createdAt,value
2018-12-12T00:00:01.317Z,99.99
2018-12-12T00:01:01.352Z,99.99
2018-12-12T00:02:01.300Z,99.99
2018-12-12T00:03:01.305Z,99.99
2018-12-12T00:04:01.306Z,99.99
2018-12-12T00:05:01.260Z,99.99
2018-12-12T00:06:01.253Z,99.99
2018-12-12T00:07:01.281Z,99.99
2018-12-12T00:08:01.286Z,99.99
2018-12-12T00:09:01.226Z,99.99
2018-12-12T00:10:01.219Z,99.99
2018-12-12T00:11:01.197Z,99.99
2018-12-12T00:12:01.193Z,99.99
2018-12-12T00:13:01.214Z,99.99
2018-12-12T00:14:01.181Z,99.99
2018-12-12T00:15:01.161Z,99.99
2018-12-12T00:16:01.173Z,99.99
2018-12-12T00:17:01.140Z,99.99
2018-12-12T00:18:01.137Z,99.99
2018-12-12T00:19:01.183Z,99.99
2018-12-12T00:20:01.196Z,99.99
2018-12-12T00:21:01.112Z,99.99
2018-12-12T00:22:01.088Z,99.99
2018-12-12T00:23:01.076Z,99.99
2018-12-12T00:24:01.074Z,99.99
2018-12-12T00:25:01.107Z,99.99
2018-12-12T00:26:01.051Z,99.99
2018-12-12T00:27:01.040Z,99.99
2018-12-12T00:28:01.025Z,99.99
2018-12-12T00:29:01.039Z,99.99
2018-12-12T00:30:01.007Z,99.99
2018-12-12T00:31:01.041Z,99.99
2018-12-12T00:32:00.985Z,99.99
2018-12-12T00:33:00.980Z,99.99
2018-12-12T00:34:00.956Z,99.99
2018-12-12T00:35:00.957Z,99.99
2018-12-12T00:36:00.937Z,99.99
2018-12-12T00:37:01.015Z,99.99
2018-12-12T00:38:00.955Z,99.99
2018-12-12T00:39:00.912Z,99.99
2018-12-12T00:40:00.912Z,99.99
2018-12-12T00:41:00.887Z,99.99
2018-12-12T00:42:00.896Z,99.99
2018-12-12T00:43:00.927Z,99.99
2018-12-12T00:44:00.846Z,99.99
2018-12-12T00:45:00.848Z,99.99
2018-12-12T00:46:00.850Z,99.99
2018-12-12T00:47:00.821Z,99.99
2018-12-12T00:48:00.841Z,99.99
2018-12-12T00:49:00.859Z,99.99
2018-12-12T00:50:00.791Z,99.99
2018-12-12T00:51:00.779Z,99.99
2018-12-12T00:52:00.772Z,99.99
2018-12-12T00:53:00.767Z,99.99
2018-12-12T00:54:00.750Z,99.99
2018-12-12T00:55:00.799Z,99.99
2018-12-12T00:56:00.724Z,99.99
2018-12-12T00:57:00.724Z,99.99
2018-12-12T00:58:00.707Z,99.99
2018-12-12T00:59:00.692Z,99.99
2018-12-12T01:00:00.680Z,99.99
2018-12-12T01:01:00.713Z,99.99
2018-12-12T01:02:00.670Z,99.99
2018-12-12T01:03:00.676Z,99.99
2018-12-12T01:04:00.645Z,99.99
2018-12-12T01:05:00.705Z,99.99
2018-12-12T01:06:00.632Z,99.99
2018-12-12T01:07:00.683Z,99.99
2018-12-12T01:08:00.635Z,99.99
2018-12-12T01:09:00.587Z,99.99
2018-12-12T01:10:00.577Z,99.99
2018-12-12T01:11:00.567Z,99.99
2018-12-12T01:12:00.563Z,99.99
2018-12-12T01:13:00.604Z,99.99
2018-12-12T01:14:00.536Z,99.99
2018-12-12T01:15:00.532Z,99.99
2018-12-12T01:16:00.515Z,99.99
2018-12-12T01:17:00.505Z,99.99
2018-12-12T01:18:00.492Z,99.99
2018-12-12T01:19:00.528Z,99.99
2018-12-12T01:20:00.468Z,99.99
2018-12-12T01:21:00.463Z,99.99
2018-12-12T01:22:00.464Z,99.99
2018-12-12T01:23:00.492Z,99.99
2018-12-12T01:24:00.439Z,99.99
2018-12-12T01:25:00.470Z,99.99
2018-12-12T01:26:00.411Z,99.99
2018-12-12T01:27:00.400Z,99.99
2018-12-12T01:28:00.425Z,99.99
2018-12-12T01:29:00.395Z,99.99
2018-12-12T01:30:00.387Z,99.99
2018-12-12T01:31:00.416Z,99.99
2018-12-12T01:32:00.347Z,99.99
2018-12-12T01:33:00.335Z,99.99
2018-12-12T01:34:00.333Z,99.99
2018-12-12T01:35:00.319Z,99.99
2018-12-12T01:36:00.317Z,99.99
2018-12-12T01:37:00.320Z,99.99
2018-12-12T01:38:00.285Z,99.99
2018-12-12T01:39:00.281Z,99.99
2018-12-12T01:40:00.275Z,99.99
2018-12-12T01:41:00.269Z,99.99
2018-12-12T01:42:00.248Z,99.99
2018-12-12T01:43:00.287Z,99.99
2018-12-12T01:44:00.221Z,99.99
2018-12-12T01:45:00.224Z,99.99
2018-12-12T01:46:00.219Z,99.99
2018-12-12T01:47:00.192Z,99.99
2018-12-12T01:48:00.187Z,99.99
2018-12-12T01:49:00.210Z,99.99
2018-12-12T01:50:00.181Z,99.99
2018-12-12T01:51:00.149Z,99.99
2018-12-12T01:52:00.137Z,99.99
2018-12-12T01:53:00.142Z,99.99
2018-12-12T01:54:00.115Z,99.99
2018-12-12T01:55:00.139Z,99.99
2018-12-12T01:56:00.095Z,99.99
2018-12-12T01:57:00.086Z,99.99
2018-12-12T01:58:00.070Z,99.99
2018-12-12T01:59:00.057Z,99.99
2018-12-12T02:00:00.043Z,99.99
2018-12-12T02:01:00.070Z,99.99
2018-12-12T02:02:00.031Z,99.99
2018-12-12T02:03:00.012Z,99.99
2018-12-12T02:04:00.012Z,99.99
2018-12-12T02:04:59.994Z,99.99
2018-12-12T02:05:59.980Z,99.99
2018-12-12T02:07:00.026Z,99.99
2018-12-12T02:07:59.969Z,99.99
2018-12-12T02:08:59.951Z,99.99
2018-12-12T02:09:59.942Z,99.99
2018-12-12T02:10:59.937Z,99.99
2018-12-12T02:11:59.923Z,99.99
2018-12-12T02:12:59.950Z,99.99
2018-12-12T02:13:59.951Z,99.99
2018-12-12T02:14:59.897Z,99.99
2018-12-12T02:15:59.894Z,99.99
2018-12-12T02:16:59.880Z,99.99
2018-12-12T02:17:59.862Z,99.99
2018-12-12T02:18:59.877Z,99.99
2018-12-12T02:19:59.836Z,99.99
2018-12-12T02:20:59.830Z,99.99
2018-12-12T02:21:59.846Z,99.99
2018-12-12T02:22:59.808Z,99.99
2018-12-12T02:23:59.799Z,99.99
2018-12-12T02:24:59.813Z,99.99
2018-12-12T02:25:59.774Z,99.99
2018-12-12T02:26:59.783Z,99.99
2018-12-12T02:27:59.746Z,99.99
2018-12-12T02:28:59.744Z,99.99
2018-12-12T02:29:59.726Z,99.99
2018-12-12T02:30:59.766Z,99.99
2018-12-12T02:31:59.723Z,99.99
2018-12-12T02:32:59.718Z,99.99
2018-12-12T02:33:59.728Z,99.99
2018-12-12T02:34:59.696Z,99.99
2018-12-12T02:35:59.683Z,99.99
2018-12-12T02:36:59.681Z,99.99
2018-12-12T02:37:59.652Z,99.99
2018-12-12T02:38:59.638Z,99.99
2018-12-12T02:39:59.622Z,99.99
2018-12-12T02:40:59.612Z,99.99
2018-12-12T02:41:59.600Z,99.99
2018-12-12T02:42:59.645Z,99.99
2018-12-12T02:43:59.585Z,99.99
2018-12-12T02:44:59.573Z,99.99
2018-12-12T02:45:59.550Z,99.99
2018-12-12T02:46:59.553Z,99.99
2018-12-12T02:48:08.565Z,99.99
2018-12-12T02:49:07.065Z,99.99
2018-12-12T02:49:59.507Z,99.99
2018-12-12T02:51:07.055Z,99.99
2018-12-12T02:52:07.049Z,99.99
2018-12-12T02:53:07.039Z,99.99
2018-12-12T02:54:09.212Z,99.99
2018-12-12T02:54:59.456Z,99.99
2018-12-12T02:55:59.446Z,99.99
2018-12-12T02:56:59.459Z,99.99
2018-12-12T02:57:59.428Z,99.99
2018-12-12T02:58:59.416Z,99.99
2018-12-12T02:59:59.445Z,99.99
2018-12-12T03:00:59.409Z,99.99
2018-12-12T03:01:59.382Z,99.99
2018-12-12T03:02:59.399Z,99.99
2018-12-12T03:03:59.366Z,99.99
2018-12-12T03:04:59.418Z,99.99
2018-12-12T03:05:59.370Z,99.99
2018-12-12T03:06:59.327Z,99.99
2018-12-12T03:07:59.326Z,99.99
2018-12-12T03:08:59.307Z,99.99
2018-12-12T03:09:59.298Z,99.99
2018-12-12T03:10:59.285Z,99.99
2018-12-12T03:11:59.303Z,99.99
2018-12-12T03:12:59.265Z,99.99
2018-12-12T03:13:59.256Z,99.99
2018-12-12T03:14:59.257Z,99.99
2018-12-12T03:15:59.243Z,99.99
2018-12-12T03:16:59.225Z,99.99
2018-12-12T03:17:59.243Z,99.99
2018-12-12T03:18:59.200Z,99.99
2018-12-12T03:19:59.188Z,99.99
2018-12-12T03:20:59.178Z,99.99
2018-12-12T03:21:59.187Z,99.99
2018-12-12T03:22:59.166Z,99.99
2018-12-12T03:23:59.193Z,99.99
2018-12-12T03:24:59.136Z,99.99
2018-12-12T03:25:59.128Z,99.99
2018-12-12T03:26:59.118Z,99.99
2018-12-12T03:27:59.108Z,99.99
2018-12-12T03:28:59.093Z,99.99
2018-12-12T03:29:59.124Z,99.99
2018-12-12T03:30:59.074Z,99.99
2018-12-12T03:31:59.065Z,99.99
2018-12-12T03:32:59.052Z,99.99
2018-12-12T03:33:59.044Z,99.99
2018-12-12T03:34:59.045Z,99.99
2018-12-12T03:35:59.064Z,99.99
2018-12-12T03:36:59.007Z,99.99
2018-12-12T03:37:58.999Z,99.99
2018-12-12T03:38:58.989Z,99.99
2018-12-12T03:39:58.979Z,99.99
2018-12-12T03:40:58.987Z,99.99
2018-12-12T03:41:59.009Z,99.99
2018-12-12T03:42:58.956Z,99.99
2018-12-12T03:43:58.932Z,99.99
2018-12-12T03:44:58.923Z,99.99
2018-12-12T03:45:58.915Z,99.99
2018-12-12T03:46:58.902Z,99.99
2018-12-12T03:47:58.920Z,99.99
2018-12-12T03:48:58.889Z,99.99
2018-12-12T03:49:58.873Z,99.99
2018-12-12T03:50:58.874Z,99.99
2018-12-12T03:51:58.850Z,99.99
2018-12-12T03:52:58.838Z,99.99
2018-12-12T03:53:58.872Z,99.99
2018-12-12T03:54:58.826Z,99.99
2018-12-12T03:55:58.805Z,99.99
2018-12-12T03:56:58.794Z,99.99
2018-12-12T03:57:58.785Z,99.99
2018-12-12T03:58:58.774Z,99.99
2018-12-12T03:59:58.802Z,99.99
2018-12-12T04:00:58.763Z,99.99
2018-12-12T04:01:58.760Z,99.99
2018-12-12T04:02:58.744Z,99.99
2018-12-12T04:03:58.721Z,99.99
2018-12-12T04:04:58.708Z,99.99
2018-12-12T04:05:58.728Z,99.99
2018-12-12T04:06:58.688Z,99.99
2018-12-12T04:07:58.678Z,99.99
2018-12-12T04:08:58.684Z,99.99
2018-12-12T04:09:58.709Z,99.99
2018-12-12T04:10:58.645Z,99.99
2018-12-12T04:11:58.664Z,99.99
2018-12-12T04:12:58.624Z,99.99
2018-12-12T04:13:58.612Z,99.99
2018-12-12T04:14:58.609Z,99.99
2018-12-12T04:15:58.611Z,99.99
2018-12-12T04:16:58.582Z,99.99
2018-12-12T04:17:58.614Z,99.99
2018-12-12T04:18:58.562Z,99.99
2018-12-12T04:19:58.547Z,99.99
2018-12-12T04:20:58.538Z,99.99
2018-12-12T04:21:58.532Z,99.99
2018-12-12T04:22:58.530Z,99.99
2018-12-12T04:23:58.545Z,99.99
2018-12-12T04:24:58.498Z,99.99
2018-12-12T04:25:58.487Z,99.99
2018-12-12T04:26:58.477Z,99.99
2018-12-12T04:27:58.462Z,99.99
2018-12-12T04:28:58.460Z,99.99
2018-12-12T04:29:58.478Z,99.99
2018-12-12T04:30:58.439Z,99.99
2018-12-12T04:31:58.426Z,99.99
2018-12-12T04:32:58.457Z,99.99
2018-12-12T04:33:58.412Z,99.99
2018-12-12T04:34:58.393Z,99.99
2018-12-12T04:35:58.412Z,99.99
2018-12-12T04:36:58.373Z,99.99
2018-12-12T04:37:58.365Z,99.99
2018-12-12T04:38:58.354Z,99.99
2018-12-12T04:39:58.403Z,99.99
2018-12-12T04:40:58.398Z,99.99
2018-12-12T04:41:58.845Z,99.99
2018-12-12T04:42:58.311Z,99.99
2018-12-12T04:43:58.297Z,99.99
2018-12-12T04:44:58.289Z,99.99
2018-12-12T04:45:58.278Z,99.99
2018-12-12T04:46:58.271Z,99.99
2018-12-12T04:47:58.322Z,99.99
2018-12-12T04:48:58.237Z,99.99
2018-12-12T04:49:58.239Z,99.99
2018-12-12T04:50:58.215Z,99.99
2018-12-12T04:51:58.204Z,99.99
2018-12-12T04:52:58.200Z,99.99
2018-12-12T04:53:58.225Z,99.99
2018-12-12T04:54:58.211Z,99.99
2018-12-12T04:55:58.165Z,99.99
2018-12-12T04:56:58.167Z,99.99
2018-12-12T04:57:58.139Z,99.99
2018-12-12T04:58:58.131Z,99.99
2018-12-12T04:59:58.151Z,99.99
2018-12-12T05:00:58.114Z,99.99
2018-12-12T05:01:58.096Z,99.99
2018-12-12T05:02:58.092Z,99.99
2018-12-12T05:03:58.083Z,99.99
2018-12-12T05:04:58.070Z,99.99
2018-12-12T05:05:58.103Z,99.99
2018-12-12T05:06:58.048Z,99.99
2018-12-12T05:07:58.034Z,99.99
2018-12-12T05:08:58.067Z,99.99
2018-12-12T05:09:58.042Z,99.99
2018-12-12T05:10:58.054Z,99.99
2018-12-12T05:11:58.032Z,99.99
2018-12-12T05:12:57.980Z,99.99
2018-12-12T05:13:58.011Z,99.99
2018-12-12T05:14:57.964Z,99.99
2018-12-12T05:15:57.957Z,99.99
2018-12-12T05:16:58.028Z,99.99
2018-12-12T05:17:57.971Z,99.99
2018-12-12T05:18:57.921Z,99.99
2018-12-12T05:19:57.904Z,99.99
2018-12-12T05:20:57.902Z,99.99
2018-12-12T05:21:57.906Z,99.99
2018-12-12T05:22:57.895Z,99.99
2018-12-12T05:23:57.916Z,99.99
2018-12-12T05:24:57.869Z,99.99
2018-12-12T05:25:57.856Z,99.99
2018-12-12T05:26:57.828Z,99.99
2018-12-12T05:27:57.823Z,99.99
2018-12-12T05:28:57.827Z,99.99
2018-12-12T05:29:57.833Z,99.99
2018-12-12T05:30:57.785Z,99.99
2018-12-12T05:31:57.777Z,99.99
2018-12-12T05:32:57.770Z,99.99
2018-12-12T05:33:57.785Z,99.99
2018-12-12T05:34:57.743Z,99.99
2018-12-12T05:35:57.775Z,99.99
2018-12-12T05:36:57.724Z,99.99
2018-12-12T05:37:57.715Z,99.99
2018-12-12T05:38:57.702Z,99.99
2018-12-12T05:39:57.717Z,99.99
2018-12-12T05:40:57.683Z,99.99
2018-12-12T05:41:57.714Z,99.99
2018-12-12T05:42:57.665Z,99.99
2018-12-12T05:43:57.791Z,99.99
2018-12-12T05:44:57.643Z,99.99
2018-12-12T05:45:57.642Z,99.99
2018-12-12T05:46:57.639Z,99.99
2018-12-12T05:47:57.664Z,99.99
2018-12-12T05:48:57.615Z,99.99
2018-12-12T05:49:57.596Z,99.99
2018-12-12T05:50:57.601Z,99.99
2018-12-12T05:51:57.570Z,99.99
2018-12-12T05:52:57.557Z,99.99
2018-12-12T05:53:57.572Z,99.99
2018-12-12T05:54:57.570Z,99.99
2018-12-12T05:56:02.443Z,99.99
2018-12-12T05:56:58.507Z,99.99
2018-12-12T05:57:57.498Z,99.99
2018-12-12T05:58:57.503Z,99.99
2018-12-12T05:59:57.521Z,99.99
2018-12-12T06:00:57.464Z,99.99
2018-12-12T06:01:57.457Z,99.99
2018-12-12T06:02:57.451Z,99.99
2018-12-12T06:03:57.467Z,99.99
2018-12-12T06:04:57.419Z,99.99
2018-12-12T06:05:57.450Z,99.99
2018-12-12T06:06:57.399Z,99.99
2018-12-12T06:07:57.400Z,99.99
2018-12-12T06:08:57.378Z,99.99
2018-12-12T06:09:57.374Z,99.99
2018-12-12T06:10:57.360Z,99.99
2018-12-12T06:11:57.382Z,99.99
2018-12-12T06:12:58.040Z,99.99
2018-12-12T06:13:57.321Z,99.99
2018-12-12T06:14:57.322Z,99.99
2018-12-12T06:15:57.330Z,99.99
2018-12-12T06:16:57.293Z,99.99
2018-12-12T06:17:57.311Z,99.99
2018-12-12T06:18:57.276Z,99.99
2018-12-12T06:19:57.262Z,99.99
2018-12-12T06:20:57.259Z,99.99
2018-12-12T06:21:57.289Z,99.99
2018-12-12T06:22:57.231Z,99.99
2018-12-12T06:23:57.248Z,99.99
2018-12-12T06:24:57.214Z,99.99
2018-12-12T06:25:57.220Z,99.99
2018-12-12T06:26:57.189Z,99.99
2018-12-12T06:27:57.255Z,99.99
2018-12-12T06:28:57.176Z,99.99
2018-12-12T06:29:57.186Z,99.99
2018-12-12T06:30:57.148Z,99.99
2018-12-12T06:31:57.142Z,99.99
2018-12-12T06:32:57.127Z,99.99
2018-12-12T06:33:57.109Z,99.99
2018-12-12T06:34:57.119Z,99.99
2018-12-12T06:35:57.121Z,99.99
2018-12-12T06:36:57.100Z,99.99
2018-12-12T06:37:57.092Z,99.99
2018-12-12T06:38:57.058Z,99.99
2018-12-12T06:39:57.052Z,99.99
2018-12-12T06:40:57.034Z,99.99
2018-12-12T06:41:57.065Z,99.99
2018-12-12T06:42:57.023Z,99.99
2018-12-12T06:43:57.003Z,99.99
2018-12-12T06:44:57.007Z,99.99
2018-12-12T06:45:57.005Z,99.99
2018-12-12T06:46:56.981Z,99.99
2018-12-12T06:47:56.995Z,99.99
2018-12-12T06:48:56.953Z,99.99
2018-12-12T06:49:56.937Z,99.99
2018-12-12T06:50:56.945Z,99.99
2018-12-12T06:51:56.946Z,99.99
2018-12-12T06:52:56.907Z,99.71
2018-12-12T06:53:57.044Z,99.60
2018-12-12T06:54:56.886Z,99.66
2018-12-12T06:55:56.871Z,99.66
2018-12-12T06:56:56.874Z,99.66
2018-12-12T06:57:56.870Z,99.91
2018-12-12T06:58:56.845Z,99.98
2018-12-12T06:59:56.882Z,99.40
2018-12-12T07:00:56.843Z,99.50
2018-12-12T07:01:56.876Z,99.50
2018-12-12T07:02:56.846Z,99.29
2018-12-12T07:03:56.856Z,99.45
2018-12-12T07:04:56.814Z,99.14
2018-12-12T07:05:56.906Z,98.97
2018-12-12T07:06:56.752Z,99.45
2018-12-12T07:07:56.792Z,99.76
2018-12-12T07:08:56.785Z,99.71
2018-12-12T07:09:56.880Z,99.98
2018-12-12T07:10:56.742Z,99.45
2018-12-12T07:11:56.734Z,99.55
2018-12-12T07:12:56.692Z,99.45
2018-12-12T07:13:56.796Z,99.45
2018-12-12T07:14:56.675Z,99.66
2018-12-12T07:15:56.657Z,99.66
2018-12-12T07:16:56.661Z,99.50
2018-12-12T07:17:56.680Z,99.35
2018-12-12T07:18:56.625Z,99.35
2018-12-12T07:19:56.617Z,99.76
2018-12-12T07:20:56.629Z,99.87
2018-12-12T07:21:56.605Z,99.99
2018-12-12T07:22:56.580Z,99.76
2018-12-12T07:23:56.619Z,99.45
2018-12-12T07:24:56.581Z,99.35
2018-12-12T07:25:56.551Z,99.66
2018-12-12T07:26:56.628Z,99.71
2018-12-12T07:27:56.532Z,99.76
2018-12-12T07:28:56.516Z,99.76
2018-12-12T07:29:56.649Z,99.99
2018-12-12T07:30:56.517Z,99.98
2018-12-12T07:31:56.516Z,99.66
2018-12-12T07:32:56.473Z,99.55
2018-12-12T07:34:15.658Z,99.55
2018-12-12T07:34:57.632Z,99.87
2018-12-12T07:35:59.414Z,99.99
2018-12-12T07:36:59.998Z,99.66
2018-12-12T07:37:57.433Z,99.87
2018-12-12T07:38:57.227Z,99.99
2018-12-12T07:39:56.405Z,99.87
2018-12-12T07:40:56.419Z,99.76
2018-12-12T07:41:56.402Z,99.71
2018-12-12T07:42:56.377Z,99.66
2018-12-12T07:43:56.366Z,99.99
2018-12-12T07:44:56.347Z,99.99
2018-12-12T07:45:56.337Z,99.99
2018-12-12T07:46:56.378Z,99.99
2018-12-12T07:48:01.448Z,99.99
2018-12-12T07:48:58.431Z,99.99
2018-12-12T07:50:02.375Z,99.99
2018-12-12T07:51:00.900Z,99.99
2018-12-12T07:51:58.324Z,99.99
2018-12-12T07:52:56.658Z,99.99
2018-12-12T07:53:56.328Z,99.99
2018-12-12T07:54:56.241Z,99.99
2018-12-12T07:55:56.347Z,99.99
2018-12-12T07:56:56.462Z,99.99
2018-12-12T07:57:56.308Z,99.99
2018-12-12T07:58:56.298Z,99.99
2018-12-12T07:59:56.278Z,99.99
2018-12-12T08:00:56.237Z,99.99
2018-12-12T08:01:56.252Z,99.99
2018-12-12T08:02:56.160Z,99.99
2018-12-12T08:03:56.173Z,99.99
2018-12-12T08:04:56.241Z,99.99
2018-12-12T08:05:56.171Z,99.99
2018-12-12T08:06:56.364Z,99.99
2018-12-12T08:07:56.176Z,99.99
2018-12-12T08:08:56.149Z,99.99
2018-12-12T08:09:56.123Z,99.99
2018-12-12T08:10:56.197Z,99.99
2018-12-12T08:11:56.112Z,99.98
2018-12-12T08:12:56.095Z,99.99
2018-12-12T08:13:56.057Z,99.87
2018-12-12T08:14:56.052Z,99.62
2018-12-12T08:15:56.093Z,99.82
2018-12-12T08:16:56.131Z,99.82
2018-12-12T08:17:56.057Z,99.41
2018-12-12T08:18:56.042Z,99.41
2018-12-12T08:19:55.985Z,99.99
2018-12-12T08:20:55.982Z,99.99
2018-12-12T08:21:55.994Z,99.99
2018-12-12T08:22:56.049Z,99.93
2018-12-12T08:23:55.960Z,99.99
2018-12-12T08:24:55.944Z,99.99
2018-12-12T08:25:55.957Z,99.99
2018-12-12T08:26:56.022Z,99.99
2018-12-12T08:27:55.902Z,99.99
2018-12-12T08:28:55.991Z,99.99
2018-12-12T08:29:55.931Z,99.99
2018-12-12T08:30:56.037Z,99.99
2018-12-12T08:31:56.114Z,99.99
2018-12-12T08:32:55.893Z,99.82
2018-12-12T08:33:55.840Z,99.99
2018-12-12T08:34:55.888Z,99.57
2018-12-12T08:35:55.870Z,99.46
2018-12-12T08:36:55.810Z,99.99
2018-12-12T08:37:55.793Z,99.77
2018-12-12T08:38:55.813Z,99.77
2018-12-12T08:39:55.797Z,99.57
2018-12-12T08:40:55.806Z,99.57
2018-12-12T08:41:55.773Z,99.57
2018-12-12T08:42:55.781Z,98.84
2018-12-12T08:43:55.777Z,99.36
2018-12-12T08:44:55.804Z,98.94
2018-12-12T08:45:55.735Z,99.36
2018-12-12T08:46:55.871Z,99.67
2018-12-12T08:47:55.727Z,99.51
2018-12-12T08:48:55.691Z,99.36
2018-12-12T08:49:55.676Z,99.15
2018-12-12T08:50:55.760Z,99.46
2018-12-12T08:51:55.709Z,99.46
2018-12-12T08:52:55.674Z,99.57
2018-12-12T08:53:55.724Z,99.62
2018-12-12T08:54:55.733Z,99.57
2018-12-12T08:55:55.716Z,99.46
2018-12-12T08:56:55.696Z,99.26
2018-12-12T08:57:55.940Z,99.05
2018-12-12T08:58:56.341Z,99.26
2018-12-12T08:59:55.862Z,99.05
2018-12-12T09:00:55.751Z,99.05
2018-12-12T09:01:55.762Z,98.94
2018-12-12T09:02:55.538Z,99.46
2018-12-12T09:03:55.631Z,99.15
2018-12-12T09:04:55.731Z,98.84
2018-12-12T09:05:55.637Z,99.26
2018-12-12T09:06:55.597Z,99.11
2018-12-12T09:07:55.541Z,99.32
2018-12-12T09:08:55.511Z,99.32
2018-12-12T09:09:55.559Z,98.80
2018-12-12T09:10:55.558Z,98.90
2018-12-12T09:11:55.423Z,98.90
2018-12-12T09:12:55.543Z,99.21
2018-12-12T09:13:55.569Z,99.42
2018-12-12T09:14:55.539Z,99.42
2018-12-12T09:15:55.438Z,99.63
2018-12-12T09:16:55.591Z,99.42
2018-12-12T09:17:55.417Z,99.73
2018-12-12T09:18:55.339Z,99.73
2018-12-12T09:19:55.333Z,98.90
2018-12-12T09:20:55.321Z,98.59
2018-12-12T09:21:55.337Z,99.01
2018-12-12T09:22:55.358Z,98.85
2018-12-12T09:23:55.368Z,98.75
2018-12-12T09:24:55.326Z,98.69
2018-12-12T09:25:55.372Z,98.65
2018-12-12T09:26:55.319Z,98.65
2018-12-12T09:27:55.317Z,98.65
2018-12-12T09:28:55.333Z,98.65
2018-12-12T09:29:55.315Z,98.33
2018-12-12T09:30:55.250Z,98.33
2018-12-12T09:31:55.268Z,98.13
2018-12-12T09:32:55.332Z,98.23
2018-12-12T09:33:55.340Z,98.02
2018-12-12T09:34:55.283Z,98.33
2018-12-12T09:35:55.187Z,98.23
2018-12-12T09:36:55.206Z,98.02
2018-12-12T09:37:55.169Z,98.29
2018-12-12T09:38:55.131Z,98.60
2018-12-12T09:39:55.150Z,98.44
2018-12-12T09:40:55.242Z,98.23
2018-12-12T09:41:55.105Z,98.75
2018-12-12T09:42:55.150Z,98.71
2018-12-12T09:43:55.172Z,98.33
2018-12-12T09:44:55.148Z,98.39
2018-12-12T09:45:55.158Z,98.60
2018-12-12T09:46:55.243Z,98.39
2018-12-12T09:47:55.078Z,98.50
2018-12-12T09:48:55.149Z,98.03
2018-12-12T09:49:55.108Z,97.56
2018-12-12T09:50:55.057Z,97.72
2018-12-12T09:51:55.082Z,97.93
2018-12-12T09:52:55.006Z,97.31
2018-12-12T09:53:54.985Z,97.25
2018-12-12T09:54:54.985Z,97.56
2018-12-12T09:55:55.054Z,96.89
2018-12-12T09:56:55.025Z,97.52
2018-12-12T09:57:54.972Z,97.10
2018-12-12T09:58:55.034Z,97.52
2018-12-12T09:59:55.021Z,97.72
2018-12-12T10:00:54.984Z,97.62
2018-12-12T10:01:54.988Z,98.03
2018-12-12T10:02:54.875Z,98.10
2018-12-12T10:03:55.174Z,98.03
2018-12-12T10:04:55.209Z,97.10
2018-12-12T10:05:54.911Z,96.79
2018-12-12T10:06:55.024Z,97.00
2018-12-12T10:07:55.011Z,96.89
2018-12-12T10:08:54.838Z,97.41
2018-12-12T10:09:54.791Z,97.47
2018-12-12T10:10:54.985Z,97.41
2018-12-12T10:11:54.860Z,97.83
2018-12-12T10:12:54.910Z,98.10
2018-12-12T10:13:54.900Z,97.52
2018-12-12T10:14:54.772Z,97.58
2018-12-12T10:15:54.882Z,97.58
2018-12-12T10:16:54.914Z,97.37
2018-12-12T10:17:54.840Z,96.85
2018-12-12T10:18:54.760Z,96.95
2018-12-12T10:19:54.773Z,97.27
2018-12-12T10:20:54.686Z,96.64
2018-12-12T10:21:54.707Z,97.06
2018-12-12T10:22:54.696Z,96.69
2018-12-12T10:23:54.655Z,96.44
2018-12-12T10:24:54.685Z,96.69
2018-12-12T10:25:54.668Z,96.23
2018-12-12T10:26:54.663Z,96.64
2018-12-12T10:27:54.623Z,97.06
2018-12-12T10:28:54.678Z,97.31
2018-12-12T10:29:54.616Z,97.20
2018-12-12T10:30:54.607Z,97.68
2018-12-12T10:31:54.663Z,98.10
2018-12-12T10:32:54.560Z,98.10
2018-12-12T10:33:54.651Z,97.99
2018-12-12T10:34:54.600Z,97.68
2018-12-12T10:35:54.551Z,97.41
2018-12-12T10:36:54.507Z,97.58
2018-12-12T10:37:54.520Z,97.99
2018-12-12T10:38:54.480Z,98.20
2018-12-12T10:39:54.493Z,97.99
2018-12-12T10:40:54.580Z,98.14
2018-12-12T10:41:54.452Z,98.03
2018-12-12T10:42:54.453Z,98.10
2018-12-12T10:43:54.496Z,98.20
2018-12-12T10:44:54.519Z,98.20
2018-12-12T10:45:54.450Z,97.58
2018-12-12T10:46:54.472Z,97.02
2018-12-12T10:47:54.465Z,96.75
2018-12-12T10:48:54.502Z,96.70
2018-12-12T10:49:54.527Z,96.91
2018-12-12T10:50:54.442Z,96.70
2018-12-12T10:51:54.463Z,96.81
2018-12-12T10:52:54.500Z,96.50
2018-12-12T10:53:54.349Z,96.08
2018-12-12T10:54:54.325Z,95.46
2018-12-12T10:55:54.349Z,95.20
2018-12-12T10:56:54.315Z,95.36
2018-12-12T10:57:54.371Z,95.67
2018-12-12T10:58:54.422Z,95.93
2018-12-12T10:59:54.275Z,96.03
2018-12-12T11:00:54.301Z,95.62
2018-12-12T11:01:54.321Z,94.89
2018-12-12T11:02:54.292Z,95.00
2018-12-12T11:03:54.513Z,94.79
2018-12-12T11:04:54.412Z,94.37
2018-12-12T11:05:54.854Z,93.96
2018-12-12T11:06:56.362Z,93.85
2018-12-12T11:09:03.764Z,94.06
2018-12-12T11:09:55.638Z,94.17
2018-12-12T11:10:55.023Z,94.68
2018-12-12T11:11:54.350Z,94.27
2018-12-12T11:12:54.757Z,93.65
2018-12-12T11:13:54.668Z,93.13
2018-12-12T11:14:54.324Z,93.13
2018-12-12T11:15:54.608Z,92.82
2018-12-12T11:16:54.604Z,92.82
2018-12-12T11:17:54.174Z,94.37
2018-12-12T11:18:54.394Z,94.48
2018-12-12T11:19:54.213Z,94.02
2018-12-12T11:20:54.114Z,94.02
2018-12-12T11:21:54.109Z,92.68
2018-12-12T11:22:54.235Z,92.93
2018-12-12T11:23:54.115Z,92.68
2018-12-12T11:24:54.054Z,92.88
2018-12-12T11:25:54.059Z,92.57
2018-12-12T11:26:54.109Z,92.47
2018-12-12T11:27:54.061Z,91.12
2018-12-12T11:28:54.416Z,91.43
2018-12-12T11:29:54.177Z,91.85
2018-12-12T11:30:54.371Z,91.53
2018-12-12T11:31:54.044Z,92.05
2018-12-12T11:32:54.133Z,92.36
2018-12-12T11:33:53.983Z,92.47
2018-12-12T11:34:54.020Z,92.36
2018-12-12T11:35:54.017Z,92.68
2018-12-12T11:36:53.959Z,93.19
2018-12-12T11:37:53.911Z,92.68
2018-12-12T11:38:54.074Z,92.16
2018-12-12T11:39:54.012Z,91.33
2018-12-12T11:40:54.093Z,91.74
2018-12-12T11:41:53.975Z,90.91
2018-12-12T11:42:53.984Z,90.19
2018-12-12T11:43:53.798Z,90.39
2018-12-12T11:44:53.907Z,91.22
2018-12-12T11:45:53.827Z,92.26
2018-12-12T11:46:54.062Z,92.47
2018-12-12T11:47:53.736Z,90.91
2018-12-12T11:48:53.794Z,90.29
2018-12-12T11:49:53.720Z,90.39
2018-12-12T11:50:53.931Z,90.81
2018-12-12T11:51:53.777Z,91.43
2018-12-12T11:52:53.769Z,90.70
2018-12-12T11:53:53.697Z,90.50
2018-12-12T11:54:53.652Z,90.04
2018-12-12T11:55:53.642Z,90.45
2018-12-12T11:56:53.631Z,90.35
2018-12-12T11:57:53.608Z,89.04
2018-12-12T11:58:53.629Z,88.59
2018-12-12T11:59:53.578Z,89.15
2018-12-12T12:00:53.570Z,90.50
2018-12-12T12:01:53.554Z,90.50
2018-12-12T12:02:53.541Z,90.29
2018-12-12T12:03:56.766Z,88.94
2018-12-12T12:04:53.569Z,88.73
2018-12-12T12:05:53.527Z,87.80
2018-12-12T12:06:53.498Z,87.59
2018-12-12T12:07:53.499Z,88.67
2018-12-12T12:08:53.483Z,90.33
2018-12-12T12:09:53.499Z,91.64
2018-12-12T12:10:53.487Z,92.68
2018-12-12T12:11:53.445Z,92.78
2018-12-12T12:12:53.435Z,90.70
2018-12-12T12:13:53.435Z,90.50
2018-12-12T12:14:53.423Z,89.56
2018-12-12T12:15:53.409Z,90.19
2018-12-12T12:16:53.438Z,90.81
2018-12-12T12:17:53.380Z,90.50
2018-12-12T12:18:53.371Z,88.63
2018-12-12T12:19:53.361Z,88.63
2018-12-12T12:20:53.365Z,89.46
2018-12-12T12:21:53.340Z,87.80
2018-12-12T12:22:53.380Z,88.73
2018-12-12T12:23:53.316Z,89.77
2018-12-12T12:24:53.319Z,88.84
2018-12-12T12:25:53.295Z,89.36
2018-12-12T12:26:53.284Z,88.53
2018-12-12T12:27:53.274Z,89.04
2018-12-12T12:28:53.295Z,89.15
2018-12-12T12:29:53.275Z,88.90
2018-12-12T12:30:53.238Z,89.11
2018-12-12T12:31:53.229Z,88.94
2018-12-12T12:32:53.222Z,89.36
2018-12-12T12:33:53.214Z,90.39
2018-12-12T12:34:53.232Z,89.36
2018-12-12T12:35:53.197Z,89.67
2018-12-12T12:36:53.173Z,90.50
2018-12-12T12:37:53.166Z,90.50
2018-12-12T12:38:53.156Z,90.39
2018-12-12T12:39:53.142Z,91.12
2018-12-12T12:40:53.184Z,90.56
2018-12-12T12:41:53.133Z,90.29
2018-12-12T12:42:53.111Z,90.50
2018-12-12T12:43:53.098Z,90.19
2018-12-12T12:44:53.090Z,90.35
2018-12-12T12:45:53.080Z,90.35
2018-12-12T12:46:53.099Z,90.25
2018-12-12T12:47:53.063Z,89.28
2018-12-12T12:48:53.064Z,88.69
2018-12-12T12:49:53.036Z,88.48
2018-12-12T12:50:53.027Z,87.04
2018-12-12T12:51:53.014Z,87.14
2018-12-12T12:52:53.031Z,85.89