createdAt,value
2019-01-28T00:00:35.790Z,4.07
2019-01-28T00:03:07.232Z,4.09
2019-01-28T00:05:36.644Z,4.04
2019-01-28T00:08:06.145Z,3.98
2019-01-28T00:10:35.769Z,3.98
2019-01-28T00:13:05.430Z,3.93
2019-01-28T00:15:35.308Z,4.06
2019-01-28T00:18:04.582Z,4.06
2019-01-28T00:20:33.709Z,4.04
2019-01-28T00:23:03.116Z,4.05
2019-01-28T00:25:32.239Z,4.05
2019-01-28T00:28:02.533Z,4.03
2019-01-28T00:30:31.811Z,3.99
2019-01-28T00:33:00.874Z,3.94
2019-01-28T00:35:29.919Z,3.98
2019-01-28T00:37:59.009Z,4.02
2019-01-28T00:40:28.270Z,4.02
2019-01-28T00:42:57.650Z,4.02
2019-01-28T00:45:26.772Z,3.95
2019-01-28T00:47:55.995Z,3.95
2019-01-28T00:50:25.067Z,3.93
2019-01-28T00:52:54.470Z,4.00
2019-01-28T00:55:23.599Z,3.92
2019-01-28T00:57:52.829Z,3.92
2019-01-28T01:00:22.530Z,3.85
2019-01-28T01:02:51.686Z,3.81
2019-01-28T01:05:20.743Z,3.83
2019-01-28T01:07:49.873Z,3.78
2019-01-28T01:10:19.000Z,3.78
2019-01-28T01:12:48.134Z,3.81
2019-01-28T01:15:17.258Z,3.71
2019-01-28T01:17:46.655Z,3.76
2019-01-28T01:20:16.725Z,3.76
2019-01-28T01:22:46.100Z,3.73
2019-01-28T01:25:16.174Z,3.83
2019-01-28T01:27:45.407Z,3.80
2019-01-28T01:30:16.530Z,3.84
2019-01-28T01:32:45.680Z,3.85
2019-01-28T01:35:15.149Z,3.85
2019-01-28T01:37:44.220Z,3.89
2019-01-28T01:40:15.922Z,3.89
2019-01-28T01:42:45.020Z,3.82
2019-01-28T01:45:18.120Z,3.82
2019-01-28T01:47:47.217Z,3.74
2019-01-28T01:50:16.358Z,3.75
2019-01-28T01:52:45.479Z,3.76
2019-01-28T01:55:15.026Z,3.76
2019-01-28T01:57:44.121Z,3.61
2019-01-28T02:00:15.496Z,3.61
2019-01-28T02:02:44.623Z,3.51
2019-01-28T02:05:13.880Z,3.45
2019-01-28T02:07:43.859Z,3.29
2019-01-28T02:10:15.163Z,3.44
2019-01-28T02:12:44.282Z,3.44
2019-01-28T02:15:18.543Z,3.44
2019-01-28T02:17:47.857Z,3.37
2019-01-28T02:20:17.461Z,3.33
2019-01-28T02:22:46.880Z,3.33
2019-01-28T02:25:16.368Z,3.35
2019-01-28T02:27:45.412Z,3.35
2019-01-28T02:30:16.641Z,3.33
2019-01-28T02:32:45.710Z,3.41
2019-01-28T02:35:15.108Z,3.41
2019-01-28T02:37:44.146Z,3.41
2019-01-28T02:40:15.570Z,3.49
2019-01-28T02:42:44.702Z,3.45
2019-01-28T02:45:14.855Z,3.50
2019-01-28T02:47:43.976Z,3.50
2019-01-28T02:50:15.180Z,3.45
2019-01-28T02:52:44.453Z,3.45
2019-01-28T02:55:14.121Z,3.56
2019-01-28T02:57:43.203Z,3.61
2019-01-28T03:00:20.785Z,3.53
2019-01-28T03:02:50.072Z,3.53
2019-01-28T03:05:19.556Z,3.53
2019-01-28T03:07:49.205Z,3.53
2019-01-28T03:10:20.570Z,3.65
2019-01-28T03:12:49.863Z,3.66
2019-01-28T03:15:20.423Z,3.65
2019-01-28T03:17:49.549Z,3.67
2019-01-28T03:20:19.526Z,3.66
2019-01-28T03:22:48.666Z,3.66
2019-01-28T03:25:18.758Z,3.66
2019-01-28T03:27:47.974Z,3.68
2019-01-28T03:30:19.866Z,3.71
2019-01-28T03:32:48.955Z,3.64
2019-01-28T03:35:18.612Z,3.63
2019-01-28T03:37:47.990Z,3.65
2019-01-28T03:40:19.094Z,3.52
2019-01-28T03:42:48.453Z,3.52
2019-01-28T03:45:20.384Z,3.53
2019-01-28T03:47:49.591Z,3.51
2019-01-28T03:50:19.207Z,3.48
2019-01-28T03:52:48.656Z,3.37
2019-01-28T03:55:17.702Z,3.29
2019-01-28T03:57:46.966Z,3.29
2019-01-28T04:00:18.637Z,3.25
2019-01-28T04:02:48.218Z,3.19
2019-01-28T04:05:17.298Z,3.17
2019-01-28T04:07:46.458Z,3.13
2019-01-28T04:10:18.014Z,3.04
2019-01-28T04:12:47.179Z,3.03
2019-01-28T04:15:16.935Z,3.01
2019-01-28T04:17:46.271Z,2.98
2019-01-28T04:20:16.255Z,2.88
2019-01-28T04:22:45.716Z,2.76
2019-01-28T04:25:15.145Z,2.76
2019-01-28T04:27:44.377Z,2.85
2019-01-28T04:30:16.535Z,2.78
2019-01-28T04:32:45.674Z,2.78
2019-01-28T04:35:14.778Z,2.77
2019-01-28T04:37:43.794Z,2.81
2019-01-28T04:40:13.314Z,2.84
2019-01-28T04:42:42.476Z,2.80
2019-01-28T04:45:14.301Z,2.82
2019-01-28T04:47:43.608Z,2.84
2019-01-28T04:50:17.167Z,2.84
2019-01-28T04:52:46.321Z,2.89
2019-01-28T04:55:15.663Z,2.89
2019-01-28T04:57:44.672Z,2.92
2019-01-28T05:00:16.594Z,2.90
2019-01-28T05:02:45.799Z,2.85
2019-01-28T05:05:15.330Z,2.83
2019-01-28T05:07:44.570Z,2.86
2019-01-28T05:10:14.867Z,2.88
2019-01-28T05:12:43.942Z,2.85
2019-01-28T05:15:14.392Z,2.92
2019-01-28T05:17:43.563Z,2.92
2019-01-28T05:20:14.254Z,2.87
2019-01-28T05:22:43.521Z,2.91
2019-01-28T05:25:14.165Z,2.91
2019-01-28T05:27:43.224Z,2.92
2019-01-28T05:30:17.806Z,2.97
2019-01-28T05:32:47.234Z,2.96
2019-01-28T05:35:17.513Z,2.94
2019-01-28T05:37:46.857Z,2.94
2019-01-28T05:40:18.263Z,2.93
2019-01-28T05:42:47.338Z,2.93
2019-01-28T05:45:17.096Z,2.99
2019-01-28T05:47:46.462Z,2.97
2019-01-28T05:50:15.890Z,2.99
2019-01-28T05:52:45.046Z,3.05
2019-01-28T05:55:15.003Z,3.01
2019-01-28T05:57:44.187Z,3.01
2019-01-28T06:00:20.197Z,2.99
2019-01-28T06:02:49.862Z,2.94
2019-01-28T06:05:19.185Z,2.97
2019-01-28T06:07:48.433Z,2.97
2019-01-28T06:10:18.157Z,2.85
2019-01-28T06:12:47.451Z,2.90
2019-01-28T06:15:17.118Z,2.90
2019-01-28T06:17:46.327Z,2.90
2019-01-28T06:20:17.898Z,2.88
2019-01-28T06:22:47.285Z,3.18
2019-01-28T06:25:16.451Z,3.22
2019-01-28T06:27:45.974Z,3.37
2019-01-28T06:30:18.238Z,3.46
2019-01-28T06:32:47.492Z,3.30
2019-01-28T06:35:16.570Z,3.30
2019-01-28T06:37:45.729Z,3.28
2019-01-28T06:40:17.043Z,3.11
2019-01-28T06:42:46.165Z,3.11
2019-01-28T06:45:16.332Z,3.02
2019-01-28T06:47:46.896Z,2.94
2019-01-28T06:50:18.222Z,2.94
2019-01-28T06:52:47.570Z,2.91
2019-01-28T06:55:16.876Z,2.91
2019-01-28T06:57:45.978Z,2.95
2019-01-28T07:00:35.332Z,2.90
2019-01-28T07:03:06.407Z,2.90
2019-01-28T07:05:35.527Z,2.90
2019-01-28T07:08:05.419Z,2.95
2019-01-28T07:10:34.561Z,2.95
2019-01-28T07:13:03.895Z,2.93
2019-01-28T07:15:33.026Z,2.94
2019-01-28T07:18:02.205Z,2.91
2019-01-28T07:20:32.354Z,2.90
2019-01-28T07:23:01.935Z,2.90
2019-01-28T07:25:31.847Z,2.85
2019-01-28T07:28:01.238Z,2.84
2019-01-28T07:30:32.279Z,2.84
2019-01-28T07:33:01.564Z,2.96
2019-01-28T07:35:30.966Z,2.96
2019-01-28T07:38:00.034Z,2.89
2019-01-28T07:40:29.310Z,2.93
2019-01-28T07:42:58.477Z,2.91
2019-01-28T07:45:30.027Z,2.93
2019-01-28T07:48:03.151Z,2.89
2019-01-28T07:50:29.985Z,2.89
2019-01-28T07:52:59.054Z,2.88
2019-01-28T07:55:28.354Z,2.82
2019-01-28T07:57:57.802Z,2.84
2019-01-28T08:00:29.088Z,2.84
2019-01-28T08:02:58.473Z,2.82
2019-01-28T08:05:28.144Z,2.83
2019-01-28T08:07:57.426Z,2.82
2019-01-28T08:10:26.718Z,2.86
2019-01-28T08:12:56.176Z,2.77
2019-01-28T08:15:26.207Z,2.77
2019-01-28T08:17:55.249Z,2.76
2019-01-28T08:20:24.823Z,2.72
2019-01-28T08:22:53.897Z,2.72
2019-01-28T08:25:23.270Z,2.72
2019-01-28T08:27:52.555Z,2.75
2019-01-28T08:30:30.238Z,2.71
2019-01-28T08:32:59.480Z,2.75
2019-01-28T08:35:29.855Z,2.77
2019-01-28T08:37:59.008Z,2.77
2019-01-28T08:40:28.069Z,2.77
2019-01-28T08:42:57.197Z,2.75
2019-01-28T08:45:26.430Z,2.75
2019-01-28T08:47:55.964Z,2.74
2019-01-28T08:50:25.903Z,2.84
2019-01-28T08:52:55.171Z,2.72
2019-01-28T08:55:25.407Z,2.72
2019-01-28T08:57:55.814Z,2.71
2019-01-28T09:00:27.899Z,2.71
2019-01-28T09:02:56.920Z,2.80
2019-01-28T09:05:26.266Z,2.80
2019-01-28T09:07:55.341Z,2.80
2019-01-28T09:10:25.630Z,2.83
2019-01-28T09:12:54.744Z,2.85
2019-01-28T09:15:24.380Z,2.88
2019-01-28T09:17:53.489Z,2.88
2019-01-28T09:20:23.740Z,2.93
2019-01-28T09:22:53.407Z,2.93
2019-01-28T09:25:22.701Z,2.88
2019-01-28T09:27:52.107Z,2.96
2019-01-28T09:30:23.847Z,2.92
2019-01-28T09:32:52.937Z,2.88
2019-01-28T09:35:23.694Z,2.88
2019-01-28T09:37:52.824Z,2.84
2019-01-28T09:40:23.450Z,2.90
2019-01-28T09:42:52.504Z,2.95
2019-01-28T09:45:24.421Z,2.88
2019-01-28T09:47:53.474Z,2.88
2019-01-28T09:50:22.822Z,2.86
2019-01-28T09:52:52.561Z,2.90
2019-01-28T09:55:21.599Z,2.83
2019-01-28T09:57:50.668Z,2.83
2019-01-28T10:00:38.357Z,2.77
2019-01-28T10:03:07.558Z,2.77
2019-01-28T10:05:36.674Z,2.71
2019-01-28T10:08:07.591Z,2.71
2019-01-28T10:10:37.062Z,2.73
2019-01-28T10:13:06.704Z,2.72
2019-01-28T10:15:36.487Z,2.82
2019-01-28T10:18:05.983Z,2.79
2019-01-28T10:20:37.728Z,2.80
2019-01-28T10:23:07.079Z,2.83
2019-01-28T10:25:36.315Z,2.87
2019-01-28T10:28:05.778Z,2.84
2019-01-28T10:30:37.162Z,2.91
2019-01-28T10:33:07.913Z,2.91
2019-01-28T10:35:38.228Z,2.83
2019-01-28T10:38:08.450Z,2.74
2019-01-28T10:40:38.846Z,2.74
2019-01-28T10:43:09.155Z,2.72
2019-01-28T10:45:38.183Z,2.77
2019-01-28T10:48:09.943Z,2.84
2019-01-28T10:50:40.196Z,2.67
2019-01-28T10:53:09.429Z,2.65
2019-01-28T10:55:38.691Z,2.55
2019-01-28T10:58:08.203Z,2.59
2019-01-28T11:00:46.033Z,2.63
2019-01-28T11:03:17.515Z,2.66
2019-01-28T11:05:46.657Z,2.67
2019-01-28T11:08:15.832Z,2.71
2019-01-28T11:10:44.985Z,2.71
2019-01-28T11:13:14.026Z,2.66
2019-01-28T11:15:43.327Z,2.71
2019-01-28T11:18:16.009Z,2.76
2019-01-28T11:20:45.560Z,2.76
2019-01-28T11:23:14.826Z,2.79
2019-01-28T11:25:44.016Z,2.79
2019-01-28T11:28:13.321Z,2.89
2019-01-28T11:30:47.124Z,2.98
2019-01-28T11:33:16.687Z,2.99
2019-01-28T11:35:46.157Z,2.97
2019-01-28T11:38:17.072Z,2.86
2019-01-28T11:40:46.281Z,2.86
2019-01-28T11:43:15.482Z,2.90
2019-01-28T11:45:54.441Z,2.90
2019-01-28T11:48:23.744Z,2.92
2019-01-28T11:50:56.123Z,3.00
2019-01-28T11:53:23.867Z,2.95
2019-01-28T11:55:53.155Z,2.93
2019-01-28T11:58:22.293Z,2.99
2019-01-28T12:00:58.255Z,2.99
2019-01-28T12:03:27.546Z,2.98
2019-01-28T12:05:56.918Z,2.91
2019-01-28T12:08:25.975Z,2.83
2019-01-28T12:10:55.343Z,2.86
2019-01-28T12:13:24.598Z,2.86
2019-01-28T12:15:53.804Z,2.89
2019-01-28T12:18:23.089Z,2.86
2019-01-28T12:20:53.653Z,2.89
2019-01-28T12:23:23.260Z,2.86
2019-01-28T12:25:52.613Z,2.86
2019-01-28T12:28:21.899Z,2.86
2019-01-28T12:30:51.025Z,2.81
2019-01-28T12:33:20.112Z,2.82
2019-01-28T12:35:49.421Z,2.82
2019-01-28T12:38:18.825Z,2.88
2019-01-28T12:40:48.039Z,2.88
2019-01-28T12:43:17.153Z,2.82
2019-01-28T12:45:46.484Z,2.80
2019-01-28T12:48:15.613Z,2.80
2019-01-28T12:50:45.144Z,2.80
2019-01-28T12:53:14.313Z,2.78
2019-01-28T12:55:43.396Z,2.66
2019-01-28T12:58:14.656Z,2.66
2019-01-28T13:00:47.436Z,2.67
2019-01-28T13:03:16.961Z,2.62
2019-01-28T13:05:46.308Z,2.66
2019-01-28T13:08:15.364Z,2.67
2019-01-28T13:10:44.545Z,2.72
2019-01-28T13:13:13.604Z,2.69
2019-01-28T13:15:42.937Z,2.66
2019-01-28T13:18:12.437Z,2.64
2019-01-28T13:20:41.586Z,2.66
2019-01-28T13:23:10.792Z,2.67
2019-01-28T13:25:40.013Z,2.58
2019-01-28T13:28:09.445Z,2.58
2019-01-28T13:30:39.187Z,2.64
2019-01-28T13:33:10.678Z,2.64
2019-01-28T13:35:39.867Z,2.70
2019-01-28T13:38:09.132Z,2.69
2019-01-28T13:40:38.523Z,2.66
2019-01-28T13:43:08.090Z,2.71
2019-01-28T13:45:37.426Z,2.75
2019-01-28T13:48:10.603Z,2.76
2019-01-28T13:50:39.749Z,2.77
2019-01-28T13:53:09.223Z,2.77
2019-01-28T13:55:38.418Z,2.75
2019-01-28T13:58:07.496Z,2.89
2019-01-28T14:00:37.815Z,2.89
2019-01-28T14:03:07.315Z,2.88
2019-01-28T14:05:36.516Z,2.88
2019-01-28T14:08:07.309Z,2.89
2019-01-28T14:10:36.825Z,2.89
2019-01-28T14:13:06.643Z,2.89
2019-01-28T14:15:40.825Z,2.93
2019-01-28T14:18:11.951Z,2.89
2019-01-28T14:20:42.208Z,2.92
2019-01-28T14:23:11.714Z,2.95
2019-01-28T14:25:40.831Z,2.95
2019-01-28T14:28:11.738Z,2.99
2019-01-28T14:30:43.366Z,2.95
2019-01-28T14:33:13.265Z,2.95
2019-01-28T14:35:42.420Z,2.94
2019-01-28T14:38:13.690Z,2.99
2019-01-28T14:40:44.417Z,2.99
2019-01-28T14:43:13.807Z,2.99
2019-01-28T14:45:43.164Z,2.91
2019-01-28T14:48:14.254Z,2.99
2019-01-28T14:50:43.632Z,3.00
2019-01-28T14:53:12.842Z,3.02
2019-01-28T14:55:42.932Z,3.02
2019-01-28T14:58:16.599Z,2.94
2019-01-28T15:00:47.240Z,2.94
2019-01-28T15:03:17.543Z,2.90
2019-01-28T15:05:47.064Z,2.97
2019-01-28T15:08:16.677Z,2.92
2019-01-28T15:10:46.122Z,2.92
2019-01-28T15:13:15.325Z,3.02
2019-01-28T15:15:44.439Z,3.02
2019-01-28T15:18:15.719Z,3.03
2019-01-28T15:20:44.912Z,3.03
2019-01-28T15:23:14.225Z,2.95
2019-01-28T15:25:43.332Z,3.03
2019-01-28T15:28:12.577Z,3.02
2019-01-28T15:30:41.895Z,3.06
2019-01-28T15:33:11.060Z,3.06
2019-01-28T15:35:40.441Z,3.08
2019-01-28T15:38:09.986Z,3.11
2019-01-28T15:40:39.192Z,3.12
2019-01-28T15:43:08.417Z,3.12
2019-01-28T15:45:43.055Z,3.08
2019-01-28T15:48:12.217Z,3.04
2019-01-28T15:50:41.447Z,3.12
2019-01-28T15:53:12.024Z,3.15
2019-01-28T15:55:44.651Z,3.15
2019-01-28T15:58:14.455Z,3.12
2019-01-28T16:00:45.304Z,3.16
2019-01-28T16:03:14.700Z,3.16
2019-01-28T16:05:43.844Z,3.01
2019-01-28T16:08:13.290Z,3.01
2019-01-28T16:10:42.566Z,3.17
2019-01-28T16:13:13.227Z,3.16
2019-01-28T16:15:48.700Z,3.13
2019-01-28T16:18:17.823Z,3.20
2019-01-28T16:20:46.947Z,3.19
2019-01-28T16:23:16.412Z,3.20
2019-01-28T16:25:45.887Z,3.20
2019-01-28T16:28:15.278Z,3.22
2019-01-28T16:30:44.540Z,3.20
2019-01-28T16:33:14.676Z,3.20
2019-01-28T16:35:44.132Z,3.26
2019-01-28T16:38:13.398Z,3.26
2019-01-28T16:40:42.606Z,3.20
2019-01-28T16:43:15.587Z,3.20
2019-01-28T16:45:46.614Z,3.22
2019-01-28T16:48:15.977Z,3.16
2019-01-28T16:50:45.228Z,3.16
2019-01-28T16:53:14.443Z,3.20
2019-01-28T16:55:43.699Z,3.19
2019-01-28T16:58:12.840Z,3.19
2019-01-28T17:00:43.126Z,3.22
2019-01-28T17:03:13.758Z,3.24
2019-01-28T17:05:43.471Z,3.24
2019-01-28T17:08:12.979Z,3.25
2019-01-28T17:10:42.043Z,3.25
2019-01-28T17:13:11.309Z,3.14
2019-01-28T17:15:40.403Z,3.18
2019-01-28T17:18:09.675Z,3.18
2019-01-28T17:20:38.772Z,3.18
2019-01-28T17:23:08.126Z,3.14
2019-01-28T17:25:41.087Z,3.14
2019-01-28T17:28:10.279Z,3.22
2019-01-28T17:30:41.634Z,3.22
2019-01-28T17:33:10.939Z,3.16
2019-01-28T17:35:40.140Z,3.24
2019-01-28T17:38:11.145Z,3.21
2019-01-28T17:40:41.789Z,3.23
2019-01-28T17:43:13.150Z,3.20
2019-01-28T17:45:42.662Z,3.16
2019-01-28T17:48:12.456Z,3.16
2019-01-28T17:50:43.764Z,3.22
2019-01-28T17:53:13.255Z,3.15
2019-01-28T17:55:42.707Z,3.23
2019-01-28T17:58:13.021Z,3.19
2019-01-28T18:00:48.832Z,3.20
2019-01-28T18:03:18.035Z,3.26
2019-01-28T18:05:47.218Z,3.30
2019-01-28T18:08:16.468Z,3.30
2019-01-28T18:10:45.696Z,3.38
2019-01-28T18:13:15.100Z,3.34
2019-01-28T18:15:44.264Z,3.32
2019-01-28T18:18:13.380Z,3.33
2019-01-28T18:20:42.601Z,3.36
2019-01-28T18:23:18.516Z,3.36
2019-01-28T18:25:47.919Z,3.33
2019-01-28T18:28:17.014Z,3.33
2019-01-28T18:30:48.664Z,3.40
2019-01-28T18:33:18.390Z,3.38
2019-01-28T18:35:47.614Z,3.61
2019-01-28T18:38:16.723Z,3.79
2019-01-28T18:40:46.089Z,3.79
2019-01-28T18:43:15.173Z,3.71
2019-01-28T18:45:44.537Z,3.58
2019-01-28T18:48:13.664Z,3.47
2019-01-28T18:50:43.899Z,3.47
2019-01-28T18:53:13.102Z,3.45
2019-01-28T18:55:42.487Z,3.41
2019-01-28T18:58:11.760Z,3.41
2019-01-28T19:00:41.098Z,3.41
2019-01-28T19:03:10.332Z,3.41
2019-01-28T19:06:01.593Z,3.39
2019-01-28T19:08:52.562Z,3.35
2019-01-28T19:11:52.744Z,3.31
2019-01-28T19:14:38.206Z,3.31
2019-01-28T19:17:26.692Z,3.29
2019-01-28T19:20:20.755Z,3.41
2019-01-28T19:22:50.094Z,3.28
2019-01-28T19:25:19.386Z,3.28
2019-01-28T19:27:48.633Z,3.28
2019-01-28T19:30:21.041Z,3.33
2019-01-28T19:32:50.203Z,3.33
2019-01-28T19:35:19.323Z,3.20
2019-01-28T19:37:48.495Z,3.15
2019-01-28T19:40:17.671Z,3.11
2019-01-28T19:42:46.912Z,3.11
2019-01-28T19:45:18.486Z,3.30
2019-01-28T19:47:47.872Z,3.30
2019-01-28T19:50:26.203Z,3.23
2019-01-28T19:52:56.657Z,3.22
2019-01-28T19:55:25.939Z,3.18
2019-01-28T19:57:55.838Z,3.18
2019-01-28T20:00:28.919Z,3.15
2019-01-28T20:03:00.326Z,3.17
2019-01-28T20:05:29.444Z,3.17
2019-01-28T20:07:58.719Z,3.06
2019-01-28T20:10:27.848Z,3.12
2019-01-28T20:12:57.035Z,3.12
2019-01-28T20:15:26.362Z,3.09
2019-01-28T20:17:55.558Z,2.99
2019-01-28T20:20:24.891Z,2.84
2019-01-28T20:22:54.044Z,2.84
2019-01-28T20:25:23.335Z,2.84
2019-01-28T20:27:52.477Z,2.75
2019-01-28T20:30:26.672Z,2.75
2019-01-28T20:32:55.749Z,2.77
2019-01-28T20:35:25.968Z,2.77
2019-01-28T20:37:55.182Z,2.67
2019-01-28T20:40:24.355Z,2.67
2019-01-28T20:42:56.224Z,2.70
2019-01-28T20:45:25.688Z,2.78
2019-01-28T20:47:55.592Z,2.78
2019-01-28T20:50:26.520Z,2.72
2019-01-28T20:52:56.187Z,2.71
2019-01-28T20:55:26.421Z,2.83
2019-01-28T20:57:55.689Z,2.83
2019-01-28T21:00:26.418Z,2.84
2019-01-28T21:02:55.594Z,2.85
2019-01-28T21:05:25.378Z,2.85
2019-01-28T21:07:54.652Z,2.85
2019-01-28T21:10:23.765Z,2.84
2019-01-28T21:12:53.003Z,2.90
2019-01-28T21:15:22.496Z,2.90
2019-01-28T21:17:51.805Z,3.03
2019-01-28T21:20:21.538Z,3.03
2019-01-28T21:22:51.056Z,2.93
2019-01-28T21:25:21.942Z,2.93
2019-01-28T21:27:51.474Z,2.86
2019-01-28T21:30:28.385Z,2.86
2019-01-28T21:32:57.512Z,2.83
2019-01-28T21:35:44.252Z,2.80
2019-01-28T21:38:17.061Z,2.86
2019-01-28T21:40:46.445Z,2.87
2019-01-28T21:43:16.711Z,2.79
2019-01-28T21:45:46.016Z,2.83
2019-01-28T21:48:15.310Z,2.80
2019-01-28T21:50:44.410Z,2.82
2019-01-28T21:53:13.583Z,2.82
2019-01-28T21:55:43.014Z,2.78
2019-01-28T21:58:12.098Z,2.78
2019-01-28T22:00:41.360Z,2.81
2019-01-28T22:03:10.658Z,2.81
2019-01-28T22:05:39.761Z,2.87
2019-01-28T22:08:09.237Z,2.88
2019-01-28T22:10:38.364Z,2.97
2019-01-28T22:13:07.389Z,2.97
2019-01-28T22:15:36.631Z,2.97
2019-01-28T22:18:05.923Z,2.95
2019-01-28T22:20:35.064Z,2.90
2019-01-28T22:23:04.235Z,2.90
2019-01-28T22:25:33.565Z,2.98
2019-01-28T22:28:02.648Z,2.91
2019-01-28T22:30:31.984Z,2.99
2019-01-28T22:33:01.306Z,3.03
2019-01-28T22:35:30.349Z,3.02
2019-01-28T22:37:59.656Z,3.05
2019-01-28T22:40:30.179Z,3.07
2019-01-28T22:42:59.268Z,3.09
2019-01-28T22:45:28.376Z,3.06
2019-01-28T22:47:57.728Z,3.07
2019-01-28T22:50:26.851Z,3.07
2019-01-28T22:52:55.953Z,3.14
2019-01-28T22:55:25.387Z,3.14
2019-01-28T22:57:54.513Z,3.07
2019-01-28T23:00:48.534Z,3.09
2019-01-28T23:03:19.174Z,3.09
2019-01-28T23:05:48.412Z,3.01
2019-01-28T23:08:17.703Z,3.10
2019-01-28T23:10:46.768Z,3.10
2019-01-28T23:13:16.080Z,2.98
2019-01-28T23:15:45.437Z,2.90
2019-01-28T23:18:14.552Z,2.98
2019-01-28T23:20:43.851Z,2.98
2019-01-28T23:23:12.915Z,2.99
2019-01-28T23:25:42.164Z,2.98
2019-01-28T23:28:11.397Z,2.99
2019-01-28T23:30:40.607Z,2.90
2019-01-28T23:33:09.833Z,3.01
2019-01-28T23:35:39.116Z,2.95
2019-01-28T23:38:08.273Z,2.95
2019-01-28T23:40:37.456Z,2.98
2019-01-28T23:43:07.601Z,2.96
2019-01-28T23:45:36.911Z,2.95
2019-01-28T23:48:06.319Z,2.91
2019-01-28T23:50:35.358Z,2.91
2019-01-28T23:53:04.720Z,2.89
2019-01-28T23:55:33.802Z,2.93
2019-01-28T23:58:10.803Z,2.93
