createdAt,value
2018-04-27T05:23:33.905Z,65.62
2018-04-27T05:26:03.414Z,65.83
2018-04-27T05:28:32.168Z,65.80
2018-04-27T05:31:13.231Z,65.75
2018-04-27T05:33:42.112Z,65.78
2018-04-27T05:36:11.152Z,65.05
2018-04-27T05:38:39.967Z,64.74
2018-04-27T05:41:08.703Z,64.37
2018-04-27T05:43:37.580Z,64.09
2018-04-27T05:46:06.373Z,64.20
2018-04-27T05:48:36.388Z,64.16
2018-04-27T05:51:05.880Z,63.85
2018-04-27T05:53:45.498Z,64.44
2018-04-27T05:56:18.135Z,63.92
2018-04-27T05:58:46.857Z,63.72
2018-04-27T06:01:15.609Z,63.35
2018-04-27T06:09:53.115Z,63.70
2018-04-27T06:12:22.653Z,63.12
2018-04-27T06:14:51.384Z,63.05
2018-04-27T06:17:20.150Z,63.73
2018-04-27T06:19:58.809Z,63.13
2018-04-27T06:22:29.582Z,62.59
2018-04-27T06:24:58.325Z,62.98
2018-04-27T06:27:27.094Z,62.09
2018-04-27T06:29:55.876Z,61.78
2018-04-27T06:32:27.532Z,60.88
2018-04-27T06:34:58.315Z,61.83
2018-04-27T06:37:27.609Z,61.06
2018-04-27T06:42:34.399Z,62.98
2018-04-27T06:45:03.232Z,60.92
2018-04-27T06:47:32.016Z,60.85
2018-04-27T06:50:00.788Z,60.11
2018-04-27T06:52:29.578Z,57.83
2018-04-27T06:54:58.321Z,59.59
2018-04-27T06:57:27.180Z,59.37
2018-04-27T06:59:55.916Z,58.55
2018-04-27T07:02:25.452Z,57.87
2018-04-27T07:04:54.273Z,58.88
2018-04-27T07:07:23.063Z,60.13
2018-04-27T07:12:32.594Z,60.37
2018-04-27T07:15:01.471Z,60.08
2018-04-27T07:17:30.265Z,59.93
2018-04-27T07:19:59.170Z,59.99
2018-04-27T07:22:28.687Z,59.75
2018-04-27T07:24:57.487Z,60.03
2018-04-27T07:27:29.714Z,60.31
2018-04-27T07:30:14.695Z,60.26
2018-04-27T07:32:43.514Z,60.95
2018-04-27T07:35:13.048Z,61.26
2018-04-27T07:37:41.806Z,60.60
2018-04-27T07:40:10.617Z,61.08
2018-04-27T07:42:39.381Z,60.62
2018-04-27T07:45:08.150Z,60.48
2018-04-27T07:47:37.718Z,60.03
2018-04-27T07:50:06.469Z,58.40
2018-04-27T07:52:35.221Z,59.32
2018-04-27T07:55:04.148Z,58.76
2018-04-27T07:57:33.716Z,58.46
2018-04-27T08:00:03.353Z,58.87
2018-04-27T08:02:32.204Z,58.14
2018-04-27T08:05:02.418Z,58.91
2018-04-27T08:07:31.213Z,57.51
2018-04-27T08:10:00.808Z,57.03
2018-04-27T08:12:30.358Z,56.75
2018-04-27T08:14:59.136Z,56.72
2018-04-27T08:17:27.905Z,57.75
2018-04-27T08:19:56.645Z,57.67
2018-04-27T08:22:25.444Z,57.83
2018-04-27T08:24:54.213Z,55.25
2018-04-27T08:27:23.004Z,55.67
2018-04-27T08:29:52.562Z,54.19
2018-04-27T08:32:25.530Z,54.47
2018-04-27T08:34:54.658Z,54.58
2018-04-27T08:37:24.208Z,54.91
2018-04-27T08:39:53.071Z,54.46
2018-04-27T08:42:21.805Z,55.02
2018-04-27T08:44:50.609Z,56.70
2018-04-27T08:47:19.380Z,56.66
2018-04-27T08:49:48.174Z,56.79
2018-04-27T08:52:16.916Z,54.91
2018-04-27T08:54:45.723Z,54.60
2018-04-27T08:57:14.485Z,53.72
2018-04-27T08:59:43.318Z,53.74
2018-04-27T09:02:12.132Z,53.89
2018-04-27T09:04:40.995Z,53.35
2018-04-27T09:07:09.789Z,52.02
2018-04-27T09:09:38.625Z,50.71
2018-04-27T09:12:08.147Z,51.07
2018-04-27T09:14:38.796Z,49.18
2018-04-27T09:17:09.283Z,49.58
2018-04-27T09:19:38.359Z,47.27
2018-04-27T09:22:07.251Z,48.94
2018-04-27T09:24:36.070Z,47.81
2018-04-27T09:27:05.764Z,44.84
2018-04-27T09:29:34.992Z,42.41
2018-04-27T09:34:46.243Z,38.77
2018-04-27T09:37:15.010Z,40.10
2018-04-27T09:39:43.804Z,38.30
2018-04-27T09:42:13.095Z,39.50
2018-04-27T09:44:42.041Z,42.46
2018-04-27T09:47:10.782Z,42.19
2018-04-27T09:49:39.602Z,43.30
2018-04-27T09:52:08.378Z,40.74
2018-04-27T09:54:37.140Z,43.34
2018-04-27T09:57:05.911Z,41.59
2018-04-27T09:59:35.600Z,40.42
2018-04-27T10:02:04.365Z,41.10
2018-04-27T10:04:33.209Z,40.31
2018-04-27T10:07:02.724Z,37.91
2018-04-27T10:09:31.522Z,40.19
2018-04-27T10:12:00.332Z,40.34
2018-04-27T10:14:29.584Z,36.71
2018-04-27T10:16:58.340Z,36.59
2018-04-27T10:19:44.851Z,37.55
2018-04-27T10:22:13.653Z,36.37
2018-04-27T10:24:42.441Z,37.44
2018-04-27T10:27:12.038Z,35.61
2018-04-27T10:29:40.781Z,39.80
2018-04-27T10:32:09.530Z,38.69
2018-04-27T10:34:39.073Z,33.98
2018-04-27T10:37:07.866Z,36.10
2018-04-27T10:39:36.674Z,35.37
2018-04-27T10:42:05.489Z,34.76
2018-04-27T10:44:35.049Z,34.88
2018-04-27T10:47:04.623Z,35.10
2018-04-27T10:49:34.204Z,36.30
2018-04-27T10:52:02.999Z,34.95
2018-04-27T10:54:32.547Z,34.02
2018-04-27T10:57:01.382Z,36.15
2018-04-27T10:59:30.345Z,35.23
2018-04-27T11:01:59.135Z,37.01
2018-04-27T11:04:27.906Z,34.84
2018-04-27T11:06:57.405Z,37.29
2018-04-27T11:09:29.632Z,35.83
2018-04-27T11:11:59.202Z,35.98
2018-04-27T11:14:28.000Z,38.76
2018-04-27T11:17:00.508Z,37.61
2018-04-27T11:19:31.501Z,35.18
2018-04-27T11:22:01.483Z,35.43
2018-04-27T11:24:30.230Z,36.46
2018-04-27T11:27:03.638Z,35.63
2018-04-27T11:29:32.376Z,34.72
2018-04-27T11:32:01.923Z,34.07
2018-04-27T11:34:30.823Z,34.75
2018-04-27T11:36:59.727Z,33.31
2018-04-27T11:39:28.508Z,34.23
2018-04-27T11:41:57.289Z,34.92
2018-04-27T11:44:26.038Z,33.26
2018-04-27T11:46:54.836Z,35.18
2018-04-27T11:49:24.353Z,33.86
2018-04-27T11:51:53.131Z,32.52
2018-04-27T11:54:21.932Z,34.82
2018-04-27T11:56:50.817Z,32.95
2018-04-27T11:59:19.590Z,33.54
2018-04-27T12:01:49.150Z,35.64
2018-04-27T12:04:18.061Z,35.31
2018-04-27T12:06:46.820Z,34.34
2018-04-27T12:09:15.620Z,33.51
2018-04-27T12:11:45.666Z,33.99
2018-04-27T12:14:15.232Z,33.07
2018-04-27T12:16:44.031Z,32.98
2018-04-27T12:19:12.962Z,32.77
2018-04-27T12:21:42.480Z,34.71
2018-04-27T12:24:12.029Z,33.78
2018-04-27T12:26:40.832Z,33.72
2018-04-27T12:29:10.732Z,32.66
2018-04-27T12:31:40.636Z,35.79
2018-04-27T12:37:13.630Z,33.83
2018-04-27T12:39:43.209Z,33.66
2018-04-27T12:42:11.923Z,34.73
2018-04-27T12:44:40.861Z,34.82
2018-04-27T12:47:09.608Z,35.93
2018-04-27T12:49:39.161Z,37.49
2018-04-27T12:52:08.135Z,36.46
2018-04-27T12:54:37.658Z,36.66
2018-04-27T12:57:06.593Z,35.62
2018-04-27T12:59:35.486Z,37.13
2018-04-27T13:02:04.279Z,35.45
2018-04-27T13:04:33.802Z,35.64
2018-04-27T13:07:03.641Z,37.22
2018-04-27T13:09:32.436Z,37.61
2018-04-27T13:12:01.264Z,36.35
2018-04-27T13:14:30.036Z,37.26
2018-04-27T13:16:58.849Z,36.26
2018-04-27T13:19:27.603Z,35.44
2018-04-27T13:21:56.390Z,36.08
2018-04-27T13:24:25.120Z,35.38
2018-04-27T13:26:54.612Z,35.99
2018-04-27T13:29:24.212Z,36.07
2018-04-27T13:31:53.013Z,36.55
2018-04-27T13:34:21.746Z,36.25
2018-04-27T13:39:55.623Z,36.59
2018-04-27T13:42:40.666Z,36.71
2018-04-27T13:48:03.448Z,37.88
2018-04-27T13:53:40.130Z,37.18
2018-04-27T13:56:28.025Z,35.95
2018-04-27T13:59:09.036Z,38.35
2018-04-27T14:04:53.673Z,38.52
2018-04-27T14:07:39.864Z,37.96
2018-04-27T14:10:21.905Z,38.20
2018-04-27T14:12:59.716Z,35.00
2018-04-27T14:15:43.787Z,36.44
2018-04-27T14:18:25.105Z,36.97
2018-04-27T14:21:07.039Z,37.79
2018-04-27T14:23:45.839Z,38.55
2018-04-27T14:31:59.933Z,36.27
2018-04-27T14:34:38.224Z,36.47
2018-04-27T14:40:11.361Z,37.26
2018-04-27T14:42:52.346Z,39.20
2018-04-27T14:45:42.428Z,38.59
2018-04-27T14:48:28.573Z,38.08
2018-04-27T14:53:56.522Z,39.10
2018-04-27T14:56:33.676Z,37.52
2018-04-27T14:59:14.453Z,39.83
2018-04-27T15:01:53.479Z,38.96
2018-04-27T15:12:36.625Z,38.92
2018-04-27T15:23:44.603Z,39.51
2018-04-27T15:26:28.633Z,40.01
2018-04-27T15:31:58.495Z,40.93
2018-04-27T15:37:42.939Z,40.64
2018-04-27T15:40:34.691Z,41.43
2018-04-27T15:43:10.546Z,40.35
2018-04-27T15:45:53.554Z,40.98
2018-04-27T15:48:35.586Z,42.65
2018-04-27T15:51:15.315Z,42.21
2018-04-27T15:53:57.047Z,42.68
2018-04-27T15:59:28.850Z,40.82
2018-04-27T16:05:14.349Z,41.11
2018-04-27T16:08:02.082Z,40.35
2018-04-27T16:27:05.725Z,41.69
2018-04-27T16:29:34.482Z,40.67
2018-04-27T16:32:03.217Z,41.10
2018-04-27T16:34:32.025Z,41.67
2018-04-27T16:37:00.790Z,41.18
2018-04-27T16:39:30.509Z,42.59
2018-04-27T16:42:05.114Z,43.08
2018-04-27T16:44:34.623Z,42.53
2018-04-27T16:47:03.386Z,41.88
2018-04-27T16:49:32.201Z,42.02
2018-04-27T16:52:00.944Z,42.92
2018-04-27T16:54:29.719Z,43.58
2018-04-27T16:56:58.459Z,44.16
2018-04-27T16:59:27.235Z,43.99
2018-04-27T17:01:56.061Z,44.33
2018-04-27T17:04:24.808Z,44.48
2018-04-27T17:06:53.573Z,45.02
2018-04-27T17:09:22.305Z,45.29
2018-04-27T17:11:51.030Z,45.58
2018-04-27T17:14:20.734Z,45.97
2018-04-27T17:16:53.121Z,46.57
2018-04-27T17:19:22.323Z,46.72
2018-04-27T17:21:51.982Z,46.90
2018-04-27T17:24:20.760Z,47.36
2018-04-27T17:26:56.526Z,47.63
2018-04-27T17:29:35.644Z,48.25
2018-04-27T17:32:08.316Z,48.55
2018-04-27T17:34:44.105Z,48.90
2018-04-27T17:37:13.750Z,49.82
2018-04-27T17:39:47.334Z,49.87
2018-04-27T17:42:16.198Z,51.84
2018-04-27T17:44:44.968Z,51.38
2018-04-27T17:47:14.461Z,51.27
2018-04-27T17:49:43.216Z,51.40
2018-04-27T17:52:12.014Z,51.36
2018-04-27T17:54:40.793Z,51.55
2018-04-27T17:57:09.526Z,52.47
2018-04-27T17:59:39.155Z,52.20
2018-04-27T18:02:07.898Z,52.03
2018-04-27T18:04:36.649Z,51.87
2018-04-27T18:10:04.621Z,52.36
2018-04-27T18:12:35.184Z,52.99
2018-04-27T18:15:04.795Z,53.16
2018-04-27T18:17:33.492Z,53.55
2018-04-27T18:20:04.154Z,53.49
2018-04-27T18:22:32.923Z,53.37
2018-04-27T18:25:02.811Z,53.58
2018-04-27T18:27:31.562Z,53.72
2018-04-27T18:30:00.382Z,53.96
2018-04-27T18:32:29.889Z,54.13
2018-04-27T18:34:58.675Z,54.00
2018-04-27T18:37:28.237Z,54.64
2018-04-27T18:39:56.981Z,55.03
2018-04-27T18:42:25.772Z,54.86
2018-04-27T18:44:55.595Z,55.21
2018-04-27T18:47:24.331Z,55.16
2018-04-27T18:49:53.079Z,55.44
2018-04-27T18:52:21.850Z,55.85
2018-04-27T18:54:50.630Z,55.76
2018-04-27T18:57:23.277Z,56.21
2018-04-27T18:59:51.862Z,56.60
2018-04-27T19:02:20.611Z,56.75
2018-04-27T19:04:49.369Z,56.51
2018-04-27T19:07:19.982Z,56.40
2018-04-27T19:09:48.732Z,56.70
2018-04-27T19:12:17.521Z,56.65
2018-04-27T19:14:46.325Z,57.22
2018-04-27T19:17:15.060Z,57.28
2018-04-27T19:20:01.850Z,56.70
2018-04-27T19:22:33.433Z,57.05
2018-04-27T19:25:02.973Z,57.98
2018-04-27T19:27:31.715Z,58.05
2018-04-27T19:30:08.042Z,57.54
2018-04-27T19:32:36.807Z,57.53
2018-04-27T19:35:05.678Z,57.98
2018-04-27T19:37:34.416Z,57.80
2018-04-27T19:40:03.188Z,57.76
2018-04-27T19:42:31.962Z,58.00
2018-04-27T19:45:01.485Z,58.27
2018-04-27T19:47:30.227Z,58.36
2018-04-27T19:49:58.997Z,58.49
2018-04-27T19:52:28.530Z,58.51
2018-04-27T19:54:57.275Z,58.73
2018-04-27T19:57:26.021Z,59.23
2018-04-27T19:59:54.807Z,59.73
2018-04-27T20:02:23.593Z,59.52
2018-04-27T20:04:52.424Z,60.31
2018-04-27T20:07:21.137Z,60.06
2018-04-27T20:09:52.165Z,59.95
2018-04-27T20:12:20.937Z,59.74
2018-04-27T20:14:49.676Z,60.71
2018-04-27T20:17:30.156Z,61.17
2018-04-27T20:19:58.894Z,61.30
2018-04-27T20:22:28.428Z,60.66
2018-04-27T20:25:01.552Z,60.50
2018-04-27T20:27:31.161Z,60.48
2018-04-27T20:30:10.976Z,61.23
2018-04-27T20:32:42.152Z,62.11
2018-04-27T20:35:15.395Z,62.15
2018-04-27T20:37:45.853Z,61.39
2018-04-27T20:40:14.593Z,61.31
2018-04-27T20:42:48.354Z,61.33
2018-04-27T20:45:24.841Z,61.17
2018-04-27T20:47:54.379Z,61.16
2018-04-27T20:50:31.537Z,61.57
2018-04-27T20:53:00.324Z,62.72
2018-04-27T20:55:29.049Z,62.15
2018-04-27T20:57:58.565Z,61.97
2018-04-27T21:00:29.758Z,62.83
2018-04-27T21:02:58.507Z,62.75
2018-04-27T21:05:28.038Z,62.75
2018-04-27T21:07:57.596Z,62.72
2018-04-27T21:10:29.934Z,63.11
2018-04-27T21:12:59.469Z,63.74
2018-04-27T21:15:28.250Z,63.39
2018-04-27T21:17:57.064Z,63.02
2018-04-27T21:20:31.652Z,62.34
2018-04-27T21:23:00.447Z,62.11
2018-04-27T21:25:29.828Z,62.43
2018-04-27T21:28:01.682Z,62.77
2018-04-27T21:30:38.149Z,62.60
2018-04-27T21:33:08.531Z,62.48
2018-04-27T21:35:49.747Z,62.57
2018-04-27T21:38:35.395Z,63.16
2018-04-27T21:41:22.851Z,65.06
2018-04-27T21:44:03.073Z,64.54
2018-04-27T21:46:31.788Z,64.65
2018-04-27T21:49:10.452Z,65.40
2018-04-27T21:54:40.130Z,66.21
2018-04-27T21:57:14.855Z,65.17
2018-04-27T21:59:53.444Z,64.68
2018-04-27T22:08:43.077Z,64.51
2018-04-27T22:11:19.701Z,64.64
2018-04-27T22:13:48.470Z,66.98
2018-04-27T22:16:19.245Z,67.07
2018-04-27T22:18:48.762Z,66.19
2018-04-27T22:21:18.355Z,65.81
2018-04-27T22:23:47.158Z,65.58
2018-04-27T22:26:18.480Z,65.59
2018-04-27T22:28:51.236Z,66.15
2018-04-27T22:31:29.526Z,65.83
2018-04-27T22:34:12.541Z,65.65
2018-04-27T22:36:54.560Z,67.43
2018-04-27T22:39:36.366Z,67.11
2018-04-27T22:42:07.992Z,66.55
2018-04-27T22:44:38.669Z,65.68
2018-04-27T22:50:22.543Z,66.12
2018-04-27T22:52:53.233Z,65.77
2018-04-27T22:55:22.745Z,65.75
2018-04-27T22:57:59.836Z,66.43
2018-04-27T23:00:29.319Z,67.12
2018-04-27T23:02:58.194Z,68.06
2018-04-27T23:05:36.230Z,68.22
2018-04-27T23:08:04.969Z,67.58
2018-04-27T23:14:06.485Z,66.48
2018-04-27T23:16:35.255Z,66.02
2018-04-27T23:19:04.739Z,65.99
2018-04-27T23:24:16.157Z,66.93
2018-04-27T23:26:46.377Z,66.94
2018-04-27T23:29:15.137Z,66.75
2018-04-27T23:32:03.919Z,66.66
2018-04-27T23:34:37.847Z,66.65
2018-04-27T23:37:06.634Z,68.07
2018-04-27T23:39:35.395Z,67.30
2018-04-27T23:42:06.157Z,66.42
2018-04-27T23:44:34.933Z,66.05
2018-04-27T23:47:03.671Z,66.07
2018-04-27T23:49:33.416Z,65.94
2018-04-27T23:52:16.582Z,65.91
2018-04-27T23:54:57.780Z,66.48
2018-04-27T23:57:35.617Z,66.95
