createdAt,value
2019-04-23T00:00:23.792Z,14.20
2019-04-23T00:03:01.761Z,11.13
2019-04-23T00:08:07.368Z,12.43
2019-04-23T00:10:28.610Z,24.77
2019-04-23T00:13:01.124Z,23.47
2019-04-23T00:15:51.938Z,25.40
2019-04-23T00:18:22.734Z,30.03
2019-04-23T00:20:47.955Z,22.97
2019-04-23T00:23:22.500Z,36.37
2019-04-23T00:25:53.752Z,29.63
2019-04-23T00:31:13.735Z,21.37
2019-04-23T00:33:26.982Z,19.90
2019-04-23T00:35:49.859Z,18.63
2019-04-23T00:38:18.344Z,13.27
2019-04-23T00:40:58.964Z,12.47
2019-04-23T00:46:02.339Z,10.30
2019-04-23T00:48:45.562Z,8.67
2019-04-23T00:51:02.189Z,7.97
2019-04-23T00:53:25.173Z,7.93
2019-04-23T00:56:03.901Z,9.37
2019-04-23T00:58:32.326Z,6.60
2019-04-23T01:01:00.372Z,5.43
2019-04-23T01:03:23.010Z,5.17
2019-04-23T01:05:52.301Z,4.90
2019-04-23T01:08:28.491Z,4.40
2019-04-23T01:11:18.137Z,4.40
2019-04-23T01:13:40.061Z,3.97
2019-04-23T01:16:06.061Z,4.03
2019-04-23T01:18:51.456Z,5.00
2019-04-23T01:21:15.716Z,4.77
2019-04-23T01:23:53.900Z,4.97
2019-04-23T01:26:35.502Z,5.40
2019-04-23T01:29:12.631Z,5.40
2019-04-23T01:31:47.534Z,5.53
2019-04-23T01:34:19.748Z,9.60
2019-04-23T01:36:41.211Z,6.83
2019-04-23T01:41:47.818Z,8.03
2019-04-23T01:44:14.410Z,7.97
2019-04-23T01:46:49.154Z,10.63
2019-04-23T01:49:14.916Z,9.87
2019-04-23T01:51:50.886Z,9.73
2019-04-23T01:54:19.169Z,12.20
2019-04-23T01:56:42.065Z,12.30
2019-04-23T01:59:18.304Z,20.00
2019-04-23T02:01:51.598Z,18.47
2019-04-23T02:04:22.891Z,15.40
2019-04-23T02:06:44.934Z,12.63
2019-04-23T02:09:16.887Z,10.80
2019-04-23T02:11:46.834Z,12.07
2019-04-23T02:14:18.374Z,12.03
2019-04-23T02:16:44.146Z,12.70
2019-04-23T02:19:17.063Z,11.40
2019-04-23T02:22:05.084Z,8.87
2019-04-23T02:24:41.679Z,8.10
2019-04-23T02:27:05.630Z,8.33
2019-04-23T02:29:43.553Z,8.30
2019-04-23T02:34:51.977Z,7.67
2019-04-23T02:37:19.235Z,8.03
2019-04-23T02:39:51.850Z,8.63
2019-04-23T02:42:47.119Z,8.13
2019-04-23T02:44:39.445Z,8.43
2019-04-23T02:47:17.553Z,8.07
2019-04-23T02:52:18.896Z,7.97
2019-04-23T02:57:13.948Z,8.07
2019-04-23T03:00:12.421Z,8.07
2019-04-23T03:04:49.936Z,8.10
2019-04-23T03:14:50.780Z,10.00
2019-04-23T03:17:15.087Z,10.53
2019-04-23T03:20:15.033Z,9.37
2019-04-23T03:22:55.981Z,7.03
2019-04-23T03:25:25.448Z,5.30
2019-04-23T03:27:41.910Z,5.73
2019-04-23T03:35:09.022Z,9.70
2019-04-23T03:38:10.539Z,13.97
2019-04-23T03:42:53.855Z,11.87
2019-04-23T03:45:25.290Z,13.40
2019-04-23T03:47:54.454Z,14.30
2019-04-23T03:50:29.879Z,14.97
2019-04-23T03:52:46.528Z,11.97
2019-04-23T03:55:29.801Z,10.70
2019-04-23T03:57:45.216Z,11.73
2019-04-23T04:00:32.599Z,11.40
2019-04-23T04:03:03.735Z,14.00
2019-04-23T04:05:32.830Z,12.93
2019-04-23T04:08:02.382Z,15.47
2019-04-23T04:10:16.666Z,15.73
2019-04-23T04:12:45.696Z,13.03
2019-04-23T04:15:48.902Z,13.47
2019-04-23T04:18:01.230Z,14.90
2019-04-23T04:20:33.042Z,14.20
2019-04-23T04:23:00.054Z,14.23
2019-04-23T04:25:30.735Z,10.77
2019-04-23T04:30:27.290Z,10.80
2019-04-23T04:38:10.750Z,7.50
2019-04-23T04:40:33.084Z,6.70
2019-04-23T04:47:45.375Z,5.30
2019-04-23T04:50:22.238Z,5.63
2019-04-23T04:53:01.539Z,5.30
2019-04-23T04:58:07.462Z,5.53
2019-04-23T05:00:32.597Z,5.63
2019-04-23T05:08:02.560Z,5.50
2019-04-23T05:13:11.998Z,5.97
2019-04-23T05:15:17.138Z,10.20
2019-04-23T05:18:17.296Z,9.50
2019-04-23T05:20:50.709Z,10.10
2019-04-23T05:23:22.857Z,16.30
2019-04-23T05:25:37.894Z,21.77
2019-04-23T05:30:50.097Z,9.73
2019-04-23T05:33:14.544Z,10.67
2019-04-23T05:38:19.003Z,8.50
2019-04-23T05:43:12.712Z,7.57
2019-04-23T05:45:44.589Z,6.70
2019-04-23T05:48:16.192Z,5.27
2019-04-23T05:53:13.387Z,5.83
2019-04-23T05:55:46.047Z,3.70
2019-04-23T05:58:16.926Z,3.63
2019-04-23T06:00:44.953Z,4.13
2019-04-23T06:03:30.590Z,3.57
2019-04-23T06:08:25.265Z,3.60
2019-04-23T06:10:57.218Z,3.85
2019-04-23T06:13:26.438Z,3.90
2019-04-23T06:15:52.091Z,3.35
2019-04-23T06:18:25.322Z,3.67
2019-04-23T06:20:55.865Z,3.87
2019-04-23T06:23:30.362Z,3.25
2019-04-23T06:26:19.862Z,3.40
2019-04-23T06:28:24.500Z,3.33
2019-04-23T06:30:54.470Z,4.28
2019-04-23T06:36:00.065Z,3.65
2019-04-23T06:40:53.972Z,3.52
2019-04-23T06:43:24.100Z,3.90
2019-04-23T06:45:49.519Z,3.22
2019-04-23T06:50:57.928Z,3.65
2019-04-23T06:53:22.799Z,3.42
2019-04-23T06:55:55.717Z,3.58
2019-04-23T06:58:33.925Z,3.05
2019-04-23T07:00:59.209Z,3.35
2019-04-23T07:03:31.757Z,2.90
2019-04-23T07:06:17.290Z,3.40
2019-04-23T07:08:56.330Z,3.12
2019-04-23T07:11:18.815Z,3.25
2019-04-23T07:13:50.232Z,3.25
2019-04-23T07:16:09.209Z,2.77
2019-04-23T07:18:36.488Z,3.47
2019-04-23T07:21:12.956Z,2.95
2019-04-23T07:23:44.939Z,3.10
2019-04-23T07:26:17.536Z,3.27
2019-04-23T07:28:48.527Z,3.22
2019-04-23T07:31:14.139Z,2.95
2019-04-23T07:33:43.950Z,2.80
2019-04-23T07:36:20.692Z,3.45
2019-04-23T07:39:01.271Z,3.77
2019-04-23T07:44:24.231Z,2.77
2019-04-23T07:47:16.296Z,2.83
2019-04-23T07:49:45.386Z,2.87
2019-04-23T07:52:24.316Z,2.67
2019-04-23T07:54:42.006Z,2.98
2019-04-23T07:57:13.508Z,3.00
2019-04-23T07:59:47.413Z,2.83
2019-04-23T08:02:13.919Z,2.80
2019-04-23T08:04:44.725Z,2.87
2019-04-23T08:07:09.203Z,2.83
2019-04-23T08:09:44.778Z,2.87
2019-04-23T08:12:13.837Z,3.05
2019-04-23T08:14:40.470Z,2.58
2019-04-23T08:17:08.759Z,2.62
2019-04-23T08:22:22.234Z,2.50
2019-04-23T08:24:45.257Z,2.35
2019-04-23T08:27:13.069Z,2.67
2019-04-23T08:29:36.151Z,3.08
2019-04-23T08:32:15.108Z,2.40
2019-04-23T08:37:15.287Z,2.55
2019-04-23T08:39:43.181Z,2.27
2019-04-23T08:42:33.417Z,2.52
2019-04-23T08:44:56.993Z,2.05
2019-04-23T08:52:18.241Z,2.85
2019-04-23T08:57:21.176Z,2.87
2019-04-23T08:59:47.303Z,2.65
2019-04-23T09:04:55.423Z,2.83
2019-04-23T09:07:21.676Z,3.00
2019-04-23T09:10:02.484Z,2.83
2019-04-23T09:12:27.011Z,2.90
2019-04-23T09:14:54.414Z,2.62
2019-04-23T09:17:27.806Z,4.05
2019-04-23T09:20:11.797Z,3.60
2019-04-23T09:24:55.558Z,6.45
2019-04-23T09:27:26.203Z,4.47
2019-04-23T09:35:14.343Z,3.10
2019-04-23T09:38:03.654Z,3.10
2019-04-23T09:40:54.876Z,3.67
2019-04-23T09:43:22.843Z,2.83
2019-04-23T09:45:48.460Z,3.05
2019-04-23T09:48:11.967Z,2.35
2019-04-23T09:50:50.920Z,3.00
2019-04-23T09:55:41.677Z,2.55
2019-04-23T10:00:45.037Z,3.05
2019-04-23T10:03:11.853Z,2.52
2019-04-23T10:05:33.965Z,2.40
2019-04-23T10:08:04.213Z,2.83
2019-04-23T10:10:23.832Z,2.60
2019-04-23T10:12:53.632Z,2.60
2019-04-23T10:15:26.680Z,2.70
2019-04-23T10:17:54.090Z,2.85
2019-04-23T10:20:22.670Z,2.70
2019-04-23T10:22:52.591Z,2.67
2019-04-23T10:25:22.659Z,2.83
2019-04-23T10:27:55.117Z,2.60
2019-04-23T10:30:21.760Z,2.80
2019-04-23T10:32:51.569Z,2.52
2019-04-23T10:35:30.402Z,3.22
2019-04-23T10:37:56.647Z,3.33
2019-04-23T10:40:26.279Z,3.10
2019-04-23T10:42:51.897Z,2.60
2019-04-23T10:45:44.789Z,2.72
2019-04-23T10:48:49.939Z,3.55
2019-04-23T10:51:33.902Z,3.30
2019-04-23T10:54:03.426Z,3.12
2019-04-23T10:56:34.734Z,2.77
2019-04-23T10:58:55.927Z,3.98
2019-04-23T11:01:31.937Z,3.72
2019-04-23T11:04:21.206Z,3.17
2019-04-23T11:06:41.368Z,3.15
2019-04-23T11:09:20.182Z,3.08
2019-04-23T11:11:34.490Z,3.10
2019-04-23T11:14:13.197Z,3.55
2019-04-23T11:21:42.474Z,3.27
2019-04-23T11:24:21.281Z,3.00
2019-04-23T11:26:44.598Z,3.80
2019-04-23T11:29:16.042Z,3.37
2019-04-23T11:31:41.468Z,3.47
2019-04-23T11:34:18.860Z,3.47
2019-04-23T11:37:07.819Z,3.37
2019-04-23T11:39:08.367Z,3.35
2019-04-23T11:42:08.601Z,3.15
2019-04-23T11:49:29.447Z,3.17
2019-04-23T11:59:16.325Z,3.42
2019-04-23T12:04:26.523Z,5.75
2019-04-23T12:07:00.208Z,3.37
2019-04-23T12:09:43.092Z,3.20
2019-04-23T12:12:09.532Z,4.50
2019-04-23T12:14:40.563Z,4.20
2019-04-23T12:17:26.405Z,3.10
2019-04-23T12:22:19.978Z,2.87
2019-04-23T12:25:02.959Z,2.70
2019-04-23T12:27:17.224Z,2.45
2019-04-23T12:40:15.542Z,2.40
2019-04-23T12:47:53.590Z,2.45
2019-04-23T12:50:40.725Z,2.65
2019-04-23T12:52:40.748Z,2.90
2019-04-23T12:55:19.579Z,2.95
2019-04-23T12:57:42.314Z,3.35
2019-04-23T13:00:19.140Z,3.50
2019-04-23T13:02:46.301Z,2.52
2019-04-23T13:10:15.871Z,2.35
2019-04-23T13:15:15.837Z,2.27
2019-04-23T13:20:18.832Z,2.95
2019-04-23T13:22:49.314Z,1.75
2019-04-23T13:25:19.967Z,2.22
2019-04-23T13:27:57.187Z,2.47
2019-04-23T13:30:23.215Z,2.42
2019-04-23T13:32:52.235Z,3.00
2019-04-23T13:37:54.787Z,2.72
2019-04-23T13:40:24.261Z,2.50
2019-04-23T13:42:52.528Z,2.12
2019-04-23T13:45:53.357Z,2.58
2019-04-23T13:47:53.242Z,2.15
2019-04-23T13:50:33.282Z,2.10
2019-04-23T13:53:07.812Z,3.55
2019-04-23T14:00:25.038Z,2.60
2019-04-23T14:02:49.369Z,2.60
2019-04-23T14:07:54.794Z,2.10
2019-04-23T14:10:29.851Z,1.77
2019-04-23T14:13:10.850Z,2.20
2019-04-23T14:15:34.430Z,2.60
2019-04-23T14:20:30.183Z,2.20
2019-04-23T14:23:09.368Z,1.98
2019-04-23T14:25:27.975Z,1.90
2019-04-23T14:28:07.293Z,2.60
2019-04-23T14:30:38.217Z,2.90
2019-04-23T14:33:03.554Z,2.17
2019-04-23T14:38:19.555Z,2.25
2019-04-23T14:40:40.043Z,3.58
2019-04-23T14:43:18.307Z,2.55
2019-04-23T14:45:42.566Z,1.77
2019-04-23T14:48:10.466Z,2.40
2019-04-23T14:58:18.185Z,2.33
2019-04-23T15:00:41.110Z,2.05
2019-04-23T15:03:20.228Z,2.30
2019-04-23T15:05:52.265Z,2.87
2019-04-23T15:08:15.558Z,2.95
2019-04-23T15:10:41.700Z,2.60
2019-04-23T15:13:08.665Z,2.90
2019-04-23T15:15:44.496Z,4.87
2019-04-23T15:18:27.853Z,4.35
2019-04-23T15:21:08.350Z,3.42
2019-04-23T15:26:37.271Z,3.47
2019-04-23T15:28:13.293Z,3.02
2019-04-23T15:30:57.125Z,3.58
2019-04-23T15:33:27.114Z,4.75
2019-04-23T15:36:09.406Z,4.95
2019-04-23T15:38:33.898Z,4.50
2019-04-23T15:40:55.458Z,4.78
2019-04-23T15:43:23.544Z,3.37
2019-04-23T15:45:52.577Z,3.25
2019-04-23T15:48:22.445Z,3.45
2019-04-23T15:50:51.608Z,4.08
2019-04-23T15:53:14.380Z,6.03
2019-04-23T15:56:02.668Z,4.53
2019-04-23T15:58:28.157Z,3.67
2019-04-23T16:01:21.844Z,3.83
2019-04-23T16:03:19.723Z,4.00
2019-04-23T16:05:48.773Z,6.22
2019-04-23T16:08:56.826Z,5.92
2019-04-23T16:11:32.829Z,6.90
2019-04-23T16:14:13.440Z,3.65
2019-04-23T16:16:28.622Z,3.45
2019-04-23T16:19:07.737Z,4.10
2019-04-23T16:21:47.312Z,3.90
2019-04-23T16:24:09.645Z,3.70
2019-04-23T16:26:37.315Z,3.90
2019-04-23T16:37:15.466Z,4.15
2019-04-23T16:39:21.975Z,4.10
2019-04-23T16:42:02.244Z,4.15
2019-04-23T16:44:29.931Z,4.50
2019-04-23T16:47:04.579Z,4.22
2019-04-23T16:49:36.387Z,3.75
2019-04-23T16:51:59.195Z,3.60
2019-04-23T16:54:32.906Z,4.10
2019-04-23T16:59:34.917Z,4.65
2019-04-23T17:06:57.822Z,4.30
2019-04-23T17:09:38.846Z,4.00
2019-04-23T17:12:07.701Z,4.42
2019-04-23T17:14:23.432Z,3.95
2019-04-23T17:16:53.378Z,4.67
2019-04-23T17:19:33.316Z,4.83
2019-04-23T17:21:59.971Z,4.72
2019-04-23T17:24:31.184Z,5.72
2019-04-23T17:29:29.434Z,4.78
2019-04-23T17:32:10.361Z,5.03
2019-04-23T17:35:09.905Z,4.83
2019-04-23T17:37:37.270Z,5.47
2019-04-23T17:43:01.686Z,5.95
2019-04-23T17:48:14.174Z,4.92
2019-04-23T17:50:52.816Z,5.58
2019-04-23T17:53:21.623Z,5.37
2019-04-23T17:56:02.451Z,5.80
2019-04-23T17:58:24.932Z,6.22
2019-04-23T18:01:05.575Z,5.83
2019-04-23T18:03:28.207Z,5.35
2019-04-23T18:06:03.670Z,5.78
2019-04-23T18:08:29.149Z,5.45
2019-04-23T18:10:59.461Z,5.70
2019-04-23T18:13:28.234Z,5.62
2019-04-23T18:16:02.810Z,5.65
2019-04-23T18:18:33.582Z,5.53
2019-04-23T18:21:08.461Z,5.70
2019-04-23T18:23:22.904Z,5.60
2019-04-23T18:26:01.877Z,6.03
2019-04-23T18:28:27.704Z,5.55
2019-04-23T18:31:11.331Z,5.20
2019-04-23T18:36:02.409Z,7.10
2019-04-23T18:38:57.079Z,5.83
2019-04-23T18:43:34.216Z,5.90
2019-04-23T18:48:44.118Z,5.77
2019-04-23T19:01:13.947Z,6.00
2019-04-23T19:06:37.664Z,6.20
2019-04-23T19:09:23.461Z,6.17
2019-04-23T19:12:26.715Z,6.20
2019-04-23T19:19:46.618Z,5.63
2019-04-23T19:24:44.882Z,6.70
2019-04-23T19:32:14.407Z,6.33
2019-04-23T19:37:04.165Z,6.23
2019-04-23T19:39:47.827Z,5.87
2019-04-23T19:44:41.170Z,6.93
2019-04-23T19:47:25.716Z,6.80
2019-04-23T19:49:36.989Z,7.03
2019-04-23T19:54:52.576Z,7.23
2019-04-23T19:57:22.234Z,6.97
2019-04-23T19:59:44.773Z,6.93
2019-04-23T20:02:37.191Z,6.87
2019-04-23T20:04:41.091Z,6.77
2019-04-23T20:09:50.810Z,6.73
2019-04-23T20:12:07.759Z,6.93
2019-04-23T20:19:44.136Z,6.90
2019-04-23T20:22:15.831Z,7.37
2019-04-23T20:32:03.176Z,7.20
2019-04-23T20:34:56.632Z,7.67
2019-04-23T20:37:26.378Z,7.40
2019-04-23T20:39:55.086Z,7.20
2019-04-23T20:42:18.040Z,6.67
2019-04-23T20:45:04.801Z,6.73
2019-04-23T20:47:45.444Z,7.37
2019-04-23T20:49:50.472Z,7.80
2019-04-23T20:52:34.074Z,7.37
2019-04-23T21:00:01.713Z,7.57
2019-04-23T21:02:54.730Z,7.90
2019-04-23T21:07:50.428Z,8.43
2019-04-23T21:10:40.347Z,8.07
2019-04-23T21:17:51.529Z,8.03
2019-04-23T21:20:18.287Z,7.50
2019-04-23T21:22:41.512Z,8.77
2019-04-23T21:25:22.667Z,8.63
2019-04-23T21:28:06.817Z,8.47
2019-04-23T21:30:08.968Z,9.57
2019-04-23T21:32:52.592Z,9.20
2019-04-23T21:35:16.275Z,8.63
2019-04-23T21:37:54.012Z,8.97
2019-04-23T21:41:05.533Z,9.20
2019-04-23T21:43:21.829Z,10.03
2019-04-23T21:45:54.549Z,9.93
2019-04-23T21:48:15.663Z,9.60
2019-04-23T21:53:14.761Z,10.67
2019-04-23T21:55:54.530Z,9.37
2019-04-23T21:58:17.279Z,10.37
2019-04-23T22:00:53.577Z,10.90
2019-04-23T22:03:19.525Z,9.37
2019-04-23T22:05:52.822Z,10.27
2019-04-23T22:08:10.351Z,10.60
2019-04-23T22:10:59.943Z,11.77
2019-04-23T22:13:20.626Z,12.93
2019-04-23T22:15:54.693Z,16.07
2019-04-23T22:18:16.149Z,20.80
2019-04-23T22:20:51.329Z,22.70
2019-04-23T22:25:56.443Z,19.73
2019-04-23T22:28:16.125Z,20.53
2019-04-23T22:31:04.072Z,24.03
2019-04-23T22:33:18.130Z,22.60
2019-04-23T22:36:01.388Z,21.00
2019-04-23T22:40:52.852Z,21.90
2019-04-23T22:43:20.585Z,26.27
2019-04-23T22:45:53.381Z,26.70
2019-04-23T22:48:13.901Z,25.17
2019-04-23T22:50:59.339Z,28.63
2019-04-23T22:53:11.139Z,29.97
2019-04-23T22:56:01.871Z,26.93
2019-04-23T22:58:11.010Z,28.97
2019-04-23T23:00:55.657Z,22.47
2019-04-23T23:03:22.740Z,23.73
2019-04-23T23:08:20.902Z,23.77
2019-04-23T23:10:57.537Z,22.80
2019-04-23T23:13:35.780Z,22.00
2019-04-23T23:16:10.505Z,21.83
2019-04-23T23:20:59.559Z,25.87
2019-04-23T23:23:21.486Z,22.87
2019-04-23T23:28:26.911Z,12.43
2019-04-23T23:31:04.807Z,10.83
2019-04-23T23:33:24.666Z,10.37
2019-04-23T23:36:03.503Z,9.63
2019-04-23T23:38:36.688Z,9.10
2019-04-23T23:46:18.611Z,10.77
2019-04-23T23:48:29.500Z,12.30
2019-04-23T23:51:11.445Z,14.60
2019-04-23T23:56:07.371Z,17.40
2019-04-23T23:58:45.808Z,15.53
