createdAt,value
2018-02-13T00:01:47.544Z,5.95
2018-02-13T00:04:14.995Z,6.28
2018-02-13T00:06:42.643Z,6.12
2018-02-13T00:09:10.104Z,5.60
2018-02-13T00:11:37.543Z,6.07
2018-02-13T00:14:05.004Z,5.47
2018-02-13T00:16:32.466Z,6.35
2018-02-13T00:18:59.912Z,6.30
2018-02-13T00:21:27.347Z,5.60
2018-02-13T00:23:54.797Z,6.18
2018-02-13T00:26:22.252Z,5.30
2018-02-13T00:28:49.769Z,5.82
2018-02-13T00:31:17.206Z,6.03
2018-02-13T00:33:44.641Z,6.03
2018-02-13T00:36:12.095Z,5.50
2018-02-13T00:38:39.579Z,5.35
2018-02-13T00:41:07.005Z,5.72
2018-02-13T00:43:34.468Z,5.22
2018-02-13T00:46:01.953Z,5.97
2018-02-13T00:48:29.409Z,5.80
2018-02-13T00:50:56.884Z,5.85
2018-02-13T00:53:24.364Z,5.87
2018-02-13T00:55:51.826Z,5.70
2018-02-13T00:58:19.262Z,7.82
2018-02-13T01:00:46.718Z,5.35
2018-02-13T01:03:14.155Z,5.93
2018-02-13T01:05:41.606Z,6.03
2018-02-13T01:08:09.827Z,5.97
2018-02-13T01:10:37.261Z,7.05
2018-02-13T01:13:04.914Z,6.20
2018-02-13T01:15:32.363Z,5.55
2018-02-13T01:17:59.851Z,6.30
2018-02-13T01:20:27.275Z,6.93
2018-02-13T01:22:54.736Z,7.68
2018-02-13T01:25:22.187Z,8.02
2018-02-13T01:27:49.628Z,5.93
2018-02-13T01:30:17.087Z,7.00
2018-02-13T01:32:44.524Z,5.80
2018-02-13T01:35:12.029Z,7.05
2018-02-13T01:37:39.478Z,5.85
2018-02-13T01:40:06.923Z,5.93
2018-02-13T01:42:34.379Z,6.60
2018-02-13T01:45:02.622Z,6.78
2018-02-13T01:47:30.112Z,6.72
2018-02-13T01:49:58.336Z,6.55
2018-02-13T01:52:25.767Z,6.45
2018-02-13T01:54:53.215Z,7.43
2018-02-13T01:57:20.687Z,6.82
2018-02-13T01:59:48.143Z,7.28
2018-02-13T02:02:20.438Z,7.30
2018-02-13T02:04:47.897Z,8.77
2018-02-13T02:07:15.364Z,8.75
2018-02-13T02:09:42.824Z,8.07
2018-02-13T02:12:10.316Z,7.75
2018-02-13T02:14:37.771Z,6.75
2018-02-13T02:17:05.228Z,7.10
2018-02-13T02:19:32.702Z,7.45
2018-02-13T02:22:00.156Z,7.75
2018-02-13T02:24:27.636Z,7.70
2018-02-13T02:26:55.093Z,7.47
2018-02-13T02:29:22.516Z,7.12
2018-02-13T02:31:49.999Z,7.43
2018-02-13T02:34:17.495Z,9.48
2018-02-13T02:36:44.972Z,7.43
2018-02-13T02:39:12.456Z,7.62
2018-02-13T02:41:39.895Z,7.00
2018-02-13T02:44:07.343Z,8.23
2018-02-13T02:46:34.799Z,7.97
2018-02-13T02:49:02.288Z,7.97
2018-02-13T02:51:29.720Z,9.65
2018-02-13T02:53:57.372Z,8.52
2018-02-13T02:56:24.832Z,7.97
2018-02-13T02:58:52.289Z,8.90
2018-02-13T03:01:19.756Z,10.38
2018-02-13T03:03:47.205Z,9.38
2018-02-13T03:06:14.672Z,8.70
2018-02-13T03:08:42.111Z,8.48
2018-02-13T03:11:09.583Z,8.25
2018-02-13T03:13:37.048Z,9.65
2018-02-13T03:16:04.496Z,9.43
2018-02-13T03:18:31.958Z,9.40
2018-02-13T03:20:59.407Z,9.15
2018-02-13T03:23:26.929Z,10.15
2018-02-13T03:25:54.370Z,7.30
2018-02-13T03:28:21.820Z,8.77
2018-02-13T03:30:49.252Z,9.85
2018-02-13T03:33:16.695Z,9.55
2018-02-13T03:35:44.164Z,8.43
2018-02-13T03:38:11.607Z,9.60
2018-02-13T03:40:39.079Z,9.98
2018-02-13T03:43:06.535Z,8.68
2018-02-13T03:45:34.075Z,9.13
2018-02-13T03:48:01.529Z,9.57
2018-02-13T03:50:28.988Z,9.02
2018-02-13T03:52:56.454Z,10.18
2018-02-13T03:55:23.923Z,9.60
2018-02-13T03:57:51.380Z,8.85
2018-02-13T04:00:18.824Z,9.13
2018-02-13T04:02:46.276Z,9.40
2018-02-13T04:05:13.764Z,9.13
2018-02-13T04:07:41.187Z,8.98
2018-02-13T04:10:08.655Z,8.57
2018-02-13T04:12:36.095Z,10.18
2018-02-13T04:15:03.836Z,9.35
2018-02-13T04:17:31.277Z,9.05
2018-02-13T04:19:58.774Z,8.80
2018-02-13T04:22:26.235Z,8.80
2018-02-13T04:24:53.702Z,8.88
2018-02-13T04:27:21.162Z,10.38
2018-02-13T04:29:48.614Z,10.30
2018-02-13T04:32:16.075Z,10.15
2018-02-13T04:34:43.526Z,9.52
2018-02-13T04:37:10.983Z,9.75
2018-02-13T04:39:38.456Z,10.55
2018-02-13T04:42:05.886Z,9.27
2018-02-13T04:44:33.365Z,9.07
2018-02-13T04:47:00.812Z,9.80
2018-02-13T04:49:28.279Z,8.55
2018-02-13T04:51:55.739Z,9.35
2018-02-13T04:54:23.203Z,10.20
2018-02-13T04:56:50.632Z,9.25
2018-02-13T04:59:18.101Z,9.60
2018-02-13T05:01:45.559Z,9.38
2018-02-13T05:04:13.021Z,9.15
2018-02-13T05:06:40.485Z,9.45
2018-02-13T05:09:07.935Z,9.20
2018-02-13T05:11:35.373Z,9.05
2018-02-13T05:14:02.838Z,8.77
2018-02-13T05:16:30.289Z,8.30
2018-02-13T05:18:57.782Z,8.30
2018-02-13T05:21:25.218Z,9.30
2018-02-13T05:23:52.699Z,8.63
2018-02-13T05:26:20.155Z,8.60
2018-02-13T05:28:47.607Z,9.55
2018-02-13T05:31:15.067Z,9.88
2018-02-13T05:33:42.516Z,8.73
2018-02-13T05:36:09.977Z,8.52
2018-02-13T05:38:37.434Z,8.82
2018-02-13T05:41:04.892Z,9.38
2018-02-13T05:43:32.355Z,7.97
2018-02-13T05:45:59.811Z,8.98
2018-02-13T05:48:27.241Z,9.45
2018-02-13T05:50:54.719Z,8.70
2018-02-13T05:53:22.184Z,8.40
2018-02-13T05:55:49.631Z,8.70
2018-02-13T05:58:17.091Z,9.05
2018-02-13T06:00:44.548Z,8.90
2018-02-13T06:03:12.004Z,8.82
2018-02-13T06:05:39.447Z,9.43
2018-02-13T06:08:06.897Z,8.32
2018-02-13T06:10:34.347Z,9.05
2018-02-13T06:13:01.798Z,8.07
2018-02-13T06:15:29.211Z,8.77
2018-02-13T06:17:56.706Z,9.32
2018-02-13T06:20:24.236Z,10.02
2018-02-13T06:22:51.926Z,8.38
2018-02-13T06:25:19.377Z,9.00
2018-02-13T06:27:46.836Z,8.57
2018-02-13T06:30:14.263Z,8.07
2018-02-13T06:32:41.711Z,8.75
2018-02-13T06:35:09.152Z,7.82
2018-02-13T06:37:36.991Z,8.32
2018-02-13T06:40:04.428Z,8.20
2018-02-13T06:42:31.877Z,7.37
2018-02-13T06:44:59.338Z,8.75
2018-02-13T06:47:26.800Z,7.68
2018-02-13T06:49:54.250Z,7.12
2018-02-13T06:52:21.703Z,8.40
2018-02-13T06:54:49.135Z,7.90
2018-02-13T06:57:16.591Z,7.93
2018-02-13T06:59:44.043Z,7.50
2018-02-13T07:02:11.507Z,7.18
2018-02-13T07:04:38.985Z,8.02
2018-02-13T07:07:06.427Z,8.40
2018-02-13T07:09:33.872Z,9.45
2018-02-13T07:12:01.316Z,8.38
2018-02-13T07:14:29.645Z,9.02
2018-02-13T07:16:57.210Z,8.15
2018-02-13T07:19:24.692Z,7.78
2018-02-13T07:21:52.168Z,7.50
2018-02-13T07:24:19.645Z,8.43
2018-02-13T07:26:47.092Z,8.50
2018-02-13T07:29:14.570Z,8.55
2018-02-13T07:31:42.041Z,8.02
2018-02-13T07:34:09.495Z,7.95
2018-02-13T07:36:36.954Z,9.18
2018-02-13T07:39:04.549Z,8.40
2018-02-13T07:41:32.030Z,8.55
2018-02-13T07:43:59.482Z,8.50
2018-02-13T07:46:26.974Z,7.60
2018-02-13T07:48:54.483Z,9.23
2018-02-13T07:51:22.031Z,8.90
2018-02-13T07:53:49.493Z,9.05
2018-02-13T07:56:16.952Z,6.30
2018-02-13T07:58:44.494Z,8.25
2018-02-13T08:01:11.982Z,8.73
2018-02-13T08:03:39.461Z,7.68
2018-02-13T08:06:06.921Z,7.75
2018-02-13T08:08:41.871Z,8.43
2018-02-13T08:11:09.574Z,7.60
2018-02-13T08:13:37.781Z,6.03
2018-02-13T08:16:06.004Z,7.05
2018-02-13T08:18:33.435Z,7.28
2018-02-13T08:21:00.907Z,7.57
2018-02-13T08:23:29.008Z,7.22
2018-02-13T08:25:56.453Z,7.50
2018-02-13T08:28:24.495Z,8.05
2018-02-13T08:30:53.052Z,7.65
2018-02-13T08:33:21.261Z,8.82
2018-02-13T08:35:48.746Z,6.45
2018-02-13T08:38:16.208Z,7.40
2018-02-13T08:40:43.656Z,8.25
2018-02-13T08:43:11.113Z,8.27
2018-02-13T08:45:38.573Z,7.78
2018-02-13T08:48:06.060Z,7.93
2018-02-13T08:50:33.727Z,7.40
2018-02-13T08:53:01.140Z,7.47
2018-02-13T08:55:28.655Z,7.93
2018-02-13T08:57:56.147Z,8.90
2018-02-13T09:00:23.642Z,8.23
2018-02-13T09:02:51.130Z,7.33
2018-02-13T09:05:18.567Z,8.10
2018-02-13T09:07:46.033Z,8.40
2018-02-13T09:10:13.755Z,8.43
2018-02-13T09:12:41.176Z,5.07
2018-02-13T09:15:08.669Z,5.90
2018-02-13T09:17:37.975Z,7.90
2018-02-13T09:20:05.406Z,7.40
2018-02-13T09:22:33.496Z,4.97
2018-02-13T09:25:01.039Z,5.60
2018-02-13T09:27:29.285Z,5.20
2018-02-13T09:29:56.784Z,5.50
2018-02-13T09:32:24.198Z,5.50
2018-02-13T09:34:51.660Z,4.20
2018-02-13T09:37:19.109Z,4.03
2018-02-13T09:39:46.587Z,4.30
2018-02-13T09:42:14.029Z,5.30
2018-02-13T09:44:41.483Z,3.93
2018-02-13T09:47:08.943Z,4.43
2018-02-13T09:49:37.146Z,4.13
2018-02-13T09:52:04.655Z,4.13
2018-02-13T09:54:32.155Z,4.40
2018-02-13T09:57:00.598Z,4.43
2018-02-13T09:59:28.079Z,4.40
2018-02-13T10:01:55.644Z,3.90
2018-02-13T10:04:23.865Z,4.87
2018-02-13T10:06:51.621Z,3.57
2018-02-13T10:09:19.050Z,4.23
2018-02-13T10:11:46.500Z,4.07
2018-02-13T10:14:13.954Z,4.50
2018-02-13T10:16:41.432Z,4.70
2018-02-13T10:19:08.855Z,4.80
2018-02-13T10:21:37.084Z,4.60
2018-02-13T10:24:04.611Z,4.70
2018-02-13T10:26:32.616Z,4.30
2018-02-13T10:29:00.088Z,5.80
2018-02-13T10:31:27.570Z,6.60
2018-02-13T10:33:55.047Z,5.10
2018-02-13T10:36:22.478Z,5.50
2018-02-13T10:38:49.916Z,5.30
2018-02-13T10:41:17.347Z,7.30
2018-02-13T10:43:44.796Z,6.50
2018-02-13T10:46:12.339Z,6.37
2018-02-13T10:48:39.791Z,6.00
2018-02-13T10:51:07.245Z,5.53
2018-02-13T10:53:35.455Z,6.13
2018-02-13T10:56:02.906Z,5.43
2018-02-13T10:58:30.344Z,5.87
2018-02-13T11:01:12.667Z,6.23
2018-02-13T11:03:40.123Z,5.17
2018-02-13T11:06:07.576Z,5.67
2018-02-13T11:08:34.999Z,5.43
2018-02-13T11:11:03.210Z,5.10
2018-02-13T11:13:30.687Z,5.40
2018-02-13T11:15:58.126Z,4.97
2018-02-13T11:18:25.582Z,5.30
2018-02-13T11:20:53.036Z,5.50
2018-02-13T11:23:20.475Z,5.30
2018-02-13T11:25:48.043Z,5.40
2018-02-13T11:28:22.347Z,5.87
2018-02-13T11:30:49.824Z,5.30
2018-02-13T11:33:18.013Z,5.17
2018-02-13T11:35:45.466Z,4.10
2018-02-13T11:38:12.917Z,3.60
2018-02-13T11:40:40.377Z,3.17
2018-02-13T11:43:07.862Z,2.90
2018-02-13T11:45:35.340Z,2.87
2018-02-13T11:48:02.824Z,3.13
2018-02-13T11:50:30.257Z,3.20
2018-02-13T11:52:57.693Z,3.50
2018-02-13T11:55:25.162Z,3.50
2018-02-13T11:57:52.662Z,3.50
2018-02-13T12:00:20.134Z,3.70
2018-02-13T12:02:47.597Z,2.93
2018-02-13T12:05:15.052Z,4.00
2018-02-13T12:07:42.461Z,3.73
2018-02-13T12:10:10.066Z,4.37
2018-02-13T12:12:37.649Z,3.67
2018-02-13T12:15:05.053Z,4.87
2018-02-13T12:17:32.482Z,4.67
2018-02-13T12:19:59.913Z,3.77
2018-02-13T12:22:27.397Z,4.27
2018-02-13T12:24:54.847Z,4.00
2018-02-13T12:27:22.325Z,4.00
2018-02-13T12:29:49.767Z,4.30
2018-02-13T12:32:17.202Z,3.73
2018-02-13T12:34:47.331Z,4.10
2018-02-13T12:37:14.774Z,4.70
2018-02-13T12:39:42.230Z,10.40
2018-02-13T12:42:09.675Z,4.03
2018-02-13T12:44:37.106Z,3.90
2018-02-13T12:47:04.543Z,4.37
2018-02-13T12:49:32.012Z,5.27
2018-02-13T12:51:59.436Z,4.00
2018-02-13T12:54:26.884Z,3.60
2018-02-13T12:56:54.324Z,4.10
2018-02-13T12:59:22.547Z,4.03
2018-02-13T13:01:50.776Z,5.30
2018-02-13T13:04:18.258Z,4.00
2018-02-13T13:06:45.719Z,4.17
2018-02-13T13:09:13.164Z,3.80
2018-02-13T13:11:40.610Z,4.07
2018-02-13T13:14:08.050Z,4.20
2018-02-13T13:16:35.496Z,4.30
2018-02-13T13:19:02.919Z,4.40
2018-02-13T13:21:30.361Z,4.20
2018-02-13T13:23:57.872Z,4.53
2018-02-13T13:26:25.306Z,6.30
2018-02-13T13:28:52.789Z,4.60
2018-02-13T13:31:20.243Z,6.10
2018-02-13T13:33:47.672Z,5.40
2018-02-13T13:36:15.126Z,5.10
2018-02-13T13:38:42.559Z,4.50
2018-02-13T13:41:10.063Z,4.30
2018-02-13T13:43:37.504Z,3.53
2018-02-13T13:46:04.985Z,4.07
2018-02-13T13:48:32.454Z,4.20
2018-02-13T13:50:59.898Z,4.10
2018-02-13T13:53:27.357Z,4.30
2018-02-13T13:55:54.811Z,3.73
2018-02-13T13:58:22.276Z,4.50
2018-02-13T14:00:50.586Z,4.30
2018-02-13T14:03:18.091Z,4.00
2018-02-13T14:05:45.569Z,3.70
2018-02-13T14:08:12.975Z,3.07
2018-02-13T14:10:40.443Z,4.10
2018-02-13T14:13:07.871Z,3.50
2018-02-13T14:15:35.303Z,4.70
2018-02-13T14:18:02.763Z,3.97
2018-02-13T14:20:30.246Z,4.03
2018-02-13T14:22:57.692Z,4.50
2018-02-13T14:25:25.199Z,4.53
2018-02-13T14:27:52.624Z,5.27
2018-02-13T14:30:20.140Z,5.70
2018-02-13T14:32:47.590Z,6.40
2018-02-13T14:35:15.009Z,5.97
2018-02-13T14:37:43.216Z,4.90
2018-02-13T14:40:10.661Z,5.00
2018-02-13T14:42:38.103Z,5.00
2018-02-13T14:45:05.576Z,8.30
2018-02-13T14:47:33.203Z,5.67
2018-02-13T14:50:00.668Z,5.10
2018-02-13T14:52:28.131Z,4.07
2018-02-13T14:54:55.575Z,5.13
2018-02-13T14:57:23.027Z,4.80
2018-02-13T14:59:50.479Z,5.40
2018-02-13T15:02:17.904Z,4.80
2018-02-13T15:04:45.339Z,5.30
2018-02-13T15:07:12.796Z,6.50
2018-02-13T15:09:40.224Z,7.47
2018-02-13T15:12:08.456Z,6.00
2018-02-13T15:14:35.890Z,4.67
2018-02-13T15:17:22.155Z,4.60
2018-02-13T15:19:50.358Z,3.97
2018-02-13T15:22:17.833Z,4.97
2018-02-13T15:24:45.320Z,6.07
2018-02-13T15:27:12.742Z,7.20
2018-02-13T15:29:40.275Z,6.77
2018-02-13T15:32:07.717Z,5.50
2018-02-13T15:34:35.147Z,4.33
2018-02-13T15:37:02.584Z,4.33
2018-02-13T15:39:30.044Z,4.33
2018-02-13T15:41:57.499Z,5.43
2018-02-13T15:44:24.956Z,5.13
2018-02-13T15:46:52.407Z,5.03
2018-02-13T15:49:19.855Z,5.37
2018-02-13T15:51:47.412Z,5.47
2018-02-13T15:54:14.892Z,4.73
2018-02-13T15:56:42.379Z,4.40
2018-02-13T15:59:09.826Z,5.33
2018-02-13T16:01:37.260Z,6.33
2018-02-13T16:04:04.715Z,5.80
2018-02-13T16:06:32.195Z,5.87
2018-02-13T16:08:59.660Z,5.60
2018-02-13T16:11:27.129Z,5.50
2018-02-13T16:13:54.628Z,6.22
2018-02-13T16:16:22.135Z,5.65
2018-02-13T16:18:49.621Z,6.40
2018-02-13T16:21:17.091Z,5.80
2018-02-13T16:23:44.565Z,4.80
2018-02-13T16:26:12.034Z,6.47
2018-02-13T16:28:39.503Z,5.20
2018-02-13T16:31:07.065Z,6.57
2018-02-13T16:33:34.580Z,6.05
2018-02-13T16:36:03.821Z,7.70
2018-02-13T16:38:31.316Z,7.03
2018-02-13T16:40:58.959Z,6.50
2018-02-13T16:43:26.454Z,7.07
2018-02-13T16:45:53.947Z,6.57
2018-02-13T16:48:22.618Z,7.22
2018-02-13T16:50:50.212Z,7.05
2018-02-13T16:53:17.695Z,8.40
2018-02-13T16:55:45.149Z,8.00
2018-02-13T16:58:13.420Z,6.85
2018-02-13T17:00:40.877Z,7.32
2018-02-13T17:03:08.345Z,8.45
2018-02-13T17:05:35.901Z,8.15
2018-02-13T17:08:04.283Z,7.87
2018-02-13T17:10:31.817Z,7.87
2018-02-13T17:12:59.288Z,8.70
2018-02-13T17:15:26.801Z,9.13
2018-02-13T17:17:54.309Z,9.80
2018-02-13T17:20:28.199Z,9.75
2018-02-13T17:22:55.680Z,9.77
2018-02-13T17:25:23.194Z,9.98
2018-02-13T17:27:50.667Z,9.40
2018-02-13T17:30:18.154Z,9.32
2018-02-13T17:32:45.718Z,10.80
2018-02-13T17:35:13.419Z,7.82
2018-02-13T17:37:41.083Z,10.60
2018-02-13T17:40:08.591Z,10.65
2018-02-13T17:42:37.234Z,9.20
2018-02-13T17:45:04.723Z,10.00
2018-02-13T17:47:33.120Z,10.00
2018-02-13T17:50:00.781Z,9.07
2018-02-13T17:52:28.285Z,11.32
2018-02-13T17:54:55.784Z,10.20
2018-02-13T17:57:23.257Z,11.10
2018-02-13T17:59:50.843Z,10.55
2018-02-13T18:02:18.361Z,10.10
2018-02-13T18:04:45.882Z,11.15
2018-02-13T18:07:13.326Z,9.70
2018-02-13T18:09:41.471Z,10.90
2018-02-13T18:12:09.108Z,10.85
2018-02-13T18:14:36.628Z,10.82
2018-02-13T18:17:04.146Z,10.40
2018-02-13T18:19:31.641Z,10.32
2018-02-13T18:21:59.119Z,10.20
2018-02-13T18:24:26.654Z,10.77
2018-02-13T18:26:54.315Z,10.00
2018-02-13T18:29:21.853Z,9.80
2018-02-13T18:31:49.357Z,11.45
2018-02-13T18:34:16.890Z,10.80
2018-02-13T18:36:44.449Z,10.15
2018-02-13T18:39:12.677Z,10.45
2018-02-13T18:41:40.194Z,10.88
2018-02-13T18:44:07.746Z,11.40
2018-02-13T18:46:35.264Z,14.55
2018-02-13T18:49:03.663Z,10.15
2018-02-13T18:51:31.231Z,10.52
2018-02-13T18:53:58.727Z,10.75
2018-02-13T18:56:26.212Z,11.07
2018-02-13T18:58:54.456Z,11.60
2018-02-13T19:01:21.988Z,11.60
2018-02-13T19:03:49.478Z,11.70
2018-02-13T19:06:16.989Z,10.68
2018-02-13T19:08:44.474Z,10.18
2018-02-13T19:11:11.956Z,11.60
2018-02-13T19:13:39.479Z,9.90
2018-02-13T19:16:06.956Z,12.48
2018-02-13T19:18:34.451Z,11.20
2018-02-13T19:21:01.933Z,10.82
2018-02-13T19:23:29.459Z,11.43
2018-02-13T19:25:57.677Z,11.88
2018-02-13T19:28:25.173Z,12.20
2018-02-13T19:30:52.656Z,9.70
2018-02-13T19:33:21.234Z,11.68
2018-02-13T19:35:49.304Z,11.70
2018-02-13T19:38:17.496Z,11.73
2018-02-13T19:43:35.835Z,11.77
2018-02-13T19:46:03.304Z,11.40
2018-02-13T19:48:30.775Z,10.00
2018-02-13T19:50:59.000Z,12.32
2018-02-13T19:53:26.489Z,13.57
2018-02-13T19:55:54.740Z,11.50
2018-02-13T19:58:22.211Z,10.38
2018-02-13T20:00:49.654Z,12.13
2018-02-13T20:03:17.243Z,11.38
2018-02-13T20:05:45.468Z,11.20
2018-02-13T20:08:12.976Z,11.95
2018-02-13T20:10:40.432Z,9.38
2018-02-13T20:13:08.867Z,11.88
2018-02-13T20:15:36.320Z,12.30
2018-02-13T20:18:03.774Z,12.73
2018-02-13T20:20:31.349Z,11.52
2018-02-13T20:22:58.792Z,12.43
2018-02-13T20:25:26.306Z,11.52
2018-02-13T20:27:53.824Z,11.98
2018-02-13T20:30:21.327Z,11.35
2018-02-13T20:32:48.778Z,12.43
2018-02-13T20:35:16.297Z,11.20
2018-02-13T20:37:43.777Z,12.68
2018-02-13T20:40:11.306Z,11.43
2018-02-13T20:42:38.788Z,11.07
2018-02-13T20:45:06.247Z,11.52
2018-02-13T20:47:33.768Z,11.90
2018-02-13T20:50:01.332Z,12.77
2018-02-13T20:52:28.814Z,11.52
2018-02-13T20:54:56.637Z,12.35
2018-02-13T20:57:24.331Z,12.43
2018-02-13T20:59:51.873Z,12.18
2018-02-13T21:02:19.364Z,11.95
2018-02-13T21:04:46.996Z,11.90
2018-02-13T21:07:14.504Z,11.60
2018-02-13T21:09:41.981Z,12.95
2018-02-13T21:12:09.497Z,11.40
2018-02-13T21:14:37.035Z,12.80
2018-02-13T21:17:04.839Z,10.20
2018-02-13T21:19:32.356Z,10.45
2018-02-13T21:21:59.832Z,11.38
2018-02-13T21:24:27.321Z,11.90
2018-02-13T21:26:54.817Z,13.73
2018-02-13T21:29:22.296Z,12.88
2018-02-13T21:31:52.946Z,13.75
2018-02-13T21:34:20.466Z,13.32
2018-02-13T21:36:48.006Z,11.23
2018-02-13T21:39:15.488Z,13.27
2018-02-13T21:41:43.252Z,12.55
2018-02-13T21:44:10.721Z,11.70
2018-02-13T21:46:38.232Z,11.15
2018-02-13T21:49:05.732Z,11.55
2018-02-13T21:51:33.209Z,12.35
2018-02-13T21:54:00.744Z,13.02
2018-02-13T21:56:28.201Z,14.30
2018-02-13T21:58:55.735Z,13.10
2018-02-13T22:01:23.222Z,13.98
2018-02-13T22:03:50.902Z,13.80
2018-02-13T22:06:18.386Z,12.75
2018-02-13T22:08:45.916Z,12.43
2018-02-13T22:11:13.412Z,11.88
2018-02-13T22:13:41.696Z,13.88
2018-02-13T22:16:09.236Z,12.30
2018-02-13T22:18:36.750Z,12.30
2018-02-13T22:21:04.212Z,14.25
2018-02-13T22:23:31.709Z,13.85
2018-02-13T22:25:59.274Z,12.05
2018-02-13T22:28:26.756Z,12.75
2018-02-13T22:30:54.213Z,15.23
2018-02-13T22:33:21.758Z,14.55
2018-02-13T22:35:49.994Z,14.32
2018-02-13T22:38:17.703Z,13.45
2018-02-13T22:40:45.159Z,14.43
2018-02-13T22:43:12.632Z,12.80
2018-02-13T22:45:40.102Z,13.98
2018-02-13T22:48:07.586Z,12.98
2018-02-13T22:50:35.036Z,13.55
2018-02-13T22:53:02.565Z,14.95
2018-02-13T22:55:30.045Z,13.00
2018-02-13T22:57:57.533Z,14.45
2018-02-13T23:00:25.798Z,11.40
2018-02-13T23:02:53.305Z,12.40
2018-02-13T23:05:20.796Z,14.65
2018-02-13T23:07:48.265Z,12.98
2018-02-13T23:10:15.913Z,11.70
2018-02-13T23:12:43.431Z,11.95
2018-02-13T23:15:10.942Z,13.48
2018-02-13T23:17:38.416Z,15.65
2018-02-13T23:20:05.912Z,13.38
2018-02-13T23:22:34.125Z,14.52
2018-02-13T23:25:01.589Z,13.73
2018-02-13T23:27:29.081Z,13.60
2018-02-13T23:29:56.551Z,13.73
2018-02-13T23:32:24.322Z,14.05
2018-02-13T23:34:51.884Z,13.52
2018-02-13T23:37:20.129Z,13.62
2018-02-13T23:39:47.646Z,13.48
2018-02-13T23:42:15.167Z,13.45
2018-02-13T23:44:43.402Z,13.52
2018-02-13T23:47:10.917Z,14.25
2018-02-13T23:49:38.400Z,14.20
2018-02-13T23:52:05.903Z,13.68
2018-02-13T23:54:33.533Z,13.45
2018-02-13T23:57:01.045Z,13.27
2018-02-13T23:59:28.496Z,15.60
