createdAt,value
2018-10-18T00:02:00.097Z,70.88
2018-10-18T00:04:29.572Z,71.45
2018-10-18T00:06:58.730Z,71.08
2018-10-18T00:09:27.910Z,70.24
2018-10-18T00:11:57.107Z,70.29
2018-10-18T00:14:26.226Z,71.58
2018-10-18T00:16:55.531Z,70.84
2018-10-18T00:19:24.935Z,71.16
2018-10-18T00:21:54.158Z,70.86
2018-10-18T00:24:23.395Z,70.54
2018-10-18T00:26:53.403Z,70.99
2018-10-18T00:29:22.529Z,71.37
2018-10-18T00:31:52.128Z,71.20
2018-10-18T00:34:21.526Z,69.48
2018-10-18T00:36:51.234Z,71.18
2018-10-18T00:39:20.897Z,70.90
2018-10-18T00:41:50.062Z,70.53
2018-10-18T00:44:19.919Z,71.02
2018-10-18T00:46:49.867Z,71.05
2018-10-18T00:49:19.061Z,70.63
2018-10-18T00:51:48.412Z,71.16
2018-10-18T00:54:17.925Z,70.32
2018-10-18T00:56:47.109Z,70.56
2018-10-18T00:59:16.471Z,70.90
2018-10-18T01:01:45.961Z,71.10
2018-10-18T01:04:15.153Z,72.20
2018-10-18T01:06:44.286Z,72.06
2018-10-18T01:09:13.727Z,72.16
2018-10-18T01:11:43.041Z,72.78
2018-10-18T01:14:12.270Z,72.35
2018-10-18T01:16:42.009Z,73.03
2018-10-18T01:19:11.173Z,71.97
2018-10-18T01:21:40.357Z,72.79
2018-10-18T01:24:09.906Z,72.74
2018-10-18T01:26:39.284Z,72.85
2018-10-18T01:29:08.545Z,72.91
2018-10-18T01:31:38.001Z,72.78
2018-10-18T01:34:07.269Z,72.10
2018-10-18T01:36:36.427Z,71.74
2018-10-18T01:39:07.317Z,72.23
2018-10-18T01:41:36.482Z,72.05
2018-10-18T01:44:06.515Z,71.55
2018-10-18T01:46:36.093Z,71.56
2018-10-18T01:49:05.550Z,71.84
2018-10-18T01:51:34.803Z,71.23
2018-10-18T01:54:04.359Z,70.42
2018-10-18T01:56:34.040Z,70.83
2018-10-18T01:59:03.182Z,71.43
2018-10-18T02:01:32.710Z,70.67
2018-10-18T02:04:02.057Z,70.63
2018-10-18T02:06:31.185Z,70.32
2018-10-18T02:09:00.685Z,70.93
2018-10-18T02:11:30.126Z,71.15
2018-10-18T02:13:59.310Z,71.39
2018-10-18T02:18:56.759Z,70.95
2018-10-18T02:21:26.544Z,70.70
2018-10-18T02:23:56.307Z,71.72
2018-10-18T02:26:25.509Z,72.69
2018-10-18T02:28:54.713Z,71.18
2018-10-18T02:31:25.129Z,71.64
2018-10-18T02:33:54.462Z,72.12
2018-10-18T02:36:23.656Z,72.40
2018-10-18T02:38:52.918Z,71.50
2018-10-18T02:41:22.469Z,70.88
2018-10-18T02:43:51.658Z,71.41
2018-10-18T02:46:20.836Z,72.11
2018-10-18T02:48:50.118Z,70.71
2018-10-18T02:51:19.349Z,71.98
2018-10-18T02:53:48.489Z,71.48
2018-10-18T02:56:17.625Z,72.38
2018-10-18T02:58:46.745Z,71.49
2018-10-18T03:01:16.218Z,72.90
2018-10-18T03:03:45.442Z,72.52
2018-10-18T03:06:14.713Z,72.52
2018-10-18T03:08:43.962Z,72.47
2018-10-18T03:11:13.159Z,71.87
2018-10-18T03:13:42.341Z,71.21
2018-10-18T03:16:11.598Z,70.69
2018-10-18T03:18:40.713Z,71.30
2018-10-18T03:21:09.839Z,72.25
2018-10-18T03:23:40.023Z,71.54
2018-10-18T03:26:09.213Z,71.71
2018-10-18T03:28:38.463Z,71.33
2018-10-18T03:31:08.124Z,71.80
2018-10-18T03:33:37.328Z,72.50
2018-10-18T03:36:06.750Z,72.31
2018-10-18T03:38:36.332Z,72.24
2018-10-18T03:41:06.110Z,71.58
2018-10-18T03:43:35.225Z,70.88
2018-10-18T03:46:05.353Z,72.09
2018-10-18T03:48:34.631Z,70.99
2018-10-18T03:51:03.794Z,71.14
2018-10-18T03:53:33.270Z,72.15
2018-10-18T03:56:03.157Z,71.87
2018-10-18T03:58:32.304Z,72.12
2018-10-18T04:01:02.292Z,71.78
2018-10-18T04:03:31.511Z,71.99
2018-10-18T04:06:00.719Z,71.93
2018-10-18T04:08:29.870Z,72.24
2018-10-18T04:10:59.173Z,71.97
2018-10-18T04:13:28.322Z,73.17
2018-10-18T04:15:57.504Z,73.70
2018-10-18T04:18:26.793Z,73.36
2018-10-18T04:20:55.973Z,72.30
2018-10-18T04:23:34.389Z,72.83
2018-10-18T04:26:04.485Z,73.08
2018-10-18T04:28:34.860Z,73.20
2018-10-18T04:31:04.835Z,72.44
2018-10-18T04:33:34.209Z,73.23
2018-10-18T04:36:03.365Z,73.61
2018-10-18T04:38:32.849Z,72.21
2018-10-18T04:41:02.039Z,72.55
2018-10-18T04:43:31.245Z,72.67
2018-10-18T04:46:00.709Z,73.23
2018-10-18T04:48:31.623Z,71.55
2018-10-18T04:51:00.782Z,71.94
2018-10-18T04:53:30.109Z,71.23
2018-10-18T04:55:59.321Z,72.54
2018-10-18T04:58:28.837Z,72.14
2018-10-18T05:00:58.055Z,72.32
2018-10-18T05:03:27.237Z,72.27
2018-10-18T05:06:02.177Z,72.52
2018-10-18T05:08:31.670Z,73.85
2018-10-18T05:11:00.857Z,73.55
2018-10-18T05:13:30.006Z,72.92
2018-10-18T05:15:59.320Z,73.47
2018-10-18T05:18:28.670Z,73.46
2018-10-18T05:20:57.969Z,72.50
2018-10-18T05:23:27.093Z,72.52
2018-10-18T05:25:56.305Z,73.00
2018-10-18T05:28:25.595Z,71.80
2018-10-18T05:30:54.883Z,72.09
2018-10-18T05:33:25.009Z,71.72
2018-10-18T05:35:54.639Z,71.35
2018-10-18T05:38:23.862Z,68.86
2018-10-18T05:40:53.041Z,69.26
2018-10-18T05:43:25.432Z,69.98
2018-10-18T05:45:55.641Z,69.75
2018-10-18T05:48:24.803Z,69.55
2018-10-18T05:50:55.085Z,69.23
2018-10-18T05:53:24.260Z,68.78
2018-10-18T05:55:53.971Z,68.55
2018-10-18T05:58:23.159Z,68.04
2018-10-18T06:00:52.747Z,68.07
2018-10-18T06:03:21.831Z,67.51
2018-10-18T06:05:51.492Z,67.79
2018-10-18T06:08:20.694Z,67.19
2018-10-18T06:11:01.348Z,67.78
2018-10-18T06:13:30.536Z,67.88
2018-10-18T06:15:59.717Z,68.20
2018-10-18T06:18:28.845Z,66.93
2018-10-18T06:20:58.853Z,67.89
2018-10-18T06:23:28.133Z,68.99
2018-10-18T06:25:57.258Z,68.11
2018-10-18T06:28:26.418Z,69.24
2018-10-18T06:30:55.591Z,68.94
2018-10-18T06:33:25.015Z,68.21
2018-10-18T06:35:54.106Z,68.83
2018-10-18T06:38:23.258Z,69.17
2018-10-18T06:40:52.440Z,68.60
2018-10-18T06:43:21.600Z,68.56
2018-10-18T06:45:50.869Z,69.22
2018-10-18T06:48:20.229Z,69.75
2018-10-18T06:50:49.342Z,69.78
2018-10-18T06:53:18.638Z,69.84
2018-10-18T06:55:47.821Z,70.02
2018-10-18T06:58:16.934Z,70.47
2018-10-18T07:00:46.976Z,69.40
2018-10-18T07:03:16.233Z,69.03
2018-10-18T07:05:45.346Z,69.30
2018-10-18T07:10:42.927Z,70.00
2018-10-18T07:13:12.909Z,68.87
2018-10-18T07:15:42.028Z,69.86
2018-10-18T07:18:11.223Z,70.65
2018-10-18T07:20:40.601Z,69.41
2018-10-18T07:23:09.716Z,69.54
2018-10-18T07:25:38.857Z,69.83
2018-10-18T07:28:08.122Z,69.75
2018-10-18T07:30:37.236Z,68.83
2018-10-18T07:33:06.922Z,69.91
2018-10-18T07:35:36.074Z,70.20
2018-10-18T07:38:05.389Z,69.44
2018-10-18T07:40:34.590Z,69.82
2018-10-18T07:43:04.210Z,69.93
2018-10-18T07:45:33.580Z,69.83
2018-10-18T07:48:03.779Z,70.00
2018-10-18T07:50:33.470Z,69.21
2018-10-18T07:53:03.580Z,69.80
2018-10-18T07:55:33.273Z,68.68
2018-10-18T07:58:02.521Z,69.10
2018-10-18T08:00:31.912Z,69.19
2018-10-18T08:03:00.938Z,69.44
2018-10-18T08:05:30.125Z,68.35
2018-10-18T08:07:59.642Z,68.61
2018-10-18T08:10:28.948Z,67.55
2018-10-18T08:12:58.196Z,68.50
2018-10-18T08:15:27.383Z,67.37
2018-10-18T08:17:56.567Z,67.47
2018-10-18T08:20:25.722Z,67.23
2018-10-18T08:22:55.729Z,67.22
2018-10-18T08:25:24.994Z,66.81
2018-10-18T08:27:54.141Z,66.82
2018-10-18T08:30:23.388Z,66.52
2018-10-18T08:32:52.636Z,67.19
2018-10-18T08:35:22.294Z,66.33
2018-10-18T08:37:51.646Z,66.17
2018-10-18T08:40:21.607Z,65.04
2018-10-18T08:42:52.897Z,65.44
2018-10-18T08:45:22.202Z,64.25
2018-10-18T08:47:52.530Z,65.34
2018-10-18T08:50:21.743Z,64.61
2018-10-18T08:52:50.880Z,64.58
2018-10-18T08:55:20.364Z,64.44
2018-10-18T08:57:49.518Z,64.22
2018-10-18T09:00:18.613Z,63.94
2018-10-18T09:02:48.129Z,64.57
2018-10-18T09:05:17.266Z,64.02
2018-10-18T09:07:46.410Z,64.58
2018-10-18T09:10:15.948Z,64.23
2018-10-18T09:12:45.069Z,64.69
2018-10-18T09:15:14.241Z,64.63
2018-10-18T09:17:43.684Z,63.90
2018-10-18T09:20:12.989Z,63.50
2018-10-18T09:22:42.349Z,63.75
2018-10-18T09:25:12.191Z,63.70
2018-10-18T09:27:41.808Z,62.94
2018-10-18T09:30:12.977Z,63.34
2018-10-18T09:32:42.460Z,63.19
2018-10-18T09:35:12.541Z,63.96
2018-10-18T09:37:42.129Z,63.82
2018-10-18T09:40:12.217Z,62.69
2018-10-18T09:42:41.483Z,63.44
2018-10-18T09:45:12.685Z,63.21
2018-10-18T09:47:41.821Z,62.49
2018-10-18T09:50:12.093Z,62.20
2018-10-18T09:52:41.467Z,62.93
2018-10-18T09:55:12.411Z,63.15
2018-10-18T09:57:42.026Z,62.93
2018-10-18T10:00:16.769Z,62.17
2018-10-18T10:02:55.071Z,62.37
2018-10-18T10:05:24.217Z,62.17
2018-10-18T10:07:53.643Z,61.74
2018-10-18T10:10:22.773Z,61.98
2018-10-18T10:12:51.931Z,61.66
2018-10-18T10:15:21.253Z,61.26
2018-10-18T10:17:50.573Z,60.30
2018-10-18T10:20:19.677Z,59.88
2018-10-18T10:22:48.947Z,59.76
2018-10-18T10:25:18.634Z,58.87
2018-10-18T10:27:48.191Z,59.47
2018-10-18T10:30:18.209Z,58.12
2018-10-18T10:32:47.564Z,57.88
2018-10-18T10:35:17.535Z,56.61
2018-10-18T10:37:46.743Z,57.73
2018-10-18T10:40:15.978Z,58.17
2018-10-18T10:42:45.178Z,59.01
2018-10-18T10:45:15.305Z,55.95
2018-10-18T10:47:44.425Z,57.42
2018-10-18T10:50:13.691Z,57.18
2018-10-18T10:52:42.894Z,58.67
2018-10-18T10:55:12.159Z,59.31
2018-10-18T10:57:42.304Z,57.84
2018-10-18T11:00:11.526Z,56.98
2018-10-18T11:02:40.628Z,55.63
2018-10-18T11:05:09.990Z,56.96
2018-10-18T11:07:39.139Z,57.53
2018-10-18T11:10:08.441Z,57.95
2018-10-18T11:12:37.938Z,54.17
2018-10-18T11:15:07.125Z,55.85
2018-10-18T11:17:36.339Z,54.68
2018-10-18T11:20:05.905Z,53.65
2018-10-18T11:22:35.142Z,56.04
2018-10-18T11:25:04.457Z,54.91
2018-10-18T11:27:34.377Z,53.36
2018-10-18T11:30:03.611Z,53.06
2018-10-18T11:32:32.798Z,53.47
2018-10-18T11:35:02.523Z,51.51
2018-10-18T11:37:31.640Z,53.85
2018-10-18T11:40:00.754Z,53.95
2018-10-18T11:42:30.128Z,53.66
2018-10-18T11:44:59.313Z,54.03
2018-10-18T11:47:29.165Z,52.79
2018-10-18T11:49:58.402Z,50.85
2018-10-18T11:52:27.770Z,50.44
2018-10-18T11:54:57.682Z,51.84
2018-10-18T11:57:27.525Z,49.03
2018-10-18T11:59:57.254Z,50.70
2018-10-18T12:02:27.193Z,50.11
2018-10-18T12:04:57.050Z,49.58
2018-10-18T12:07:26.236Z,49.73
2018-10-18T12:09:55.365Z,48.32
2018-10-18T12:12:24.593Z,48.39
2018-10-18T12:14:53.818Z,49.03
2018-10-18T12:17:23.137Z,47.53
2018-10-18T12:19:52.440Z,45.71
2018-10-18T12:22:21.533Z,46.97
2018-10-18T12:24:50.725Z,48.73
2018-10-18T12:27:19.876Z,48.35
2018-10-18T12:29:49.038Z,49.53
2018-10-18T12:32:18.710Z,46.34
2018-10-18T12:34:48.045Z,47.46
2018-10-18T12:37:17.208Z,47.39
2018-10-18T12:39:46.568Z,46.26
2018-10-18T12:42:15.862Z,46.13
2018-10-18T12:44:45.106Z,47.02
2018-10-18T12:47:14.822Z,45.05
2018-10-18T12:49:44.097Z,44.40
2018-10-18T12:52:14.437Z,44.25
2018-10-18T12:54:43.745Z,44.99
2018-10-18T12:57:13.839Z,46.27
2018-10-18T12:59:43.378Z,43.38
2018-10-18T13:02:13.029Z,46.49
2018-10-18T13:04:42.190Z,45.90
2018-10-18T13:07:11.326Z,45.28
2018-10-18T13:09:40.536Z,43.78
2018-10-18T13:12:09.741Z,46.07
2018-10-18T13:14:39.375Z,46.75
2018-10-18T13:17:08.581Z,45.43
2018-10-18T13:19:37.785Z,42.48
2018-10-18T13:22:06.998Z,45.38
2018-10-18T13:24:36.170Z,45.99
2018-10-18T13:27:05.654Z,45.25
2018-10-18T13:29:35.531Z,42.66
2018-10-18T13:32:05.272Z,46.89
2018-10-18T13:34:34.643Z,48.94
2018-10-18T13:37:04.225Z,48.40
2018-10-18T13:39:34.588Z,47.53
2018-10-18T13:42:05.534Z,49.08
2018-10-18T13:44:34.711Z,48.15
2018-10-18T13:47:04.376Z,45.94
2018-10-18T13:49:33.534Z,47.39
2018-10-18T13:52:02.808Z,48.05
2018-10-18T13:54:33.202Z,49.43
2018-10-18T13:57:02.397Z,48.82
2018-10-18T13:59:43.244Z,49.11
2018-10-18T14:02:13.063Z,49.94
2018-10-18T14:04:42.337Z,47.89
2018-10-18T14:07:12.213Z,48.86
2018-10-18T14:09:41.475Z,49.84
2018-10-18T14:12:10.692Z,50.22
2018-10-18T14:14:40.034Z,48.34
2018-10-18T14:17:10.239Z,49.31
2018-10-18T14:19:40.663Z,50.31
2018-10-18T14:22:09.916Z,50.84
2018-10-18T14:24:39.193Z,49.13
2018-10-18T14:27:08.350Z,49.20
2018-10-18T14:29:37.576Z,50.38
2018-10-18T14:32:07.299Z,51.46
2018-10-18T14:34:36.857Z,53.83
2018-10-18T14:37:06.089Z,54.38
2018-10-18T14:39:35.345Z,54.73
2018-10-18T14:42:04.959Z,55.55
2018-10-18T14:44:34.160Z,55.78
2018-10-18T14:47:03.867Z,54.31
2018-10-18T14:49:33.173Z,53.22
2018-10-18T14:52:02.398Z,54.27
2018-10-18T14:54:31.522Z,54.07
2018-10-18T14:57:01.590Z,52.16
2018-10-18T14:59:31.302Z,52.40
2018-10-18T15:02:00.743Z,53.09
2018-10-18T15:04:30.071Z,52.53
2018-10-18T15:06:59.223Z,52.65
2018-10-18T15:09:28.379Z,52.35
2018-10-18T15:11:57.528Z,52.46
2018-10-18T15:14:26.835Z,52.47
2018-10-18T15:16:56.278Z,53.34
2018-10-18T15:19:25.513Z,53.88
2018-10-18T15:21:54.612Z,54.21
2018-10-18T15:24:23.823Z,53.46
2018-10-18T15:26:53.094Z,54.34
2018-10-18T15:29:22.393Z,53.36
2018-10-18T15:31:51.545Z,54.28
2018-10-18T15:34:21.313Z,54.31
2018-10-18T15:36:51.314Z,53.96
2018-10-18T15:39:21.466Z,53.98
2018-10-18T15:41:50.630Z,54.32
2018-10-18T15:44:19.928Z,54.50
2018-10-18T15:46:49.509Z,53.80
2018-10-18T15:49:19.248Z,54.81
2018-10-18T15:51:48.402Z,54.71
2018-10-18T15:54:17.729Z,55.22
2018-10-18T15:56:46.825Z,55.93
2018-10-18T15:59:16.092Z,55.70
2018-10-18T16:01:45.405Z,56.56
2018-10-18T16:04:14.573Z,56.19
2018-10-18T16:06:44.510Z,56.37
2018-10-18T16:09:14.773Z,55.89
2018-10-18T16:11:44.185Z,55.88
2018-10-18T16:14:13.627Z,57.00
2018-10-18T16:16:42.983Z,56.44
2018-10-18T16:19:12.105Z,56.77
2018-10-18T16:21:42.437Z,57.51
2018-10-18T16:24:11.660Z,56.45
2018-10-18T16:26:41.180Z,56.89
2018-10-18T16:29:10.835Z,58.44
2018-10-18T16:31:40.716Z,57.60
2018-10-18T16:34:09.842Z,58.22
2018-10-18T16:36:39.113Z,57.72
2018-10-18T16:39:10.709Z,58.78
2018-10-18T16:41:40.149Z,57.68
2018-10-18T16:44:09.324Z,59.06
2018-10-18T16:46:38.633Z,59.47
2018-10-18T16:49:07.874Z,59.12
2018-10-18T16:51:37.666Z,60.48
2018-10-18T16:54:07.936Z,59.20
2018-10-18T16:56:37.106Z,59.59
2018-10-18T16:59:06.320Z,59.29
2018-10-18T17:01:35.615Z,59.41
2018-10-18T17:04:05.451Z,60.03
2018-10-18T17:06:34.806Z,60.46
2018-10-18T17:09:04.912Z,60.23
2018-10-18T17:11:34.442Z,60.50
2018-10-18T17:14:03.741Z,61.50
2018-10-18T17:16:32.877Z,60.82
2018-10-18T17:19:02.228Z,61.23
2018-10-18T17:21:31.531Z,61.41
2018-10-18T17:24:00.874Z,61.17
2018-10-18T17:26:30.158Z,61.10
2018-10-18T17:28:59.422Z,61.74
2018-10-18T17:31:29.241Z,62.35
2018-10-18T17:33:58.433Z,61.99
2018-10-18T17:36:28.046Z,61.89
2018-10-18T17:38:57.202Z,62.88
2018-10-18T17:41:26.425Z,63.25
2018-10-18T17:43:55.629Z,62.73
2018-10-18T17:46:24.783Z,62.52
2018-10-18T17:48:54.794Z,62.91
2018-10-18T17:51:23.900Z,62.55
2018-10-18T17:53:53.423Z,62.04
2018-10-18T17:56:22.625Z,63.26
2018-10-18T17:58:51.827Z,62.57
2018-10-18T18:01:21.393Z,64.09
2018-10-18T18:03:50.541Z,64.18
2018-10-18T18:06:20.114Z,64.69
2018-10-18T18:08:49.358Z,65.29
2018-10-18T18:11:18.705Z,65.02
2018-10-18T18:13:48.034Z,63.82
2018-10-18T18:16:17.722Z,64.45
2018-10-18T18:18:47.313Z,64.55
2018-10-18T18:21:16.465Z,65.08
2018-10-18T18:23:46.757Z,65.87
2018-10-18T18:26:16.477Z,65.53
2018-10-18T18:28:46.665Z,66.17
2018-10-18T18:31:15.967Z,66.08
2018-10-18T18:33:45.519Z,66.70
2018-10-18T18:36:16.291Z,67.39
2018-10-18T18:38:45.709Z,66.69
2018-10-18T18:41:15.138Z,65.88
2018-10-18T18:43:44.365Z,66.65
2018-10-18T18:46:13.484Z,66.14
2018-10-18T18:48:42.894Z,66.32
2018-10-18T18:51:15.048Z,66.79
2018-10-18T18:53:45.078Z,66.38
2018-10-18T18:56:15.449Z,66.79
2018-10-18T18:58:45.345Z,66.46
2018-10-18T19:01:14.803Z,65.57
2018-10-18T19:03:44.481Z,66.27
2018-10-18T19:06:13.933Z,66.34
2018-10-18T19:08:43.111Z,66.29
2018-10-18T19:11:12.263Z,65.86
2018-10-18T19:13:41.645Z,66.46
2018-10-18T19:16:10.923Z,65.71
2018-10-18T19:18:40.093Z,65.83
2018-10-18T19:21:09.314Z,65.15
2018-10-18T19:23:38.477Z,66.09
2018-10-18T19:26:08.650Z,66.34
2018-10-18T19:28:37.858Z,67.73
2018-10-18T19:31:07.096Z,67.03
2018-10-18T19:33:36.534Z,66.98
2018-10-18T19:36:06.110Z,66.53
2018-10-18T19:38:35.234Z,67.97
2018-10-18T19:41:04.936Z,68.34
2018-10-18T19:43:34.866Z,66.85
2018-10-18T19:46:04.181Z,66.86
2018-10-18T19:48:33.659Z,66.81
2018-10-18T19:51:03.030Z,67.81
2018-10-18T19:53:32.223Z,66.88
2018-10-18T19:56:01.987Z,67.24
2018-10-18T19:58:31.293Z,66.99
2018-10-18T20:01:00.548Z,68.28
2018-10-18T20:03:29.790Z,68.46
2018-10-18T20:05:58.923Z,67.39
2018-10-18T20:08:28.024Z,68.33
2018-10-18T20:10:57.631Z,67.64
2018-10-18T20:13:26.985Z,67.92
2018-10-18T20:15:56.095Z,67.27
2018-10-18T20:18:25.783Z,68.56
2018-10-18T20:20:55.033Z,67.24
2018-10-18T20:23:24.339Z,67.81
2018-10-18T20:25:53.735Z,67.95
2018-10-18T20:28:22.713Z,67.24
2018-10-18T20:30:51.958Z,67.96
2018-10-18T20:33:21.094Z,68.27
2018-10-18T20:35:50.197Z,68.45
2018-10-18T20:38:19.302Z,68.59
2018-10-18T20:40:48.482Z,69.07
2018-10-18T20:43:17.601Z,68.73
2018-10-18T20:45:46.714Z,69.31
2018-10-18T20:48:15.953Z,69.27
2018-10-18T20:50:45.066Z,69.39
2018-10-18T20:53:14.341Z,69.68
2018-10-18T20:55:43.912Z,70.19
2018-10-18T20:58:13.058Z,70.07
2018-10-18T21:00:42.228Z,69.72
2018-10-18T21:03:11.464Z,70.49
2018-10-18T21:05:40.593Z,69.28
2018-10-18T21:08:09.777Z,70.20
2018-10-18T21:10:38.945Z,70.35
2018-10-18T21:13:08.129Z,69.31
2018-10-18T21:15:37.449Z,69.43
2018-10-18T21:18:07.265Z,70.31
2018-10-18T21:20:36.443Z,69.37
2018-10-18T21:23:05.959Z,69.17
2018-10-18T21:25:35.101Z,68.83
2018-10-18T21:28:04.318Z,69.21
2018-10-18T21:30:33.497Z,69.26
2018-10-18T21:33:03.121Z,68.70
2018-10-18T21:35:33.026Z,69.19
2018-10-18T21:38:02.153Z,69.75
2018-10-18T21:40:38.162Z,69.09
2018-10-18T21:43:07.421Z,69.65
2018-10-18T21:45:36.657Z,69.30
2018-10-18T21:48:06.637Z,69.89
2018-10-18T21:50:35.838Z,70.08
2018-10-18T21:53:04.981Z,69.16
2018-10-18T21:55:34.263Z,69.76
2018-10-18T21:58:03.422Z,69.32
2018-10-18T22:00:36.901Z,69.58
2018-10-18T22:03:06.919Z,69.33
2018-10-18T22:05:36.074Z,69.41
2018-10-18T22:08:07.349Z,69.48
2018-10-18T22:10:36.729Z,68.70
2018-10-18T22:13:05.914Z,70.19
2018-10-18T22:15:35.527Z,70.46
2018-10-18T22:18:04.741Z,70.61
2018-10-18T22:20:34.690Z,70.70
2018-10-18T22:23:03.891Z,70.19
2018-10-18T22:25:33.058Z,70.25
2018-10-18T22:28:02.260Z,70.36
2018-10-18T22:30:31.578Z,70.09
2018-10-18T22:33:00.743Z,69.14
2018-10-18T22:37:58.721Z,69.57
2018-10-18T22:40:27.963Z,70.44
2018-10-18T22:42:57.141Z,69.70
2018-10-18T22:45:26.727Z,70.62
2018-10-18T22:47:55.930Z,70.51
2018-10-18T22:50:25.122Z,70.12
2018-10-18T22:52:54.660Z,70.10
2018-10-18T22:55:24.314Z,70.17
2018-10-18T22:57:53.413Z,70.67
2018-10-18T23:00:22.649Z,70.60
2018-10-18T23:02:51.763Z,71.01
2018-10-18T23:05:21.098Z,71.53
2018-10-18T23:07:50.621Z,71.47
2018-10-18T23:10:19.824Z,70.05
2018-10-18T23:12:49.092Z,70.36
2018-10-18T23:15:18.644Z,70.32
2018-10-18T23:17:47.822Z,70.42
2018-10-18T23:20:17.022Z,70.25
2018-10-18T23:22:46.521Z,70.38
2018-10-18T23:25:15.734Z,70.87
2018-10-18T23:27:44.862Z,70.81
2018-10-18T23:30:14.422Z,70.60
2018-10-18T23:32:43.517Z,72.04
2018-10-18T23:35:12.747Z,71.66
2018-10-18T23:37:42.125Z,71.78
2018-10-18T23:40:11.232Z,70.88
2018-10-18T23:42:41.030Z,71.00
2018-10-18T23:45:10.983Z,71.31
2018-10-18T23:47:40.822Z,72.10
2018-10-18T23:50:10.194Z,71.71
2018-10-18T23:52:40.385Z,72.10
2018-10-18T23:55:09.606Z,71.86
2018-10-18T23:57:39.365Z,71.04
