createdAt,value
2019-05-02T00:00:47.888Z,103.20
2019-05-02T00:01:47.823Z,105.60
2019-05-02T00:02:47.819Z,111.10
2019-05-02T00:03:47.742Z,113.70
2019-05-02T00:04:51.019Z,113.70
2019-05-02T00:05:47.671Z,112.60
2019-05-02T00:06:47.613Z,114.00
2019-05-02T00:07:47.614Z,110.50
2019-05-02T00:08:47.542Z,112.30
2019-05-02T00:09:50.168Z,106.20
2019-05-02T00:10:47.488Z,109.40
2019-05-02T00:11:58.298Z,107.60
2019-05-02T00:12:47.363Z,106.40
2019-05-02T00:13:47.320Z,114.30
2019-05-02T00:14:47.239Z,105.40
2019-05-02T00:15:47.247Z,110.20
2019-05-02T00:16:49.307Z,107.60
2019-05-02T00:17:47.110Z,103.10
2019-05-02T00:18:47.071Z,106.30
2019-05-02T00:19:49.993Z,105.60
2019-05-02T00:20:47.037Z,108.20
2019-05-02T00:21:46.962Z,106.00
2019-05-02T00:22:47.941Z,108.10
2019-05-02T00:23:46.838Z,103.60
2019-05-02T00:24:46.798Z,105.90
2019-05-02T00:25:47.201Z,111.40
2019-05-02T00:26:46.794Z,113.60
2019-05-02T00:27:46.679Z,117.00
2019-05-02T00:28:47.942Z,110.90
2019-05-02T00:29:46.640Z,101.80
2019-05-02T00:30:46.554Z,105.80
2019-05-02T00:31:48.680Z,103.10
2019-05-02T00:32:46.463Z,106.70
2019-05-02T00:33:46.440Z,110.40
2019-05-02T00:34:46.389Z,113.70
2019-05-02T00:35:47.596Z,102.60
2019-05-02T00:36:46.326Z,113.30
2019-05-02T00:37:46.253Z,112.80
2019-05-02T00:38:46.216Z,106.20
2019-05-02T00:39:49.252Z,95.40
2019-05-02T00:40:46.533Z,101.90
2019-05-02T00:41:46.077Z,103.60
2019-05-02T00:42:46.028Z,104.40
2019-05-02T00:43:45.966Z,102.50
2019-05-02T00:44:46.865Z,110.40
2019-05-02T00:45:45.898Z,109.40
2019-05-02T00:46:45.891Z,99.20
2019-05-02T00:47:47.870Z,92.10
2019-05-02T00:48:45.751Z,98.80
2019-05-02T00:49:45.746Z,102.40
2019-05-02T00:50:50.654Z,107.00
2019-05-02T00:51:45.656Z,109.30
2019-05-02T00:52:45.633Z,108.40
2019-05-02T00:53:48.283Z,109.80
2019-05-02T00:54:45.532Z,103.20
2019-05-02T00:55:45.469Z,104.50
2019-05-02T00:56:45.431Z,108.50
2019-05-02T00:57:45.384Z,110.30
2019-05-02T00:58:45.372Z,109.10
2019-05-02T00:59:45.311Z,114.30
2019-05-02T01:00:48.613Z,110.30
2019-05-02T01:01:45.199Z,108.30
2019-05-02T01:02:45.142Z,99.50
2019-05-02T01:03:47.166Z,100.00
2019-05-02T01:04:45.083Z,98.00
2019-05-02T01:05:45.026Z,92.80
2019-05-02T01:06:49.282Z,96.50
2019-05-02T01:07:44.931Z,94.20
2019-05-02T01:08:44.883Z,100.60
2019-05-02T01:09:46.792Z,99.80
2019-05-02T01:10:44.791Z,99.00
2019-05-02T01:11:44.793Z,98.20
2019-05-02T01:12:46.076Z,101.70
2019-05-02T01:13:44.656Z,98.60
2019-05-02T01:14:44.613Z,98.90
2019-05-02T01:15:45.974Z,101.40
2019-05-02T01:16:44.557Z,101.90
2019-05-02T01:17:44.475Z,97.90
2019-05-02T01:18:44.478Z,94.20
2019-05-02T01:19:47.348Z,100.10
2019-05-02T01:20:44.345Z,108.00
2019-05-02T01:21:44.305Z,101.00
2019-05-02T01:22:47.146Z,96.80
2019-05-02T01:23:44.269Z,99.00
2019-05-02T01:24:44.243Z,93.70
2019-05-02T01:25:47.359Z,102.90
2019-05-02T01:26:44.123Z,104.30
2019-05-02T01:27:44.038Z,109.30
2019-05-02T01:28:44.031Z,109.10
2019-05-02T01:29:44.012Z,110.10
2019-05-02T01:30:43.984Z,108.20
2019-05-02T01:31:43.888Z,105.60
2019-05-02T01:32:43.867Z,105.20
2019-05-02T01:33:43.817Z,106.60
2019-05-02T01:34:43.756Z,105.20
2019-05-02T01:35:43.691Z,103.60
2019-05-02T01:36:43.705Z,113.80
2019-05-02T01:37:43.610Z,105.50
2019-05-02T01:38:43.573Z,97.40
2019-05-02T01:39:44.085Z,103.70
2019-05-02T01:40:43.493Z,108.40
2019-05-02T01:41:43.448Z,103.60
2019-05-02T01:42:44.459Z,105.80
2019-05-02T01:43:43.347Z,105.70
2019-05-02T01:44:43.321Z,98.40
2019-05-02T01:45:46.560Z,86.70
2019-05-02T01:46:43.191Z,90.80
2019-05-02T01:47:43.156Z,88.90
2019-05-02T01:48:45.920Z,89.50
2019-05-02T01:49:43.061Z,88.80
2019-05-02T01:50:43.047Z,88.50
2019-05-02T01:51:47.631Z,93.10
2019-05-02T01:52:42.937Z,89.80
2019-05-02T01:53:42.913Z,89.80
2019-05-02T01:54:45.804Z,85.70
2019-05-02T01:55:42.840Z,90.10
2019-05-02T01:56:42.776Z,88.90
2019-05-02T01:57:44.686Z,88.90
2019-05-02T01:58:42.680Z,88.50
2019-05-02T01:59:42.677Z,91.00
2019-05-02T02:00:44.742Z,85.70
2019-05-02T02:01:42.565Z,85.30
2019-05-02T02:02:42.522Z,85.70
2019-05-02T02:03:45.705Z,86.30
2019-05-02T02:04:42.416Z,87.30
2019-05-02T02:05:42.435Z,92.80
2019-05-02T02:06:43.286Z,91.40
2019-05-02T02:07:42.301Z,92.30
2019-05-02T02:08:42.278Z,98.70
2019-05-02T02:09:43.908Z,95.10
2019-05-02T02:10:43.829Z,97.00
2019-05-02T02:11:42.133Z,93.60
2019-05-02T02:13:02.199Z,95.70
2019-05-02T02:13:42.026Z,98.50
2019-05-02T02:14:41.979Z,97.80
2019-05-02T02:15:41.934Z,90.20
2019-05-02T02:16:41.893Z,91.50
2019-05-02T02:17:41.862Z,93.30
2019-05-02T02:18:41.794Z,89.00
2019-05-02T02:19:41.773Z,94.80
2019-05-02T02:20:45.159Z,91.50
2019-05-02T02:21:43.064Z,94.40
2019-05-02T02:22:41.641Z,96.00
2019-05-02T02:23:44.896Z,92.00
2019-05-02T02:24:41.558Z,90.60
2019-05-02T02:25:41.477Z,99.20
2019-05-02T02:26:43.688Z,96.40
2019-05-02T02:27:41.397Z,98.20
2019-05-02T02:28:42.146Z,91.30
2019-05-02T02:29:43.981Z,92.80
2019-05-02T02:30:41.270Z,92.40
2019-05-02T02:31:46.903Z,83.20
2019-05-02T02:32:41.204Z,87.40
2019-05-02T02:33:47.924Z,81.90
2019-05-02T02:34:41.099Z,83.80
2019-05-02T02:35:49.742Z,86.30
2019-05-02T02:36:41.002Z,80.50
2019-05-02T02:37:51.947Z,77.10
2019-05-02T02:38:40.937Z,80.20
2019-05-02T02:39:40.863Z,85.40
2019-05-02T02:40:40.858Z,84.00
2019-05-02T02:41:45.318Z,81.50
2019-05-02T02:42:40.762Z,81.10
2019-05-02T02:43:40.735Z,79.30
2019-05-02T02:44:41.880Z,77.70
2019-05-02T02:45:40.599Z,77.10
2019-05-02T02:46:40.561Z,73.80
2019-05-02T02:47:41.149Z,77.00
2019-05-02T02:48:42.476Z,73.60
2019-05-02T02:49:40.471Z,76.60
2019-05-02T02:50:43.258Z,80.00
2019-05-02T02:51:40.380Z,78.50
2019-05-02T02:52:44.679Z,79.30
2019-05-02T02:53:40.254Z,73.20
2019-05-02T02:54:43.290Z,71.00
2019-05-02T02:55:40.211Z,72.30
2019-05-02T02:56:40.916Z,73.10
2019-05-02T02:57:40.093Z,79.00
2019-05-02T02:58:45.832Z,79.70
2019-05-02T02:59:40.062Z,84.70
2019-05-02T03:00:41.431Z,83.60
2019-05-02T03:01:39.899Z,82.30
2019-05-02T03:02:47.574Z,85.00
2019-05-02T03:03:39.806Z,81.30
2019-05-02T03:04:43.987Z,77.20
2019-05-02T03:05:39.735Z,75.90
2019-05-02T03:06:45.093Z,78.40
2019-05-02T03:07:39.665Z,78.10
2019-05-02T03:08:46.096Z,84.90
2019-05-02T03:09:39.604Z,79.80
2019-05-02T03:10:44.784Z,76.90
2019-05-02T03:11:39.504Z,76.40
2019-05-02T03:12:41.653Z,75.40
2019-05-02T03:13:51.160Z,77.60
2019-05-02T03:14:41.046Z,79.10
2019-05-02T03:15:39.323Z,76.60
2019-05-02T03:16:46.182Z,72.90
2019-05-02T03:17:39.217Z,73.80
2019-05-02T03:18:40.772Z,79.60
2019-05-02T03:19:39.160Z,76.40
2019-05-02T03:20:40.714Z,73.50
2019-05-02T03:21:39.035Z,73.50
2019-05-02T03:22:41.493Z,73.30
2019-05-02T03:23:38.966Z,73.10
2019-05-02T03:24:43.905Z,76.50
2019-05-02T03:25:50.714Z,74.40
2019-05-02T03:26:38.816Z,70.90
2019-05-02T03:27:40.428Z,71.60
2019-05-02T03:28:38.733Z,74.00
2019-05-02T03:29:43.908Z,74.90
2019-05-02T03:30:38.649Z,76.20
2019-05-02T03:31:38.673Z,75.50
2019-05-02T03:32:38.592Z,77.40
2019-05-02T03:33:51.490Z,80.70
2019-05-02T03:34:47.488Z,80.90
2019-05-02T03:35:48.146Z,79.70
2019-05-02T03:36:38.431Z,78.70
2019-05-02T03:37:38.413Z,79.10
2019-05-02T03:38:38.295Z,79.30
2019-05-02T03:39:38.270Z,83.70
2019-05-02T03:40:39.616Z,80.70
2019-05-02T03:41:38.198Z,82.60
2019-05-02T03:42:44.838Z,84.60
2019-05-02T03:43:38.086Z,78.80
2019-05-02T03:44:38.081Z,79.40
2019-05-02T03:45:39.911Z,80.20
2019-05-02T03:46:37.942Z,83.90
2019-05-02T03:47:43.552Z,88.30
2019-05-02T03:48:37.908Z,86.50
2019-05-02T03:49:40.894Z,88.00
2019-05-02T03:50:37.810Z,89.80
2019-05-02T03:51:37.747Z,93.20
2019-05-02T03:52:43.982Z,93.20
2019-05-02T03:53:37.702Z,94.00
2019-05-02T03:54:49.049Z,95.40
2019-05-02T03:55:37.549Z,92.60
2019-05-02T03:56:37.506Z,92.50
2019-05-02T03:57:41.728Z,96.50
2019-05-02T03:58:37.415Z,99.40
2019-05-02T03:59:39.407Z,94.10
2019-05-02T04:00:37.349Z,93.80
2019-05-02T04:01:41.339Z,91.90
2019-05-02T04:02:37.244Z,95.50
2019-05-02T04:03:40.777Z,92.70
2019-05-02T04:04:37.155Z,94.50
2019-05-02T04:05:40.309Z,98.70
2019-05-02T04:06:37.069Z,98.30
2019-05-02T04:07:40.430Z,94.50
2019-05-02T04:08:36.982Z,96.60
2019-05-02T04:09:39.526Z,96.50
2019-05-02T04:10:36.898Z,94.80
2019-05-02T04:11:39.014Z,91.90
2019-05-02T04:12:36.876Z,92.90
2019-05-02T04:13:38.136Z,93.90
2019-05-02T04:14:38.395Z,96.60
2019-05-02T04:15:37.575Z,91.70
2019-05-02T04:16:36.643Z,96.10
2019-05-02T04:17:37.375Z,97.70
2019-05-02T04:18:36.548Z,96.50
2019-05-02T04:19:36.658Z,100.10
2019-05-02T04:20:36.460Z,97.70
2019-05-02T04:21:36.468Z,97.40
2019-05-02T04:22:36.385Z,96.10
2019-05-02T04:23:36.346Z,102.20
2019-05-02T04:24:36.305Z,103.40
2019-05-02T04:25:36.284Z,102.80
2019-05-02T04:26:36.209Z,104.60
2019-05-02T04:27:36.202Z,106.00
2019-05-02T04:28:36.121Z,101.40
2019-05-02T04:29:36.104Z,97.40
2019-05-02T04:30:36.048Z,97.50
2019-05-02T04:31:36.002Z,97.70
2019-05-02T04:32:35.954Z,97.80
2019-05-02T04:33:36.595Z,96.60
2019-05-02T04:34:35.867Z,94.40
2019-05-02T04:35:36.442Z,93.40
2019-05-02T04:36:35.787Z,93.80
2019-05-02T04:37:40.930Z,97.10
2019-05-02T04:38:46.538Z,98.40
2019-05-02T04:39:38.856Z,98.30
2019-05-02T04:40:41.761Z,99.50
2019-05-02T04:41:35.567Z,99.80
2019-05-02T04:42:35.529Z,102.40
2019-05-02T04:43:40.787Z,99.40
2019-05-02T04:44:46.691Z,99.30
2019-05-02T04:45:47.236Z,96.00
2019-05-02T04:46:35.351Z,94.90
2019-05-02T04:47:35.313Z,100.20
2019-05-02T04:48:43.864Z,98.60
2019-05-02T04:49:36.807Z,101.80
2019-05-02T04:50:37.655Z,101.80
2019-05-02T04:51:37.951Z,98.90
2019-05-02T04:52:38.297Z,97.60
2019-05-02T04:53:40.904Z,95.50
2019-05-02T04:54:35.018Z,90.60
2019-05-02T04:55:35.007Z,70.00
2019-05-02T04:56:39.745Z,72.90
2019-05-02T04:57:41.131Z,72.70
2019-05-02T04:58:37.198Z,70.00
2019-05-02T04:59:34.799Z,68.40
2019-05-02T05:00:34.765Z,66.70
2019-05-02T05:01:43.419Z,65.70
2019-05-02T05:02:39.306Z,62.20
2019-05-02T05:03:34.638Z,61.50
2019-05-02T05:04:42.016Z,62.30
2019-05-02T05:05:34.568Z,61.10
2019-05-02T05:06:34.507Z,61.80
2019-05-02T05:07:40.818Z,65.60
2019-05-02T05:08:34.423Z,64.00
2019-05-02T05:09:34.384Z,64.30
2019-05-02T05:10:40.364Z,64.00
2019-05-02T05:11:34.292Z,65.70
2019-05-02T05:12:40.006Z,69.70
2019-05-02T05:13:34.206Z,66.80
2019-05-02T05:14:41.307Z,63.10
2019-05-02T05:15:41.183Z,62.70
2019-05-02T05:16:34.108Z,62.30
2019-05-02T05:17:34.266Z,65.30
2019-05-02T05:18:33.998Z,64.50
2019-05-02T05:19:33.968Z,64.60
2019-05-02T05:20:33.920Z,68.50
2019-05-02T05:21:33.876Z,68.50
2019-05-02T05:22:36.527Z,67.30
2019-05-02T05:23:33.804Z,62.60
2019-05-02T05:24:38.568Z,66.50
2019-05-02T05:25:33.700Z,68.80
2019-05-02T05:26:38.068Z,69.10
2019-05-02T05:27:33.623Z,69.80
2019-05-02T05:28:35.075Z,69.30
2019-05-02T05:29:33.537Z,70.40
2019-05-02T05:30:37.671Z,71.50
2019-05-02T05:31:33.454Z,70.10
2019-05-02T05:32:33.434Z,72.30
2019-05-02T05:33:33.371Z,72.40
2019-05-02T05:34:33.330Z,68.10
2019-05-02T05:35:33.292Z,69.80
2019-05-02T05:36:34.155Z,72.70
2019-05-02T05:37:33.245Z,77.50
2019-05-02T05:38:35.708Z,72.10
2019-05-02T05:39:33.128Z,73.90
2019-05-02T05:40:33.080Z,74.80
2019-05-02T05:41:33.040Z,74.80
2019-05-02T05:42:33.484Z,79.50
2019-05-02T05:43:44.754Z,76.20
2019-05-02T05:44:32.935Z,76.90
2019-05-02T05:45:32.869Z,74.70
2019-05-02T05:46:33.433Z,75.70
2019-05-02T05:47:32.822Z,78.20
2019-05-02T05:48:37.207Z,79.00
2019-05-02T05:49:32.723Z,77.90
2019-05-02T05:50:37.671Z,72.60
2019-05-02T05:51:32.623Z,73.00
2019-05-02T05:52:33.195Z,73.70
2019-05-02T05:53:32.540Z,72.60
2019-05-02T05:54:32.990Z,75.60
2019-05-02T05:55:32.476Z,77.70
2019-05-02T05:56:36.712Z,78.90
2019-05-02T05:57:32.374Z,72.30
2019-05-02T05:58:32.330Z,71.60
2019-05-02T05:59:32.304Z,71.50
2019-05-02T06:00:32.244Z,73.20
2019-05-02T06:01:34.817Z,73.10
2019-05-02T06:02:32.159Z,74.10
2019-05-02T06:03:33.954Z,74.40
2019-05-02T06:04:33.294Z,75.40
2019-05-02T06:05:33.241Z,78.20
2019-05-02T06:06:32.004Z,75.40
2019-05-02T06:07:33.662Z,72.00
2019-05-02T06:08:31.916Z,70.50
2019-05-02T06:09:32.492Z,71.90
2019-05-02T06:10:31.835Z,73.70
2019-05-02T06:11:31.793Z,72.70
2019-05-02T06:12:35.383Z,69.60
2019-05-02T06:13:31.704Z,71.50
2019-05-02T06:14:34.204Z,74.50
2019-05-02T06:15:33.842Z,73.30
2019-05-02T06:16:31.590Z,72.60
2019-05-02T06:17:31.546Z,69.00
2019-05-02T06:18:31.526Z,73.00
2019-05-02T06:19:31.481Z,70.90
2019-05-02T06:20:31.957Z,70.70
2019-05-02T06:21:31.372Z,69.30
2019-05-02T06:22:31.365Z,69.10
2019-05-02T06:23:36.415Z,73.80
2019-05-02T06:24:33.783Z,69.40
2019-05-02T06:25:33.872Z,68.60
2019-05-02T06:26:31.172Z,65.70
2019-05-02T06:27:31.145Z,65.00
2019-05-02T06:28:31.099Z,68.30
2019-05-02T06:29:31.092Z,70.80
2019-05-02T06:30:31.224Z,67.50
2019-05-02T06:31:30.966Z,66.80
2019-05-02T06:32:30.929Z,70.30
2019-05-02T06:33:32.358Z,64.60
2019-05-02T06:34:30.880Z,66.80
2019-05-02T06:35:30.803Z,67.00
2019-05-02T06:36:32.008Z,69.80
2019-05-02T06:37:30.967Z,66.80
2019-05-02T06:38:30.688Z,66.10
2019-05-02T06:39:31.979Z,65.60
2019-05-02T06:40:30.657Z,61.90
2019-05-02T06:41:30.750Z,65.10
2019-05-02T06:42:32.718Z,63.50
2019-05-02T06:43:30.586Z,66.30
2019-05-02T06:44:30.443Z,67.90
2019-05-02T06:45:32.203Z,66.40
2019-05-02T06:46:30.366Z,65.40
2019-05-02T06:47:30.461Z,63.80
2019-05-02T06:48:30.407Z,64.30
2019-05-02T06:49:30.228Z,63.80
2019-05-02T06:50:33.381Z,65.10
2019-05-02T06:51:30.149Z,64.10
2019-05-02T06:52:32.698Z,62.00
2019-05-02T06:53:30.071Z,64.80
2019-05-02T06:54:30.026Z,61.30
2019-05-02T06:55:36.226Z,61.70
2019-05-02T06:56:30.003Z,60.20
2019-05-02T06:57:29.903Z,62.70
2019-05-02T06:58:29.880Z,58.40
2019-05-02T06:59:29.829Z,58.00
2019-05-02T07:00:39.582Z,58.30
2019-05-02T07:01:29.738Z,58.20
2019-05-02T07:02:33.678Z,57.60
2019-05-02T07:03:29.675Z,55.20
2019-05-02T07:04:29.626Z,53.00
2019-05-02T07:05:29.590Z,54.00
2019-05-02T07:06:29.813Z,53.10
2019-05-02T07:07:31.391Z,53.80
2019-05-02T07:08:29.509Z,54.50
2019-05-02T07:09:40.461Z,52.70
2019-05-02T07:10:37.855Z,55.30
2019-05-02T07:11:33.302Z,54.20
2019-05-02T07:12:29.321Z,56.20
2019-05-02T07:13:29.319Z,53.80
2019-05-02T07:14:29.220Z,53.70
2019-05-02T07:15:33.563Z,52.40
2019-05-02T07:16:38.111Z,55.00
2019-05-02T07:17:32.124Z,57.40
2019-05-02T07:18:29.085Z,53.00
2019-05-02T07:19:29.388Z,55.80
2019-05-02T07:20:28.983Z,52.80
2019-05-02T07:21:28.952Z,53.00
2019-05-02T07:22:33.107Z,54.20
2019-05-02T07:23:28.873Z,55.50
2019-05-02T07:24:30.816Z,55.10
2019-05-02T07:25:28.787Z,54.00
2019-05-02T07:26:28.726Z,52.20
2019-05-02T07:27:33.793Z,53.10
2019-05-02T07:28:28.655Z,51.60
2019-05-02T07:29:28.634Z,49.80
2019-05-02T07:30:30.121Z,47.80
2019-05-02T07:31:28.552Z,48.00
2019-05-02T07:32:28.515Z,48.20
2019-05-02T07:33:32.427Z,49.80
2019-05-02T07:34:28.426Z,47.80
2019-05-02T07:35:28.374Z,47.00
2019-05-02T07:36:31.148Z,50.40
2019-05-02T07:37:28.303Z,51.60
2019-05-02T07:38:28.247Z,49.60
2019-05-02T07:39:28.232Z,49.70
2019-05-02T07:40:28.176Z,50.90
2019-05-02T07:41:29.014Z,51.10
2019-05-02T07:42:28.144Z,50.40
2019-05-02T07:43:28.114Z,49.90
2019-05-02T07:44:32.716Z,50.40
2019-05-02T07:45:27.993Z,50.70
2019-05-02T07:46:27.932Z,50.40
2019-05-02T07:47:28.913Z,52.90
2019-05-02T07:48:27.866Z,52.40
2019-05-02T07:49:32.215Z,53.70
2019-05-02T07:50:28.733Z,55.30
2019-05-02T07:51:27.722Z,51.20
2019-05-02T07:52:28.936Z,57.00
2019-05-02T07:53:27.639Z,52.40
2019-05-02T07:54:27.587Z,54.20
2019-05-02T07:55:30.276Z,56.00
2019-05-02T07:56:27.518Z,52.70
2019-05-02T07:57:30.572Z,55.90
2019-05-02T07:58:27.442Z,54.30
2019-05-02T07:59:27.389Z,54.70
2019-05-02T08:00:27.353Z,56.00
2019-05-02T08:01:27.317Z,58.90
2019-05-02T08:02:27.275Z,56.10
2019-05-02T08:03:29.484Z,53.20
2019-05-02T08:04:27.185Z,53.40
2019-05-02T08:05:27.152Z,53.10
2019-05-02T08:06:34.917Z,52.90
2019-05-02T08:07:34.066Z,52.90
2019-05-02T08:08:29.810Z,53.80
2019-05-02T08:09:27.021Z,54.20
2019-05-02T08:10:26.969Z,53.40
2019-05-02T08:11:26.928Z,55.30
2019-05-02T08:12:26.890Z,56.00
2019-05-02T08:13:26.825Z,55.60
2019-05-02T08:14:29.411Z,58.10
2019-05-02T08:15:26.799Z,58.90
2019-05-02T08:16:27.459Z,58.20
2019-05-02T08:17:26.683Z,59.40
2019-05-02T08:18:30.448Z,61.20
2019-05-02T08:19:26.587Z,61.80
2019-05-02T08:20:26.558Z,62.00
2019-05-02T08:21:27.393Z,63.50
2019-05-02T08:22:26.474Z,65.20
2019-05-02T08:23:27.883Z,65.30
2019-05-02T08:24:26.396Z,65.50
2019-05-02T08:25:26.356Z,64.90
2019-05-02T08:26:26.308Z,66.40
2019-05-02T08:27:29.194Z,68.80
2019-05-02T08:28:26.342Z,65.90
2019-05-02T08:29:28.800Z,68.70
2019-05-02T08:30:26.153Z,69.20
2019-05-02T08:31:26.128Z,65.70
2019-05-02T08:32:26.078Z,70.10
2019-05-02T08:33:29.433Z,67.80
2019-05-02T08:34:26.004Z,69.00
2019-05-02T08:35:28.029Z,68.50
2019-05-02T08:36:25.914Z,67.90
2019-05-02T08:37:25.870Z,68.30
2019-05-02T08:38:25.861Z,69.10
2019-05-02T08:39:33.487Z,67.10
2019-05-02T08:40:25.761Z,66.90
2019-05-02T08:41:25.719Z,70.00
2019-05-02T08:42:27.715Z,64.90
2019-05-02T08:43:25.666Z,68.00
2019-05-02T08:44:25.608Z,68.10
2019-05-02T08:45:25.558Z,68.50
2019-05-02T08:46:25.524Z,70.90
2019-05-02T08:47:28.716Z,67.70
2019-05-02T08:48:25.553Z,67.00
2019-05-02T08:49:25.421Z,69.60
2019-05-02T08:50:27.182Z,68.00
2019-05-02T08:51:25.323Z,66.50
2019-05-02T08:52:25.284Z,68.10
2019-05-02T08:53:25.245Z,66.00
2019-05-02T08:54:27.938Z,66.00
2019-05-02T08:55:25.154Z,65.10
2019-05-02T08:56:25.112Z,67.70
2019-05-02T08:57:25.116Z,64.50
2019-05-02T08:58:25.025Z,69.40
2019-05-02T08:59:26.193Z,69.50
2019-05-02T09:00:24.958Z,68.00
2019-05-02T09:01:34.980Z,67.90
2019-05-02T09:02:25.967Z,68.80
2019-05-02T09:03:24.916Z,67.00
2019-05-02T09:04:29.277Z,69.70
2019-05-02T09:05:24.785Z,70.20
2019-05-02T09:06:24.716Z,69.00
2019-05-02T09:07:25.083Z,69.30
2019-05-02T09:08:24.628Z,66.70
2019-05-02T09:09:28.084Z,70.40
2019-05-02T09:10:24.554Z,68.30
2019-05-02T09:11:24.543Z,66.70
2019-05-02T09:12:24.484Z,64.10
2019-05-02T09:13:29.109Z,65.30
2019-05-02T09:14:24.421Z,65.30
2019-05-02T09:15:24.386Z,65.60
2019-05-02T09:16:28.757Z,65.10
2019-05-02T09:17:35.116Z,63.40
2019-05-02T09:18:30.092Z,63.70
2019-05-02T09:19:26.417Z,65.20
2019-05-02T09:20:24.176Z,65.90
2019-05-02T09:21:26.848Z,64.70
2019-05-02T09:22:24.109Z,62.10
2019-05-02T09:23:27.555Z,63.20
2019-05-02T09:24:24.109Z,62.00
2019-05-02T09:25:23.963Z,63.30
2019-05-02T09:26:35.280Z,63.20
2019-05-02T09:27:23.998Z,62.50
2019-05-02T09:28:25.367Z,61.50
2019-05-02T09:29:23.800Z,62.40
2019-05-02T09:30:25.863Z,61.50
2019-05-02T09:31:23.728Z,61.60
2019-05-02T09:32:26.270Z,60.70
2019-05-02T09:33:23.670Z,60.90
2019-05-02T09:34:26.708Z,57.90
2019-05-02T09:35:23.563Z,58.40
2019-05-02T09:36:23.543Z,62.60
2019-05-02T09:37:23.546Z,58.60
2019-05-02T09:38:23.460Z,57.30
2019-05-02T09:39:27.452Z,60.40
2019-05-02T09:40:23.377Z,58.50
2019-05-02T09:41:27.037Z,57.40
2019-05-02T09:42:23.323Z,59.30
2019-05-02T09:43:23.265Z,57.10
2019-05-02T09:44:23.233Z,58.50
2019-05-02T09:45:27.684Z,57.00
2019-05-02T09:46:23.159Z,54.80
2019-05-02T09:47:27.268Z,58.60
2019-05-02T09:48:26.846Z,54.70
2019-05-02T09:49:23.044Z,55.70
2019-05-02T09:50:29.490Z,54.80
2019-05-02T09:51:23.016Z,53.50
2019-05-02T09:52:22.962Z,55.00
2019-05-02T09:53:25.441Z,56.60
2019-05-02T09:54:23.256Z,56.30
2019-05-02T09:55:22.814Z,56.40
2019-05-02T09:56:22.785Z,55.70
2019-05-02T09:57:22.773Z,56.10
2019-05-02T09:58:24.067Z,55.00
2019-05-02T09:59:29.209Z,58.10
2019-05-02T10:00:26.662Z,57.30
2019-05-02T10:01:22.601Z,56.10
2019-05-02T10:02:25.199Z,55.60
2019-05-02T10:03:22.702Z,55.90
2019-05-02T10:04:22.541Z,53.40
2019-05-02T10:05:23.066Z,52.20
2019-05-02T10:06:22.916Z,52.70
2019-05-02T10:07:22.425Z,53.50
2019-05-02T10:08:22.914Z,53.80
2019-05-02T10:09:23.978Z,54.10
2019-05-02T10:10:22.275Z,53.10
2019-05-02T10:11:26.107Z,54.70
2019-05-02T10:12:22.898Z,52.80
2019-05-02T10:13:22.829Z,51.10
2019-05-02T10:14:22.784Z,50.40
2019-05-02T10:15:22.312Z,49.60
2019-05-02T10:16:23.639Z,50.40
2019-05-02T10:17:23.127Z,51.70
2019-05-02T10:18:28.314Z,50.90
2019-05-02T10:19:25.860Z,51.30
2019-05-02T10:20:23.617Z,51.60
2019-05-02T10:21:22.864Z,51.30
2019-05-02T10:22:23.816Z,50.90
2019-05-02T10:23:23.379Z,49.70
2019-05-02T10:24:22.249Z,48.90
2019-05-02T10:25:23.176Z,51.70
2019-05-02T10:26:24.424Z,50.60
2019-05-02T10:27:21.749Z,49.40
2019-05-02T10:28:22.833Z,51.20
2019-05-02T10:29:28.112Z,49.60
2019-05-02T10:30:21.749Z,49.30
2019-05-02T10:31:21.907Z,51.50
2019-05-02T10:32:22.673Z,52.40
2019-05-02T10:33:22.530Z,52.10
2019-05-02T10:34:22.649Z,51.00
2019-05-02T10:35:22.875Z,49.60
2019-05-02T10:36:23.910Z,48.40
2019-05-02T10:37:21.784Z,51.10
2019-05-02T10:38:22.725Z,47.20
2019-05-02T10:39:23.096Z,49.30
2019-05-02T10:40:22.504Z,47.60
2019-05-02T10:41:22.391Z,48.40
2019-05-02T10:42:22.061Z,49.20
2019-05-02T10:43:22.256Z,50.00
2019-05-02T10:44:22.539Z,48.00
2019-05-02T10:45:22.520Z,50.00
2019-05-02T10:46:23.051Z,48.00
2019-05-02T10:47:22.196Z,49.50
2019-05-02T10:48:25.843Z,48.80
2019-05-02T10:49:22.621Z,49.70
2019-05-02T10:50:22.270Z,49.10
2019-05-02T10:51:25.867Z,50.10
2019-05-02T10:52:28.877Z,47.30
2019-05-02T10:53:21.926Z,47.90
2019-05-02T10:54:23.046Z,49.00
2019-05-02T10:55:22.303Z,47.30
2019-05-02T10:56:22.129Z,47.40
2019-05-02T10:57:21.963Z,47.60
2019-05-02T10:58:26.115Z,48.30
2019-05-02T10:59:22.102Z,48.30
2019-05-02T11:00:22.071Z,48.50
2019-05-02T11:01:21.941Z,46.60
2019-05-02T11:02:22.228Z,47.00
2019-05-02T11:03:22.410Z,46.20
2019-05-02T11:04:22.468Z,46.30
2019-05-02T11:05:22.577Z,47.70
2019-05-02T11:06:22.248Z,48.70
2019-05-02T11:07:22.753Z,48.00
2019-05-02T11:08:22.328Z,46.00
2019-05-02T11:09:22.502Z,46.70
2019-05-02T11:10:21.776Z,44.90
2019-05-02T11:11:21.886Z,46.20
2019-05-02T11:12:23.920Z,46.50
2019-05-02T11:13:21.784Z,43.90
2019-05-02T11:14:20.173Z,44.30
2019-05-02T11:15:21.603Z,44.80
2019-05-02T11:16:21.665Z,44.80
2019-05-02T11:17:20.064Z,46.00
2019-05-02T11:18:22.045Z,45.10
2019-05-02T11:19:21.392Z,48.00
2019-05-02T11:20:19.975Z,46.60
2019-05-02T11:21:19.941Z,47.00
2019-05-02T11:22:19.907Z,47.70
2019-05-02T11:23:22.006Z,45.30
2019-05-02T11:24:19.833Z,46.70
2019-05-02T11:25:19.798Z,45.50
2019-05-02T11:26:23.240Z,46.30
2019-05-02T11:27:19.739Z,45.00
2019-05-02T11:28:21.903Z,46.00
2019-05-02T11:29:19.666Z,44.50
2019-05-02T11:30:22.431Z,44.50
2019-05-02T11:31:21.712Z,44.20
2019-05-02T11:32:19.569Z,44.80
2019-05-02T11:33:19.586Z,44.70
2019-05-02T11:34:19.505Z,43.40
2019-05-02T11:35:19.467Z,44.60
2019-05-02T11:36:19.454Z,45.20
2019-05-02T11:37:19.396Z,44.90
2019-05-02T11:38:19.615Z,44.90
2019-05-02T11:39:26.951Z,45.50
2019-05-02T11:40:19.305Z,44.70
2019-05-02T11:41:19.294Z,44.50
2019-05-02T11:42:23.210Z,44.90
2019-05-02T11:43:19.191Z,45.10
2019-05-02T11:44:19.168Z,44.20
2019-05-02T11:45:19.134Z,42.80
2019-05-02T11:46:19.126Z,43.10
2019-05-02T11:47:22.707Z,40.20
2019-05-02T11:48:19.848Z,39.50
2019-05-02T11:49:18.992Z,40.60
2019-05-02T11:50:18.958Z,39.80
2019-05-02T11:51:18.926Z,39.60
2019-05-02T11:52:18.926Z,39.80
2019-05-02T11:53:29.414Z,40.50
2019-05-02T11:54:18.830Z,41.10
2019-05-02T11:55:23.361Z,40.10
2019-05-02T11:56:18.758Z,40.70
2019-05-02T11:57:22.811Z,40.50
2019-05-02T11:58:18.696Z,40.50
2019-05-02T11:59:20.804Z,39.20
2019-05-02T12:00:18.622Z,40.10
2019-05-02T12:01:20.171Z,41.30
2019-05-02T12:02:19.074Z,43.50
2019-05-02T12:03:18.521Z,43.30
2019-05-02T12:04:18.498Z,42.90
2019-05-02T12:05:18.485Z,41.50
2019-05-02T12:06:19.684Z,40.70
2019-05-02T12:07:18.394Z,40.50
2019-05-02T12:08:18.380Z,41.70
2019-05-02T12:09:18.319Z,40.60
2019-05-02T12:10:18.301Z,39.80
2019-05-02T12:11:18.285Z,41.00
2019-05-02T12:12:18.226Z,40.20
2019-05-02T12:13:18.193Z,40.70
2019-05-02T12:14:18.159Z,42.00
2019-05-02T12:15:18.126Z,41.10
2019-05-02T12:16:18.096Z,41.10
2019-05-02T12:17:18.090Z,42.00
2019-05-02T12:18:20.501Z,41.90
2019-05-02T12:19:17.998Z,40.10
2019-05-02T12:20:17.959Z,41.40
2019-05-02T12:21:17.932Z,39.60
2019-05-02T12:22:17.915Z,39.60
2019-05-02T12:23:17.895Z,40.50
2019-05-02T12:24:17.835Z,39.10
2019-05-02T12:25:17.802Z,39.70
2019-05-02T12:26:17.770Z,37.40
2019-05-02T12:27:17.738Z,37.40
2019-05-02T12:28:17.732Z,36.40
2019-05-02T12:29:17.665Z,38.30
2019-05-02T12:30:17.640Z,38.30
2019-05-02T12:31:17.609Z,39.80
2019-05-02T12:32:17.569Z,39.10
2019-05-02T12:33:17.538Z,38.70
2019-05-02T12:34:17.532Z,37.00
2019-05-02T12:35:17.475Z,35.10
2019-05-02T12:36:17.451Z,35.10
2019-05-02T12:37:17.414Z,36.80
2019-05-02T12:38:17.381Z,35.50
2019-05-02T12:39:17.351Z,35.00
2019-05-02T12:40:17.338Z,35.10
2019-05-02T12:41:22.311Z,36.30
2019-05-02T12:42:17.595Z,36.10
2019-05-02T12:43:17.214Z,34.60
2019-05-02T12:44:17.185Z,34.50
2019-05-02T12:45:17.179Z,34.30
2019-05-02T12:46:17.115Z,35.30
2019-05-02T12:47:17.084Z,34.40
2019-05-02T12:48:17.080Z,32.90
2019-05-02T12:49:26.977Z,33.00