createdAt,value
2023-01-23T00:01:40.852Z,53.60
2023-01-23T00:04:10.613Z,58.30
2023-01-23T00:09:10.451Z,52.70
2023-01-23T00:11:38.647Z,58.10
2023-01-23T00:14:06.689Z,54.30
2023-01-23T00:16:34.715Z,54.40
2023-01-23T00:19:02.844Z,56.70
2023-01-23T00:21:31.280Z,50.20
2023-01-23T00:24:01.756Z,62.40
2023-01-23T00:26:33.158Z,54.20
2023-01-23T00:29:02.616Z,55.60
2023-01-23T00:31:37.484Z,56.50
2023-01-23T00:34:10.436Z,51.80
2023-01-23T00:39:15.741Z,51.00
2023-01-23T00:41:45.261Z,55.20
2023-01-23T00:44:14.122Z,52.60
2023-01-23T00:46:42.875Z,51.70
2023-01-23T00:49:10.861Z,48.30
2023-01-23T00:51:38.768Z,48.60
2023-01-23T00:54:06.787Z,49.30
2023-01-23T00:56:34.857Z,49.10
2023-01-23T00:59:02.942Z,46.40
2023-01-23T01:01:32.739Z,45.70
2023-01-23T01:04:01.327Z,41.70
2023-01-23T01:06:30.059Z,41.90
2023-01-23T01:08:58.657Z,41.50
2023-01-23T01:11:27.025Z,42.30
2023-01-23T01:13:55.502Z,43.30
2023-01-23T01:16:25.953Z,39.00
2023-01-23T01:18:54.091Z,39.60
2023-01-23T01:21:22.269Z,45.50
2023-01-23T01:23:50.538Z,46.90
2023-01-23T01:26:18.831Z,44.40
2023-01-23T01:28:48.335Z,44.40
2023-01-23T01:31:17.007Z,46.90
2023-01-23T01:33:45.280Z,44.60
2023-01-23T01:36:16.655Z,50.50
2023-01-23T01:38:45.214Z,46.60
2023-01-23T01:41:14.562Z,48.80
2023-01-23T01:43:43.084Z,39.70
2023-01-23T01:46:22.972Z,39.10
2023-01-23T01:49:05.549Z,41.30
2023-01-23T01:51:50.412Z,43.90
2023-01-23T01:54:35.845Z,38.40
2023-01-23T01:57:12.301Z,37.20
2023-01-23T01:59:47.136Z,43.80
2023-01-23T02:02:24.674Z,39.40
2023-01-23T02:05:00.269Z,38.10
2023-01-23T02:07:44.971Z,39.60
2023-01-23T02:10:14.429Z,38.70
2023-01-23T02:12:48.401Z,37.90
2023-01-23T02:15:17.400Z,40.50
2023-01-23T02:17:47.849Z,42.90
2023-01-23T02:20:23.024Z,40.60
2023-01-23T02:22:57.806Z,36.90
2023-01-23T02:25:35.743Z,45.90
2023-01-23T02:28:04.257Z,42.90
2023-01-23T02:30:32.310Z,46.50
2023-01-23T02:33:31.204Z,39.80
2023-01-23T02:36:00.831Z,41.50
2023-01-23T02:38:49.841Z,50.90
2023-01-23T02:41:21.409Z,41.50
2023-01-23T02:43:50.929Z,40.00
2023-01-23T02:46:20.702Z,39.10
2023-01-23T02:48:49.731Z,36.50
2023-01-23T02:51:18.230Z,40.60
2023-01-23T02:53:48.732Z,40.60
2023-01-23T02:56:17.422Z,43.50
2023-01-23T02:59:04.360Z,42.50
2023-01-23T03:01:35.811Z,42.60
2023-01-23T03:04:06.544Z,42.20
2023-01-23T03:06:37.729Z,43.00
2023-01-23T03:09:12.450Z,40.30
2023-01-23T03:11:44.607Z,43.70
2023-01-23T03:14:22.144Z,44.20
2023-01-23T03:16:54.984Z,40.50
2023-01-23T03:19:26.776Z,39.50
2023-01-23T03:21:55.149Z,45.20
2023-01-23T03:24:23.836Z,37.00
2023-01-23T03:26:52.533Z,42.10
2023-01-23T03:29:44.528Z,37.00
2023-01-23T03:32:13.849Z,34.60
2023-01-23T03:34:42.748Z,37.10
2023-01-23T03:37:12.368Z,41.90
2023-01-23T03:39:59.098Z,38.40
2023-01-23T03:42:28.756Z,37.10
2023-01-23T03:44:57.154Z,35.10
2023-01-23T03:47:26.527Z,36.00
2023-01-23T03:49:54.622Z,40.70
2023-01-23T03:52:22.903Z,36.50
2023-01-23T03:54:51.072Z,41.90
2023-01-23T03:57:19.347Z,36.10
2023-01-23T03:59:47.871Z,41.20
2023-01-23T04:02:16.681Z,37.50
2023-01-23T04:04:44.913Z,43.20
2023-01-23T04:07:13.004Z,37.60
2023-01-23T04:09:41.048Z,42.20
2023-01-23T04:12:08.963Z,39.80
2023-01-23T04:14:37.783Z,46.60
2023-01-23T04:17:08.118Z,60.60
2023-01-23T04:19:36.306Z,40.70
2023-01-23T04:22:05.127Z,35.90
2023-01-23T04:24:33.272Z,37.50
2023-01-23T04:27:01.362Z,35.90
2023-01-23T04:29:29.689Z,33.40
2023-01-23T04:31:58.406Z,36.80
2023-01-23T04:34:26.528Z,36.50
2023-01-23T04:36:54.632Z,33.50
2023-01-23T04:39:22.727Z,35.50
2023-01-23T04:41:50.856Z,37.60
2023-01-23T04:44:21.636Z,37.10
2023-01-23T04:46:53.238Z,38.50
2023-01-23T04:49:25.522Z,39.70
2023-01-23T04:51:54.313Z,34.90
2023-01-23T04:54:22.571Z,41.10
2023-01-23T04:56:50.672Z,44.00
2023-01-23T04:59:18.846Z,35.60
2023-01-23T05:01:46.837Z,35.60
2023-01-23T05:04:14.799Z,35.00
2023-01-23T05:06:42.961Z,37.70
2023-01-23T05:09:10.950Z,40.00
2023-01-23T05:11:39.008Z,46.60
2023-01-23T05:14:07.179Z,51.60
2023-01-23T05:16:35.181Z,59.80
2023-01-23T05:19:03.353Z,45.60
2023-01-23T05:21:31.392Z,45.20
2023-01-23T05:23:59.530Z,35.10
2023-01-23T05:26:27.427Z,42.40
2023-01-23T05:28:55.330Z,40.50
2023-01-23T05:31:23.524Z,36.80
2023-01-23T05:33:51.583Z,35.30
2023-01-23T05:36:19.642Z,37.70
2023-01-23T05:38:47.640Z,36.30
2023-01-23T05:41:15.552Z,35.30
2023-01-23T05:43:44.041Z,38.70
2023-01-23T05:46:12.041Z,37.00
2023-01-23T05:48:40.068Z,35.30
2023-01-23T05:51:08.175Z,32.60
2023-01-23T05:53:36.221Z,39.10
2023-01-23T05:56:10.730Z,37.60
2023-01-23T05:58:38.868Z,39.70
2023-01-23T06:01:07.029Z,33.60
2023-01-23T06:03:37.563Z,41.60
2023-01-23T06:06:06.036Z,36.10
2023-01-23T06:08:34.069Z,38.10
2023-01-23T06:11:04.378Z,41.40
2023-01-23T06:13:32.620Z,40.10
2023-01-23T06:16:00.781Z,36.20
2023-01-23T06:18:28.832Z,39.90
2023-01-23T06:21:04.325Z,41.60
2023-01-23T06:23:32.270Z,43.00
2023-01-23T06:26:02.584Z,41.50
2023-01-23T06:28:30.679Z,38.10
2023-01-23T06:31:04.203Z,41.50
2023-01-23T06:33:32.913Z,47.30
2023-01-23T06:36:04.191Z,43.30
2023-01-23T06:38:32.959Z,46.10
2023-01-23T06:41:01.057Z,46.80
2023-01-23T06:43:29.219Z,42.80
2023-01-23T06:45:57.827Z,47.50
2023-01-23T06:48:25.958Z,43.40
2023-01-23T06:50:54.088Z,44.60
2023-01-23T06:53:22.180Z,46.60
2023-01-23T06:55:50.379Z,45.70
2023-01-23T06:58:18.553Z,48.20
2023-01-23T07:00:46.540Z,48.20
2023-01-23T07:03:15.285Z,53.90
2023-01-23T07:05:43.635Z,56.70
2023-01-23T07:08:13.012Z,69.20
2023-01-23T07:10:40.960Z,51.50
2023-01-23T07:13:11.383Z,46.30
2023-01-23T07:15:41.111Z,47.80
2023-01-23T07:18:10.051Z,53.00
2023-01-23T07:20:38.435Z,50.20
2023-01-23T07:23:06.675Z,50.60
2023-01-23T07:25:34.727Z,60.00
2023-01-23T07:28:02.910Z,58.80
2023-01-23T07:30:33.269Z,53.50
2023-01-23T07:33:15.675Z,54.80
2023-01-23T07:35:43.838Z,59.30
2023-01-23T07:38:11.785Z,52.40
2023-01-23T07:40:42.607Z,64.30
2023-01-23T07:43:10.591Z,62.40
2023-01-23T07:46:21.139Z,57.80
2023-01-23T07:49:42.600Z,64.50
2023-01-23T07:52:11.355Z,53.00
2023-01-23T07:54:39.593Z,58.30
2023-01-23T07:57:09.849Z,59.30
2023-01-23T07:59:40.691Z,67.50
2023-01-23T08:02:13.262Z,62.10
2023-01-23T08:04:41.349Z,61.50
2023-01-23T08:07:09.639Z,81.00
2023-01-23T08:09:37.683Z,67.30
2023-01-23T08:12:08.421Z,60.20
2023-01-23T08:14:36.479Z,60.50
2023-01-23T08:17:04.575Z,64.90
2023-01-23T08:19:32.603Z,64.30
2023-01-23T08:22:00.697Z,57.00
2023-01-23T08:24:28.937Z,58.20
2023-01-23T08:26:56.965Z,58.70
2023-01-23T08:29:25.060Z,63.10
2023-01-23T08:31:55.084Z,62.90
2023-01-23T08:34:24.244Z,59.50
2023-01-23T08:36:52.340Z,70.20
2023-01-23T08:39:20.763Z,66.60
2023-01-23T08:41:48.840Z,64.90
2023-01-23T08:44:20.072Z,65.10
2023-01-23T08:46:48.179Z,59.90
2023-01-23T08:49:19.582Z,62.00
2023-01-23T08:51:47.710Z,58.20
2023-01-23T08:54:18.776Z,55.90
2023-01-23T08:56:46.726Z,52.10
2023-01-23T08:59:14.891Z,52.30
2023-01-23T09:01:43.289Z,60.60
2023-01-23T09:04:11.459Z,128.50
2023-01-23T09:06:39.844Z,62.00
2023-01-23T09:09:11.188Z,64.90
2023-01-23T09:11:39.404Z,53.90
2023-01-23T09:14:07.448Z,89.20
2023-01-23T09:16:37.101Z,82.70
2023-01-23T09:19:05.325Z,76.40
2023-01-23T09:21:35.649Z,55.50
2023-01-23T09:24:12.196Z,51.90
2023-01-23T09:26:45.695Z,53.60
2023-01-23T09:29:15.244Z,54.30
2023-01-23T09:31:43.635Z,52.00
2023-01-23T09:34:11.781Z,56.70
2023-01-23T09:36:43.400Z,54.40
2023-01-23T09:39:12.373Z,66.00
2023-01-23T09:41:41.404Z,52.30
2023-01-23T09:44:39.020Z,51.50
2023-01-23T09:47:28.640Z,70.90
2023-01-23T09:50:08.431Z,70.50
2023-01-23T09:52:44.541Z,68.50
2023-01-23T09:55:42.281Z,60.40
2023-01-23T09:58:32.265Z,56.00
2023-01-23T10:01:00.577Z,56.20
2023-01-23T10:03:32.182Z,58.90
2023-01-23T10:06:15.983Z,72.10
2023-01-23T10:09:01.293Z,66.50
2023-01-23T10:12:02.402Z,64.30
2023-01-23T10:14:45.385Z,59.00
2023-01-23T10:20:15.725Z,60.10
2023-01-23T10:23:34.433Z,61.90
2023-01-23T10:26:04.468Z,64.30
2023-01-23T10:28:39.296Z,63.50
2023-01-23T10:31:23.546Z,61.90
2023-01-23T10:34:20.481Z,68.10
2023-01-23T10:37:07.200Z,64.90
2023-01-23T10:40:40.250Z,68.60
2023-01-23T10:43:20.863Z,63.90
2023-01-23T10:45:52.979Z,58.50
2023-01-23T10:48:44.127Z,61.50
2023-01-23T10:51:46.828Z,66.70
2023-01-23T10:54:33.976Z,74.70
2023-01-23T10:57:25.718Z,64.80
2023-01-23T11:00:12.576Z,69.40
2023-01-23T11:02:49.804Z,66.70
2023-01-23T11:05:53.518Z,72.40
2023-01-23T11:08:29.650Z,65.40
2023-01-23T11:11:15.946Z,70.20
2023-01-23T11:14:03.452Z,72.60
2023-01-23T11:16:32.077Z,66.90
2023-01-23T11:19:08.174Z,63.40
2023-01-23T11:21:38.488Z,69.70
2023-01-23T11:24:38.154Z,69.60
2023-01-23T11:27:28.737Z,67.70
2023-01-23T11:30:08.655Z,64.50
2023-01-23T11:33:00.823Z,61.50
2023-01-23T11:35:52.298Z,73.30
2023-01-23T11:38:30.778Z,71.10
2023-01-23T11:40:59.666Z,69.30
2023-01-23T11:43:28.934Z,62.10
2023-01-23T11:46:10.200Z,71.10
2023-01-23T11:48:55.153Z,67.40
2023-01-23T11:51:57.130Z,68.10
2023-01-23T11:55:09.405Z,68.10
2023-01-23T11:58:14.776Z,74.10
2023-01-23T12:01:15.096Z,64.90
2023-01-23T12:04:25.213Z,64.10
2023-01-23T12:07:20.637Z,62.70
2023-01-23T12:09:59.366Z,67.60
2023-01-23T12:13:00.836Z,65.20
2023-01-23T12:15:38.341Z,66.80
2023-01-23T12:18:22.300Z,72.70
2023-01-23T12:21:11.301Z,72.90
2023-01-23T12:24:34.593Z,71.00
2023-01-23T12:27:44.849Z,69.50
2023-01-23T12:30:39.073Z,67.10
2023-01-23T12:33:39.837Z,72.00
2023-01-23T12:36:54.398Z,83.10
2023-01-23T12:39:49.377Z,77.70
2023-01-23T12:42:38.745Z,71.30
2023-01-23T12:45:23.367Z,79.30
2023-01-23T12:48:12.267Z,70.80
2023-01-23T12:51:01.099Z,74.50
2023-01-23T12:53:34.833Z,77.80
2023-01-23T12:59:46.988Z,67.50
2023-01-23T13:02:45.192Z,73.40
2023-01-23T13:05:42.742Z,70.90
2023-01-23T13:08:14.818Z,70.70
2023-01-23T13:11:15.348Z,72.50
2023-01-23T13:13:45.243Z,68.40
2023-01-23T13:16:19.094Z,72.10
2023-01-23T13:19:14.729Z,69.50
2023-01-23T13:22:30.651Z,70.80
2023-01-23T13:25:10.231Z,74.60
2023-01-23T13:27:55.713Z,75.20
2023-01-23T13:30:26.515Z,79.20
2023-01-23T13:33:06.990Z,77.00
2023-01-23T13:35:44.800Z,77.50
2023-01-23T13:38:22.169Z,80.90
2023-01-23T13:41:13.482Z,75.60
2023-01-23T13:44:17.578Z,83.40
2023-01-23T14:22:45.086Z,80.10
2023-01-23T14:25:19.432Z,72.80
2023-01-23T14:27:53.588Z,76.80
2023-01-23T14:30:26.955Z,81.90
2023-01-23T14:32:56.144Z,79.20
2023-01-23T14:35:31.477Z,88.00
2023-01-23T14:38:02.882Z,72.40
2023-01-23T14:40:47.018Z,77.30
2023-01-23T14:43:21.809Z,82.40
2023-01-23T14:46:22.725Z,83.00
2023-01-23T14:48:55.585Z,87.60
2023-01-23T14:51:26.313Z,93.70
2023-01-23T14:54:02.261Z,97.00
2023-01-23T14:56:39.339Z,94.80
2023-01-23T14:59:32.971Z,93.10
2023-01-23T15:02:20.661Z,85.70
2023-01-23T15:05:10.651Z,92.00
2023-01-23T15:07:57.013Z,102.30
2023-01-23T15:10:29.041Z,102.00
2023-01-23T15:13:10.068Z,116.00
2023-01-23T15:15:38.884Z,107.80
2023-01-23T15:18:23.871Z,104.80
2023-01-23T15:21:29.422Z,103.20
2023-01-23T15:24:17.147Z,81.70
2023-01-23T15:27:23.269Z,98.90
2023-01-23T15:29:52.274Z,80.00
2023-01-23T15:32:25.840Z,73.90
2023-01-23T15:34:57.630Z,79.70
2023-01-23T15:37:28.047Z,93.80
2023-01-23T15:40:02.096Z,112.80
2023-01-23T15:42:32.126Z,106.10
2023-01-23T15:45:03.929Z,90.30
2023-01-23T15:47:32.606Z,97.50
2023-01-23T15:50:01.819Z,88.20
2023-01-23T15:52:44.610Z,88.70
2023-01-23T15:55:13.765Z,78.10
2023-01-23T15:57:43.309Z,80.60
2023-01-23T16:00:21.087Z,99.30
2023-01-23T16:02:56.791Z,88.50
2023-01-23T16:05:32.327Z,95.60
2023-01-23T16:08:03.510Z,100.20
2023-01-23T16:10:36.673Z,87.70
2023-01-23T16:13:05.276Z,83.70
2023-01-23T16:15:35.472Z,84.80
2023-01-23T16:18:04.886Z,99.90
2023-01-23T16:20:39.936Z,99.30
2023-01-23T16:23:22.908Z,128.10
2023-01-23T16:28:22.897Z,94.50
2023-01-23T16:30:51.965Z,84.00
2023-01-23T16:33:20.890Z,88.20
2023-01-23T16:35:50.243Z,98.60
2023-01-23T16:38:27.653Z,87.90
2023-01-23T16:40:56.791Z,99.50
2023-01-23T16:43:24.820Z,118.80
2023-01-23T16:45:56.240Z,117.80
2023-01-23T16:48:27.660Z,108.20
2023-01-23T16:51:08.166Z,98.20
2023-01-23T16:53:41.248Z,101.70
2023-01-23T16:56:19.657Z,105.70
2023-01-23T16:58:48.170Z,111.30
2023-01-23T17:01:20.798Z,115.60
2023-01-23T17:06:24.039Z,107.40
2023-01-23T17:08:53.627Z,105.80
2023-01-23T17:11:35.568Z,100.40
2023-01-23T17:14:09.493Z,113.30
2023-01-23T17:16:37.731Z,102.40
2023-01-23T17:19:21.710Z,108.40
2023-01-23T17:21:50.124Z,118.00
2023-01-23T17:24:19.089Z,123.60
2023-01-23T17:26:47.128Z,133.40
2023-01-23T17:29:15.758Z,117.80
2023-01-23T17:31:44.000Z,129.20
2023-01-23T17:34:23.461Z,183.80
2023-01-23T17:36:52.954Z,151.30
2023-01-23T17:39:21.454Z,116.20
2023-01-23T17:41:51.405Z,119.40
2023-01-23T17:44:19.597Z,126.50
2023-01-23T17:46:48.175Z,135.20
2023-01-23T17:49:30.812Z,133.90
2023-01-23T17:52:01.219Z,121.70
2023-01-23T17:54:29.745Z,128.20
2023-01-23T17:56:57.971Z,122.30
2023-01-23T17:59:25.961Z,128.70
2023-01-23T18:01:54.255Z,129.80
2023-01-23T18:04:22.923Z,125.80
2023-01-23T18:06:51.395Z,117.90
2023-01-23T18:09:20.245Z,141.50
2023-01-23T18:11:52.517Z,175.20
2023-01-23T18:14:50.596Z,138.30
2023-01-23T18:18:08.921Z,123.80
2023-01-23T18:20:37.362Z,121.60
2023-01-23T18:23:07.063Z,124.70
2023-01-23T18:25:36.047Z,112.70
2023-01-23T18:28:08.674Z,112.10
2023-01-23T18:30:47.258Z,106.20
2023-01-23T18:33:21.345Z,108.90
2023-01-23T18:36:00.762Z,119.40
2023-01-23T18:39:20.671Z,109.30
2023-01-23T18:42:06.335Z,120.30
2023-01-23T18:44:35.508Z,111.20
2023-01-23T18:47:17.175Z,108.70
2023-01-23T18:49:49.699Z,112.80
2023-01-23T18:55:24.939Z,109.70
2023-01-23T18:58:12.683Z,124.50
2023-01-23T19:01:23.280Z,117.00
2023-01-23T19:03:53.982Z,108.80
2023-01-23T19:06:26.037Z,107.90
2023-01-23T19:08:56.686Z,107.20
2023-01-23T19:12:24.971Z,115.30
2023-01-23T19:15:12.085Z,105.70
2023-01-23T19:18:14.549Z,101.00
2023-01-23T19:20:49.133Z,113.70
2023-01-23T19:23:42.764Z,108.70
2023-01-23T19:26:16.812Z,120.50
2023-01-23T19:28:46.818Z,107.40
2023-01-23T19:31:31.300Z,110.70
2023-01-23T19:34:01.964Z,106.50
2023-01-23T19:36:36.088Z,100.20
2023-01-23T19:39:07.106Z,99.40
2023-01-23T19:41:54.558Z,103.00
2023-01-23T19:44:24.936Z,117.80
2023-01-23T19:46:54.558Z,98.30
2023-01-23T19:49:26.739Z,103.60
2023-01-23T19:51:56.252Z,101.20
2023-01-23T19:54:25.658Z,106.00
2023-01-23T19:56:54.914Z,114.80
2023-01-23T19:59:25.318Z,106.70
2023-01-23T20:01:55.286Z,109.70
2023-01-23T20:04:24.861Z,111.20
2023-01-23T20:06:54.116Z,110.70
2023-01-23T20:09:23.413Z,104.40
2023-01-23T20:11:52.829Z,113.70
2023-01-23T20:14:25.597Z,109.10
2023-01-23T20:16:55.331Z,104.10
2023-01-23T20:19:25.353Z,103.20
2023-01-23T20:21:55.533Z,105.30
2023-01-23T20:24:24.975Z,121.40
2023-01-23T20:26:54.621Z,118.30
2023-01-23T20:29:24.192Z,113.30
2023-01-23T20:31:54.675Z,117.70
2023-01-23T20:34:24.107Z,117.70
2023-01-23T20:36:56.204Z,112.30
2023-01-23T20:39:26.025Z,116.50
2023-01-23T20:41:56.784Z,118.40
2023-01-23T20:44:26.280Z,106.20
2023-01-23T20:46:56.266Z,104.70
2023-01-23T20:49:25.556Z,110.40
2023-01-23T20:52:14.883Z,98.00
2023-01-23T20:54:44.407Z,102.50
2023-01-23T20:57:17.441Z,111.60
2023-01-23T20:59:47.823Z,99.00
2023-01-23T21:02:23.143Z,102.30
2023-01-23T21:04:54.046Z,106.60
2023-01-23T21:07:23.125Z,105.10
2023-01-23T21:09:52.234Z,104.40
2023-01-23T21:12:21.359Z,98.00
2023-01-23T21:14:50.411Z,103.40
2023-01-23T21:17:19.584Z,99.90
2023-01-23T21:19:49.404Z,101.70
2023-01-23T21:22:18.206Z,107.40
2023-01-23T21:24:46.751Z,99.40
2023-01-23T21:27:15.731Z,100.90
2023-01-23T21:29:45.020Z,102.00
2023-01-23T21:32:14.175Z,107.30
2023-01-23T21:34:42.784Z,101.30
2023-01-23T21:37:11.064Z,93.40
2023-01-23T21:39:39.865Z,115.30
2023-01-23T21:42:08.304Z,117.70
2023-01-23T21:44:36.764Z,108.50
2023-01-23T21:47:04.797Z,103.60
2023-01-23T21:49:32.834Z,102.30
2023-01-23T21:52:01.060Z,109.40
2023-01-23T21:54:29.180Z,106.80
2023-01-23T21:56:57.081Z,105.90
2023-01-23T21:59:25.191Z,102.60
2023-01-23T22:01:53.161Z,110.20
2023-01-23T22:04:24.408Z,112.50
2023-01-23T22:06:55.713Z,97.00
2023-01-23T22:09:25.882Z,97.90
2023-01-23T22:11:54.382Z,95.00
2023-01-23T22:14:22.328Z,92.50
2023-01-23T22:16:51.230Z,95.30
2023-01-23T22:19:25.012Z,98.70
2023-01-23T22:21:54.886Z,94.50
2023-01-23T22:24:23.513Z,96.70
2023-01-23T22:26:51.941Z,96.90
2023-01-23T22:29:20.068Z,94.80
2023-01-23T22:31:48.271Z,100.00
2023-01-23T22:34:16.327Z,94.90
2023-01-23T22:36:44.296Z,90.50
2023-01-23T22:39:16.100Z,94.90
2023-01-23T22:41:48.252Z,94.00
2023-01-23T22:44:16.355Z,92.60
2023-01-23T22:46:44.464Z,97.30
2023-01-23T22:49:12.437Z,97.30
2023-01-23T22:51:40.535Z,84.70
2023-01-23T22:54:08.588Z,88.60
2023-01-23T22:56:36.589Z,80.00
2023-01-23T22:59:04.720Z,83.00
2023-01-23T23:01:32.838Z,88.30
2023-01-23T23:04:03.761Z,85.00
2023-01-23T23:06:31.991Z,85.40
2023-01-23T23:09:00.074Z,83.70
2023-01-23T23:11:29.195Z,76.90
2023-01-23T23:13:58.097Z,83.30
2023-01-23T23:16:32.162Z,94.70
2023-01-23T23:19:04.649Z,88.60
2023-01-23T23:21:36.840Z,90.00
2023-01-23T23:24:07.894Z,82.20
2023-01-23T23:26:36.177Z,91.50
2023-01-23T23:29:05.208Z,80.20
2023-01-23T23:31:36.067Z,91.40
2023-01-23T23:34:04.236Z,83.10
2023-01-23T23:36:32.651Z,88.50
2023-01-23T23:39:00.962Z,81.90
2023-01-23T23:41:29.148Z,84.70
2023-01-23T23:43:57.108Z,84.60
2023-01-23T23:46:25.231Z,74.40
2023-01-23T23:48:53.193Z,84.70
2023-01-23T23:51:22.940Z,81.50
2023-01-23T23:53:50.911Z,86.20
2023-01-23T23:56:25.687Z,88.30
2023-01-23T23:58:55.151Z,87.30
