createdAt,value
2019-06-26T00:00:05.295Z,25
2019-06-26T00:01:05.145Z,25
2019-06-26T00:02:05.458Z,25
2019-06-26T00:03:04.863Z,25
2019-06-26T00:04:05.397Z,25
2019-06-26T00:05:04.911Z,25
2019-06-26T00:06:05.292Z,25
2019-06-26T00:07:04.615Z,25
2019-06-26T00:08:04.943Z,25
2019-06-26T00:09:05.599Z,25
2019-06-26T00:10:05.233Z,25
2019-06-26T00:11:05.624Z,25
2019-06-26T00:12:04.940Z,25
2019-06-26T00:13:05.301Z,25
2019-06-26T00:14:04.899Z,25
2019-06-26T00:15:05.388Z,25
2019-06-26T00:16:05.033Z,25
2019-06-26T00:17:05.391Z,25
2019-06-26T00:18:04.704Z,25
2019-06-26T00:19:05.012Z,25
2019-06-26T00:20:05.620Z,26
2019-06-26T00:21:05.000Z,25
2019-06-26T00:22:05.367Z,25
2019-06-26T00:23:04.701Z,25
2019-06-26T00:24:05.198Z,25
2019-06-26T00:25:04.821Z,25
2019-06-26T00:26:05.270Z,25
2019-06-26T00:27:04.604Z,25
2019-06-26T00:28:04.924Z,25
2019-06-26T00:29:05.198Z,25
2019-06-26T00:30:05.772Z,25
2019-06-26T00:31:05.122Z,26
2019-06-26T00:32:05.453Z,25
2019-06-26T00:33:04.837Z,25
2019-06-26T00:34:05.167Z,25
2019-06-26T00:35:05.686Z,25
2019-06-26T00:36:05.100Z,25
2019-06-26T00:37:05.454Z,25
2019-06-26T00:38:04.787Z,25
2019-06-26T00:39:05.253Z,25
2019-06-26T00:40:05.784Z,25
2019-06-26T00:41:04.672Z,25
2019-06-26T00:42:04.997Z,25
2019-06-26T00:43:05.228Z,25
2019-06-26T00:44:05.502Z,25
2019-06-26T00:45:04.940Z,25
2019-06-26T00:46:05.405Z,25
2019-06-26T00:47:04.749Z,25
2019-06-26T00:48:05.108Z,25
2019-06-26T00:49:04.588Z,25
2019-06-26T00:50:05.140Z,25
2019-06-26T00:51:04.662Z,25
2019-06-26T00:52:04.966Z,25
2019-06-26T00:53:05.360Z,25
2019-06-26T00:54:04.672Z,25
2019-06-26T00:55:05.280Z,25
2019-06-26T00:56:04.731Z,25
2019-06-26T00:57:05.062Z,25
2019-06-26T00:58:05.314Z,25
2019-06-26T00:59:04.671Z,25
2019-06-26T01:00:05.344Z,25
2019-06-26T01:01:05.211Z,25
2019-06-26T01:02:05.561Z,25
2019-06-26T01:03:04.846Z,25
2019-06-26T01:04:05.137Z,25
2019-06-26T01:05:05.557Z,25
2019-06-26T01:06:04.967Z,25
2019-06-26T01:07:05.251Z,25
2019-06-26T01:08:05.523Z,25
2019-06-26T01:09:04.929Z,25
2019-06-26T01:10:05.520Z,24
2019-06-26T01:11:04.884Z,24
2019-06-26T01:12:05.265Z,25
2019-06-26T01:13:04.661Z,25
2019-06-26T01:14:04.955Z,25
2019-06-26T01:15:05.410Z,25
2019-06-26T01:16:05.364Z,24
2019-06-26T01:17:04.764Z,24
2019-06-26T01:18:05.093Z,24
2019-06-26T01:19:05.412Z,24
2019-06-26T01:20:04.987Z,25
2019-06-26T01:21:05.310Z,24
2019-06-26T01:22:04.849Z,24
2019-06-26T01:23:05.159Z,25
2019-06-26T01:24:05.531Z,24
2019-06-26T01:25:04.971Z,24
2019-06-26T01:26:05.333Z,24
2019-06-26T01:27:04.786Z,25
2019-06-26T01:28:05.094Z,24
2019-06-26T01:29:05.362Z,24
2019-06-26T01:30:05.257Z,24
2019-06-26T01:31:04.700Z,24
2019-06-26T01:32:05.036Z,24
2019-06-26T01:33:05.324Z,24
2019-06-26T01:34:04.658Z,24
2019-06-26T01:35:05.137Z,24
2019-06-26T01:36:05.390Z,24
2019-06-26T01:37:04.667Z,24
2019-06-26T01:38:05.058Z,24
2019-06-26T01:39:05.526Z,24
2019-06-26T01:40:05.255Z,24
2019-06-26T01:41:04.609Z,24
2019-06-26T01:42:05.011Z,24
2019-06-26T01:43:05.484Z,24
2019-06-26T01:44:16.013Z,24
2019-06-26T01:45:05.527Z,24
2019-06-26T01:46:04.856Z,24
2019-06-26T01:47:05.139Z,24
2019-06-26T01:48:05.530Z,24
2019-06-26T01:49:04.877Z,24
2019-06-26T01:50:05.428Z,24
2019-06-26T01:51:04.870Z,24
2019-06-26T01:52:05.145Z,24
2019-06-26T01:53:05.523Z,24
2019-06-26T01:54:04.833Z,24
2019-06-26T01:55:05.304Z,24
2019-06-26T01:56:04.625Z,24
2019-06-26T01:57:04.916Z,24
2019-06-26T01:58:05.342Z,24
2019-06-26T01:59:04.703Z,24
2019-06-26T02:00:05.460Z,24
2019-06-26T02:01:04.834Z,24
2019-06-26T02:02:05.174Z,24
2019-06-26T02:03:05.536Z,24
2019-06-26T02:04:04.836Z,24
2019-06-26T02:05:05.325Z,24
2019-06-26T02:06:04.678Z,24
2019-06-26T02:07:05.063Z,24
2019-06-26T02:08:05.447Z,24
2019-06-26T02:09:05.034Z,24
2019-06-26T02:10:05.570Z,24
2019-06-26T02:11:04.847Z,24
2019-06-26T02:12:05.160Z,24
2019-06-26T02:13:05.631Z,24
2019-06-26T02:14:04.897Z,24
2019-06-26T02:15:05.326Z,24
2019-06-26T02:16:04.699Z,24
2019-06-26T02:17:05.034Z,24
2019-06-26T02:18:05.451Z,24
2019-06-26T02:19:04.710Z,24
2019-06-26T02:20:05.312Z,24
2019-06-26T02:21:04.650Z,24
2019-06-26T02:22:04.959Z,24
2019-06-26T02:23:05.424Z,24
2019-06-26T02:24:04.747Z,24
2019-06-26T02:25:05.201Z,24
2019-06-26T02:26:05.544Z,24
2019-06-26T02:27:04.807Z,24
2019-06-26T02:28:05.102Z,24
2019-06-26T02:29:05.434Z,24
2019-06-26T02:30:04.977Z,24
2019-06-26T02:31:05.092Z,24
2019-06-26T02:32:05.464Z,24
2019-06-26T02:33:04.810Z,24
2019-06-26T02:34:05.140Z,24
2019-06-26T02:35:10.970Z,24
2019-06-26T02:36:05.235Z,24
2019-06-26T02:37:04.583Z,24
2019-06-26T02:38:04.917Z,24
2019-06-26T02:39:05.528Z,24
2019-06-26T02:40:05.120Z,24
2019-06-26T02:41:04.727Z,24
2019-06-26T02:42:05.077Z,24
2019-06-26T02:43:08.756Z,24
2019-06-26T02:44:05.178Z,24
2019-06-26T02:45:05.729Z,24
2019-06-26T02:46:05.213Z,24
2019-06-26T02:47:21.156Z,24
2019-06-26T02:48:05.520Z,24
2019-06-26T02:49:04.880Z,24
2019-06-26T02:50:05.435Z,24
2019-06-26T02:51:04.895Z,24
2019-06-26T02:52:05.188Z,24
2019-06-26T02:53:05.500Z,24
2019-06-26T02:54:04.810Z,24
2019-06-26T02:55:05.277Z,24
2019-06-26T02:56:04.730Z,24
2019-06-26T02:57:05.051Z,24
2019-06-26T02:58:05.358Z,24
2019-06-26T02:59:04.789Z,24
2019-06-26T03:00:05.370Z,24
2019-06-26T03:01:04.862Z,24
2019-06-26T03:02:05.168Z,24
2019-06-26T03:03:05.522Z,24
2019-06-26T03:04:04.910Z,24
2019-06-26T03:05:05.341Z,24
2019-06-26T03:06:04.655Z,24
2019-06-26T03:07:04.931Z,24
2019-06-26T03:08:05.249Z,24
2019-06-26T03:09:05.827Z,24
2019-06-26T03:10:05.394Z,24
2019-06-26T03:11:04.763Z,24
2019-06-26T03:12:05.025Z,24
2019-06-26T03:13:05.298Z,24
2019-06-26T03:14:05.551Z,24
2019-06-26T03:15:10.604Z,23
2019-06-26T03:16:04.900Z,24
2019-06-26T03:17:05.199Z,23
2019-06-26T03:18:05.465Z,24
2019-06-26T03:19:04.758Z,23
2019-06-26T03:20:05.382Z,24
2019-06-26T03:21:04.749Z,23
2019-06-26T03:22:05.041Z,24
2019-06-26T03:23:05.327Z,24
2019-06-26T03:24:04.709Z,23
2019-06-26T03:25:05.273Z,23
2019-06-26T03:26:05.541Z,23
2019-06-26T03:27:04.854Z,23
2019-06-26T03:28:05.177Z,23
2019-06-26T03:29:05.447Z,23
2019-06-26T03:30:05.199Z,24
2019-06-26T03:31:04.753Z,23
2019-06-26T03:32:05.107Z,23
2019-06-26T03:33:05.463Z,23
2019-06-26T03:34:04.840Z,24
2019-06-26T03:35:05.510Z,24
2019-06-26T03:36:04.783Z,23
2019-06-26T03:37:05.069Z,24
2019-06-26T03:38:05.363Z,24
2019-06-26T03:39:04.884Z,23
2019-06-26T03:40:05.588Z,24
2019-06-26T03:41:04.982Z,24
2019-06-26T03:42:05.483Z,24
2019-06-26T03:43:04.771Z,24
2019-06-26T03:44:05.050Z,24
2019-06-26T03:45:05.861Z,24
2019-06-26T03:46:05.452Z,24
2019-06-26T03:47:04.842Z,24
2019-06-26T03:48:05.119Z,24
2019-06-26T03:49:05.427Z,24
2019-06-26T03:50:05.019Z,24
2019-06-26T03:51:05.587Z,24
2019-06-26T03:52:04.721Z,24
2019-06-26T03:53:05.030Z,24
2019-06-26T03:54:05.289Z,24
2019-06-26T03:55:05.739Z,24
2019-06-26T03:56:05.189Z,24
2019-06-26T03:57:04.626Z,24
2019-06-26T03:58:04.950Z,24
2019-06-26T03:59:05.339Z,24
2019-06-26T04:00:05.027Z,24
2019-06-26T04:01:04.814Z,24
2019-06-26T04:02:05.126Z,24
2019-06-26T04:03:05.388Z,24
2019-06-26T04:04:04.680Z,24
2019-06-26T04:05:05.089Z,24
2019-06-26T04:06:04.942Z,24
2019-06-26T04:07:05.238Z,24
2019-06-26T04:08:05.531Z,24
2019-06-26T04:09:04.916Z,24
2019-06-26T04:10:05.739Z,24
2019-06-26T04:11:06.166Z,24
2019-06-26T04:12:05.452Z,24
2019-06-26T04:13:04.751Z,24
2019-06-26T04:14:05.066Z,24
2019-06-26T04:15:05.603Z,24
2019-06-26T04:16:04.962Z,24
2019-06-26T04:17:05.227Z,24
2019-06-26T04:18:04.777Z,24
2019-06-26T04:19:05.048Z,24
2019-06-26T04:20:05.652Z,24
2019-06-26T04:21:05.060Z,24
2019-06-26T04:22:05.367Z,24
2019-06-26T04:23:04.609Z,24
2019-06-26T04:24:04.850Z,24
2019-06-26T04:25:05.374Z,24
2019-06-26T04:26:05.493Z,24
2019-06-26T04:27:04.804Z,24
2019-06-26T04:28:07.915Z,24
2019-06-26T04:29:05.208Z,24
2019-06-26T04:30:05.762Z,24
2019-06-26T04:31:05.372Z,24
2019-06-26T04:32:04.677Z,24
2019-06-26T04:33:05.010Z,24
2019-06-26T04:34:05.230Z,24
2019-06-26T04:35:05.570Z,24
2019-06-26T04:36:05.095Z,24
2019-06-26T04:37:05.379Z,24
2019-06-26T04:38:04.755Z,24
2019-06-26T04:39:05.211Z,24
2019-06-26T04:40:05.792Z,24
2019-06-26T04:41:05.195Z,24
2019-06-26T04:42:05.561Z,24
2019-06-26T04:43:04.872Z,24
2019-06-26T04:44:05.154Z,24
2019-06-26T04:45:05.634Z,24
2019-06-26T04:46:05.067Z,24
2019-06-26T04:47:05.533Z,24
2019-06-26T04:48:08.826Z,24
2019-06-26T04:49:05.135Z,24
2019-06-26T04:50:05.686Z,24
2019-06-26T04:51:04.985Z,24
2019-06-26T04:52:05.424Z,24
2019-06-26T04:53:04.693Z,24
2019-06-26T04:54:05.102Z,24
2019-06-26T04:55:05.577Z,24
2019-06-26T04:56:04.923Z,24
2019-06-26T04:57:05.343Z,24
2019-06-26T04:58:04.640Z,24
2019-06-26T04:59:04.936Z,24
2019-06-26T05:00:05.732Z,24
2019-06-26T05:01:05.201Z,24
2019-06-26T05:02:04.685Z,24
2019-06-26T05:03:05.141Z,24
2019-06-26T05:04:05.454Z,24
2019-06-26T05:05:04.939Z,24
2019-06-26T05:06:04.858Z,24
2019-06-26T05:07:05.117Z,24
2019-06-26T05:08:05.488Z,24
2019-06-26T05:09:04.942Z,24
2019-06-26T05:10:05.498Z,24
2019-06-26T05:11:04.836Z,24
2019-06-26T05:12:05.282Z,24
2019-06-26T05:13:04.683Z,24
2019-06-26T05:14:04.994Z,24
2019-06-26T05:15:05.471Z,24
2019-06-26T05:16:20.003Z,24
2019-06-26T05:17:04.760Z,24
2019-06-26T05:18:05.251Z,24
2019-06-26T05:19:05.520Z,24
2019-06-26T05:20:05.188Z,24
2019-06-26T05:21:04.643Z,24
2019-06-26T05:22:04.873Z,24
2019-06-26T05:23:05.193Z,24
2019-06-26T05:24:05.463Z,24
2019-06-26T05:25:04.870Z,24
2019-06-26T05:26:05.144Z,24
2019-06-26T05:27:05.333Z,24
2019-06-26T05:28:08.020Z,24
2019-06-26T05:29:05.572Z,24
2019-06-26T05:30:05.267Z,24
2019-06-26T05:31:05.535Z,24
2019-06-26T05:32:04.788Z,24
2019-06-26T05:33:05.100Z,24
2019-06-26T05:34:05.340Z,24
2019-06-26T05:35:05.033Z,24
2019-06-26T05:36:05.272Z,24
2019-06-26T05:37:05.545Z,24
2019-06-26T05:38:04.834Z,24
2019-06-26T05:39:05.060Z,24
2019-06-26T05:40:05.586Z,24
2019-06-26T05:41:04.775Z,24
2019-06-26T05:42:08.388Z,24
2019-06-26T05:43:04.655Z,24
2019-06-26T05:44:05.055Z,24
2019-06-26T05:45:05.677Z,24
2019-06-26T05:46:05.044Z,24
2019-06-26T05:47:08.738Z,24
2019-06-26T05:48:04.963Z,24
2019-06-26T05:49:05.285Z,24
2019-06-26T05:50:05.729Z,24
2019-06-26T05:51:04.657Z,24
2019-06-26T05:52:04.934Z,24
2019-06-26T05:53:05.177Z,24
2019-06-26T05:54:05.448Z,24
2019-06-26T05:55:04.905Z,24
2019-06-26T05:56:04.852Z,24
2019-06-26T05:57:05.122Z,24
2019-06-26T05:58:05.479Z,24
2019-06-26T05:59:04.802Z,24
2019-06-26T06:00:05.456Z,24
2019-06-26T06:01:04.758Z,24
2019-06-26T06:02:04.977Z,24
2019-06-26T06:03:05.212Z,24
2019-06-26T06:04:05.522Z,24
2019-06-26T06:05:05.437Z,24
2019-06-26T06:06:04.843Z,24
2019-06-26T06:07:05.056Z,24
2019-06-26T06:08:05.269Z,24
2019-06-26T06:09:05.568Z,24
2019-06-26T06:10:05.127Z,24
2019-06-26T06:11:05.097Z,24
2019-06-26T06:12:05.302Z,24
2019-06-26T06:13:05.478Z,24
2019-06-26T06:14:04.920Z,24
2019-06-26T06:15:05.417Z,24
2019-06-26T06:16:08.132Z,24
2019-06-26T06:17:05.550Z,24
2019-06-26T06:18:04.889Z,24
2019-06-26T06:19:05.199Z,24
2019-06-26T06:20:04.833Z,24
2019-06-26T06:21:05.068Z,24
2019-06-26T06:22:05.309Z,24
2019-06-26T06:23:04.554Z,24
2019-06-26T06:24:04.873Z,24
2019-06-26T06:25:05.527Z,24
2019-06-26T06:26:05.203Z,24
2019-06-26T06:27:05.395Z,24
2019-06-26T06:28:09.597Z,24
2019-06-26T06:29:09.311Z,24
2019-06-26T06:30:09.286Z,24
2019-06-26T06:32:10.761Z,24
2019-06-26T06:33:05.567Z,24
2019-06-26T06:34:10.436Z,24
2019-06-26T06:36:13.446Z,24
2019-06-26T06:37:06.175Z,24
2019-06-26T06:38:05.043Z,24
2019-06-26T06:39:05.411Z,24
2019-06-26T06:40:05.091Z,24
2019-06-26T06:41:04.880Z,24
2019-06-26T06:42:05.068Z,24
2019-06-26T06:43:09.153Z,24
2019-06-26T06:44:05.530Z,24
2019-06-26T06:45:04.917Z,24
2019-06-26T06:46:05.522Z,24
2019-06-26T06:47:08.854Z,24
2019-06-26T06:48:05.279Z,24
2019-06-26T06:49:04.524Z,24
2019-06-26T06:50:05.087Z,24
2019-06-26T06:51:04.784Z,24
2019-06-26T06:52:05.014Z,24
2019-06-26T06:53:05.242Z,24
2019-06-26T06:54:05.486Z,24
2019-06-26T06:55:04.844Z,24
2019-06-26T06:56:05.229Z,24
2019-06-26T06:57:05.480Z,24
2019-06-26T06:58:04.830Z,24
2019-06-26T06:59:05.181Z,24
2019-06-26T07:00:05.705Z,24
2019-06-26T07:01:05.552Z,24
2019-06-26T07:02:04.901Z,24
2019-06-26T07:03:05.130Z,24
2019-06-26T07:04:05.376Z,24
2019-06-26T07:05:04.786Z,24
2019-06-26T07:06:05.386Z,24
2019-06-26T07:07:04.583Z,24
2019-06-26T07:08:05.757Z,24
2019-06-26T07:09:05.366Z,24
2019-06-26T07:10:05.415Z,24
2019-06-26T07:11:05.538Z,24
2019-06-26T07:12:04.777Z,25
2019-06-26T07:13:04.831Z,24
2019-06-26T07:14:05.246Z,24
2019-06-26T07:15:04.805Z,24
2019-06-26T07:16:05.145Z,24
2019-06-26T07:17:21.637Z,24
2019-06-26T07:18:04.952Z,24
2019-06-26T07:19:05.258Z,25
2019-06-26T07:20:05.711Z,24
2019-06-26T07:21:05.152Z,24
2019-06-26T07:22:08.964Z,24
2019-06-26T07:23:05.257Z,24
2019-06-26T07:24:05.545Z,25
2019-06-26T07:25:04.976Z,24
2019-06-26T07:26:05.357Z,25
2019-06-26T07:27:05.156Z,25
2019-06-26T07:28:05.465Z,25
2019-06-26T07:29:04.903Z,25
2019-06-26T07:30:05.728Z,25
2019-06-26T07:31:05.022Z,24
2019-06-26T07:32:05.305Z,25
2019-06-26T07:33:04.656Z,25
2019-06-26T07:34:04.845Z,25
2019-06-26T07:35:05.265Z,25
2019-06-26T07:36:05.563Z,25
2019-06-26T07:37:04.815Z,25
2019-06-26T07:38:05.210Z,25
2019-06-26T07:39:05.639Z,25
2019-06-26T07:40:05.151Z,25
2019-06-26T07:41:05.567Z,25
2019-06-26T07:42:05.067Z,25
2019-06-26T07:43:05.483Z,25
2019-06-26T07:44:05.155Z,25
2019-06-26T07:45:05.599Z,25
2019-06-26T07:46:05.131Z,25
2019-06-26T07:47:23.286Z,25
2019-06-26T07:48:05.151Z,25
2019-06-26T07:49:05.455Z,25
2019-06-26T07:50:05.173Z,26
2019-06-26T07:51:05.437Z,25
2019-06-26T07:52:04.805Z,25
2019-06-26T07:53:05.059Z,25
2019-06-26T07:54:05.314Z,25
2019-06-26T07:55:04.863Z,25
2019-06-26T07:56:05.195Z,25
2019-06-26T07:57:04.605Z,25
2019-06-26T07:58:05.166Z,25
2019-06-26T07:59:04.664Z,25
2019-06-26T08:00:07.210Z,25
2019-06-26T08:01:04.670Z,25
2019-06-26T08:02:04.996Z,25
2019-06-26T08:03:06.272Z,25
2019-06-26T08:04:05.505Z,25
2019-06-26T08:05:04.898Z,25
2019-06-26T08:06:05.177Z,25
2019-06-26T08:07:04.718Z,25
2019-06-26T08:08:05.160Z,25
2019-06-26T08:09:11.540Z,26
2019-06-26T08:10:12.506Z,25
2019-06-26T08:12:05.567Z,26
2019-06-26T08:13:05.124Z,26
2019-06-26T08:14:05.493Z,26
2019-06-26T08:15:05.099Z,26
2019-06-26T08:16:05.530Z,25
2019-06-26T08:17:05.160Z,26
2019-06-26T08:18:05.594Z,26
2019-06-26T08:19:04.959Z,26
2019-06-26T08:20:05.630Z,25
2019-06-26T08:21:14.436Z,26
2019-06-26T08:22:04.710Z,26
2019-06-26T08:23:05.005Z,26
2019-06-26T08:24:05.279Z,26
2019-06-26T08:25:05.726Z,26
2019-06-26T08:26:05.044Z,26
2019-06-26T08:27:05.382Z,26
2019-06-26T08:28:04.929Z,26
2019-06-26T08:29:05.372Z,26
2019-06-26T08:30:05.018Z,26
2019-06-26T08:31:05.436Z,26
2019-06-26T08:32:04.778Z,26
2019-06-26T08:33:05.139Z,26
2019-06-26T08:34:05.591Z,26
2019-06-26T08:35:05.025Z,26
2019-06-26T08:36:05.336Z,26
2019-06-26T08:37:04.785Z,26
2019-06-26T08:38:15.559Z,26
2019-06-26T08:39:05.235Z,26
2019-06-26T08:40:05.830Z,26
2019-06-26T08:41:05.113Z,26
2019-06-26T08:42:05.472Z,26
2019-06-26T08:43:04.821Z,26
2019-06-26T08:44:05.229Z,26
2019-06-26T08:45:05.646Z,26
2019-06-26T08:46:05.080Z,26
2019-06-26T08:47:05.439Z,26
2019-06-26T08:48:38.247Z,26
2019-06-26T08:49:04.874Z,26
2019-06-26T08:50:05.801Z,26
2019-06-26T08:51:05.189Z,26
2019-06-26T08:52:05.555Z,26
2019-06-26T08:53:04.897Z,26
2019-06-26T08:54:06.456Z,26
2019-06-26T08:55:04.909Z,26
2019-06-26T08:56:05.212Z,26
2019-06-26T08:57:04.621Z,26
2019-06-26T08:58:04.931Z,26
2019-06-26T08:59:05.342Z,26
2019-06-26T09:00:04.971Z,26
2019-06-26T09:01:05.090Z,26
2019-06-26T09:02:05.405Z,26
2019-06-26T09:03:04.718Z,26
2019-06-26T09:04:05.198Z,26
2019-06-26T09:05:05.592Z,26
2019-06-26T09:06:04.926Z,26
2019-06-26T09:07:05.340Z,26
2019-06-26T09:08:04.740Z,26
2019-06-26T09:09:05.529Z,26
2019-06-26T09:10:05.124Z,26
2019-06-26T09:11:05.509Z,26
2019-06-26T09:12:04.868Z,27
2019-06-26T09:13:05.109Z,26
2019-06-26T09:14:05.476Z,26
2019-06-26T09:15:05.236Z,26
2019-06-26T09:16:05.509Z,26
2019-06-26T09:17:04.894Z,27
2019-06-26T09:18:05.165Z,27
2019-06-26T09:19:05.474Z,27
2019-06-26T09:20:05.040Z,26
2019-06-26T09:21:05.294Z,27
2019-06-26T09:22:04.560Z,27
2019-06-26T09:23:04.962Z,26
2019-06-26T09:24:05.219Z,27
2019-06-26T09:25:22.740Z,26
2019-06-26T09:26:05.248Z,26
2019-06-26T09:27:05.685Z,27
2019-06-26T09:28:05.066Z,27
2019-06-26T09:29:05.511Z,26
2019-06-26T09:30:05.400Z,27
2019-06-26T09:31:04.904Z,26
2019-06-26T09:32:05.148Z,27
2019-06-26T09:33:04.629Z,27
2019-06-26T09:34:05.094Z,27
2019-06-26T09:35:05.529Z,27
2019-06-26T09:36:08.610Z,27
2019-06-26T09:37:04.937Z,27
2019-06-26T09:38:04.759Z,27
2019-06-26T09:39:05.259Z,27
2019-06-26T09:40:05.795Z,27
2019-06-26T09:41:05.155Z,27
2019-06-26T09:42:05.399Z,27
2019-06-26T09:43:04.764Z,27
2019-06-26T09:44:05.190Z,27
2019-06-26T09:45:05.609Z,27
2019-06-26T09:46:05.272Z,27
2019-06-26T09:47:04.636Z,27
2019-06-26T09:48:05.011Z,27
2019-06-26T09:49:05.428Z,27
2019-06-26T09:50:05.038Z,27
2019-06-26T09:51:05.493Z,27
2019-06-26T09:52:04.840Z,27
2019-06-26T09:53:07.117Z,27
2019-06-26T09:54:05.376Z,27
2019-06-26T09:55:04.892Z,27
2019-06-26T09:56:05.649Z,27
2019-06-26T09:57:04.950Z,27
2019-06-26T09:58:05.325Z,27
2019-06-26T09:59:04.995Z,27
2019-06-26T10:00:05.438Z,27
2019-06-26T10:01:05.505Z,27
2019-06-26T10:02:05.082Z,27
2019-06-26T10:03:05.387Z,27
2019-06-26T10:04:04.862Z,27
2019-06-26T10:05:05.320Z,27
2019-06-26T10:06:04.694Z,27
2019-06-26T10:07:05.046Z,28
2019-06-26T10:08:05.299Z,28
2019-06-26T10:09:05.322Z,28
2019-06-26T10:10:04.900Z,28
2019-06-26T10:11:05.284Z,28
2019-06-26T10:12:04.716Z,28
2019-06-26T10:13:05.125Z,28
2019-06-26T10:14:05.610Z,28
2019-06-26T10:15:04.925Z,28
2019-06-26T10:16:05.431Z,28
2019-06-26T10:17:04.912Z,28
2019-06-26T10:18:05.182Z,28
2019-06-26T10:19:11.886Z,28
2019-06-26T10:20:05.367Z,28
2019-06-26T10:21:04.799Z,28
2019-06-26T10:22:05.089Z,27
2019-06-26T10:23:05.374Z,28
2019-06-26T10:24:04.861Z,28
2019-06-26T10:25:05.246Z,28
2019-06-26T10:26:05.262Z,28
2019-06-26T10:27:04.711Z,28
2019-06-26T10:28:05.023Z,28
2019-06-26T10:29:04.643Z,28
2019-06-26T10:30:05.251Z,28
2019-06-26T10:31:05.548Z,28
2019-06-26T10:32:05.057Z,28
2019-06-26T10:33:04.619Z,28
2019-06-26T10:34:04.971Z,28
2019-06-26T10:35:05.346Z,28
2019-06-26T10:36:04.867Z,28
2019-06-26T10:37:05.169Z,28
2019-06-26T10:38:05.410Z,28
2019-06-26T10:39:04.979Z,29
2019-06-26T10:40:05.782Z,29
2019-06-26T10:41:05.337Z,30
2019-06-26T10:42:04.638Z,30
2019-06-26T10:43:05.126Z,30
2019-06-26T10:44:05.533Z,30
2019-06-26T10:45:05.123Z,30
2019-06-26T10:46:04.767Z,30
2019-06-26T10:47:05.121Z,31
2019-06-26T10:48:05.540Z,31
2019-06-26T10:49:04.839Z,31
2019-06-26T10:50:05.772Z,31
2019-06-26T10:51:05.063Z,31
2019-06-26T10:52:05.338Z,31
2019-06-26T10:53:04.633Z,32
2019-06-26T10:54:04.952Z,31
2019-06-26T10:55:05.365Z,31
2019-06-26T10:56:04.718Z,32
2019-06-26T10:57:05.033Z,32
2019-06-26T10:58:05.271Z,32
2019-06-26T10:59:04.669Z,32
2019-06-26T11:00:10.562Z,32
2019-06-26T11:01:04.848Z,32
2019-06-26T11:02:05.186Z,32
2019-06-26T11:03:05.868Z,32
2019-06-26T11:04:05.547Z,32
2019-06-26T11:05:05.862Z,32
2019-06-26T11:06:05.174Z,32
2019-06-26T11:07:05.113Z,32
2019-06-26T11:08:04.633Z,32
2019-06-26T11:09:05.165Z,32
2019-06-26T11:10:05.789Z,32
2019-06-26T11:11:05.142Z,32
2019-06-26T11:12:05.398Z,32
2019-06-26T11:13:04.713Z,32
2019-06-26T11:14:05.105Z,32
2019-06-26T11:15:05.601Z,32
2019-06-26T11:16:05.042Z,33
2019-06-26T11:17:05.350Z,33
2019-06-26T11:18:04.702Z,33
2019-06-26T11:19:05.029Z,33
2019-06-26T11:20:05.717Z,33
2019-06-26T11:21:05.293Z,33
2019-06-26T11:22:04.837Z,33
2019-06-26T11:23:05.145Z,33
2019-06-26T11:24:05.449Z,33
2019-06-26T11:25:04.845Z,33
2019-06-26T11:26:05.206Z,33
2019-06-26T11:27:05.549Z,33
2019-06-26T11:28:04.919Z,33
2019-06-26T11:29:05.291Z,33
2019-06-26T11:30:05.079Z,34
2019-06-26T11:31:05.531Z,33
2019-06-26T11:32:04.901Z,33
2019-06-26T11:33:05.561Z,33
2019-06-26T11:34:04.858Z,33
2019-06-26T11:35:05.267Z,32
2019-06-26T11:36:04.756Z,32
2019-06-26T11:37:06.319Z,32
2019-06-26T11:38:04.603Z,32
2019-06-26T11:39:04.922Z,32
2019-06-26T11:40:05.484Z,32
2019-06-26T11:41:04.876Z,31
2019-06-26T11:42:05.179Z,31
2019-06-26T11:43:05.493Z,30
2019-06-26T11:44:05.094Z,30
2019-06-26T11:45:05.713Z,30
2019-06-26T11:46:05.698Z,30
2019-06-26T11:47:05.135Z,29
2019-06-26T11:48:05.516Z,29
2019-06-26T11:49:04.858Z,29
2019-06-26T11:50:05.718Z,28
2019-06-26T11:51:05.171Z,28
2019-06-26T11:52:04.598Z,28
2019-06-26T11:53:05.352Z,28
2019-06-26T11:54:05.001Z,28
2019-06-26T11:55:05.713Z,28
2019-06-26T11:56:05.455Z,28
2019-06-26T11:57:05.158Z,28
2019-06-26T11:58:05.579Z,28
2019-06-26T11:59:05.445Z,28
2019-06-26T12:00:05.361Z,28
2019-06-26T12:01:05.359Z,28
2019-06-26T12:02:05.069Z,28
2019-06-26T12:03:05.737Z,28
2019-06-26T12:04:05.069Z,28
2019-06-26T12:05:06.118Z,28
2019-06-26T12:06:19.731Z,28
2019-06-26T12:07:05.198Z,28
2019-06-26T12:08:04.614Z,28
2019-06-26T12:09:05.217Z,28
2019-06-26T12:10:05.950Z,27
2019-06-26T12:11:05.042Z,27
2019-06-26T12:12:05.387Z,27
2019-06-26T12:13:06.168Z,27
2019-06-26T12:14:05.510Z,27
2019-06-26T12:15:05.138Z,27
2019-06-26T12:16:04.664Z,27
2019-06-26T12:17:05.041Z,27
2019-06-26T12:18:05.311Z,27
2019-06-26T12:19:04.673Z,27
2019-06-26T12:20:20.205Z,27
2019-06-26T12:21:05.570Z,27
2019-06-26T12:22:04.945Z,27
2019-06-26T12:23:05.244Z,27
2019-06-26T12:24:04.667Z,27
2019-06-26T12:25:05.594Z,27
2019-06-26T12:26:05.424Z,27
2019-06-26T12:27:04.937Z,27
2019-06-26T12:28:05.336Z,26
2019-06-26T12:29:04.634Z,27
2019-06-26T12:30:05.219Z,27
2019-06-26T12:31:05.520Z,27
2019-06-26T12:32:04.940Z,27
2019-06-26T12:33:05.450Z,27
2019-06-26T12:34:04.703Z,27
2019-06-26T12:35:05.220Z,27
2019-06-26T12:36:06.538Z,27
2019-06-26T12:37:05.358Z,27
2019-06-26T12:38:04.797Z,27
2019-06-26T12:39:05.415Z,27
2019-06-26T12:40:05.050Z,27
2019-06-26T12:41:04.972Z,27
2019-06-26T12:42:05.218Z,27
2019-06-26T12:43:04.594Z,27
2019-06-26T12:44:04.934Z,27
2019-06-26T12:45:05.856Z,27
2019-06-26T12:46:05.303Z,27
2019-06-26T12:47:04.626Z,27
2019-06-26T12:48:04.964Z,27
2019-06-26T12:49:05.252Z,26
2019-06-26T12:50:05.771Z,26
2019-06-26T12:51:04.727Z,26
2019-06-26T12:52:05.044Z,26
2019-06-26T12:53:05.403Z,26
2019-06-26T12:54:04.802Z,26
2019-06-26T12:55:05.235Z,26
2019-06-26T12:56:04.628Z,26
2019-06-26T12:57:05.046Z,26
2019-06-26T12:58:18.006Z,26
2019-06-26T12:59:04.834Z,26
2019-06-26T13:00:05.458Z,26
2019-06-26T13:01:04.927Z,26
2019-06-26T13:02:05.296Z,27
2019-06-26T13:03:05.307Z,27
2019-06-26T13:04:04.629Z,27
2019-06-26T13:05:05.084Z,27
2019-06-26T13:06:05.371Z,26
2019-06-26T13:07:04.934Z,27
2019-06-26T13:08:05.675Z,27
2019-06-26T13:09:05.290Z,27
2019-06-26T13:10:09.094Z,26
2019-06-26T13:11:06.048Z,26
2019-06-26T13:14:04.833Z,27
2019-06-26T13:15:05.605Z,27
2019-06-26T13:16:04.917Z,27
2019-06-26T13:17:05.345Z,27
2019-06-26T13:18:04.698Z,27
2019-06-26T13:19:05.167Z,27
2019-06-26T13:20:09.360Z,27
2019-06-26T13:21:06.951Z,27
2019-06-26T13:22:05.695Z,27
2019-06-26T13:23:05.079Z,27
2019-06-26T13:24:05.502Z,27
2019-06-26T13:25:04.905Z,27
2019-06-26T13:26:05.439Z,27
2019-06-26T13:27:04.831Z,28
2019-06-26T13:28:05.179Z,28
2019-06-26T13:29:05.513Z,28
2019-06-26T13:30:05.244Z,28
2019-06-26T13:31:05.494Z,28
2019-06-26T13:32:04.805Z,28
2019-06-26T13:33:05.193Z,28
2019-06-26T13:34:05.629Z,28
2019-06-26T13:35:05.110Z,28
2019-06-26T13:36:05.430Z,28
2019-06-26T13:37:08.928Z,28
2019-06-26T13:38:05.517Z,28
2019-06-26T13:39:05.049Z,28
2019-06-26T13:40:05.805Z,28
2019-06-26T13:41:06.193Z,28
2019-06-26T13:42:04.724Z,28
2019-06-26T13:43:05.134Z,28
2019-06-26T13:44:04.726Z,28
2019-06-26T13:45:05.445Z,28
2019-06-26T13:46:06.887Z,28
2019-06-26T13:47:05.512Z,29
2019-06-26T13:48:05.177Z,29
2019-06-26T13:49:04.708Z,28
2019-06-26T13:50:05.507Z,29
2019-06-26T13:51:11.230Z,29
2019-06-26T13:52:05.623Z,29
2019-06-26T13:53:05.759Z,29
2019-06-26T13:54:05.251Z,28
2019-06-26T13:55:05.712Z,28
2019-06-26T13:56:05.243Z,28
2019-06-26T13:57:05.829Z,28
2019-06-26T13:58:05.215Z,28
2019-06-26T13:59:09.072Z,28
2019-06-26T14:00:05.783Z,28
2019-06-26T14:01:04.612Z,28
2019-06-26T14:02:04.991Z,28
2019-06-26T14:03:05.268Z,28
2019-06-26T14:04:05.492Z,28
2019-06-26T14:05:04.981Z,28
2019-06-26T14:06:05.259Z,28
2019-06-26T14:07:06.518Z,28
2019-06-26T14:08:05.034Z,28
2019-06-26T14:09:05.504Z,28
2019-06-26T14:10:06.500Z,28
2019-06-26T14:11:08.943Z,28
2019-06-26T14:12:05.455Z,28
2019-06-26T14:13:11.413Z,28
2019-06-26T14:14:04.693Z,28
2019-06-26T14:15:05.203Z,28
2019-06-26T14:16:04.710Z,28
2019-06-26T14:17:04.981Z,28
2019-06-26T14:18:05.255Z,28
2019-06-26T14:19:04.990Z,28
2019-06-26T14:20:05.468Z,28