createdAt,value
2023-03-13T00:00:25.032Z,100.00
2023-03-13T00:04:31.926Z,100.00
2023-03-13T00:08:37.546Z,100.00
2023-03-13T00:12:39.670Z,100.00
2023-03-13T00:16:41.972Z,100.00
2023-03-13T00:20:44.182Z,100.00
2023-03-13T00:24:48.050Z,100.00
2023-03-13T00:28:51.051Z,100.00
2023-03-13T00:32:53.148Z,100.00
2023-03-13T00:36:56.121Z,100.00
2023-03-13T00:41:08.018Z,100.00
2023-03-13T00:45:12.728Z,100.00
2023-03-13T00:49:15.063Z,100.00
2023-03-13T00:53:17.517Z,100.00
2023-03-13T00:57:19.681Z,100.00
2023-03-13T01:01:23.161Z,100.00
2023-03-13T01:05:25.458Z,100.00
2023-03-13T01:09:27.576Z,100.00
2023-03-13T01:13:31.299Z,100.00
2023-03-13T01:17:33.362Z,100.00
2023-03-13T01:21:35.668Z,100.00
2023-03-13T01:25:38.448Z,100.00
2023-03-13T01:29:40.728Z,100.00
2023-03-13T01:33:42.954Z,100.00
2023-03-13T01:37:45.114Z,100.00
2023-03-13T01:41:47.764Z,100.00
2023-03-13T01:45:59.345Z,100.00
2023-03-13T01:50:05.553Z,100.00
2023-03-13T01:54:30.573Z,100.00
2023-03-13T01:58:33.052Z,100.00
2023-03-13T02:02:43.608Z,100.00
2023-03-13T02:06:57.251Z,100.00
2023-03-13T02:11:24.006Z,100.00
2023-03-13T02:15:28.401Z,100.00
2023-03-13T02:19:49.336Z,100.00
2023-03-13T02:24:01.943Z,100.00
2023-03-13T02:28:06.889Z,100.00
2023-03-13T02:32:11.669Z,100.00
2023-03-13T02:36:16.693Z,100.00
2023-03-13T02:40:26.606Z,100.00
2023-03-13T02:44:29.737Z,100.00
2023-03-13T02:48:38.140Z,100.00
2023-03-13T02:52:45.739Z,100.00
2023-03-13T02:56:54.704Z,100.00
2023-03-13T03:00:56.917Z,100.00
2023-03-13T03:04:59.136Z,100.00
2023-03-13T03:09:01.617Z,100.00
2023-03-13T03:13:05.957Z,100.00
2023-03-13T03:17:08.278Z,100.00
2023-03-13T03:21:10.414Z,100.00
2023-03-13T03:25:14.718Z,100.00
2023-03-13T03:29:16.938Z,100.00
2023-03-13T03:33:23.908Z,100.00
2023-03-13T03:37:26.431Z,100.00
2023-03-13T03:41:28.976Z,100.00
2023-03-13T03:45:31.670Z,100.00
2023-03-13T03:49:33.742Z,100.00
2023-03-13T03:53:36.195Z,100.00
2023-03-13T03:57:38.583Z,100.00
2023-03-13T04:01:44.950Z,100.00
2023-03-13T04:05:48.378Z,100.00
2023-03-13T04:09:50.872Z,100.00
2023-03-13T04:14:15.777Z,100.00
2023-03-13T04:18:18.580Z,100.00
2023-03-13T04:22:21.252Z,100.00
2023-03-13T04:26:28.091Z,100.00
2023-03-13T04:30:32.642Z,100.00
2023-03-13T04:34:52.138Z,100.00
2023-03-13T04:39:25.459Z,100.00
2023-03-13T04:43:30.000Z,100.00
2023-03-13T04:47:42.020Z,100.00
2023-03-13T04:52:11.064Z,100.00
2023-03-13T04:56:42.286Z,100.00
2023-03-13T05:01:04.048Z,100.00
2023-03-13T05:05:28.377Z,100.00
2023-03-13T05:10:03.131Z,100.00
2023-03-13T05:14:10.778Z,100.00
2023-03-13T05:18:15.918Z,100.00
2023-03-13T05:22:24.409Z,100.00
2023-03-13T05:27:04.938Z,100.00
2023-03-13T05:31:13.227Z,100.00
2023-03-13T05:35:42.908Z,100.00
2023-03-13T05:40:05.895Z,100.00
2023-03-13T05:44:17.688Z,100.00
2023-03-13T05:48:22.645Z,100.00
2023-03-13T05:52:53.907Z,100.00
2023-03-13T05:57:11.420Z,100.00
2023-03-13T06:01:41.250Z,100.00
2023-03-13T06:05:59.343Z,100.00
2023-03-13T06:10:10.776Z,100.00
2023-03-13T06:19:02.352Z,100.00
2023-03-13T06:23:04.379Z,100.00
2023-03-13T06:27:07.700Z,100.00
2023-03-13T06:31:10.947Z,100.00
2023-03-13T06:35:13.068Z,100.00
2023-03-13T06:39:15.058Z,100.00
2023-03-13T06:43:18.108Z,100.00
2023-03-13T06:47:23.329Z,100.00
2023-03-13T06:51:26.417Z,100.00
2023-03-13T06:55:28.429Z,100.00
2023-03-13T06:59:30.775Z,100.00
2023-03-13T07:03:32.978Z,100.00
2023-03-13T07:07:35.399Z,100.00
2023-03-13T07:11:37.777Z,100.00
2023-03-13T07:15:39.750Z,100.00
2023-03-13T07:19:41.824Z,100.00
2023-03-13T07:23:43.948Z,100.00
2023-03-13T07:27:46.158Z,100.00
2023-03-13T07:31:49.364Z,100.00
2023-03-13T07:35:52.462Z,100.00
2023-03-13T07:39:54.750Z,100.00
2023-03-13T07:43:56.761Z,100.00
2023-03-13T07:47:58.822Z,100.00
2023-03-13T07:52:00.800Z,100.00
2023-03-13T07:56:10.064Z,100.00
2023-03-13T08:00:16.608Z,100.00
2023-03-13T08:04:19.301Z,100.00
2023-03-13T08:08:21.415Z,100.00
2023-03-13T08:12:23.503Z,100.00
2023-03-13T08:16:28.171Z,100.00
2023-03-13T08:20:30.335Z,100.00
2023-03-13T08:24:32.386Z,100.00
2023-03-13T08:28:35.583Z,100.00
2023-03-13T08:32:37.650Z,100.00
2023-03-13T08:36:40.424Z,100.00
2023-03-13T08:40:42.520Z,100.00
2023-03-13T08:44:44.983Z,100.00
2023-03-13T08:48:55.325Z,100.00
2023-03-13T08:52:57.385Z,100.00
2023-03-13T08:57:00.166Z,100.00
2023-03-13T09:01:04.625Z,100.00
2023-03-13T09:05:07.461Z,100.00
2023-03-13T09:09:09.910Z,100.00
2023-03-13T09:13:11.909Z,100.00
2023-03-13T09:17:13.972Z,100.00
2023-03-13T09:21:19.685Z,100.00
2023-03-13T09:25:21.778Z,100.00
2023-03-13T09:29:24.035Z,100.00
2023-03-13T09:33:26.284Z,100.00
2023-03-13T09:37:28.402Z,100.00
2023-03-13T09:41:39.454Z,100.00
2023-03-13T09:45:47.084Z,100.00
2023-03-13T09:50:12.095Z,100.00
2023-03-13T09:54:33.976Z,100.00
2023-03-13T09:58:36.258Z,100.00
2023-03-13T10:02:39.801Z,100.00
2023-03-13T10:06:44.961Z,100.00
2023-03-13T10:10:57.846Z,100.00
2023-03-13T10:15:32.848Z,100.00
2023-03-13T10:19:37.865Z,100.00
2023-03-13T10:23:50.890Z,100.00
2023-03-13T10:27:55.037Z,100.00
2023-03-13T10:32:06.167Z,100.00
2023-03-13T10:36:11.816Z,100.00
2023-03-13T10:40:23.172Z,100.00
2023-03-13T10:44:32.169Z,100.00
2023-03-13T10:48:37.842Z,100.00
2023-03-13T10:52:49.084Z,100.00
2023-03-13T10:57:10.281Z,100.00
2023-03-13T11:01:32.151Z,100.00
2023-03-13T11:05:40.225Z,100.00
2023-03-13T11:09:42.487Z,100.00
2023-03-13T11:13:45.618Z,100.00
2023-03-13T11:18:07.690Z,100.00
2023-03-13T11:22:15.822Z,100.00
2023-03-13T11:26:20.824Z,100.00
2023-03-13T11:30:32.801Z,100.00
2023-03-13T11:34:42.825Z,100.00
2023-03-13T11:39:00.503Z,100.00
2023-03-13T11:43:24.482Z,100.00
2023-03-13T11:47:43.838Z,100.00
2023-03-13T11:52:18.497Z,100.00
2023-03-13T11:56:46.722Z,100.00
2023-03-13T12:01:02.285Z,100.00
2023-03-13T12:05:10.366Z,100.00
2023-03-13T12:09:12.923Z,100.00
2023-03-13T12:13:27.550Z,100.00
2023-03-13T12:17:35.018Z,100.00
2023-03-13T12:21:41.406Z,100.00
2023-03-13T12:26:06.374Z,100.00
2023-03-13T12:30:12.063Z,100.00
2023-03-13T12:34:26.240Z,100.00
2023-03-13T12:38:31.318Z,100.00
2023-03-13T12:43:24.333Z,100.00
2023-03-13T12:47:50.638Z,98.54
2023-03-13T12:52:08.105Z,100.00
2023-03-13T12:56:54.825Z,93.01
2023-03-13T13:01:02.445Z,100.00
2023-03-13T13:05:05.131Z,100.00
2023-03-13T13:09:14.808Z,98.97
2023-03-13T13:13:29.190Z,94.35
2023-03-13T13:17:34.258Z,65.87
2023-03-13T13:21:38.126Z,90.19
2023-03-13T13:25:40.341Z,87.44
2023-03-13T13:29:42.353Z,82.52
2023-03-13T13:33:44.503Z,80.06
2023-03-13T13:37:49.502Z,78.23
2023-03-13T13:41:51.904Z,76.91
2023-03-13T13:46:02.646Z,67.59
2023-03-13T13:50:21.400Z,68.03
2023-03-13T13:54:47.573Z,68.62
2023-03-13T13:58:50.066Z,75.26
2023-03-13T14:02:54.320Z,75.62
2023-03-13T14:07:01.942Z,75.75
2023-03-13T14:11:16.746Z,73.66
2023-03-13T14:15:34.544Z,71.95
2023-03-13T14:19:40.112Z,78.87
2023-03-13T14:23:44.636Z,79.22
2023-03-13T14:27:49.254Z,76.69
2023-03-13T14:31:57.826Z,76.57
2023-03-13T14:36:00.101Z,81.66
2023-03-13T14:40:09.865Z,80.85
2023-03-13T14:44:30.838Z,78.80
2023-03-13T14:48:34.236Z,82.23
2023-03-13T14:52:37.589Z,83.42
2023-03-13T14:56:43.693Z,82.80
2023-03-13T15:00:48.463Z,82.55
2023-03-13T15:05:06.595Z,79.49
2023-03-13T15:09:18.930Z,81.76
2023-03-13T15:13:34.731Z,81.18
2023-03-13T15:17:37.702Z,83.18
2023-03-13T15:21:41.285Z,82.64
2023-03-13T15:25:43.415Z,83.55
2023-03-13T15:29:46.666Z,84.38
2023-03-13T15:33:50.713Z,84.64
2023-03-13T15:37:53.001Z,84.82
2023-03-13T15:41:55.090Z,84.74
2023-03-13T15:45:57.471Z,85.83
2023-03-13T15:49:59.765Z,86.37
2023-03-13T15:54:01.806Z,86.58
2023-03-13T15:58:03.856Z,86.88
2023-03-13T16:02:14.646Z,85.81
2023-03-13T16:06:20.677Z,87.48
2023-03-13T16:10:26.165Z,88.11
2023-03-13T16:14:28.216Z,89.13
2023-03-13T16:18:30.450Z,90.19
2023-03-13T16:22:32.679Z,92.10
2023-03-13T16:26:34.802Z,92.88
2023-03-13T16:30:36.948Z,95.10
2023-03-13T16:34:41.629Z,98.27
2023-03-13T16:38:44.229Z,100.00
2023-03-13T16:42:46.691Z,100.00
2023-03-13T16:47:04.486Z,100.00
2023-03-13T16:51:16.151Z,100.00
2023-03-13T16:55:19.742Z,100.00
2023-03-13T16:59:23.324Z,100.00
2023-03-13T17:03:25.431Z,100.00
2023-03-13T17:07:29.346Z,100.00
2023-03-13T17:11:31.423Z,100.00
2023-03-13T17:15:33.475Z,100.00
2023-03-13T17:19:35.712Z,100.00
2023-03-13T17:23:37.932Z,100.00
2023-03-13T17:27:41.461Z,100.00
2023-03-13T17:31:43.544Z,100.00
2023-03-13T17:35:45.880Z,100.00
2023-03-13T17:39:49.405Z,100.00
2023-03-13T17:43:52.187Z,100.00
2023-03-13T17:47:54.660Z,100.00
2023-03-13T17:51:56.703Z,100.00
2023-03-13T17:55:59.010Z,100.00
2023-03-13T18:00:01.107Z,100.00
2023-03-13T18:04:03.680Z,100.00
2023-03-13T18:08:05.814Z,100.00
2023-03-13T18:12:11.587Z,100.00
2023-03-13T18:16:21.167Z,100.00
2023-03-13T18:20:30.821Z,100.00
2023-03-13T18:24:33.999Z,100.00
2023-03-13T18:28:36.079Z,100.00
2023-03-13T18:32:38.199Z,100.00
2023-03-13T18:36:40.412Z,100.00
2023-03-13T18:41:20.104Z,100.00
2023-03-13T18:45:57.584Z,100.00
2023-03-13T18:49:59.754Z,100.00
2023-03-13T18:54:01.882Z,100.00
2023-03-13T18:58:04.087Z,100.00
2023-03-13T19:02:07.669Z,100.00
2023-03-13T19:06:36.929Z,100.00
2023-03-13T19:10:39.088Z,100.00
2023-03-13T19:14:41.465Z,100.00
2023-03-13T19:18:44.934Z,100.00
2023-03-13T19:22:47.376Z,100.00
2023-03-13T19:26:53.658Z,100.00
2023-03-13T19:30:55.876Z,100.00
2023-03-13T19:34:57.946Z,100.00
2023-03-13T19:39:00.530Z,100.00
2023-03-13T19:43:02.608Z,100.00
2023-03-13T19:47:05.542Z,100.00
2023-03-13T19:51:09.270Z,100.00
2023-03-13T19:55:11.853Z,100.00
2023-03-13T19:59:21.293Z,100.00
2023-03-13T20:03:24.159Z,100.00
2023-03-13T20:07:26.343Z,100.00
2023-03-13T20:11:29.731Z,100.00
2023-03-13T20:15:31.792Z,100.00
2023-03-13T20:19:33.868Z,100.00
2023-03-13T20:23:36.735Z,100.00
2023-03-13T20:27:39.449Z,100.00
2023-03-13T20:31:41.696Z,100.00
2023-03-13T20:35:43.768Z,100.00
2023-03-13T20:39:46.171Z,100.00
2023-03-13T20:43:48.493Z,100.00
2023-03-13T20:47:51.138Z,100.00
2023-03-13T20:51:53.446Z,100.00
2023-03-13T20:55:55.573Z,100.00
2023-03-13T20:59:57.930Z,100.00
2023-03-13T21:04:00.265Z,100.00
2023-03-13T21:08:02.325Z,100.00
2023-03-13T21:12:05.060Z,100.00
2023-03-13T21:16:07.860Z,100.00
2023-03-13T21:20:13.972Z,100.00
2023-03-13T21:24:16.617Z,100.00
2023-03-13T21:28:18.804Z,100.00
2023-03-13T21:32:21.576Z,100.00
2023-03-13T21:36:23.698Z,100.00
2023-03-13T21:40:26.116Z,100.00
2023-03-13T21:44:28.246Z,100.00
2023-03-13T21:48:30.398Z,100.00
2023-03-13T21:52:34.416Z,100.00
2023-03-13T21:56:38.974Z,100.00
2023-03-13T22:00:41.132Z,100.00
2023-03-13T22:04:43.421Z,100.00
2023-03-13T22:08:45.597Z,100.00
2023-03-13T22:12:47.762Z,100.00
2023-03-13T22:16:50.089Z,100.00
2023-03-13T22:20:52.182Z,100.00
2023-03-13T22:24:54.454Z,100.00
2023-03-13T22:28:56.631Z,100.00
2023-03-13T22:32:58.915Z,100.00
2023-03-13T22:37:01.135Z,100.00
2023-03-13T22:41:05.131Z,100.00
2023-03-13T22:45:07.972Z,100.00
2023-03-13T22:49:10.171Z,100.00
2023-03-13T22:53:12.495Z,100.00
2023-03-13T22:57:14.681Z,100.00
2023-03-13T23:01:18.836Z,100.00
2023-03-13T23:05:21.425Z,100.00
2023-03-13T23:09:23.612Z,100.00
2023-03-13T23:13:25.717Z,100.00
2023-03-13T23:17:31.376Z,100.00
2023-03-13T23:21:33.563Z,100.00
2023-03-13T23:25:38.488Z,100.00
2023-03-13T23:29:40.940Z,100.00
2023-03-13T23:33:43.813Z,100.00
2023-03-13T23:37:53.299Z,100.00
2023-03-13T23:41:55.425Z,100.00
2023-03-13T23:45:57.504Z,100.00
2023-03-13T23:49:59.950Z,100.00
2023-03-13T23:54:02.175Z,100.00
2023-03-13T23:58:04.300Z,100.00
