createdAt,value
2017-10-21T02:23:15.857Z,71.10
2017-10-21T02:25:56.814Z,71.10
2017-10-21T02:28:26.896Z,70.90
2017-10-21T02:30:57.320Z,70.70
2017-10-21T02:33:32.760Z,70.70
2017-10-21T02:36:02.440Z,71.00
2017-10-21T02:38:33.396Z,71.60
2017-10-21T02:41:04.233Z,71.00
2017-10-21T02:43:35.045Z,71.20
2017-10-21T02:46:05.671Z,71.40
2017-10-21T02:48:35.717Z,71.40
2017-10-21T02:51:05.901Z,71.20
2017-10-21T02:53:35.460Z,71.30
2017-10-21T02:56:06.287Z,71.30
2017-10-21T02:58:36.935Z,71.50
2017-10-21T03:01:09.700Z,71.50
2017-10-21T03:03:39.582Z,71.80
2017-10-21T03:06:09.789Z,71.70
2017-10-21T03:08:39.193Z,71.90
2017-10-21T03:11:09.160Z,72.00
2017-10-21T03:13:38.874Z,72.00
2017-10-21T03:16:09.875Z,72.20
2017-10-21T03:18:45.559Z,72.00
2017-10-21T03:21:26.296Z,71.90
2017-10-21T03:24:23.904Z,72.10
2017-10-21T03:26:55.775Z,72.20
2017-10-21T03:29:26.676Z,72.10
2017-10-21T03:31:57.384Z,72.90
2017-10-21T03:34:29.723Z,72.90
2017-10-21T03:37:01.709Z,72.90
2017-10-21T03:39:32.226Z,72.70
2017-10-21T03:42:01.795Z,72.80
2017-10-21T03:44:31.761Z,73.00
2017-10-21T03:47:01.313Z,73.40
2017-10-21T03:49:31.127Z,74.00
2017-10-21T03:52:01.016Z,74.20
2017-10-21T03:54:30.589Z,74.60
2017-10-21T03:57:09.305Z,74.80
2017-10-21T03:59:50.335Z,75.10
2017-10-21T04:02:19.772Z,75.20
2017-10-21T04:04:49.553Z,75.20
2017-10-21T04:07:20.583Z,75.30
2017-10-21T04:09:50.213Z,75.70
2017-10-21T04:12:19.774Z,75.90
2017-10-21T04:14:50.174Z,76.40
2017-10-21T04:17:20.159Z,76.20
2017-10-21T04:19:50.681Z,76.50
2017-10-21T04:22:21.060Z,76.80
2017-10-21T04:24:51.450Z,76.90
2017-10-21T04:27:21.272Z,76.80
2017-10-21T04:29:50.626Z,76.90
2017-10-21T04:32:20.063Z,77.10
2017-10-21T04:34:51.791Z,77.50
2017-10-21T04:37:22.515Z,77.80
2017-10-21T04:39:52.430Z,77.80
2017-10-21T04:42:22.005Z,77.90
2017-10-21T04:44:52.337Z,77.90
2017-10-21T04:47:22.451Z,77.90
2017-10-21T04:49:52.762Z,77.90
2017-10-21T04:52:22.438Z,78.20
2017-10-21T04:54:52.019Z,78.30
2017-10-21T04:57:21.659Z,78.50
2017-10-21T04:59:51.065Z,78.60
2017-10-21T05:02:20.510Z,78.70
2017-10-21T05:04:50.168Z,78.80
2017-10-21T05:07:20.491Z,78.90
2017-10-21T05:09:50.407Z,78.90
2017-10-21T05:12:20.732Z,79.20
2017-10-21T05:14:50.159Z,79.20
2017-10-21T05:17:19.759Z,80.10
2017-10-21T05:19:49.265Z,79.40
2017-10-21T05:22:18.787Z,79.40
2017-10-21T05:24:49.040Z,79.80
2017-10-21T05:27:18.592Z,79.80
2017-10-21T05:29:49.099Z,80.10
2017-10-21T05:32:18.592Z,80.30
2017-10-21T05:34:48.361Z,80.40
2017-10-21T05:37:18.440Z,80.80
2017-10-21T05:39:48.048Z,80.80
2017-10-21T05:42:17.845Z,80.90
2017-10-21T05:44:49.154Z,81.10
2017-10-21T05:47:22.802Z,81.10
2017-10-21T05:49:52.689Z,81.10
2017-10-21T05:52:22.581Z,81.40
2017-10-21T05:54:52.952Z,81.90
2017-10-21T05:57:22.923Z,81.80
2017-10-21T05:59:52.508Z,82.10
2017-10-21T06:02:22.342Z,82.20
2017-10-21T06:04:53.196Z,82.60
2017-10-21T06:07:22.976Z,82.60
2017-10-21T06:09:53.330Z,83.00
2017-10-21T06:12:23.429Z,83.20
2017-10-21T06:14:53.874Z,83.50
2017-10-21T06:17:30.031Z,84.00
2017-10-21T06:20:05.605Z,83.90
2017-10-21T06:22:35.773Z,84.20
2017-10-21T06:25:05.818Z,84.40
2017-10-21T06:27:35.631Z,84.80
2017-10-21T06:30:05.337Z,84.90
2017-10-21T06:32:36.921Z,84.90
2017-10-21T06:35:08.010Z,84.40
2017-10-21T06:37:37.608Z,84.40
2017-10-21T06:40:07.410Z,84.00
2017-10-21T06:42:38.201Z,83.40
2017-10-21T06:45:08.881Z,83.40
2017-10-21T06:47:39.881Z,83.00
2017-10-21T06:50:09.563Z,83.00
2017-10-21T06:52:39.275Z,82.80
2017-10-21T06:55:09.716Z,83.10
2017-10-21T06:57:40.831Z,83.00
2017-10-21T07:00:10.674Z,83.10
2017-10-21T07:02:40.913Z,83.20
2017-10-21T07:05:11.722Z,83.10
2017-10-21T07:07:41.254Z,83.10
2017-10-21T07:10:12.873Z,83.40
2017-10-21T07:12:43.407Z,83.50
2017-10-21T07:15:13.127Z,83.50
2017-10-21T07:17:43.042Z,83.40
2017-10-21T07:20:12.882Z,83.30
2017-10-21T07:22:42.621Z,83.20
2017-10-21T07:25:13.841Z,83.10
2017-10-21T07:27:57.237Z,82.90
2017-10-21T07:30:27.056Z,82.90
2017-10-21T07:32:56.807Z,82.80
2017-10-21T07:35:27.314Z,83.40
2017-10-21T07:37:56.742Z,83.40
2017-10-21T07:40:26.351Z,83.30
2017-10-21T07:42:56.816Z,84.40
2017-10-21T07:45:27.413Z,84.70
2017-10-21T07:47:57.112Z,84.20
2017-10-21T07:50:27.183Z,84.60
2017-10-21T07:52:58.014Z,85.70
2017-10-21T07:55:29.208Z,85.70
2017-10-21T07:58:00.270Z,86.20
2017-10-21T08:00:30.153Z,86.40
2017-10-21T08:03:00.649Z,86.80
2017-10-21T08:05:32.627Z,86.10
2017-10-21T08:08:03.436Z,86.10
2017-10-21T08:10:34.092Z,85.70
2017-10-21T08:13:04.005Z,85.70
2017-10-21T08:15:34.553Z,85.20
2017-10-21T08:18:04.471Z,85.10
2017-10-21T08:20:35.062Z,85.10
2017-10-21T08:23:05.591Z,86.50
2017-10-21T08:25:35.600Z,86.40
2017-10-21T08:28:07.553Z,89.00
2017-10-21T08:30:38.310Z,89.90
2017-10-21T08:33:08.679Z,89.80
2017-10-21T08:35:39.799Z,90.10
2017-10-21T08:38:10.310Z,90.20
2017-10-21T08:40:40.113Z,90.20
2017-10-21T08:43:19.062Z,90.30
2017-10-21T08:45:55.558Z,90.30
2017-10-21T08:48:30.006Z,90.20
2017-10-21T08:51:00.712Z,90.40
2017-10-21T08:53:31.219Z,90.40
2017-10-21T08:56:00.920Z,90.50
2017-10-21T08:58:31.149Z,90.50
2017-10-21T09:01:03.111Z,90.10
2017-10-21T09:03:33.428Z,90.10
2017-10-21T09:06:03.138Z,90.10
2017-10-21T09:08:33.577Z,90.30
2017-10-21T09:11:03.852Z,90.50
2017-10-21T09:13:34.893Z,90.50
2017-10-21T09:16:07.059Z,90.50
2017-10-21T09:18:36.706Z,90.70
2017-10-21T09:21:07.427Z,90.60
2017-10-21T09:23:37.385Z,90.60
2017-10-21T09:26:07.271Z,90.50
2017-10-21T09:28:37.490Z,90.50
2017-10-21T09:31:08.110Z,89.60
2017-10-21T09:33:38.345Z,89.70
2017-10-21T09:36:08.553Z,88.30
2017-10-21T09:38:39.171Z,87.80
2017-10-21T09:41:10.747Z,87.10
2017-10-21T09:43:42.452Z,87.80
2017-10-21T09:46:13.023Z,87.80
2017-10-21T09:48:42.875Z,87.70
2017-10-21T09:51:12.874Z,88.00
2017-10-21T09:53:43.809Z,87.40
2017-10-21T09:56:14.570Z,87.30
2017-10-21T09:58:48.442Z,86.50
2017-10-21T10:01:25.732Z,86.20
2017-10-21T10:03:57.525Z,86.70
2017-10-21T10:06:35.879Z,86.70
2017-10-21T10:09:19.380Z,86.50
2017-10-21T10:11:52.182Z,86.70
2017-10-21T10:14:44.214Z,86.70
2017-10-21T10:17:22.672Z,86.20
2017-10-21T10:19:52.928Z,85.50
2017-10-21T10:22:36.337Z,85.40
2017-10-21T10:25:06.073Z,85.00
2017-10-21T10:27:35.954Z,85.40
2017-10-21T10:30:07.666Z,85.00
2017-10-21T10:32:37.367Z,84.60
2017-10-21T10:35:07.853Z,84.50
2017-10-21T10:37:37.904Z,84.00
2017-10-21T10:40:07.959Z,84.00
2017-10-21T10:42:38.129Z,84.60
2017-10-21T10:45:08.647Z,84.80
2017-10-21T10:47:38.462Z,84.20
2017-10-21T10:50:10.004Z,84.00
2017-10-21T10:52:39.618Z,83.80
2017-10-21T10:55:16.855Z,83.60
2017-10-21T10:57:46.723Z,84.20
2017-10-21T11:00:17.693Z,84.90
2017-10-21T11:02:50.765Z,84.90
2017-10-21T11:05:20.819Z,83.80
2017-10-21T11:07:51.699Z,84.30
2017-10-21T11:10:22.515Z,83.80
2017-10-21T11:12:53.400Z,83.70
2017-10-21T11:15:23.984Z,83.70
2017-10-21T11:17:54.914Z,83.20
2017-10-21T11:20:47.004Z,82.80
2017-10-21T11:23:21.219Z,82.20
2017-10-21T11:25:52.209Z,82.00
2017-10-21T11:28:26.449Z,81.60
2017-10-21T11:31:07.443Z,80.90
2017-10-21T11:33:37.339Z,79.70
2017-10-21T11:36:07.337Z,79.00
2017-10-21T11:38:43.335Z,78.00
2017-10-21T11:41:17.119Z,77.80
2017-10-21T11:43:47.556Z,77.80
2017-10-21T11:46:26.862Z,77.80
2017-10-21T11:48:56.928Z,76.50
2017-10-21T11:51:28.488Z,76.30
2017-10-21T11:53:59.675Z,72.60
2017-10-21T11:56:30.186Z,71.90
2017-10-21T11:59:05.303Z,70.30
2017-10-21T12:01:35.699Z,68.60
2017-10-21T12:04:06.316Z,68.10
2017-10-21T12:06:37.372Z,66.00
2017-10-21T12:09:10.472Z,66.30
2017-10-21T12:11:40.540Z,66.20
2017-10-21T12:14:14.133Z,66.20
2017-10-21T12:16:46.458Z,65.60
2017-10-21T12:19:17.183Z,65.00
2017-10-21T12:21:49.618Z,66.10
2017-10-21T12:24:22.131Z,66.00
2017-10-21T12:26:53.150Z,65.90
2017-10-21T12:29:25.967Z,65.60
2017-10-21T12:31:57.471Z,65.90
2017-10-21T12:34:30.010Z,66.00
2017-10-21T12:37:01.958Z,65.90
2017-10-21T12:39:37.992Z,65.80
2017-10-21T12:42:10.102Z,66.60
2017-10-21T12:44:42.677Z,64.60
2017-10-21T12:47:24.058Z,64.90
2017-10-21T12:50:11.411Z,65.70
2017-10-21T12:52:59.326Z,65.70
2017-10-21T12:55:39.681Z,66.70
2017-10-21T12:58:24.797Z,64.20
2017-10-21T13:01:09.775Z,62.70
2017-10-21T13:03:52.276Z,62.90
2017-10-21T13:06:38.608Z,63.40
2017-10-21T13:09:13.953Z,63.00
2017-10-21T13:11:51.891Z,62.90
2017-10-21T13:14:31.687Z,62.70
2017-10-21T13:17:13.373Z,62.40
2017-10-21T13:19:49.234Z,62.20
2017-10-21T13:22:26.685Z,62.40
2017-10-21T13:24:58.520Z,62.80
2017-10-21T13:27:40.389Z,61.80
2017-10-21T13:30:20.804Z,61.80
2017-10-21T13:33:02.649Z,62.30
2017-10-21T13:35:37.454Z,62.30
2017-10-21T13:38:12.385Z,63.30
2017-10-21T13:40:43.939Z,63.20
2017-10-21T13:44:08.733Z,63.30
2017-10-21T13:47:10.457Z,63.30
2017-10-21T13:49:41.705Z,62.80
2017-10-21T13:52:12.271Z,62.70
2017-10-21T13:54:46.114Z,63.00
2017-10-21T13:57:17.136Z,62.80
2017-10-21T13:59:50.854Z,62.20
2017-10-21T14:02:21.806Z,62.50
2017-10-21T14:04:56.358Z,62.60
2017-10-21T14:07:32.302Z,62.60
2017-10-21T14:10:06.590Z,62.40
2017-10-21T14:12:40.313Z,62.00
2017-10-21T14:15:24.028Z,60.20
2017-10-21T14:18:03.746Z,59.50
2017-10-21T14:20:39.143Z,60.20
2017-10-21T14:23:21.959Z,63.10
2017-10-21T14:25:56.169Z,66.90
2017-10-21T14:28:32.880Z,67.40
2017-10-21T14:31:06.911Z,68.50
2017-10-21T14:33:39.422Z,71.30
2017-10-21T14:36:16.020Z,71.50
2017-10-21T14:38:47.691Z,71.40
2017-10-21T14:44:36.208Z,71.30
2017-10-21T14:47:07.851Z,70.00
2017-10-21T14:49:38.557Z,69.40
2017-10-21T14:52:11.997Z,66.30
2017-10-21T14:54:44.612Z,64.50
2017-10-21T14:57:25.180Z,63.80
2017-10-21T14:59:57.462Z,61.80
2017-10-21T15:02:29.192Z,59.80
2017-10-21T15:05:00.644Z,59.00
2017-10-21T15:07:33.247Z,58.70
2017-10-21T15:10:04.432Z,58.40
2017-10-21T15:12:37.687Z,57.70
2017-10-21T15:15:11.652Z,57.40
2017-10-21T15:17:46.120Z,57.90
2017-10-21T15:20:19.101Z,57.50
2017-10-21T15:22:52.219Z,57.30
2017-10-21T15:25:25.339Z,57.50
2017-10-21T15:27:56.461Z,57.20
2017-10-21T15:30:33.047Z,57.40
2017-10-21T15:33:04.741Z,57.00
2017-10-21T15:35:39.754Z,57.30
2017-10-21T15:38:20.570Z,57.90
2017-10-21T15:41:01.454Z,57.60
2017-10-21T15:43:44.804Z,57.30
2017-10-21T15:46:20.605Z,56.90
2017-10-21T15:48:52.112Z,56.70
2017-10-21T15:51:30.719Z,56.50
2017-10-21T15:54:03.315Z,56.50
2017-10-21T15:56:35.459Z,56.70
2017-10-21T15:59:12.736Z,56.70
2017-10-21T16:01:46.534Z,56.60
2017-10-21T16:04:22.801Z,56.90
2017-10-21T16:06:58.470Z,56.80
2017-10-21T16:09:47.090Z,56.60
2017-10-21T16:12:20.983Z,56.50
2017-10-21T16:14:56.075Z,56.60
2017-10-21T16:17:34.734Z,56.50
2017-10-21T16:20:05.200Z,56.50
2017-10-21T16:22:36.803Z,56.60
2017-10-21T16:25:07.464Z,56.90
2017-10-21T16:27:53.464Z,57.00
2017-10-21T16:30:23.703Z,57.50
2017-10-21T16:32:53.577Z,57.60
2017-10-21T16:35:23.696Z,57.40
2017-10-21T16:37:54.894Z,57.40
2017-10-21T16:40:28.421Z,58.00
2017-10-21T16:42:59.798Z,58.00
2017-10-21T16:45:31.171Z,58.20
2017-10-21T16:48:06.240Z,58.00
2017-10-21T16:50:37.027Z,57.90
2017-10-21T16:53:08.195Z,58.30
2017-10-21T16:55:42.209Z,58.20
2017-10-21T16:58:13.024Z,58.40
2017-10-21T17:00:44.180Z,58.70
2017-10-21T17:03:14.243Z,59.20
2017-10-21T17:05:45.994Z,59.20
2017-10-21T17:08:16.869Z,59.20
2017-10-21T17:10:48.964Z,60.10
2017-10-21T17:13:20.514Z,60.70
2017-10-21T17:15:50.891Z,61.20
2017-10-21T17:18:23.061Z,61.50
2017-10-21T17:20:54.133Z,61.90
2017-10-21T17:23:58.629Z,62.40
2017-10-21T17:26:33.494Z,62.90
2017-10-21T17:29:07.082Z,63.30
2017-10-21T17:31:38.256Z,63.50
2017-10-21T17:34:09.393Z,64.00
2017-10-21T17:36:47.047Z,64.40
2017-10-21T17:39:19.385Z,64.30
2017-10-21T17:41:50.050Z,64.30
2017-10-21T17:44:21.110Z,64.50
2017-10-21T17:47:08.314Z,64.60
2017-10-21T17:56:31.040Z,65.70
2017-10-21T17:59:02.447Z,65.90
2017-10-21T18:01:43.321Z,66.30
2017-10-21T18:04:16.837Z,66.20
2017-10-21T18:07:07.992Z,66.70
2017-10-21T18:09:57.810Z,66.70
2017-10-21T18:12:33.544Z,67.40
2017-10-21T18:15:07.635Z,67.60
2017-10-21T18:18:09.113Z,68.30
2017-10-21T18:20:39.434Z,68.30
2017-10-21T18:23:20.300Z,68.90
2017-10-21T18:25:51.430Z,68.80
2017-10-21T18:28:22.246Z,68.80
2017-10-21T18:30:56.400Z,69.00
2017-10-21T18:33:59.177Z,69.20
2017-10-21T18:36:39.339Z,69.90
2017-10-21T18:39:12.951Z,69.60
2017-10-21T18:41:52.245Z,69.50
2017-10-21T18:44:24.711Z,70.40
2017-10-21T18:46:55.446Z,71.20
2017-10-21T18:49:26.726Z,70.80
2017-10-21T18:52:07.183Z,71.50
2017-10-21T18:54:38.431Z,71.70
2017-10-21T18:57:12.859Z,72.00
2017-10-21T18:59:50.345Z,72.20
2017-10-21T19:02:21.981Z,72.20
2017-10-21T19:04:54.322Z,72.70
2017-10-21T19:07:26.739Z,73.30
2017-10-21T19:10:00.836Z,73.40
2017-10-21T19:12:48.771Z,73.60
2017-10-21T19:19:15.352Z,74.40
2017-10-21T19:21:46.707Z,74.10
2017-10-21T19:24:20.892Z,75.00
2017-10-21T19:27:14.956Z,74.40
2017-10-21T19:39:49.308Z,76.00
2017-10-21T19:42:28.439Z,76.20
2017-10-21T19:45:20.291Z,76.60
2017-10-21T19:48:08.000Z,76.50
2017-10-21T19:50:49.849Z,76.60
2017-10-21T19:53:32.252Z,76.50
2017-10-21T19:56:06.567Z,76.70
2017-10-21T19:58:39.153Z,76.50
2017-10-21T20:01:11.480Z,76.80
2017-10-21T20:03:46.222Z,76.40
2017-10-21T20:09:17.878Z,76.60
2017-10-21T20:11:55.188Z,76.60
2017-10-21T20:14:42.659Z,76.40
2017-10-21T20:17:44.776Z,76.20
2017-10-21T20:20:33.395Z,75.80
2017-10-21T20:23:10.480Z,76.10
2017-10-21T20:26:17.990Z,75.80
2017-10-21T20:29:03.463Z,76.80
2017-10-21T20:34:53.627Z,77.50
2017-10-21T20:37:33.502Z,77.20
2017-10-21T20:40:12.606Z,77.60
2017-10-21T20:47:47.898Z,78.40
2017-10-21T20:50:35.331Z,78.30
2017-10-21T20:53:15.433Z,78.40
2017-10-21T20:56:05.497Z,78.00
2017-10-21T20:58:40.817Z,77.80
2017-10-21T21:06:49.284Z,77.60
2017-10-21T21:09:25.217Z,77.50
2017-10-21T21:11:56.904Z,77.80
2017-10-21T21:17:52.977Z,77.20
2017-10-21T21:24:46.521Z,76.60
2017-10-21T21:27:20.557Z,77.10
2017-10-21T21:29:52.240Z,77.20
2017-10-21T21:32:26.267Z,77.80
2017-10-21T21:40:21.362Z,77.90
2017-10-21T21:43:55.390Z,78.00
2017-10-21T21:46:26.619Z,78.40
2017-10-21T21:49:03.101Z,78.40
2017-10-21T21:54:55.697Z,78.50
2017-10-21T21:57:32.168Z,77.90
2017-10-21T22:00:16.345Z,78.40
2017-10-21T22:05:53.594Z,78.20
2017-10-21T22:08:26.260Z,78.60
2017-10-21T22:10:58.564Z,78.10
2017-10-21T22:13:43.146Z,77.70
2017-10-21T22:16:34.376Z,77.00
2017-10-21T22:19:44.410Z,76.50
2017-10-21T22:22:21.668Z,75.70
2017-10-21T22:24:55.866Z,75.80
2017-10-21T22:27:37.110Z,75.30
2017-10-21T22:30:28.707Z,74.30
2017-10-21T22:33:19.993Z,74.20
2017-10-21T22:36:01.202Z,74.60
2017-10-21T22:39:26.553Z,73.70
2017-10-21T22:42:23.664Z,72.80
2017-10-21T22:45:16.143Z,73.00
2017-10-21T22:50:56.537Z,71.70
2017-10-21T22:53:35.706Z,71.30
2017-10-21T22:56:14.581Z,71.10
2017-10-21T22:58:52.320Z,70.30
2017-10-21T23:01:30.698Z,70.20
2017-10-21T23:04:03.423Z,70.10
2017-10-21T23:09:47.783Z,69.10
2017-10-21T23:12:18.723Z,69.40
2017-10-21T23:24:18.717Z,68.70
2017-10-21T23:26:53.792Z,69.60
2017-10-21T23:29:24.647Z,69.20
2017-10-21T23:32:03.451Z,69.20
2017-10-21T23:34:36.070Z,69.10
2017-10-21T23:37:16.188Z,69.70
2017-10-21T23:39:52.332Z,69.70
2017-10-21T23:42:43.082Z,69.10
2017-10-21T23:45:26.369Z,69.90
2017-10-21T23:48:07.184Z,69.60
2017-10-21T23:50:47.083Z,70.00
2017-10-21T23:53:23.766Z,69.90
2017-10-21T23:55:53.817Z,69.50
2017-10-21T23:58:28.272Z,69.90
