createdAt,value
2018-04-22T00:01:25.400Z,101434.97
2018-04-22T00:04:01.073Z,101428.75
2018-04-22T00:06:36.228Z,101435.98
2018-04-22T00:09:10.982Z,101437.02
2018-04-22T00:11:46.034Z,101440.36
2018-04-22T00:14:21.041Z,101431.84
2018-04-22T00:16:55.969Z,101431.81
2018-04-22T00:19:30.502Z,101427.39
2018-04-22T00:22:06.048Z,101430.95
2018-04-22T00:24:41.173Z,101422.41
2018-04-22T00:27:16.062Z,101422.12
2018-04-22T00:29:50.737Z,101420.74
2018-04-22T00:32:26.251Z,101417.72
2018-04-22T00:35:01.135Z,101404.44
2018-04-22T00:37:36.286Z,101412.45
2018-04-22T00:40:11.218Z,101407.94
2018-04-22T00:42:46.277Z,101397.48
2018-04-22T00:45:21.365Z,101401.37
2018-04-22T00:47:56.486Z,101401.84
2018-04-22T00:50:31.302Z,101393.86
2018-04-22T00:53:05.975Z,101390.11
2018-04-22T00:55:41.135Z,101392.27
2018-04-22T00:58:16.027Z,101387.08
2018-04-22T01:00:51.045Z,101381.23
2018-04-22T01:03:26.309Z,101376.08
2018-04-22T01:06:01.607Z,101370.70
2018-04-22T01:08:37.054Z,101370.53
2018-04-22T01:11:12.168Z,101364.07
2018-04-22T01:13:47.125Z,101361.19
2018-04-22T01:16:22.165Z,101362.31
2018-04-22T01:18:57.165Z,101355.83
2018-04-22T01:21:32.363Z,101351.30
2018-04-22T01:24:07.200Z,101358.46
2018-04-22T01:26:42.715Z,101350.38
2018-04-22T01:29:17.726Z,101350.86
2018-04-22T01:31:53.038Z,101345.50
2018-04-22T01:34:28.375Z,101343.50
2018-04-22T01:37:03.337Z,101339.78
2018-04-22T01:39:38.690Z,101331.46
2018-04-22T01:42:13.834Z,101328.04
2018-04-22T01:44:48.682Z,101327.75
2018-04-22T01:47:24.596Z,101321.69
2018-04-22T01:50:00.258Z,101328.73
2018-04-22T01:52:35.168Z,101327.50
2018-04-22T01:55:10.118Z,101327.44
2018-04-22T01:57:45.718Z,101331.43
2018-04-22T02:00:21.194Z,101331.30
2018-04-22T02:02:56.341Z,101334.41
2018-04-22T02:05:31.184Z,101333.18
2018-04-22T02:08:06.323Z,101326.27
2018-04-22T02:10:41.508Z,101318.10
2018-04-22T02:13:16.531Z,101317.38
2018-04-22T02:15:51.465Z,101312.45
2018-04-22T02:18:26.564Z,101311.67
2018-04-22T02:21:01.500Z,101298.83
2018-04-22T02:23:36.722Z,101298.41
2018-04-22T02:26:11.105Z,101287.45
2018-04-22T02:28:45.511Z,101283.46
2018-04-22T02:31:20.349Z,101282.99
2018-04-22T02:33:55.768Z,101278.63
2018-04-22T02:36:30.584Z,101283.91
2018-04-22T02:39:05.753Z,101278.98
2018-04-22T02:41:40.549Z,101280.73
2018-04-22T02:44:15.288Z,101278.19
2018-04-22T02:46:50.331Z,101270.19
2018-04-22T02:49:25.638Z,101265.59
2018-04-22T02:52:00.417Z,101263.20
2018-04-22T02:54:35.725Z,101268.17
2018-04-22T02:57:10.498Z,101262.75
2018-04-22T02:59:45.721Z,101265.22
2018-04-22T03:02:20.494Z,101263.82
2018-04-22T03:04:55.588Z,101258.88
2018-04-22T03:07:30.764Z,101256.83
2018-04-22T03:10:05.370Z,101255.44
2018-04-22T03:12:40.665Z,101257.56
2018-04-22T03:15:16.511Z,101257.19
2018-04-22T03:17:51.529Z,101254.77
2018-04-22T03:20:26.434Z,101249.81
2018-04-22T03:23:01.330Z,101246.52
2018-04-22T03:25:35.954Z,101247.96
2018-04-22T03:28:10.406Z,101252.25
2018-04-22T03:30:45.402Z,101243.14
2018-04-22T03:33:20.571Z,101245.96
2018-04-22T03:35:55.552Z,101242.27
2018-04-22T03:38:30.605Z,101239.75
2018-04-22T03:41:05.548Z,101237.12
2018-04-22T03:43:41.436Z,101246.99
2018-04-22T03:46:16.436Z,101239.60
2018-04-22T03:48:51.441Z,101241.78
2018-04-22T03:51:26.774Z,101235.19
2018-04-22T03:54:01.788Z,101230.41
2018-04-22T03:56:37.180Z,101235.04
2018-04-22T03:59:11.966Z,101231.84
2018-04-22T04:01:46.902Z,101230.36
2018-04-22T04:04:21.519Z,101234.78
2018-04-22T04:06:56.422Z,101230.94
2018-04-22T04:09:31.384Z,101220.80
2018-04-22T04:12:06.047Z,101220.72
2018-04-22T04:14:41.250Z,101220.86
2018-04-22T04:17:15.964Z,101215.92
2018-04-22T04:20:02.190Z,101217.73
2018-04-22T04:22:41.971Z,101215.68
2018-04-22T04:25:36.893Z,101209.45
2018-04-22T04:28:12.080Z,101202.50
2018-04-22T04:30:47.467Z,101195.58
2018-04-22T04:33:22.580Z,101193.62
2018-04-22T04:35:58.148Z,101198.30
2018-04-22T04:38:33.820Z,101181.31
2018-04-22T04:41:08.575Z,101181.42
2018-04-22T04:43:43.566Z,101182.97
2018-04-22T04:46:18.789Z,101175.07
2018-04-22T04:48:53.788Z,101179.11
2018-04-22T04:51:28.871Z,101178.19
2018-04-22T04:54:03.726Z,101176.45
2018-04-22T04:56:38.846Z,101178.01
2018-04-22T04:59:13.517Z,101175.48
2018-04-22T05:01:48.138Z,101171.21
2018-04-22T05:04:24.937Z,101172.56
2018-04-22T05:07:00.602Z,101163.67
2018-04-22T05:09:36.089Z,101170.38
2018-04-22T05:12:10.829Z,101169.33
2018-04-22T05:14:45.882Z,101164.12
2018-04-22T05:17:21.162Z,101159.98
2018-04-22T05:19:56.266Z,101160.44
2018-04-22T05:22:30.991Z,101165.02
2018-04-22T05:25:06.012Z,101164.88
2018-04-22T05:27:41.389Z,101154.70
2018-04-22T05:30:16.299Z,101154.02
2018-04-22T05:32:51.226Z,101153.95
2018-04-22T05:35:26.297Z,101144.62
2018-04-22T05:38:01.129Z,101148.72
2018-04-22T05:40:36.251Z,101147.52
2018-04-22T05:43:11.074Z,101143.41
2018-04-22T05:45:45.899Z,101142.24
2018-04-22T05:48:20.920Z,101137.12
2018-04-22T05:50:55.978Z,101139.72
2018-04-22T05:53:31.062Z,101131.59
2018-04-22T05:56:06.058Z,101130.20
2018-04-22T05:58:41.058Z,101129.05
2018-04-22T06:01:16.601Z,101120.33
2018-04-22T06:03:51.796Z,101112.52
2018-04-22T06:06:26.793Z,101113.64
2018-04-22T06:09:01.801Z,101105.19
2018-04-22T06:11:37.072Z,101104.03
2018-04-22T06:14:12.152Z,101106.45
2018-04-22T06:16:47.655Z,101108.79
2018-04-22T06:19:22.407Z,101114.13
2018-04-22T06:21:57.761Z,101108.33
2018-04-22T06:24:32.752Z,101110.63
2018-04-22T06:27:07.758Z,101116.34
2018-04-22T06:29:42.710Z,101109.16
2018-04-22T06:32:17.779Z,101107.62
2018-04-22T06:34:52.597Z,101098.41
2018-04-22T06:37:28.255Z,101094.14
2018-04-22T06:40:03.155Z,101077.37
2018-04-22T06:42:38.196Z,101077.66
2018-04-22T06:45:13.177Z,101088.98
2018-04-22T06:47:48.304Z,101086.77
2018-04-22T06:50:24.794Z,101079.56
2018-04-22T06:52:59.782Z,101074.44
2018-04-22T06:55:35.058Z,101074.27
2018-04-22T06:58:09.862Z,101067.53
2018-04-22T07:00:44.954Z,101075.22
2018-04-22T07:03:20.047Z,101077.67
2018-04-22T07:05:55.212Z,101067.44
2018-04-22T07:08:30.693Z,101067.16
2018-04-22T07:11:05.677Z,101054.25
2018-04-22T07:13:41.184Z,101054.56
2018-04-22T07:16:16.053Z,101058.00
2018-04-22T07:18:51.175Z,101043.13
2018-04-22T07:21:26.432Z,101045.05
2018-04-22T07:24:01.874Z,101036.81
2018-04-22T07:26:37.140Z,101036.97
2018-04-22T07:29:12.751Z,101032.78
2018-04-22T07:31:47.863Z,101045.06
2018-04-22T07:34:23.081Z,101030.03
2018-04-22T07:36:58.000Z,101031.09
2018-04-22T07:39:33.224Z,101023.63
2018-04-22T07:42:08.376Z,101021.77
2018-04-22T07:44:43.418Z,101019.60
2018-04-22T07:47:18.093Z,101016.19
2018-04-22T07:49:53.126Z,101025.91
2018-04-22T07:52:28.393Z,101011.29
2018-04-22T07:55:03.456Z,101018.56
2018-04-22T07:57:38.222Z,101016.05
2018-04-22T08:00:13.419Z,101014.23
2018-04-22T08:02:48.019Z,101013.45
2018-04-22T08:05:23.150Z,101017.56
2018-04-22T08:07:58.105Z,101018.96
2018-04-22T08:10:33.110Z,101008.81
2018-04-22T08:13:08.013Z,101007.83
2018-04-22T08:15:42.648Z,100998.81
2018-04-22T08:18:17.484Z,100987.07
2018-04-22T08:20:52.359Z,100974.77
2018-04-22T08:23:27.293Z,100973.97
2018-04-22T08:26:02.202Z,100979.44
2018-04-22T08:28:37.660Z,100984.78
2018-04-22T08:31:12.407Z,100984.48
2018-04-22T08:33:47.494Z,100981.00
2018-04-22T08:36:22.577Z,100969.73
2018-04-22T08:38:58.043Z,100967.77
2018-04-22T08:41:33.162Z,100965.73
2018-04-22T08:44:08.093Z,100965.66
2018-04-22T08:46:43.335Z,100955.83
2018-04-22T08:49:18.489Z,100962.20
2018-04-22T08:51:53.472Z,100960.32
2018-04-22T08:54:28.938Z,100948.73
2018-04-22T08:57:04.074Z,100945.16
2018-04-22T08:59:39.326Z,100940.72
2018-04-22T09:02:14.377Z,100935.80
2018-04-22T09:04:49.115Z,100929.70
2018-04-22T09:07:25.466Z,100922.80
2018-04-22T09:10:00.306Z,100924.06
2018-04-22T09:12:35.461Z,100915.29
2018-04-22T09:15:10.220Z,100924.56
2018-04-22T09:17:45.397Z,100909.34
2018-04-22T09:20:20.686Z,100900.79
2018-04-22T09:22:56.106Z,100899.95
2018-04-22T09:25:31.438Z,100903.93
2018-04-22T09:28:06.582Z,100901.48
2018-04-22T09:30:42.132Z,100899.34
2018-04-22T09:33:17.245Z,100899.64
2018-04-22T09:35:52.204Z,100899.30
2018-04-22T09:38:27.718Z,100899.22
2018-04-22T09:41:03.188Z,100895.70
2018-04-22T09:43:38.738Z,100892.39
2018-04-22T09:46:13.673Z,100878.99
2018-04-22T09:48:48.332Z,100877.52
2018-04-22T09:51:23.631Z,100875.59
2018-04-22T09:53:58.777Z,100868.58
2018-04-22T09:56:34.308Z,100866.29
2018-04-22T09:59:09.225Z,100855.36
2018-04-22T10:01:44.407Z,100858.43
2018-04-22T10:04:19.438Z,100844.25
2018-04-22T10:06:54.809Z,100842.65
2018-04-22T10:09:30.282Z,100837.95
2018-04-22T10:12:04.968Z,100830.23
2018-04-22T10:14:40.505Z,100832.94
2018-04-22T10:17:15.394Z,100834.55
2018-04-22T10:19:50.317Z,100826.81
2018-04-22T10:22:25.669Z,100824.30
2018-04-22T10:25:01.021Z,100835.16
2018-04-22T10:27:35.896Z,100825.44
2018-04-22T10:30:11.245Z,100819.63
2018-04-22T10:32:46.548Z,100812.69
2018-04-22T10:35:21.266Z,100811.19
2018-04-22T10:37:56.394Z,100799.09
2018-04-22T10:40:31.519Z,100808.22
2018-04-22T10:43:06.395Z,100794.78
2018-04-22T10:45:41.690Z,100800.66
2018-04-22T10:48:16.966Z,100783.39
2018-04-22T10:50:52.267Z,100785.70
2018-04-22T10:53:26.904Z,100777.11
2018-04-22T10:56:02.325Z,100780.64
2018-04-22T10:58:37.033Z,100771.02
2018-04-22T11:01:12.430Z,100769.94
2018-04-22T11:03:47.575Z,100767.20
2018-04-22T11:06:22.876Z,100768.45
2018-04-22T11:08:58.316Z,100754.61
2018-04-22T11:11:33.577Z,100758.84
2018-04-22T11:14:08.681Z,100755.15
2018-04-22T11:16:44.001Z,100760.45
2018-04-22T11:19:19.464Z,100754.52
2018-04-22T11:21:54.604Z,100743.45
2018-04-22T11:24:30.044Z,100748.86
2018-04-22T11:27:04.796Z,100747.77
2018-04-22T11:29:39.901Z,100746.20
2018-04-22T11:32:15.440Z,100738.95
2018-04-22T11:34:50.438Z,100726.05
2018-04-22T11:37:26.809Z,100729.17
2018-04-22T11:40:01.914Z,100730.39
2018-04-22T11:42:37.657Z,100716.09
2018-04-22T11:45:12.502Z,100711.16
2018-04-22T11:47:47.471Z,100701.94
2018-04-22T11:50:22.521Z,100707.16
2018-04-22T11:52:57.126Z,100705.94
2018-04-22T11:55:32.671Z,100701.50
2018-04-22T11:58:08.411Z,100699.79
2018-04-22T12:00:43.452Z,100688.14
2018-04-22T12:03:18.159Z,100701.46
2018-04-22T12:05:53.080Z,100701.22
2018-04-22T12:08:28.182Z,100689.97
2018-04-22T12:11:03.518Z,100684.59
2018-04-22T12:13:38.481Z,100676.92
2018-04-22T12:16:13.524Z,100686.53
2018-04-22T12:18:48.523Z,100686.48
2018-04-22T12:21:23.636Z,100686.20
2018-04-22T12:23:58.674Z,100680.73
2018-04-22T12:26:33.817Z,100686.64
2018-04-22T12:29:08.515Z,100684.49
2018-04-22T12:31:43.813Z,100682.99
2018-04-22T12:34:19.204Z,100680.55
2018-04-22T12:36:54.534Z,100675.61
2018-04-22T12:39:29.764Z,100679.64
2018-04-22T12:42:04.629Z,100672.23
2018-04-22T12:44:39.778Z,100664.30
2018-04-22T12:47:14.859Z,100658.19
2018-04-22T12:49:49.822Z,100652.96
2018-04-22T12:52:25.930Z,100649.72
2018-04-22T12:55:00.740Z,100644.05
2018-04-22T12:57:35.873Z,100643.77
2018-04-22T13:00:10.724Z,100645.53
2018-04-22T13:02:45.890Z,100636.75
2018-04-22T13:05:21.077Z,100622.59
2018-04-22T13:07:56.664Z,100621.67
2018-04-22T13:10:31.966Z,100632.86
2018-04-22T13:13:06.831Z,100631.04
2018-04-22T13:15:42.294Z,100619.36
2018-04-22T13:18:17.336Z,100620.44
2018-04-22T13:20:52.706Z,100610.26
2018-04-22T13:23:27.932Z,100599.74
2018-04-22T13:26:02.962Z,100597.68
2018-04-22T13:28:37.696Z,100590.69
2018-04-22T13:31:12.740Z,100580.38
2018-04-22T13:33:47.760Z,100585.13
2018-04-22T13:36:23.021Z,100580.37
2018-04-22T13:38:58.169Z,100572.60
2018-04-22T13:41:33.750Z,100564.92
2018-04-22T13:44:08.800Z,100560.77
2018-04-22T13:46:43.610Z,100555.84
2018-04-22T13:49:18.780Z,100554.52
2018-04-22T13:51:54.051Z,100548.06
2018-04-22T13:54:29.410Z,100531.31
2018-04-22T13:57:04.816Z,100525.71
2018-04-22T13:59:39.765Z,100517.53
2018-04-22T14:02:14.897Z,100517.77
2018-04-22T14:04:50.069Z,100517.97
2018-04-22T14:07:26.110Z,100506.39
2018-04-22T14:10:00.917Z,100497.84
2018-04-22T14:12:35.917Z,100488.81
2018-04-22T14:15:10.762Z,100497.60
2018-04-22T14:17:46.060Z,100495.36
2018-04-22T14:20:20.864Z,100491.50
2018-04-22T14:22:56.784Z,100492.94
2018-04-22T14:25:31.270Z,100488.95
2018-04-22T14:28:05.934Z,100485.58
2018-04-22T14:30:40.450Z,100488.53
2018-04-22T14:33:15.350Z,100483.31
2018-04-22T14:35:50.355Z,100475.62
2018-04-22T14:38:26.166Z,100464.37
2018-04-22T14:41:01.382Z,100471.43
2018-04-22T14:43:36.980Z,100477.25
2018-04-22T14:46:14.353Z,100471.13
2018-04-22T14:49:01.078Z,100467.09
2018-04-22T14:51:36.208Z,100464.87
2018-04-22T14:54:11.157Z,100465.02
2018-04-22T14:56:46.172Z,100464.53
2018-04-22T14:59:21.230Z,100467.64
2018-04-22T15:01:56.313Z,100467.81
2018-04-22T15:04:31.031Z,100467.28
2018-04-22T15:07:06.000Z,100468.39
2018-04-22T15:09:41.203Z,100463.84
2018-04-22T15:12:16.120Z,100457.66
2018-04-22T15:14:51.192Z,100457.77
2018-04-22T15:17:26.542Z,100453.42
2018-04-22T15:20:01.111Z,100459.76
2018-04-22T15:22:36.369Z,100455.97
2018-04-22T15:25:11.542Z,100460.63
2018-04-22T15:27:46.597Z,100454.39
2018-04-22T15:30:21.615Z,100460.47
2018-04-22T15:32:56.921Z,100461.38
2018-04-22T15:35:32.049Z,100460.95
2018-04-22T15:38:07.165Z,100460.08
2018-04-22T15:40:42.218Z,100456.80
2018-04-22T15:43:17.082Z,100451.58
2018-04-22T15:45:52.377Z,100454.48
2018-04-22T15:48:34.243Z,100450.44
2018-04-22T15:51:09.493Z,100449.18
2018-04-22T15:53:44.283Z,100440.78
2018-04-22T15:56:19.600Z,100434.84
2018-04-22T15:58:54.465Z,100429.34
2018-04-22T16:01:30.207Z,100418.48
2018-04-22T16:04:05.163Z,100411.55
2018-04-22T16:06:39.784Z,100408.31
2018-04-22T16:09:14.757Z,100402.97
2018-04-22T16:11:50.118Z,100406.11
2018-04-22T16:14:26.498Z,100399.20
2018-04-22T16:17:01.379Z,100400.33
2018-04-22T16:19:36.102Z,100398.20
2018-04-22T16:22:11.063Z,100399.13
2018-04-22T16:24:45.997Z,100394.03
2018-04-22T16:27:21.168Z,100398.89
2018-04-22T16:29:56.252Z,100389.72
2018-04-22T16:32:31.520Z,100384.12
2018-04-22T16:35:06.109Z,100380.43
2018-04-22T16:37:41.317Z,100378.40
2018-04-22T16:40:16.705Z,100363.17
2018-04-22T16:42:52.103Z,100362.03
2018-04-22T16:45:27.371Z,100355.67
2018-04-22T16:48:02.248Z,100355.51
2018-04-22T16:50:37.255Z,100354.34
2018-04-22T16:53:12.086Z,100348.93
2018-04-22T16:55:47.229Z,100349.70
2018-04-22T16:58:22.453Z,100342.05
2018-04-22T17:00:57.669Z,100341.98
2018-04-22T17:03:32.484Z,100341.00
2018-04-22T17:06:08.067Z,100340.56
2018-04-22T17:08:43.510Z,100346.41
2018-04-22T17:11:18.211Z,100346.84
2018-04-22T17:13:52.851Z,100345.94
2018-04-22T17:16:27.833Z,100346.66
2018-04-22T17:19:02.638Z,100345.37
2018-04-22T17:21:37.713Z,100350.10
2018-04-22T17:24:13.232Z,100351.08
2018-04-22T17:26:48.224Z,100356.27
2018-04-22T17:29:23.380Z,100349.73
2018-04-22T17:31:58.373Z,100354.98
2018-04-22T17:34:32.737Z,100365.55
2018-04-22T17:37:08.193Z,100369.77
2018-04-22T17:39:43.363Z,100381.20
2018-04-22T17:42:18.428Z,100385.64
2018-04-22T17:44:53.524Z,100387.41
2018-04-22T17:47:28.557Z,100394.88
2018-04-22T17:50:03.421Z,100397.97
2018-04-22T17:52:38.896Z,100400.66
2018-04-22T17:55:13.871Z,100398.30
2018-04-22T17:57:49.184Z,100404.64
2018-04-22T18:00:23.824Z,100395.80
2018-04-22T18:02:58.853Z,100397.34
2018-04-22T18:05:34.571Z,100395.97
2018-04-22T18:08:09.576Z,100390.79
2018-04-22T18:10:44.995Z,100388.77
2018-04-22T18:13:19.840Z,100382.02
2018-04-22T18:15:55.343Z,100379.50
2018-04-22T18:18:30.298Z,100384.37
2018-04-22T18:21:04.788Z,100389.45
2018-04-22T18:23:39.991Z,100385.14
2018-04-22T18:26:14.801Z,100391.92
2018-04-22T18:28:49.759Z,100404.15
2018-04-22T18:31:24.617Z,100399.06
2018-04-22T18:33:59.428Z,100407.08
2018-04-22T18:36:34.638Z,100408.02
2018-04-22T18:39:09.711Z,100411.02
2018-04-22T18:41:44.600Z,100418.00
2018-04-22T18:44:19.442Z,100413.79
2018-04-22T18:46:54.430Z,100419.13
2018-04-22T18:49:29.620Z,100419.20
2018-04-22T18:52:04.751Z,100425.62
2018-04-22T18:54:39.604Z,100421.23
2018-04-22T18:57:14.469Z,100425.45
2018-04-22T18:59:49.447Z,100421.72
2018-04-22T19:02:24.412Z,100423.70
2018-04-22T19:04:59.008Z,100426.98
2018-04-22T19:07:34.633Z,100435.38
2018-04-22T19:10:09.500Z,100439.11
2018-04-22T19:12:44.480Z,100433.48
2018-04-22T19:15:19.380Z,100430.36
2018-04-22T19:17:54.365Z,100437.42
2018-04-22T19:20:29.480Z,100436.89
2018-04-22T19:23:04.432Z,100441.91
2018-04-22T19:25:39.828Z,100454.89
2018-04-22T19:28:15.013Z,100464.11
2018-04-22T19:30:49.837Z,100493.92
2018-04-22T19:33:24.916Z,100565.98
2018-04-22T19:36:01.619Z,100572.17
2018-04-22T19:38:36.593Z,100589.27
2018-04-22T19:41:12.385Z,100599.80
2018-04-22T19:43:47.564Z,100615.36
2018-04-22T19:46:22.983Z,100625.67
2018-04-22T19:48:57.780Z,100605.63
2018-04-22T19:51:32.938Z,100629.59
2018-04-22T19:54:07.583Z,100646.70
2018-04-22T19:56:42.465Z,100647.26
2018-04-22T19:59:17.441Z,100666.16
2018-04-22T20:01:52.021Z,100669.46
2018-04-22T20:04:26.888Z,100691.94
2018-04-22T20:07:01.559Z,100704.63
2018-04-22T20:09:36.778Z,100695.22
2018-04-22T20:12:12.603Z,100690.72
2018-04-22T20:14:47.631Z,100671.35
2018-04-22T20:17:22.681Z,100671.34
2018-04-22T20:19:57.904Z,100658.72
2018-04-22T20:22:33.744Z,100607.56
2018-04-22T20:25:08.510Z,100575.06
2018-04-22T20:27:43.818Z,100573.98
2018-04-22T20:30:19.000Z,100541.93
2018-04-22T20:32:53.748Z,100532.07
2018-04-22T20:35:28.833Z,100535.77
2018-04-22T20:38:03.562Z,100528.22
2018-04-22T20:40:38.187Z,100535.53
2018-04-22T20:43:13.005Z,100534.80
2018-04-22T20:45:47.541Z,100527.97
2018-04-22T20:48:22.679Z,100537.20
2018-04-22T20:50:57.590Z,100527.20
2018-04-22T20:53:32.468Z,100534.96
2018-04-22T20:56:07.084Z,100534.03
2018-04-22T20:58:41.880Z,100541.83
2018-04-22T21:01:16.600Z,100535.87
2018-04-22T21:03:51.584Z,100536.80
2018-04-22T21:06:26.999Z,100548.54
2018-04-22T21:09:02.303Z,100540.94
2018-04-22T21:11:37.232Z,100541.10
2018-04-22T21:14:12.037Z,100550.42
2018-04-22T21:16:46.990Z,100559.09
2018-04-22T21:19:22.133Z,100549.89
2018-04-22T21:21:56.750Z,100550.62
2018-04-22T21:24:32.140Z,100550.49
2018-04-22T21:27:06.827Z,100549.29
2018-04-22T21:29:41.799Z,100557.81
2018-04-22T21:32:16.667Z,100555.61
2018-04-22T21:34:51.373Z,100550.83
2018-04-22T21:37:27.045Z,100555.25
2018-04-22T21:40:02.228Z,100561.08
2018-04-22T21:42:37.191Z,100558.22
2018-04-22T21:45:12.073Z,100563.61
2018-04-22T21:53:46.712Z,100552.07
2018-04-22T21:56:21.773Z,100560.97
2018-04-22T21:58:56.321Z,100561.78
2018-04-22T22:01:31.747Z,100552.89
2018-04-22T22:04:06.565Z,100552.02
2018-04-22T22:06:41.770Z,100546.27
2018-04-22T22:09:17.077Z,100547.61
2018-04-22T22:11:52.097Z,100556.98
2018-04-22T22:14:26.977Z,100548.29
2018-04-22T22:17:01.904Z,100539.89
2018-04-22T22:19:36.901Z,100553.99
2018-04-22T22:22:11.662Z,100550.91
2018-04-22T22:24:46.264Z,100551.34
2018-04-22T22:27:20.985Z,100556.36
2018-04-22T22:29:55.981Z,100555.09
2018-04-22T22:32:30.970Z,100560.01
2018-04-22T22:35:05.763Z,100561.28
2018-04-22T22:37:40.844Z,100552.02
2018-04-22T22:40:15.948Z,100550.92
2018-04-22T22:42:50.371Z,100554.27
2018-04-22T22:45:25.730Z,100544.77
2018-04-22T22:48:00.822Z,100542.55
2018-04-22T22:50:36.361Z,100547.25
2018-04-22T22:53:11.261Z,100541.86
2018-04-22T22:55:46.149Z,100545.58
2018-04-22T22:58:21.069Z,100547.70
2018-04-22T23:00:55.942Z,100544.84
2018-04-22T23:03:30.546Z,100546.41
2018-04-22T23:06:05.284Z,100539.66
2018-04-22T23:08:40.273Z,100535.41
2018-04-22T23:11:15.061Z,100527.64
2018-04-22T23:13:50.360Z,100540.89
2018-04-22T23:16:25.220Z,100537.52
2018-04-22T23:19:00.237Z,100528.03
2018-04-22T23:21:35.353Z,100527.63
2018-04-22T23:24:10.136Z,100528.30
2018-04-22T23:26:45.460Z,100519.74
2018-04-22T23:29:20.538Z,100517.98
2018-04-22T23:31:55.545Z,100516.13
2018-04-22T23:34:30.637Z,100519.68
2018-04-22T23:37:05.308Z,100517.17
2018-04-22T23:39:40.541Z,100514.58
2018-04-22T23:42:16.389Z,100513.18
2018-04-22T23:44:51.748Z,100504.58
2018-04-22T23:47:26.692Z,100502.48
2018-04-22T23:50:01.401Z,100506.39
2018-04-22T23:52:36.549Z,100507.45
2018-04-22T23:55:11.532Z,100503.17
2018-04-22T23:57:46.592Z,100505.91
