createdAt,value
2022-12-08T00:01:23.697Z,100971.38
2022-12-08T00:03:50.997Z,100974.91
2022-12-08T00:06:46.061Z,100980.34
2022-12-08T00:09:24.424Z,100964.41
2022-12-08T00:12:06.539Z,100957.00
2022-12-08T00:14:38.927Z,100943.63
2022-12-08T00:17:07.437Z,100938.13
2022-12-08T00:19:34.517Z,100934.59
2022-12-08T00:22:01.880Z,100942.06
2022-12-08T00:24:34.971Z,100934.59
2022-12-08T00:27:02.354Z,100928.56
2022-12-08T00:29:29.179Z,100930.09
2022-12-08T00:31:56.410Z,100924.41
2022-12-08T00:34:23.518Z,100921.06
2022-12-08T00:36:50.190Z,100914.00
2022-12-08T00:39:18.512Z,100914.28
2022-12-08T00:42:03.653Z,100916.47
2022-12-08T00:44:30.480Z,100915.53
2022-12-08T00:46:57.503Z,100919.22
2022-12-08T00:49:26.441Z,100920.59
2022-12-08T00:51:53.433Z,100921.00
2022-12-08T00:54:20.456Z,100914.22
2022-12-08T00:56:48.153Z,100907.81
2022-12-08T00:59:16.276Z,100909.47
2022-12-08T01:01:45.132Z,100907.97
2022-12-08T01:04:17.186Z,100909.47
2022-12-08T01:06:44.707Z,100900.22
2022-12-08T01:09:13.837Z,100900.50
2022-12-08T01:11:40.830Z,100889.31
2022-12-08T01:14:07.616Z,100894.53
2022-12-08T01:16:36.497Z,100908.41
2022-12-08T01:19:04.229Z,100894.53
2022-12-08T01:21:31.105Z,100891.94
2022-12-08T01:24:02.323Z,100889.50
2022-12-08T01:26:29.261Z,100876.97
2022-12-08T01:28:55.988Z,100892.06
2022-12-08T01:31:22.720Z,100882.81
2022-12-08T01:33:50.099Z,100887.56
2022-12-08T01:36:25.981Z,100886.22
2022-12-08T01:38:54.700Z,100885.28
2022-12-08T01:41:23.810Z,100881.03
2022-12-08T01:44:02.754Z,100874.09
2022-12-08T01:46:34.420Z,100884.44
2022-12-08T01:49:22.474Z,100884.72
2022-12-08T01:52:09.350Z,100884.00
2022-12-08T01:54:49.359Z,100872.88
2022-12-08T01:57:24.923Z,100874.38
2022-12-08T01:59:57.806Z,100868.38
2022-12-08T02:02:30.208Z,100872.72
2022-12-08T02:04:57.085Z,100868.13
2022-12-08T02:07:24.647Z,100858.97
2022-12-08T02:09:53.473Z,100864.31
2022-12-08T02:12:20.103Z,100850.03
2022-12-08T02:14:47.005Z,100852.47
2022-12-08T02:17:13.783Z,100857.63
2022-12-08T02:20:04.976Z,100850.97
2022-12-08T02:22:50.439Z,100848.78
2022-12-08T02:25:48.789Z,100844.28
2022-12-08T02:28:37.981Z,100850.97
2022-12-08T02:31:32.665Z,100850.72
2022-12-08T02:34:14.464Z,100844.56
2022-12-08T02:36:57.487Z,100844.72
2022-12-08T02:39:43.286Z,100828.78
2022-12-08T02:42:20.357Z,100836.28
2022-12-08T02:45:00.078Z,100835.59
2022-12-08T02:47:30.309Z,100831.78
2022-12-08T02:49:59.323Z,100834.38
2022-12-08T02:52:51.452Z,100826.75
2022-12-08T02:55:26.818Z,100818.19
2022-12-08T02:58:05.677Z,100816.97
2022-12-08T03:01:20.460Z,100820.22
2022-12-08T03:04:08.861Z,100812.31
2022-12-08T03:06:48.651Z,100808.66
2022-12-08T03:09:36.190Z,100815.47
2022-12-08T03:12:11.784Z,100808.00
2022-12-08T03:14:44.541Z,100804.84
2022-12-08T03:17:12.820Z,100808.13
2022-12-08T03:19:43.791Z,100802.28
2022-12-08T03:22:13.231Z,100799.28
2022-12-08T03:24:43.475Z,100791.63
2022-12-08T03:27:12.655Z,100795.31
2022-12-08T03:29:39.442Z,100793.41
2022-12-08T03:32:33.182Z,100787.44
2022-12-08T03:35:03.106Z,100794.34
2022-12-08T03:37:30.055Z,100784.72
2022-12-08T03:39:56.810Z,100782.38
2022-12-08T03:42:23.531Z,100772.59
2022-12-08T03:44:50.210Z,100774.22
2022-12-08T03:47:16.763Z,100757.34
2022-12-08T03:49:43.514Z,100759.28
2022-12-08T03:52:10.097Z,100759.94
2022-12-08T03:54:36.811Z,100760.06
2022-12-08T03:57:03.787Z,100759.00
2022-12-08T03:59:30.474Z,100752.59
2022-12-08T04:01:57.215Z,100752.88
2022-12-08T04:04:24.673Z,100749.34
2022-12-08T04:06:51.464Z,100753.13
2022-12-08T04:09:18.113Z,100748.09
2022-12-08T04:11:45.153Z,100747.16
2022-12-08T04:14:11.713Z,100747.28
2022-12-08T04:16:38.403Z,100743.63
2022-12-08T04:19:05.139Z,100731.50
2022-12-08T04:21:32.018Z,100733.28
2022-12-08T04:24:01.432Z,100716.94
2022-12-08T04:26:28.869Z,100722.09
2022-12-08T04:28:55.491Z,100726.06
2022-12-08T04:31:21.979Z,100726.34
2022-12-08T04:33:48.922Z,100724.97
2022-12-08T04:36:15.748Z,100719.50
2022-12-08T04:38:42.584Z,100727.41
2022-12-08T04:41:09.429Z,100723.75
2022-12-08T04:43:36.835Z,100720.91
2022-12-08T04:46:06.751Z,100720.75
2022-12-08T04:48:33.377Z,100716.16
2022-12-08T04:50:59.975Z,100719.53
2022-12-08T04:53:27.387Z,100719.53
2022-12-08T04:55:54.262Z,100714.81
2022-12-08T04:58:21.340Z,100706.75
2022-12-08T05:00:48.528Z,100707.72
2022-12-08T05:03:16.143Z,100707.16
2022-12-08T05:05:43.488Z,100696.97
2022-12-08T05:08:10.843Z,100705.66
2022-12-08T05:10:37.935Z,100704.97
2022-12-08T05:13:04.687Z,100705.00
2022-12-08T05:15:31.258Z,100722.56
2022-12-08T05:17:58.576Z,100713.16
2022-12-08T05:20:25.142Z,100723.50
2022-12-08T05:22:52.099Z,100719.97
2022-12-08T05:25:18.726Z,100710.69
2022-12-08T05:27:45.366Z,100710.28
2022-12-08T05:30:12.123Z,100712.47
2022-12-08T05:32:38.761Z,100705.56
2022-12-08T05:35:06.640Z,100713.28
2022-12-08T05:37:33.388Z,100709.75
2022-12-08T05:40:00.141Z,100704.47
2022-12-08T05:42:26.781Z,100708.66
2022-12-08T05:44:53.484Z,100706.63
2022-12-08T05:47:20.452Z,100694.50
2022-12-08T05:49:46.997Z,100693.03
2022-12-08T05:52:13.681Z,100691.09
2022-12-08T05:54:40.316Z,100682.41
2022-12-08T05:57:06.940Z,100689.88
2022-12-08T05:59:33.465Z,100686.50
2022-12-08T06:02:00.408Z,100682.25
2022-12-08T06:04:27.224Z,100688.94
2022-12-08T06:06:54.065Z,100694.25
2022-12-08T06:09:20.609Z,100703.88
2022-12-08T06:11:47.511Z,100693.16
2022-12-08T06:14:14.213Z,100699.66
2022-12-08T06:16:40.963Z,100693.41
2022-12-08T06:19:07.879Z,100692.84
2022-12-08T06:21:34.760Z,100687.84
2022-12-08T06:24:01.876Z,100689.63
2022-12-08T06:26:29.049Z,100684.97
2022-12-08T06:28:55.674Z,100681.41
2022-12-08T06:31:24.862Z,100686.59
2022-12-08T06:33:52.478Z,100683.88
2022-12-08T06:36:21.799Z,100687.94
2022-12-08T06:38:48.399Z,100690.13
2022-12-08T06:41:15.847Z,100682.78
2022-12-08T06:43:42.694Z,100693.91
2022-12-08T06:46:12.834Z,100685.47
2022-12-08T06:48:39.757Z,100694.19
2022-12-08T06:51:17.662Z,100691.06
2022-12-08T06:53:44.757Z,100697.97
2022-12-08T06:56:12.383Z,100697.97
2022-12-08T06:58:39.342Z,100698.94
2022-12-08T07:01:12.471Z,100691.59
2022-12-08T07:03:40.755Z,100698.03
2022-12-08T07:06:07.516Z,100692.56
2022-12-08T07:08:35.187Z,100686.44
2022-12-08T07:11:09.787Z,100686.69
2022-12-08T07:13:36.782Z,100685.75
2022-12-08T07:16:06.668Z,100692.03
2022-12-08T07:18:33.390Z,100683.06
2022-12-08T07:21:08.406Z,100694.47
2022-12-08T07:23:35.901Z,100695.28
2022-12-08T07:26:04.371Z,100715.97
2022-12-08T07:28:33.145Z,100711.22
2022-12-08T07:31:00.371Z,100702.09
2022-12-08T07:33:30.061Z,100703.50
2022-12-08T07:35:58.558Z,100701.31
2022-12-08T07:38:25.725Z,100713.16
2022-12-08T07:40:52.773Z,100698.59
2022-12-08T07:43:20.120Z,100698.75
2022-12-08T07:45:47.365Z,100674.28
2022-12-08T07:48:14.097Z,100699.69
2022-12-08T07:50:40.596Z,100694.38
2022-12-08T07:53:07.737Z,100698.59
2022-12-08T07:55:34.684Z,100694.56
2022-12-08T07:58:01.360Z,100694.16
2022-12-08T08:00:28.052Z,100698.88
2022-12-08T08:02:55.272Z,100706.53
2022-12-08T08:05:22.905Z,100698.09
2022-12-08T08:07:49.858Z,100696.47
2022-12-08T08:10:16.838Z,100699.19
2022-12-08T08:12:43.677Z,100694.97
2022-12-08T08:15:10.690Z,100698.63
2022-12-08T08:18:01.800Z,100694.97
2022-12-08T08:20:31.737Z,100699.72
2022-12-08T08:23:05.164Z,100694.16
2022-12-08T08:25:31.782Z,100694.69
2022-12-08T08:27:58.944Z,100681.50
2022-12-08T08:30:51.192Z,100695.09
2022-12-08T08:33:18.310Z,100696.59
2022-12-08T08:35:44.989Z,100698.38
2022-12-08T08:38:11.624Z,100691.56
2022-12-08T08:40:38.479Z,100688.56
2022-12-08T08:43:06.032Z,100679.88
2022-12-08T08:45:33.629Z,100690.34
2022-12-08T08:48:00.371Z,100688.28
2022-12-08T08:50:31.595Z,100683.66
2022-12-08T08:53:01.057Z,100685.03
2022-12-08T08:55:27.871Z,100678.66
2022-12-08T08:57:54.784Z,100686.13
2022-12-08T09:00:21.609Z,100683.13
2022-12-08T09:02:48.595Z,100675.91
2022-12-08T09:05:15.315Z,100666.81
2022-12-08T09:07:41.903Z,100678.06
2022-12-08T09:10:09.664Z,100677.25
2022-12-08T09:12:38.257Z,100681.06
2022-12-08T09:15:05.299Z,100679.28
2022-12-08T09:17:31.952Z,100682.25
2022-12-08T09:19:59.838Z,100683.63
2022-12-08T09:22:52.358Z,100677.19
2022-12-08T09:25:19.166Z,100679.22
2022-12-08T09:27:45.856Z,100680.28
2022-12-08T09:30:12.956Z,100681.38
2022-12-08T09:32:39.670Z,100670.78
2022-12-08T09:35:06.860Z,100671.47
2022-12-08T09:37:33.860Z,100686.28
2022-12-08T09:40:00.857Z,100678.69
2022-12-08T09:42:55.907Z,100669.69
2022-12-08T09:45:24.529Z,100684.13
2022-12-08T09:48:06.080Z,100679.63
2022-12-08T09:50:39.064Z,100684.09
2022-12-08T09:53:09.039Z,100685.19
2022-12-08T09:55:49.995Z,100669.09
2022-12-08T09:58:52.049Z,100680.50
2022-12-08T10:01:21.152Z,100672.06
2022-12-08T10:04:26.507Z,100680.28
2022-12-08T10:07:41.492Z,100674.56
2022-12-08T10:10:50.040Z,100674.03
2022-12-08T10:13:29.783Z,100668.72
2022-12-08T10:16:02.665Z,100673.06
2022-12-08T10:18:31.851Z,100666.38
2022-12-08T10:21:10.094Z,100654.13
2022-12-08T10:24:13.562Z,100664.16
2022-12-08T10:26:40.545Z,100661.56
2022-12-08T10:29:13.284Z,100661.47
2022-12-08T10:31:39.984Z,100660.47
2022-12-08T10:34:17.986Z,100661.97
2022-12-08T10:37:09.183Z,100655.59
2022-12-08T10:39:39.562Z,100651.53
2022-12-08T10:42:18.470Z,100655.06
2022-12-08T10:45:09.569Z,100652.63
2022-12-08T10:47:44.863Z,100645.69
2022-12-08T10:50:52.540Z,100649.00
2022-12-08T10:53:33.084Z,100650.63
2022-12-08T10:56:05.353Z,100654.94
2022-12-08T10:58:40.326Z,100653.31
2022-12-08T11:01:39.020Z,100651.00
2022-12-08T11:04:17.744Z,100650.03
2022-12-08T11:06:46.526Z,100646.09
2022-12-08T11:09:16.444Z,100648.41
2022-12-08T11:11:50.933Z,100640.00
2022-12-08T11:14:49.307Z,100641.75
2022-12-08T11:17:17.849Z,100645.47
2022-12-08T11:19:57.070Z,100637.69
2022-12-08T11:22:32.784Z,100633.09
2022-12-08T11:25:11.385Z,100631.28
2022-12-08T11:27:41.644Z,100633.19
2022-12-08T11:30:20.071Z,100618.34
2022-12-08T11:32:50.790Z,100629.66
2022-12-08T11:35:24.011Z,100626.38
2022-12-08T11:37:50.980Z,100616.88
2022-12-08T11:40:25.497Z,100615.22
2022-12-08T11:43:15.072Z,100617.66
2022-12-08T11:45:41.881Z,100616.03
2022-12-08T11:48:19.439Z,100616.88
2022-12-08T11:50:52.706Z,100616.63
2022-12-08T11:53:26.383Z,100615.53
2022-12-08T11:55:57.304Z,100609.81
2022-12-08T11:58:49.632Z,100599.75
2022-12-08T12:01:26.709Z,100597.22
2022-12-08T12:04:16.749Z,100592.34
2022-12-08T12:06:59.390Z,100594.47
2022-12-08T12:09:45.282Z,100592.59
2022-12-08T12:12:39.264Z,100587.41
2022-12-08T12:15:24.892Z,100589.50
2022-12-08T12:17:55.574Z,100583.25
2022-12-08T12:20:36.105Z,100589.53
2022-12-08T12:23:07.969Z,100585.19
2022-12-08T12:25:37.101Z,100595.72
2022-12-08T12:28:07.671Z,100582.53
2022-12-08T12:31:06.320Z,100581.84
2022-12-08T12:33:34.765Z,100576.09
2022-12-08T12:36:10.467Z,100577.44
2022-12-08T12:39:01.100Z,100572.91
2022-12-08T12:41:38.444Z,100569.69
2022-12-08T12:44:14.316Z,100572.13
2022-12-08T12:46:48.698Z,100577.84
2022-12-08T12:50:05.531Z,100573.69
2022-12-08T12:52:32.250Z,100569.25
2022-12-08T12:54:59.054Z,100568.44
2022-12-08T12:57:35.953Z,100565.94
2022-12-08T13:00:02.583Z,100565.59
2022-12-08T13:02:46.207Z,100566.47
2022-12-08T13:05:35.531Z,100558.03
2022-12-08T13:08:09.834Z,100546.31
2022-12-08T13:10:48.542Z,100539.06
2022-12-08T13:13:17.733Z,100540.00
2022-12-08T13:16:18.877Z,100542.47
2022-12-08T13:18:50.967Z,100538.03
2022-12-08T13:21:21.623Z,100543.66
2022-12-08T13:24:08.802Z,100540.00
2022-12-08T13:26:49.667Z,100554.66
2022-12-08T13:29:26.246Z,100554.50
2022-12-08T13:31:54.081Z,100547.84
2022-12-08T13:34:48.762Z,100547.19
2022-12-08T13:37:52.344Z,100550.34
2022-12-08T13:40:25.849Z,100556.06
2022-12-08T13:43:36.229Z,100555.69
2022-12-08T13:57:38.713Z,100549.28
2022-12-08T14:00:17.874Z,100537.88
2022-12-08T14:02:58.528Z,100530.28
2022-12-08T14:06:02.789Z,100536.25
2022-12-08T14:09:00.145Z,100537.59
2022-12-08T14:11:36.150Z,100529.56
2022-12-08T14:14:07.626Z,100541.25
2022-12-08T14:16:41.131Z,100536.34
2022-12-08T14:19:25.246Z,100532.03
2022-12-08T14:22:13.987Z,100535.44
2022-12-08T14:24:45.350Z,100528.72
2022-12-08T14:27:16.992Z,100514.06
2022-12-08T14:29:56.921Z,100524.75
2022-12-08T14:32:30.390Z,100529.13
2022-12-08T14:34:57.295Z,100523.16
2022-12-08T14:37:26.826Z,100514.78
2022-12-08T14:39:59.364Z,100529.09
2022-12-08T14:42:28.056Z,100528.53
2022-12-08T14:45:01.959Z,100530.38
2022-12-08T14:47:33.792Z,100533.91
2022-12-08T14:50:02.884Z,100534.59
2022-12-08T14:52:31.276Z,100534.03
2022-12-08T14:54:59.268Z,100534.47
2022-12-08T14:57:33.731Z,100530.94
2022-12-08T15:00:07.863Z,100529.06
2022-12-08T15:02:41.492Z,100538.97
2022-12-08T15:05:16.351Z,100530.97
2022-12-08T15:07:43.007Z,100534.63
2022-12-08T15:10:15.732Z,100540.47
2022-12-08T15:13:05.184Z,100541.03
2022-12-08T15:15:45.848Z,100537.34
2022-12-08T15:18:16.643Z,100547.41
2022-12-08T15:20:47.094Z,100547.00
2022-12-08T15:23:19.981Z,100554.19
2022-12-08T15:25:46.915Z,100552.59
2022-12-08T15:28:15.733Z,100545.38
2022-12-08T15:30:42.520Z,100551.06
2022-12-08T15:33:09.258Z,100548.50
2022-12-08T15:35:40.547Z,100548.34
2022-12-08T15:38:21.297Z,100550.25
2022-12-08T15:40:48.670Z,100550.53
2022-12-08T15:43:15.617Z,100547.94
2022-12-08T15:45:54.833Z,100544.97
2022-12-08T15:48:27.162Z,100545.13
2022-12-08T15:50:54.679Z,100548.22
2022-12-08T15:53:21.432Z,100542.09
2022-12-08T15:56:10.748Z,100545.63
2022-12-08T15:58:54.662Z,100538.06
2022-12-08T16:01:23.387Z,100539.53
2022-12-08T16:07:19.853Z,100541.53
2022-12-08T16:09:39.183Z,100544.41
2022-12-08T16:13:13.352Z,100543.16
2022-12-08T16:15:50.056Z,100547.22
2022-12-08T16:18:13.995Z,100541.22
2022-12-08T16:23:42.222Z,100538.63
2022-12-08T16:26:28.454Z,100532.78
2022-12-08T16:29:04.278Z,100521.16
2022-12-08T16:31:31.307Z,100525.78
2022-12-08T16:33:58.049Z,100523.22
2022-12-08T16:36:24.670Z,100528.50
2022-12-08T16:38:51.401Z,100524.84
2022-12-08T16:41:36.551Z,100515.09
2022-12-08T16:44:06.250Z,100524.47
2022-12-08T16:46:33.690Z,100508.69
2022-12-08T16:49:00.649Z,100512.22
2022-12-08T16:51:27.794Z,100503.25
2022-12-08T16:53:55.571Z,100526.03
2022-12-08T16:56:27.516Z,100526.69
2022-12-08T16:58:57.335Z,100528.19
2022-12-08T17:01:27.397Z,100528.59
2022-12-08T17:06:41.725Z,100512.72
2022-12-08T17:09:08.420Z,100507.59
2022-12-08T17:11:42.322Z,100511.00
2022-12-08T17:14:10.601Z,100521.44
2022-12-08T17:16:37.432Z,100513.56
2022-12-08T17:19:04.174Z,100511.81
2022-12-08T17:21:30.950Z,100518.91
2022-12-08T17:23:57.940Z,100524.31
2022-12-08T17:26:24.619Z,100525.25
2022-12-08T17:29:00.491Z,100526.09
2022-12-08T17:31:30.149Z,100527.19
2022-12-08T17:34:03.478Z,100518.63
2022-12-08T17:36:31.397Z,100521.88
2022-12-08T17:39:00.487Z,100523.50
2022-12-08T17:41:28.138Z,100517.13
2022-12-08T17:43:54.948Z,100501.91
2022-12-08T17:46:23.001Z,100507.34
2022-12-08T17:48:50.050Z,100516.56
2022-12-08T17:51:17.237Z,100506.53
2022-12-08T17:53:44.392Z,100511.28
2022-12-08T17:56:17.905Z,100510.34
2022-12-08T17:58:45.664Z,100503.53
2022-12-08T18:01:14.271Z,100500.81
2022-12-08T18:03:40.942Z,100498.09
2022-12-08T18:06:10.257Z,100500.97
2022-12-08T18:08:37.123Z,100492.16
2022-12-08T18:11:04.549Z,100493.50
2022-12-08T18:13:31.904Z,100485.09
2022-12-08T18:15:59.667Z,100493.22
2022-12-08T18:18:26.395Z,100482.66
2022-12-08T18:20:53.059Z,100498.94
2022-12-08T18:23:19.781Z,100486.59
2022-12-08T18:25:47.809Z,100494.03
2022-12-08T18:28:14.518Z,100491.47
2022-12-08T18:30:41.449Z,100493.22
2022-12-08T18:33:08.325Z,100486.44
2022-12-08T18:35:35.034Z,100490.25
2022-12-08T18:38:01.756Z,100485.19
2022-12-08T18:40:31.733Z,100498.66
2022-12-08T18:42:58.315Z,100496.59
2022-12-08T18:45:24.958Z,100498.38
2022-12-08T18:47:51.892Z,100480.31
2022-12-08T18:50:18.890Z,100483.59
2022-12-08T18:52:46.809Z,100490.63
2022-12-08T18:55:14.341Z,100491.47
2022-12-08T18:57:43.235Z,100492.97
2022-12-08T19:00:18.821Z,100491.19
2022-12-08T19:02:45.660Z,100488.59
2022-12-08T19:05:13.737Z,100489.13
2022-12-08T19:07:42.611Z,100491.84
2022-12-08T19:10:10.263Z,100495.25
2022-12-08T19:12:36.974Z,100483.00
2022-12-08T19:15:04.287Z,100471.34
2022-12-08T19:17:31.336Z,100472.25
2022-12-08T19:20:00.017Z,100473.84
2022-12-08T19:22:26.713Z,100489.59
2022-12-08T19:24:53.309Z,100494.75
2022-12-08T19:27:20.114Z,100485.41
2022-12-08T19:29:47.858Z,100491.91
2022-12-08T19:32:14.614Z,100490.84
2022-12-08T19:34:42.159Z,100504.84
2022-12-08T19:37:12.515Z,100493.13
2022-12-08T19:39:58.361Z,100492.34
2022-12-08T19:42:43.559Z,100486.09
2022-12-08T19:45:17.349Z,100483.22
2022-12-08T19:47:44.120Z,100484.94
2022-12-08T19:50:31.519Z,100487.59
2022-12-08T19:52:58.398Z,100488.38
2022-12-08T19:55:25.464Z,100482.97
2022-12-08T19:57:52.771Z,100489.75
2022-12-08T20:00:20.464Z,100488.81
2022-12-08T20:02:47.640Z,100489.06
2022-12-08T20:05:15.667Z,100490.81
2022-12-08T20:07:42.540Z,100484.59
2022-12-08T20:10:16.034Z,100487.16
2022-12-08T20:12:42.801Z,100486.22
2022-12-08T20:15:10.275Z,100484.59
2022-12-08T20:17:38.357Z,100490.31
2022-12-08T20:20:07.556Z,100478.34
2022-12-08T20:22:35.000Z,100479.97
2022-12-08T20:25:02.349Z,100480.53
2022-12-08T20:27:30.440Z,100478.34
2022-12-08T20:29:57.055Z,100475.59
2022-12-08T20:32:23.823Z,100473.91
2022-12-08T20:34:51.684Z,100487.44
2022-12-08T20:37:19.516Z,100480.22
2022-12-08T20:39:46.047Z,100473.69
2022-12-08T20:42:13.763Z,100478.31
2022-12-08T20:44:44.203Z,100479.81
2022-12-08T20:47:12.559Z,100487.66
2022-12-08T20:49:39.658Z,100474.38
2022-12-08T20:52:06.374Z,100477.34
2022-12-08T20:54:33.146Z,100480.03
2022-12-08T20:57:02.982Z,100490.63
2022-12-08T20:59:30.193Z,100484.13
2022-12-08T21:01:57.164Z,100480.66
2022-12-08T21:04:26.699Z,100489.88
2022-12-08T21:06:53.718Z,100490.13
2022-12-08T21:09:20.335Z,100489.19
2022-12-08T21:11:47.286Z,100491.31
2022-12-08T21:14:14.051Z,100491.56
2022-12-08T21:16:40.730Z,100485.63
2022-12-08T21:19:07.544Z,100486.56
2022-12-08T21:21:34.611Z,100484.16
2022-12-08T21:24:03.153Z,100481.41
2022-12-08T21:26:32.437Z,100480.34
2022-12-08T21:28:59.450Z,100485.97
2022-12-08T21:31:26.997Z,100491.91
2022-12-08T21:33:55.240Z,100484.91
2022-12-08T21:36:22.235Z,100483.53
2022-12-08T21:38:49.356Z,100485.38
2022-12-08T21:41:38.738Z,100496.69
2022-12-08T21:44:07.924Z,100501.22
2022-12-08T21:46:34.682Z,100494.44
2022-12-08T21:49:02.146Z,100488.50
2022-12-08T21:51:30.514Z,100493.75
2022-12-08T21:53:57.330Z,100495.06
2022-12-08T21:56:24.189Z,100499.59
2022-12-08T21:58:51.657Z,100496.75
2022-12-08T22:01:18.447Z,100496.59
2022-12-08T22:03:45.259Z,100500.84
2022-12-08T22:06:14.201Z,100504.88
2022-12-08T22:08:41.755Z,100498.28
2022-12-08T22:11:11.037Z,100506.06
2022-12-08T22:13:39.792Z,100499.28
2022-12-08T22:16:09.519Z,100494.00
2022-12-08T22:18:36.769Z,100497.94
2022-12-08T22:21:11.647Z,100498.50
2022-12-08T22:23:38.468Z,100496.50
2022-12-08T22:26:05.710Z,100502.38
2022-12-08T22:28:35.505Z,100497.41
2022-12-08T22:31:11.551Z,100503.91
2022-12-08T22:33:40.317Z,100497.97
2022-12-08T22:36:10.927Z,100496.84
2022-12-08T22:38:37.915Z,100498.25
2022-12-08T22:41:05.632Z,100484.41
2022-12-08T22:43:33.623Z,100489.31
2022-12-08T22:46:01.495Z,100485.38
2022-12-08T22:48:31.833Z,100474.09
2022-12-08T22:51:02.015Z,100479.25
2022-12-08T22:53:31.407Z,100482.25
2022-12-08T22:55:58.098Z,100482.25
2022-12-08T22:58:24.821Z,100487.84
2022-12-08T23:00:51.733Z,100486.19
2022-12-08T23:03:18.510Z,100482.53
2022-12-08T23:05:45.172Z,100479.59
2022-12-08T23:08:15.950Z,100479.88
2022-12-08T23:10:43.563Z,100480.00
2022-12-08T23:13:11.160Z,100482.03
2022-12-08T23:15:38.988Z,100487.47
2022-12-08T23:18:07.261Z,100466.69
2022-12-08T23:20:35.081Z,100477.97
2022-12-08T23:23:01.730Z,100472.81
2022-12-08T23:25:28.803Z,100477.56
2022-12-08T23:27:55.708Z,100485.72
2022-12-08T23:30:22.668Z,100481.25
2022-12-08T23:32:49.580Z,100481.94
2022-12-08T23:35:16.688Z,100484.78
2022-12-08T23:37:43.390Z,100484.41
2022-12-08T23:40:10.880Z,100478.56
2022-12-08T23:42:37.796Z,100485.47
2022-12-08T23:45:05.568Z,100486.44
2022-12-08T23:47:32.274Z,100480.44
2022-12-08T23:49:59.439Z,100471.50
2022-12-08T23:52:26.171Z,100476.94
2022-12-08T23:54:54.620Z,100483.03
2022-12-08T23:57:21.713Z,100474.22
2022-12-08T23:59:49.661Z,100473.53
