createdAt,value
2018-05-15T00:03:26.585Z,83
2018-05-15T00:08:26.602Z,83
2018-05-15T00:13:26.835Z,84
2018-05-15T00:18:27.162Z,84
2018-05-15T00:23:26.464Z,84
2018-05-15T00:28:26.822Z,84
2018-05-15T00:33:27.154Z,85
2018-05-15T00:38:26.512Z,85
2018-05-15T00:43:26.943Z,85
2018-05-15T00:48:27.241Z,85
2018-05-15T00:53:26.534Z,86
2018-05-15T00:58:26.828Z,86
2018-05-15T01:03:27.433Z,86
2018-05-15T01:08:27.184Z,86
2018-05-15T01:13:26.662Z,87
2018-05-15T01:18:27.012Z,87
2018-05-15T01:23:27.507Z,87
2018-05-15T01:28:26.832Z,87
2018-05-15T01:33:27.119Z,88
2018-05-15T01:38:27.509Z,88
2018-05-15T01:43:26.803Z,89
2018-05-15T01:48:27.199Z,89
2018-05-15T01:53:27.503Z,89
2018-05-15T01:58:26.854Z,89
2018-05-15T02:03:27.497Z,90
2018-05-15T02:08:27.170Z,90
2018-05-15T02:13:27.523Z,90
2018-05-15T02:18:26.868Z,90
2018-05-15T02:23:27.158Z,90
2018-05-15T02:28:27.546Z,90
2018-05-15T02:33:26.887Z,91
2018-05-15T02:38:27.166Z,91
2018-05-15T02:43:27.491Z,91
2018-05-15T02:48:26.829Z,91
2018-05-15T02:53:27.200Z,91
2018-05-15T02:58:27.518Z,91
2018-05-15T03:03:27.073Z,91
2018-05-15T03:08:26.865Z,91
2018-05-15T03:13:27.344Z,91
2018-05-15T03:18:26.685Z,91
2018-05-15T03:23:27.087Z,92
2018-05-15T03:28:27.535Z,92
2018-05-15T03:33:26.991Z,92
2018-05-15T03:38:27.441Z,92
2018-05-15T03:43:26.818Z,92
2018-05-15T03:48:27.173Z,92
2018-05-15T03:53:27.390Z,92
2018-05-15T03:58:27.727Z,92
2018-05-15T04:03:27.111Z,93
2018-05-15T04:08:27.533Z,93
2018-05-15T04:13:26.859Z,93
2018-05-15T04:18:27.232Z,93
2018-05-15T04:23:27.697Z,93
2018-05-15T04:28:27.211Z,93
2018-05-15T04:33:27.709Z,93
2018-05-15T04:38:26.984Z,93
2018-05-15T04:43:27.443Z,93
2018-05-15T04:48:26.838Z,93
2018-05-15T04:53:27.137Z,94
2018-05-15T04:58:27.546Z,94
2018-05-15T05:03:26.943Z,94
2018-05-15T05:08:26.906Z,94
2018-05-15T05:13:27.421Z,94
2018-05-15T05:18:26.824Z,94
2018-05-15T05:23:27.234Z,95
2018-05-15T05:28:27.680Z,95
2018-05-15T05:33:27.042Z,95
2018-05-15T05:38:27.334Z,95
2018-05-15T05:43:27.813Z,95
2018-05-15T05:48:27.174Z,95
2018-05-15T05:53:27.509Z,96
2018-05-15T05:58:26.845Z,96
2018-05-15T06:03:27.395Z,96
2018-05-15T06:08:27.335Z,96
2018-05-15T06:13:27.735Z,96
2018-05-15T06:18:27.172Z,96
2018-05-15T06:23:27.829Z,95
2018-05-15T06:28:27.222Z,95
2018-05-15T06:33:27.630Z,94
2018-05-15T06:38:27.093Z,94
2018-05-15T06:43:27.351Z,92
2018-05-15T06:48:27.708Z,92
2018-05-15T06:53:27.151Z,90
2018-05-15T06:58:27.868Z,90
2018-05-15T07:03:27.178Z,85
2018-05-15T07:08:27.297Z,85
2018-05-15T07:13:27.503Z,82
2018-05-15T07:18:28.059Z,82
2018-05-15T07:23:27.409Z,79
2018-05-15T07:28:27.791Z,79
2018-05-15T07:33:27.067Z,75
2018-05-15T07:38:27.432Z,75
2018-05-15T07:43:27.821Z,72
2018-05-15T07:48:27.158Z,72
2018-05-15T07:53:27.560Z,72
2018-05-15T07:58:27.113Z,72
2018-05-15T08:03:27.541Z,70
2018-05-15T08:08:27.667Z,70
2018-05-15T08:13:27.037Z,70
2018-05-15T08:18:27.312Z,70
2018-05-15T08:23:27.750Z,68
2018-05-15T08:28:27.119Z,68
2018-05-15T08:33:27.589Z,68
2018-05-15T08:38:27.943Z,68
2018-05-15T08:43:27.334Z,66
2018-05-15T08:48:27.830Z,66
2018-05-15T08:53:27.093Z,67
2018-05-15T08:58:27.580Z,67
2018-05-15T09:03:59.074Z,64
2018-05-15T09:08:27.687Z,64
2018-05-15T09:13:27.078Z,61
2018-05-15T09:18:27.453Z,61
2018-05-15T09:23:27.780Z,60
2018-05-15T09:28:27.139Z,60
2018-05-15T09:33:27.651Z,57
2018-05-15T09:38:27.146Z,57
2018-05-15T09:43:27.489Z,55
2018-05-15T09:48:28.026Z,55
2018-05-15T09:53:27.504Z,54
2018-05-15T09:58:27.877Z,54
2018-05-15T10:03:27.318Z,54
2018-05-15T10:08:27.189Z,54
2018-05-15T10:13:27.485Z,54
2018-05-15T10:18:27.892Z,54
2018-05-15T10:23:27.408Z,52
2018-05-15T10:28:27.740Z,52
2018-05-15T10:33:28.278Z,47
2018-05-15T10:38:27.600Z,47
2018-05-15T10:43:27.879Z,47
2018-05-15T10:48:27.276Z,47
2018-05-15T10:53:27.792Z,46
2018-05-15T10:58:28.116Z,46
2018-05-15T11:03:27.754Z,46
2018-05-15T11:08:28.270Z,46
2018-05-15T11:13:27.658Z,43
2018-05-15T11:18:28.083Z,43
2018-05-15T11:23:27.433Z,43
2018-05-15T11:28:28.075Z,43
2018-05-15T11:33:27.537Z,42
2018-05-15T11:38:28.000Z,42
2018-05-15T11:43:27.309Z,43
2018-05-15T11:48:28.254Z,43
2018-05-15T11:53:27.376Z,41
2018-05-15T11:58:27.763Z,41
2018-05-15T12:03:28.111Z,41
2018-05-15T12:08:28.064Z,41
2018-05-15T12:13:27.939Z,40
2018-05-15T12:18:27.528Z,40
2018-05-15T12:23:27.927Z,42
2018-05-15T12:28:27.355Z,42
2018-05-15T12:33:27.757Z,38
2018-05-15T12:38:28.207Z,38
2018-05-15T12:43:27.691Z,40
2018-05-15T12:48:28.051Z,40
2018-05-15T12:53:27.592Z,41
2018-05-15T12:58:28.084Z,41
2018-05-15T13:03:27.536Z,40
2018-05-15T13:08:28.299Z,40
2018-05-15T13:13:27.699Z,44
2018-05-15T13:18:28.118Z,44
2018-05-15T13:23:27.597Z,42
2018-05-15T13:28:27.962Z,42
2018-05-15T13:33:27.410Z,43
2018-05-15T13:38:27.738Z,43
2018-05-15T13:43:28.145Z,42
2018-05-15T13:48:27.568Z,42
2018-05-15T13:53:27.966Z,40
2018-05-15T13:58:28.377Z,40
2018-05-15T14:03:27.830Z,40
2018-05-15T14:08:28.376Z,40
2018-05-15T14:13:27.495Z,41
2018-05-15T14:18:27.946Z,41
2018-05-15T14:23:28.374Z,40
2018-05-15T14:28:27.666Z,40
2018-05-15T14:33:28.126Z,41
2018-05-15T14:38:27.545Z,41
2018-05-15T14:43:27.990Z,38
2018-05-15T14:48:28.341Z,38
2018-05-15T14:53:27.747Z,38
2018-05-15T14:58:28.161Z,38
2018-05-15T15:03:27.627Z,38
2018-05-15T15:08:28.239Z,38
2018-05-15T15:13:28.259Z,40
2018-05-15T15:18:27.838Z,40
2018-05-15T15:23:28.191Z,41
2018-05-15T15:28:27.674Z,41
2018-05-15T15:33:28.185Z,40
2018-05-15T15:38:27.510Z,40
2018-05-15T15:43:27.917Z,42
2018-05-15T15:48:28.198Z,42
2018-05-15T15:53:27.530Z,43
2018-05-15T15:58:27.999Z,43
2018-05-15T16:03:28.452Z,43
2018-05-15T16:08:27.959Z,43
2018-05-15T16:13:27.924Z,44
2018-05-15T16:18:28.332Z,44
2018-05-15T16:23:27.770Z,44
2018-05-15T16:28:28.150Z,44
2018-05-15T16:33:28.597Z,45
2018-05-15T16:38:27.996Z,45
2018-05-15T16:43:28.414Z,46
2018-05-15T16:48:27.886Z,46
2018-05-15T16:53:28.407Z,46
2018-05-15T16:58:27.895Z,46
2018-05-15T17:03:28.353Z,48
2018-05-15T17:08:27.690Z,48
2018-05-15T17:13:28.467Z,47
2018-05-15T17:18:27.842Z,47
2018-05-15T17:23:28.332Z,48
2018-05-15T17:28:27.790Z,48
2018-05-15T17:33:28.280Z,51
2018-05-15T17:38:27.692Z,51
2018-05-15T17:43:28.030Z,53
2018-05-15T17:48:28.556Z,53
2018-05-15T17:53:27.952Z,54
2018-05-15T17:58:28.277Z,54
2018-05-15T18:03:28.710Z,54
2018-05-15T18:08:28.106Z,54
2018-05-15T18:13:28.245Z,55
2018-05-15T18:18:28.735Z,55
2018-05-15T18:23:28.098Z,56
2018-05-15T18:28:28.491Z,56
2018-05-15T18:33:27.828Z,57
2018-05-15T18:38:28.258Z,57
2018-05-15T18:43:28.643Z,58
2018-05-15T18:48:28.120Z,58
2018-05-15T18:53:28.534Z,58
2018-05-15T18:58:27.956Z,58
2018-05-15T19:03:28.499Z,58
2018-05-15T19:08:27.944Z,58
2018-05-15T19:13:28.626Z,59
2018-05-15T19:18:28.117Z,59
2018-05-15T19:23:28.493Z,59
2018-05-15T19:28:27.834Z,59
2018-05-15T19:33:28.564Z,60
2018-05-15T19:38:28.020Z,60
2018-05-15T19:43:28.435Z,60
2018-05-15T19:48:28.751Z,60
2018-05-15T19:53:28.039Z,60
2018-05-15T19:58:28.517Z,60
2018-05-15T20:03:27.965Z,59
2018-05-15T20:08:28.535Z,59
2018-05-15T20:13:28.815Z,60
2018-05-15T20:18:28.187Z,60
2018-05-15T20:23:28.579Z,60
2018-05-15T20:28:27.974Z,60
2018-05-15T20:33:28.438Z,60
2018-05-15T20:38:28.837Z,60
2018-05-15T20:43:28.203Z,60
2018-05-15T20:48:28.636Z,60
2018-05-15T20:53:28.060Z,61
2018-05-15T20:58:28.495Z,61
2018-05-15T21:03:28.094Z,62
2018-05-15T21:08:28.475Z,62
2018-05-15T21:13:28.318Z,63
2018-05-15T21:18:28.732Z,63
2018-05-15T21:23:28.104Z,63
2018-05-15T21:28:28.600Z,63
2018-05-15T21:33:27.965Z,64
2018-05-15T21:38:28.322Z,64
2018-05-15T21:43:28.784Z,65
2018-05-15T21:48:28.105Z,65
2018-05-15T21:53:28.651Z,67
2018-05-15T21:58:28.350Z,67
2018-05-15T22:03:28.992Z,68
2018-05-15T22:08:28.406Z,68
2018-05-15T22:13:28.220Z,68
2018-05-15T22:18:28.668Z,68
2018-05-15T22:23:28.052Z,70
2018-05-15T22:28:28.506Z,70
2018-05-15T22:33:28.821Z,71
2018-05-15T22:38:28.199Z,71
2018-05-15T22:43:28.741Z,73
2018-05-15T22:48:28.107Z,73
2018-05-15T22:53:28.742Z,74
2018-05-15T22:58:28.237Z,74
2018-05-15T23:03:28.977Z,75
2018-05-15T23:08:28.546Z,75
2018-05-15T23:13:28.504Z,76
2018-05-15T23:18:28.190Z,76
2018-05-15T23:23:28.595Z,77
2018-05-15T23:28:28.882Z,77
2018-05-15T23:33:28.356Z,78
2018-05-15T23:38:28.727Z,78
2018-05-15T23:43:28.138Z,79
2018-05-15T23:48:28.751Z,79
2018-05-15T23:53:28.130Z,80
2018-05-15T23:58:28.538Z,80
