createdAt,value
2022-11-05T00:00:34.604Z,21.90
2022-11-05T00:03:21.775Z,21.90
2022-11-05T00:06:10.792Z,21.90
2022-11-05T00:08:58.227Z,21.90
2022-11-05T00:11:45.215Z,21.90
2022-11-05T00:14:32.224Z,21.90
2022-11-05T00:16:59.310Z,21.90
2022-11-05T00:19:26.324Z,21.90
2022-11-05T00:22:13.238Z,21.90
2022-11-05T00:25:00.116Z,21.90
2022-11-05T00:27:27.192Z,21.90
2022-11-05T00:29:54.250Z,21.90
2022-11-05T00:32:21.220Z,21.90
2022-11-05T00:34:48.250Z,21.90
2022-11-05T00:37:15.264Z,21.80
2022-11-05T00:39:42.319Z,21.90
2022-11-05T00:42:29.189Z,21.80
2022-11-05T00:45:02.556Z,21.80
2022-11-05T00:47:50.565Z,21.80
2022-11-05T00:50:18.903Z,21.80
2022-11-05T00:52:56.515Z,21.90
2022-11-05T00:55:26.427Z,21.90
2022-11-05T00:57:53.423Z,21.90
2022-11-05T01:00:21.441Z,21.80
2022-11-05T01:02:48.567Z,21.80
2022-11-05T01:05:15.724Z,21.80
2022-11-05T01:07:42.715Z,21.80
2022-11-05T01:10:09.888Z,21.80
2022-11-05T01:12:37.143Z,21.80
2022-11-05T01:15:04.595Z,21.80
2022-11-05T01:17:31.613Z,21.80
2022-11-05T01:19:58.674Z,21.80
2022-11-05T01:22:25.783Z,21.80
2022-11-05T01:24:52.837Z,21.80
2022-11-05T01:27:19.935Z,21.80
2022-11-05T01:29:47.010Z,21.80
2022-11-05T01:32:14.493Z,21.80
2022-11-05T01:34:41.528Z,21.70
2022-11-05T01:37:08.883Z,21.80
2022-11-05T01:39:35.897Z,21.80
2022-11-05T01:42:03.151Z,21.70
2022-11-05T01:44:55.232Z,21.80
2022-11-05T01:47:34.909Z,21.80
2022-11-05T01:50:07.143Z,21.80
2022-11-05T01:52:35.966Z,21.80
2022-11-05T01:55:04.773Z,21.80
2022-11-05T01:57:32.956Z,21.80
2022-11-05T02:00:01.220Z,21.80
2022-11-05T02:02:29.978Z,21.80
2022-11-05T02:05:05.516Z,21.80
2022-11-05T02:07:33.998Z,21.80
2022-11-05T02:10:11.120Z,21.80
2022-11-05T02:12:40.733Z,21.80
2022-11-05T02:15:10.532Z,21.80
2022-11-05T02:18:05.807Z,21.80
2022-11-05T02:21:12.529Z,21.80
2022-11-05T02:24:06.987Z,21.80
2022-11-05T02:26:57.220Z,21.80
2022-11-05T02:29:52.892Z,21.80
2022-11-05T02:32:37.939Z,21.70
2022-11-05T02:35:22.819Z,21.80
2022-11-05T02:37:59.033Z,21.80
2022-11-05T02:40:47.958Z,21.80
2022-11-05T02:43:45.928Z,21.70
2022-11-05T02:46:37.170Z,21.70
2022-11-05T02:49:32.450Z,21.80
2022-11-05T02:52:06.492Z,21.70
2022-11-05T02:54:43.905Z,21.70
2022-11-05T02:57:10.937Z,21.70
2022-11-05T02:59:37.983Z,21.70
2022-11-05T03:02:05.924Z,21.70
2022-11-05T03:04:33.442Z,21.70
2022-11-05T03:07:20.593Z,21.70
2022-11-05T03:10:18.780Z,21.70
2022-11-05T03:13:14.365Z,21.70
2022-11-05T03:16:00.078Z,21.70
2022-11-05T03:18:51.006Z,21.70
2022-11-05T03:21:23.549Z,21.70
2022-11-05T03:23:59.788Z,21.70
2022-11-05T03:26:41.737Z,21.70
2022-11-05T03:29:30.450Z,21.70
2022-11-05T03:32:02.697Z,21.70
2022-11-05T03:34:35.521Z,21.70
2022-11-05T03:37:04.252Z,21.70
2022-11-05T03:39:37.385Z,21.70
2022-11-05T03:42:07.465Z,21.70
2022-11-05T03:44:38.787Z,21.70
2022-11-05T03:47:15.550Z,21.70
2022-11-05T03:49:58.529Z,21.70
2022-11-05T03:52:30.142Z,21.70
2022-11-05T03:54:57.167Z,21.70
2022-11-05T03:57:36.667Z,21.70
2022-11-05T04:00:07.703Z,21.70
2022-11-05T04:02:35.087Z,21.70
2022-11-05T04:05:02.267Z,21.60
2022-11-05T04:07:49.108Z,21.60
2022-11-05T04:10:36.063Z,21.60
2022-11-05T04:13:22.933Z,21.60
2022-11-05T04:16:10.181Z,21.70
2022-11-05T04:18:37.672Z,21.60
2022-11-05T04:21:26.126Z,21.70
2022-11-05T04:24:08.915Z,21.60
2022-11-05T04:26:41.473Z,21.60
2022-11-05T04:29:28.446Z,21.60
2022-11-05T04:31:55.522Z,21.70
2022-11-05T04:34:22.962Z,21.60
2022-11-05T04:36:51.589Z,21.60
2022-11-05T04:39:19.970Z,21.60
2022-11-05T04:41:48.362Z,21.60
2022-11-05T04:44:16.470Z,21.60
2022-11-05T04:46:43.928Z,21.60
2022-11-05T04:49:10.937Z,21.60
2022-11-05T04:51:37.925Z,21.60
2022-11-05T04:54:04.978Z,21.60
2022-11-05T04:56:32.058Z,21.60
2022-11-05T04:58:59.076Z,21.60
2022-11-05T05:01:26.410Z,21.60
2022-11-05T05:03:54.970Z,21.60
2022-11-05T05:06:22.754Z,21.60
2022-11-05T05:08:51.122Z,21.60
2022-11-05T05:11:20.336Z,21.60
2022-11-05T05:13:48.227Z,21.60
2022-11-05T05:16:24.931Z,21.60
2022-11-05T05:18:52.808Z,21.60
2022-11-05T05:21:41.664Z,21.60
2022-11-05T05:24:19.900Z,21.60
2022-11-05T05:26:49.353Z,21.60
2022-11-05T05:29:17.666Z,21.60
2022-11-05T05:31:44.743Z,21.60
2022-11-05T05:34:13.192Z,21.60
2022-11-05T05:36:40.387Z,21.60
2022-11-05T05:39:10.921Z,21.60
2022-11-05T05:41:38.179Z,21.60
2022-11-05T05:44:06.330Z,21.60
2022-11-05T05:46:33.331Z,21.60
2022-11-05T05:49:00.381Z,21.60
2022-11-05T05:51:27.506Z,21.60
2022-11-05T05:53:55.402Z,21.60
2022-11-05T05:56:22.540Z,21.50
2022-11-05T05:58:49.691Z,21.50
2022-11-05T06:01:19.615Z,21.50
2022-11-05T06:03:48.467Z,21.50
2022-11-05T06:06:19.878Z,21.50
2022-11-05T06:08:47.615Z,21.50
2022-11-05T06:11:15.114Z,21.50
2022-11-05T06:13:42.218Z,21.50
2022-11-05T06:16:10.675Z,21.50
2022-11-05T06:18:38.215Z,21.40
2022-11-05T06:21:08.610Z,21.40
2022-11-05T06:23:36.146Z,21.40
2022-11-05T06:26:06.068Z,21.40
2022-11-05T06:28:33.794Z,21.40
2022-11-05T06:31:01.929Z,21.40
2022-11-05T06:33:29.368Z,21.40
2022-11-05T06:35:59.635Z,21.40
2022-11-05T06:38:26.744Z,21.40
2022-11-05T06:40:53.819Z,21.40
2022-11-05T06:43:20.834Z,21.40
2022-11-05T06:45:47.837Z,21.40
2022-11-05T06:48:14.836Z,21.40
2022-11-05T06:50:45.334Z,21.40
2022-11-05T06:53:13.032Z,21.40
2022-11-05T06:55:40.630Z,21.40
2022-11-05T06:58:07.688Z,21.40
2022-11-05T07:00:34.909Z,21.40
2022-11-05T07:03:10.870Z,21.40
2022-11-05T07:05:41.743Z,21.40
2022-11-05T07:08:08.800Z,21.40
2022-11-05T07:10:35.832Z,21.40
2022-11-05T07:13:07.748Z,21.40
2022-11-05T07:15:36.732Z,21.40
2022-11-05T07:18:04.225Z,21.50
2022-11-05T07:20:34.100Z,21.50
2022-11-05T07:23:14.327Z,21.50
2022-11-05T07:25:42.604Z,21.50
2022-11-05T07:28:11.017Z,21.50
2022-11-05T07:30:38.704Z,21.60
2022-11-05T07:33:05.772Z,21.60
2022-11-05T07:35:32.941Z,21.60
2022-11-05T07:38:00.145Z,21.60
2022-11-05T07:40:29.082Z,21.70
2022-11-05T07:42:58.786Z,21.70
2022-11-05T07:45:27.285Z,21.70
2022-11-05T07:48:00.554Z,21.80
2022-11-05T07:50:31.442Z,21.80
2022-11-05T07:53:05.438Z,21.80
2022-11-05T07:55:32.851Z,21.80
2022-11-05T07:57:59.931Z,21.90
2022-11-05T08:00:28.057Z,21.90
2022-11-05T08:03:13.820Z,21.90
2022-11-05T08:05:44.831Z,22.00
2022-11-05T08:08:15.719Z,22.00
2022-11-05T08:10:43.248Z,22.00
2022-11-05T08:13:11.197Z,22.10
2022-11-05T08:15:39.151Z,22.10
2022-11-05T08:18:08.613Z,22.10
2022-11-05T08:20:36.285Z,22.10
2022-11-05T08:23:03.333Z,22.20
2022-11-05T08:25:30.482Z,22.20
2022-11-05T08:28:03.563Z,22.20
2022-11-05T08:30:31.121Z,22.20
2022-11-05T08:32:59.832Z,22.20
2022-11-05T08:35:28.270Z,22.30
2022-11-05T08:38:03.731Z,22.30
2022-11-05T08:40:32.554Z,22.30
2022-11-05T08:43:01.059Z,22.30
2022-11-05T08:45:28.534Z,22.30
2022-11-05T08:48:06.438Z,22.40
2022-11-05T08:50:34.177Z,22.40
2022-11-05T08:53:01.261Z,22.40
2022-11-05T08:55:28.673Z,22.40
2022-11-05T08:57:57.485Z,22.40
2022-11-05T09:00:26.111Z,22.40
2022-11-05T09:02:53.186Z,22.40
2022-11-05T09:05:20.499Z,22.50
2022-11-05T09:07:47.511Z,22.50
2022-11-05T09:10:14.603Z,22.50
2022-11-05T09:12:41.770Z,22.50
2022-11-05T09:15:09.668Z,22.50
2022-11-05T09:17:36.738Z,22.50
2022-11-05T09:20:05.049Z,22.50
2022-11-05T09:22:32.394Z,22.60
2022-11-05T09:24:59.353Z,22.50
2022-11-05T09:27:26.724Z,22.60
2022-11-05T09:29:53.744Z,22.60
2022-11-05T09:32:21.136Z,22.60
2022-11-05T09:34:49.099Z,22.60
2022-11-05T09:37:16.578Z,22.60
2022-11-05T09:39:43.552Z,22.60
2022-11-05T09:42:15.420Z,22.60
2022-11-05T09:44:59.429Z,22.60
2022-11-05T09:47:43.221Z,22.60
2022-11-05T09:50:17.536Z,22.60
2022-11-05T09:52:45.034Z,22.60
2022-11-05T09:55:26.086Z,22.60
2022-11-05T09:57:57.280Z,22.60
2022-11-05T10:00:24.398Z,22.60
2022-11-05T10:02:57.413Z,22.60
2022-11-05T10:05:26.402Z,22.60
2022-11-05T10:08:04.802Z,22.60
2022-11-05T10:10:43.387Z,22.60
2022-11-05T10:13:34.225Z,22.70
2022-11-05T10:16:07.602Z,22.60
2022-11-05T10:18:38.801Z,22.70
2022-11-05T10:21:06.801Z,22.60
2022-11-05T10:23:33.954Z,22.70
2022-11-05T10:26:09.360Z,22.70
2022-11-05T10:28:36.646Z,22.70
2022-11-05T10:31:07.628Z,22.70
2022-11-05T10:33:43.256Z,22.70
2022-11-05T10:36:26.057Z,22.70
2022-11-05T10:38:57.177Z,22.70
2022-11-05T10:42:03.888Z,22.70
2022-11-05T10:44:58.845Z,22.80
2022-11-05T10:47:50.468Z,22.80
2022-11-05T10:50:26.995Z,22.80
2022-11-05T10:53:15.276Z,22.90
2022-11-05T10:55:48.369Z,22.80
2022-11-05T10:58:29.040Z,22.80
2022-11-05T11:01:08.089Z,22.90
2022-11-05T11:03:44.230Z,22.90
2022-11-05T11:06:29.285Z,22.90
2022-11-05T11:08:58.609Z,22.90
2022-11-05T11:11:36.732Z,22.90
2022-11-05T11:14:22.342Z,22.90
2022-11-05T11:16:51.403Z,22.90
2022-11-05T11:19:27.703Z,22.90
2022-11-05T11:22:18.381Z,22.90
2022-11-05T11:24:48.513Z,22.90
2022-11-05T11:27:33.518Z,22.90
2022-11-05T11:30:05.496Z,22.90
2022-11-05T11:32:36.443Z,22.90
2022-11-05T11:35:05.687Z,22.90
2022-11-05T11:37:41.926Z,22.90
2022-11-05T11:40:20.608Z,22.90
2022-11-05T11:42:52.595Z,22.90
2022-11-05T11:45:36.693Z,22.80
2022-11-05T11:48:08.328Z,22.80
2022-11-05T11:50:41.728Z,22.80
2022-11-05T11:53:35.713Z,22.80
2022-11-05T11:56:18.486Z,22.80
2022-11-05T11:58:48.586Z,22.80
2022-11-05T12:01:55.436Z,22.80
2022-11-05T12:04:42.462Z,22.70
2022-11-05T12:07:40.480Z,22.80
2022-11-05T12:10:35.735Z,22.70
2022-11-05T12:13:30.454Z,22.70
2022-11-05T12:16:07.702Z,22.70
2022-11-05T12:19:12.380Z,22.70
2022-11-05T12:21:58.307Z,22.70
2022-11-05T12:24:51.985Z,22.70
2022-11-05T12:27:50.202Z,22.70
2022-11-05T12:30:20.318Z,22.70
2022-11-05T12:33:17.992Z,22.60
2022-11-05T12:36:15.910Z,22.60
2022-11-05T12:39:22.660Z,22.60
2022-11-05T12:42:02.987Z,22.50
2022-11-05T12:44:57.316Z,22.50
2022-11-05T12:47:46.989Z,22.60
2022-11-05T12:50:32.247Z,22.60
2022-11-05T12:53:35.422Z,22.50
2022-11-05T12:56:13.698Z,22.50
2022-11-05T12:58:45.593Z,22.50
2022-11-05T13:01:19.886Z,22.50
2022-11-05T13:04:01.668Z,22.50
2022-11-05T13:06:40.399Z,22.50
2022-11-05T13:09:19.925Z,22.50
2022-11-05T13:11:58.174Z,22.40
2022-11-05T13:14:47.508Z,22.40
2022-11-05T13:17:29.749Z,22.40
2022-11-05T13:20:17.289Z,22.40
2022-11-05T13:22:56.610Z,22.40
2022-11-05T13:25:26.699Z,22.40
2022-11-05T13:28:25.472Z,22.40
2022-11-05T13:30:58.008Z,22.40
2022-11-05T13:33:38.188Z,22.40
2022-11-05T13:36:48.390Z,22.30
2022-11-05T13:39:43.195Z,22.30
2022-11-05T13:42:48.240Z,22.30
2022-11-05T13:45:54.975Z,22.30
2022-11-05T13:48:53.770Z,22.30
2022-11-05T13:51:39.590Z,22.30
2022-11-05T13:54:46.723Z,22.30
2022-11-05T13:57:32.227Z,22.30
2022-11-05T14:00:27.371Z,22.30
2022-11-05T14:03:05.362Z,22.30
2022-11-05T14:05:39.888Z,22.30
2022-11-05T14:08:15.809Z,22.30
2022-11-05T14:10:45.925Z,22.20
2022-11-05T14:13:36.273Z,22.20
2022-11-05T14:16:23.466Z,22.20
2022-11-05T14:19:15.053Z,22.20
2022-11-05T14:21:53.863Z,22.20
2022-11-05T14:24:29.264Z,22.20
2022-11-05T14:27:36.018Z,22.10
2022-11-05T14:30:42.800Z,22.10
2022-11-05T14:33:31.224Z,22.10
2022-11-05T14:36:28.390Z,22.00
2022-11-05T14:39:04.298Z,22.00
2022-11-05T14:41:31.707Z,22.00
2022-11-05T14:44:06.982Z,22.00
2022-11-05T14:46:43.440Z,22.00
2022-11-05T14:49:20.084Z,21.90
2022-11-05T14:51:51.546Z,21.90
2022-11-05T14:54:43.987Z,21.90
2022-11-05T14:57:50.863Z,21.90
2022-11-05T15:00:42.165Z,21.90
2022-11-05T15:03:31.741Z,21.90
2022-11-05T15:06:24.465Z,21.80
2022-11-05T15:09:15.092Z,21.90
2022-11-05T15:12:05.292Z,21.80
2022-11-05T15:14:40.607Z,21.80
2022-11-05T15:17:29.800Z,21.80
2022-11-05T15:20:09.307Z,21.80
2022-11-05T15:22:40.856Z,21.80
2022-11-05T15:25:21.508Z,21.80
2022-11-05T15:28:23.498Z,21.80
2022-11-05T15:31:00.148Z,21.80
2022-11-05T15:33:27.336Z,21.80
2022-11-05T15:35:55.171Z,21.80
2022-11-05T15:38:29.956Z,21.80
2022-11-05T15:40:59.345Z,21.70
2022-11-05T15:43:26.652Z,21.80
2022-11-05T15:46:14.186Z,21.70
2022-11-05T15:48:41.433Z,21.80
2022-11-05T15:51:10.009Z,21.70
2022-11-05T15:54:23.978Z,21.70
2022-11-05T15:56:51.332Z,21.70
2022-11-05T15:59:23.875Z,21.70
2022-11-05T16:02:01.184Z,21.70
2022-11-05T16:04:32.223Z,21.70
2022-11-05T16:07:06.881Z,21.70
2022-11-05T16:09:38.688Z,21.70
2022-11-05T16:12:31.567Z,21.70
2022-11-05T16:15:22.318Z,21.60
2022-11-05T16:17:56.508Z,21.70
2022-11-05T16:20:33.856Z,21.60
2022-11-05T16:23:23.341Z,21.60
2022-11-05T16:25:51.421Z,21.60
2022-11-05T16:28:24.601Z,21.60
2022-11-05T16:30:53.674Z,21.60
2022-11-05T16:33:20.827Z,21.60
2022-11-05T16:35:49.828Z,21.60
2022-11-05T16:38:18.477Z,21.60
2022-11-05T16:40:45.551Z,21.60
2022-11-05T16:43:20.066Z,21.60
2022-11-05T16:45:47.364Z,21.60
2022-11-05T16:48:15.630Z,21.60
2022-11-05T16:50:43.040Z,21.60
2022-11-05T16:53:10.268Z,21.60
2022-11-05T16:55:39.208Z,21.50
2022-11-05T16:58:15.271Z,21.50
2022-11-05T17:00:42.339Z,21.50
2022-11-05T17:03:09.396Z,21.50
2022-11-05T17:05:36.364Z,21.50
2022-11-05T17:08:03.696Z,21.50
2022-11-05T17:10:30.910Z,21.50
2022-11-05T17:12:57.951Z,21.50
2022-11-05T17:15:31.165Z,21.50
2022-11-05T17:17:59.122Z,21.40
2022-11-05T17:20:40.744Z,21.50
2022-11-05T17:23:11.283Z,21.50
2022-11-05T17:25:39.770Z,21.50
2022-11-05T17:28:10.546Z,21.50
2022-11-05T17:30:41.418Z,21.50
2022-11-05T17:33:11.152Z,21.50
2022-11-05T17:35:40.324Z,21.50
2022-11-05T17:38:07.788Z,21.50
2022-11-05T17:40:36.571Z,21.50
2022-11-05T17:43:04.345Z,21.50
2022-11-05T17:45:31.661Z,21.50
2022-11-05T17:47:58.745Z,21.50
2022-11-05T17:50:25.875Z,21.50
2022-11-05T17:52:52.873Z,21.50
2022-11-05T17:55:19.949Z,21.50
2022-11-05T17:57:48.459Z,21.50
2022-11-05T18:00:21.562Z,21.50
2022-11-05T18:02:49.813Z,21.50
2022-11-05T18:05:18.525Z,21.50
2022-11-05T18:07:46.561Z,21.40
2022-11-05T18:10:14.046Z,21.50
2022-11-05T18:12:41.569Z,21.40
2022-11-05T18:15:09.188Z,21.50
2022-11-05T18:17:36.402Z,21.50
2022-11-05T18:20:04.850Z,21.50
2022-11-05T18:22:31.883Z,21.40
2022-11-05T18:24:58.930Z,21.40
2022-11-05T18:27:27.791Z,21.40
2022-11-05T18:29:55.096Z,21.40
2022-11-05T18:32:22.203Z,21.40
2022-11-05T18:34:49.221Z,21.40
2022-11-05T18:37:16.687Z,21.40
2022-11-05T18:39:44.334Z,21.40
2022-11-05T18:42:11.434Z,21.40
2022-11-05T18:44:39.660Z,21.40
2022-11-05T18:47:07.063Z,21.40
2022-11-05T18:49:34.147Z,21.40
2022-11-05T18:52:01.128Z,21.40
2022-11-05T18:54:28.302Z,21.40
2022-11-05T18:56:55.366Z,21.40
2022-11-05T18:59:36.314Z,21.40
2022-11-05T19:02:05.890Z,21.40
2022-11-05T19:04:34.794Z,21.40
2022-11-05T19:07:05.203Z,21.40
2022-11-05T19:09:37.506Z,21.40
2022-11-05T19:12:05.998Z,21.40
2022-11-05T19:14:33.620Z,21.40
2022-11-05T19:17:01.486Z,21.30
2022-11-05T19:19:28.823Z,21.40
2022-11-05T19:21:55.862Z,21.40
2022-11-05T19:24:22.936Z,21.30
2022-11-05T19:26:50.541Z,21.40
2022-11-05T19:29:17.833Z,21.40
2022-11-05T19:31:44.945Z,21.40
2022-11-05T19:34:13.499Z,21.40
2022-11-05T19:36:41.553Z,21.40
2022-11-05T19:39:11.520Z,21.40
2022-11-05T19:41:38.589Z,21.40
2022-11-05T19:44:05.768Z,21.40
2022-11-05T19:46:33.800Z,21.40
2022-11-05T19:49:01.774Z,21.40
2022-11-05T19:51:31.846Z,21.40
2022-11-05T19:54:00.652Z,21.40
2022-11-05T19:56:30.640Z,21.40
2022-11-05T19:58:58.724Z,21.40
2022-11-05T20:01:27.846Z,21.40
2022-11-05T20:03:56.752Z,21.40
2022-11-05T20:06:30.912Z,21.40
2022-11-05T20:09:20.501Z,21.40
2022-11-05T20:11:48.476Z,21.40
2022-11-05T20:14:15.785Z,21.40
2022-11-05T20:16:43.666Z,21.40
2022-11-05T20:19:13.759Z,21.40
2022-11-05T20:21:40.926Z,21.40
2022-11-05T20:24:08.406Z,21.40
2022-11-05T20:26:35.592Z,21.40
2022-11-05T20:29:03.178Z,21.40
2022-11-05T20:31:30.966Z,21.30
2022-11-05T20:33:58.122Z,21.40
2022-11-05T20:36:26.434Z,21.40
2022-11-05T20:38:56.550Z,21.40
2022-11-05T20:41:24.702Z,21.40
2022-11-05T20:43:52.070Z,21.30
2022-11-05T20:46:21.294Z,21.40
2022-11-05T20:48:48.928Z,21.40
2022-11-05T20:51:18.507Z,21.30
2022-11-05T20:53:46.428Z,21.30
2022-11-05T20:56:19.224Z,21.30
2022-11-05T20:58:47.455Z,21.30
2022-11-05T21:01:16.721Z,21.30
2022-11-05T21:03:45.244Z,21.30
2022-11-05T21:06:13.149Z,21.30
2022-11-05T21:08:40.947Z,21.30
2022-11-05T21:11:08.444Z,21.30
2022-11-05T21:13:36.104Z,21.30
2022-11-05T21:16:06.135Z,21.40
2022-11-05T21:18:35.216Z,21.30
2022-11-05T21:21:09.757Z,21.40
2022-11-05T21:23:36.899Z,21.40
2022-11-05T21:26:08.852Z,21.30
2022-11-05T21:28:38.829Z,21.40
2022-11-05T21:31:06.971Z,21.40
2022-11-05T21:33:34.360Z,21.40
2022-11-05T21:36:09.997Z,21.40
2022-11-05T21:38:37.363Z,21.30
2022-11-05T21:41:05.065Z,21.30
2022-11-05T21:43:32.230Z,21.30
2022-11-05T21:46:03.930Z,21.30
2022-11-05T21:48:31.577Z,21.30
2022-11-05T21:51:18.496Z,21.30
2022-11-05T21:54:05.433Z,21.30
2022-11-05T21:56:52.804Z,21.30
2022-11-05T21:59:42.048Z,21.30
2022-11-05T22:02:11.464Z,21.30
2022-11-05T22:04:41.504Z,21.30
2022-11-05T22:07:10.371Z,21.30
2022-11-05T22:09:37.671Z,21.30
2022-11-05T22:12:05.710Z,21.30
2022-11-05T22:14:32.965Z,21.30
2022-11-05T22:17:00.335Z,21.30
2022-11-05T22:19:27.950Z,21.30
2022-11-05T22:21:54.973Z,21.30
2022-11-05T22:24:22.270Z,21.30
2022-11-05T22:26:50.137Z,21.30
2022-11-05T22:29:22.205Z,21.30
2022-11-05T22:31:49.354Z,21.30
2022-11-05T22:34:16.708Z,21.30
2022-11-05T22:36:43.752Z,21.30
2022-11-05T22:39:12.121Z,21.20
2022-11-05T22:41:39.885Z,21.20
2022-11-05T22:44:07.379Z,21.20
2022-11-05T22:46:34.416Z,21.20
2022-11-05T22:49:01.465Z,21.20
2022-11-05T22:51:31.424Z,21.30
2022-11-05T22:53:59.160Z,21.30
2022-11-05T22:56:28.653Z,21.30
2022-11-05T22:58:56.607Z,21.30
2022-11-05T23:01:25.006Z,21.30
2022-11-05T23:03:54.941Z,21.30
2022-11-05T23:06:44.233Z,21.30
2022-11-05T23:09:43.558Z,21.30
2022-11-05T23:12:28.662Z,21.30
2022-11-05T23:14:57.841Z,21.30
2022-11-05T23:17:45.092Z,21.30
2022-11-05T23:20:19.172Z,21.30
2022-11-05T23:23:06.116Z,21.30
2022-11-05T23:25:33.168Z,21.30
2022-11-05T23:28:00.162Z,21.30
2022-11-05T23:30:27.799Z,21.30
2022-11-05T23:32:56.084Z,21.30
2022-11-05T23:35:42.964Z,21.30
2022-11-05T23:38:30.094Z,21.30
2022-11-05T23:41:24.427Z,21.30
2022-11-05T23:44:11.733Z,21.30
2022-11-05T23:46:58.652Z,21.30
2022-11-05T23:49:26.123Z,21.30
2022-11-05T23:51:53.174Z,21.30
2022-11-05T23:54:20.258Z,21.30
2022-11-05T23:56:47.278Z,21.30
2022-11-05T23:59:14.286Z,21.30
