createdAt,value
2018-05-26T00:00:58.717Z,26.27
2018-05-26T00:03:26.256Z,24.00
2018-05-26T00:05:53.820Z,25.60
2018-05-26T00:08:21.424Z,24.33
2018-05-26T00:10:49.080Z,23.43
2018-05-26T00:13:16.601Z,26.00
2018-05-26T00:15:44.177Z,24.80
2018-05-26T00:18:11.723Z,25.13
2018-05-26T00:20:39.245Z,30.73
2018-05-26T00:23:07.245Z,28.67
2018-05-26T00:25:34.789Z,29.60
2018-05-26T00:28:02.353Z,30.87
2018-05-26T00:30:29.913Z,29.20
2018-05-26T00:32:57.457Z,28.73
2018-05-26T00:35:25.033Z,26.73
2018-05-26T00:37:52.578Z,30.00
2018-05-26T00:40:20.537Z,28.37
2018-05-26T00:42:48.131Z,28.53
2018-05-26T00:45:15.673Z,30.17
2018-05-26T00:47:43.271Z,29.73
2018-05-26T00:50:10.787Z,26.20
2018-05-26T00:52:38.385Z,34.90
2018-05-26T00:55:05.926Z,34.03
2018-05-26T00:57:33.455Z,34.60
2018-05-26T01:00:00.999Z,28.67
2018-05-26T01:02:28.541Z,29.97
2018-05-26T01:04:56.195Z,36.63
2018-05-26T01:07:23.714Z,34.20
2018-05-26T01:09:51.265Z,32.83
2018-05-26T01:12:19.682Z,35.13
2018-05-26T01:14:47.471Z,35.30
2018-05-26T01:17:15.202Z,34.43
2018-05-26T01:19:42.757Z,35.53
2018-05-26T01:22:10.297Z,41.97
2018-05-26T01:24:37.873Z,39.93
2018-05-26T01:27:05.410Z,40.50
2018-05-26T01:29:32.998Z,38.53
2018-05-26T01:32:00.561Z,45.00
2018-05-26T01:34:28.127Z,43.20
2018-05-26T01:36:55.689Z,47.17
2018-05-26T01:39:23.263Z,56.60
2018-05-26T01:41:50.837Z,54.37
2018-05-26T01:44:18.527Z,49.17
2018-05-26T01:46:46.077Z,51.33
2018-05-26T01:49:13.697Z,56.97
2018-05-26T01:51:41.238Z,51.00
2018-05-26T01:54:08.794Z,59.73
2018-05-26T01:56:36.433Z,61.07
2018-05-26T01:59:03.965Z,59.87
2018-05-26T02:01:31.589Z,61.87
2018-05-26T02:03:59.121Z,63.13
2018-05-26T02:06:26.706Z,79.30
2018-05-26T02:08:54.280Z,84.43
2018-05-26T02:11:21.826Z,102.23
2018-05-26T02:13:49.389Z,104.63
2018-05-26T02:16:17.688Z,115.03
2018-05-26T02:18:45.287Z,143.53
2018-05-26T02:21:12.838Z,164.63
2018-05-26T02:23:40.383Z,184.70
2018-05-26T02:26:07.938Z,189.33
2018-05-26T02:28:35.514Z,234.53
2018-05-26T02:31:03.113Z,276.33
2018-05-26T02:33:30.698Z,339.60
2018-05-26T02:35:58.243Z,256.43
2018-05-26T02:38:25.845Z,322.73
2018-05-26T02:40:53.402Z,311.50
2018-05-26T02:43:20.991Z,342.40
2018-05-26T02:45:48.515Z,357.60
2018-05-26T02:48:16.046Z,328.67
2018-05-26T02:50:43.606Z,341.83
2018-05-26T02:53:11.145Z,375.57
2018-05-26T02:55:38.744Z,310.60
2018-05-26T02:58:06.288Z,263.33
2018-05-26T03:00:33.857Z,308.93
2018-05-26T03:03:01.446Z,217.00
2018-05-26T03:05:34.573Z,320.57
2018-05-26T03:08:07.723Z,419.90
2018-05-26T03:10:40.920Z,352.23
2018-05-26T03:13:14.144Z,251.77
2018-05-26T03:15:41.717Z,223.10
2018-05-26T03:18:10.231Z,188.83
2018-05-26T03:20:37.804Z,207.67
2018-05-26T03:23:05.413Z,193.77
2018-05-26T03:25:32.985Z,198.90
2018-05-26T03:28:00.530Z,221.90
2018-05-26T03:30:28.059Z,161.43
2018-05-26T03:32:55.671Z,170.20
2018-05-26T03:35:23.213Z,160.53
2018-05-26T03:37:50.795Z,149.77
2018-05-26T03:40:18.324Z,160.33
2018-05-26T03:42:45.882Z,149.03
2018-05-26T03:45:13.494Z,147.70
2018-05-26T03:47:41.092Z,150.80
2018-05-26T03:50:08.667Z,145.67
2018-05-26T03:52:36.212Z,145.33
2018-05-26T03:58:20.751Z,117.50
2018-05-26T04:00:47.578Z,127.33
2018-05-26T04:03:14.304Z,125.47
2018-05-26T04:05:41.042Z,120.70
2018-05-26T04:08:07.775Z,108.87
2018-05-26T04:10:34.496Z,103.97
2018-05-26T04:13:01.231Z,106.53
2018-05-26T04:15:28.043Z,100.10
2018-05-26T04:17:55.568Z,98.07
2018-05-26T04:20:22.298Z,95.40
2018-05-26T04:22:48.999Z,100.90
2018-05-26T04:25:15.763Z,109.20
2018-05-26T04:27:42.459Z,93.17
2018-05-26T04:30:09.249Z,107.57
2018-05-26T04:32:35.992Z,94.00
2018-05-26T04:35:08.330Z,88.93
2018-05-26T04:37:35.091Z,96.13
2018-05-26T04:40:01.813Z,92.17
2018-05-26T04:42:28.527Z,86.87
2018-05-26T04:44:55.236Z,71.90
2018-05-26T04:47:21.944Z,73.03
2018-05-26T04:49:48.751Z,79.63
2018-05-26T04:52:15.455Z,67.27
2018-05-26T04:54:42.159Z,68.90
2018-05-26T04:57:08.883Z,71.97
2018-05-26T04:59:35.599Z,72.40
2018-05-26T05:02:02.974Z,65.60
2018-05-26T05:04:30.783Z,61.87
2018-05-26T05:06:57.572Z,65.53
2018-05-26T05:09:24.306Z,68.23
2018-05-26T05:11:51.018Z,72.83
2018-05-26T05:14:17.794Z,71.33
2018-05-26T05:16:44.512Z,66.80
2018-05-26T05:19:11.276Z,76.97
2018-05-26T05:21:38.037Z,71.40
2018-05-26T05:26:37.974Z,71.23
2018-05-26T05:29:04.692Z,74.17
2018-05-26T05:31:31.392Z,71.43
2018-05-26T05:33:58.139Z,71.57
2018-05-26T05:36:24.858Z,70.30
2018-05-26T05:38:51.585Z,76.73
2018-05-26T05:41:18.422Z,75.63
2018-05-26T05:43:45.091Z,78.60
2018-05-26T05:46:11.850Z,79.27
2018-05-26T05:48:38.608Z,83.40
2018-05-26T05:51:05.337Z,77.03
2018-05-26T05:53:32.043Z,80.27
2018-05-26T05:55:58.772Z,77.03
2018-05-26T05:58:25.506Z,74.67
2018-05-26T06:00:52.244Z,64.87
2018-05-26T06:03:18.986Z,62.67
2018-05-26T06:05:45.720Z,64.13
2018-05-26T06:08:12.457Z,69.43
2018-05-26T06:10:39.240Z,62.63
2018-05-26T06:13:05.955Z,60.07
2018-05-26T06:15:32.670Z,59.30
2018-05-26T06:17:59.400Z,60.40
2018-05-26T06:20:26.088Z,60.37
2018-05-26T06:22:52.792Z,63.40
2018-05-26T06:25:19.597Z,61.10
2018-05-26T06:27:46.355Z,61.63
2018-05-26T06:30:13.094Z,57.27
2018-05-26T06:32:39.843Z,55.50
2018-05-26T06:35:06.612Z,53.23
2018-05-26T06:37:33.310Z,55.80
2018-05-26T06:40:00.092Z,44.83
2018-05-26T06:42:26.803Z,43.30
2018-05-26T06:44:53.529Z,43.00
2018-05-26T06:47:20.328Z,38.00
2018-05-26T06:49:47.086Z,36.43
2018-05-26T06:52:13.785Z,34.63
2018-05-26T06:54:40.563Z,30.00
2018-05-26T06:57:07.308Z,25.77
2018-05-26T06:59:34.709Z,22.00
2018-05-26T07:02:01.525Z,20.70
2018-05-26T07:04:28.261Z,18.60
2018-05-26T07:06:54.990Z,17.47
2018-05-26T07:09:21.852Z,14.53
2018-05-26T07:11:48.601Z,13.93
2018-05-26T07:14:15.344Z,14.37
2018-05-26T07:16:42.109Z,11.93
2018-05-26T07:19:08.871Z,14.33
2018-05-26T07:21:35.593Z,11.13
2018-05-26T07:24:02.351Z,10.30
2018-05-26T07:26:29.072Z,10.63
2018-05-26T07:28:55.776Z,10.57
2018-05-26T07:31:22.524Z,10.60
2018-05-26T07:33:49.251Z,10.13
2018-05-26T07:36:16.072Z,10.23
2018-05-26T07:38:42.799Z,10.02
2018-05-26T07:41:09.552Z,10.98
2018-05-26T07:43:36.322Z,11.43
2018-05-26T07:46:03.109Z,10.20
2018-05-26T07:48:29.812Z,9.77
2018-05-26T07:50:56.575Z,10.05
2018-05-26T07:53:23.287Z,9.48
2018-05-26T07:55:49.986Z,8.73
2018-05-26T07:58:16.811Z,10.68
2018-05-26T08:00:43.585Z,8.77
2018-05-26T08:03:10.346Z,8.32
2018-05-26T08:05:37.099Z,8.93
2018-05-26T08:08:03.792Z,9.02
2018-05-26T08:10:30.547Z,7.90
2018-05-26T08:12:57.270Z,7.70
2018-05-26T08:15:23.969Z,7.40
2018-05-26T08:17:50.754Z,9.50
2018-05-26T08:20:17.436Z,12.07
2018-05-26T08:22:44.204Z,7.93
2018-05-26T08:25:10.906Z,12.32
2018-05-26T08:27:37.589Z,8.13
2018-05-26T08:30:04.315Z,7.85
2018-05-26T08:32:31.019Z,7.70
2018-05-26T08:34:57.731Z,7.40
2018-05-26T08:37:24.445Z,6.85
2018-05-26T08:39:51.154Z,7.47
2018-05-26T08:42:17.854Z,6.82
2018-05-26T08:44:44.539Z,8.02
2018-05-26T08:47:11.247Z,6.25
2018-05-26T08:49:37.935Z,6.15
2018-05-26T08:52:04.621Z,6.47
2018-05-26T08:54:31.373Z,9.32
2018-05-26T08:56:58.071Z,6.80
2018-05-26T08:59:24.814Z,7.40
2018-05-26T09:01:51.513Z,5.07
2018-05-26T09:04:18.255Z,9.13
2018-05-26T09:06:44.964Z,6.28
2018-05-26T09:09:11.723Z,5.82
2018-05-26T09:11:38.441Z,6.47
2018-05-26T09:14:05.147Z,6.47
2018-05-26T09:16:31.839Z,7.72
2018-05-26T09:18:58.575Z,7.22
2018-05-26T09:21:25.263Z,5.37
2018-05-26T09:23:52.008Z,8.68
2018-05-26T09:26:18.746Z,5.80
2018-05-26T09:28:45.440Z,4.93
2018-05-26T09:31:12.244Z,5.80
2018-05-26T09:33:38.931Z,8.30
2018-05-26T09:36:05.674Z,5.45
2018-05-26T09:38:32.463Z,5.75
2018-05-26T09:40:59.183Z,6.28
2018-05-26T09:43:25.926Z,4.90
2018-05-26T09:45:52.619Z,4.25
2018-05-26T09:48:19.349Z,5.60
2018-05-26T09:50:46.037Z,6.18
2018-05-26T09:53:12.748Z,13.32
2018-05-26T09:55:39.468Z,6.78
2018-05-26T09:58:06.151Z,8.70
2018-05-26T10:00:32.876Z,5.07
2018-05-26T10:02:59.561Z,4.47
2018-05-26T10:05:26.260Z,3.37
2018-05-26T10:07:53.023Z,4.12
2018-05-26T10:10:19.725Z,4.75
2018-05-26T10:12:46.448Z,4.28
2018-05-26T10:15:13.127Z,4.53
2018-05-26T10:17:39.811Z,3.83
2018-05-26T10:20:06.568Z,5.05
2018-05-26T10:22:33.276Z,15.30
2018-05-26T10:24:59.993Z,5.22
2018-05-26T10:27:26.688Z,7.53
2018-05-26T10:29:53.437Z,4.75
2018-05-26T10:32:20.277Z,6.00
2018-05-26T10:34:46.944Z,4.87
2018-05-26T10:37:13.701Z,5.30
2018-05-26T10:39:40.820Z,6.20
2018-05-26T10:42:07.530Z,4.55
2018-05-26T10:44:34.299Z,4.90
2018-05-26T10:47:00.982Z,5.60
2018-05-26T10:49:27.704Z,5.37
2018-05-26T10:51:54.394Z,4.97
2018-05-26T10:54:21.158Z,4.77
2018-05-26T10:56:47.902Z,6.37
2018-05-26T10:59:14.584Z,5.25
2018-05-26T11:01:41.300Z,5.40
2018-05-26T11:04:07.997Z,5.82
2018-05-26T11:06:40.636Z,5.13
2018-05-26T11:09:07.345Z,5.10
2018-05-26T11:11:34.028Z,6.37
2018-05-26T11:14:00.736Z,7.00
2018-05-26T11:16:27.497Z,6.37
2018-05-26T11:18:54.200Z,5.63
2018-05-26T11:21:20.861Z,6.93
2018-05-26T11:23:47.553Z,5.67
2018-05-26T11:26:14.312Z,6.60
2018-05-26T11:28:40.987Z,5.10
2018-05-26T11:31:07.735Z,4.97
2018-05-26T11:33:34.399Z,4.70
2018-05-26T11:36:01.101Z,6.33
2018-05-26T11:38:27.820Z,4.73
2018-05-26T11:40:54.499Z,7.40
2018-05-26T11:43:21.234Z,5.57
2018-05-26T11:45:47.911Z,4.73
2018-05-26T11:48:14.693Z,4.93
2018-05-26T11:50:41.402Z,4.93
2018-05-26T11:53:08.087Z,4.70
2018-05-26T11:55:34.791Z,6.30
2018-05-26T11:58:01.504Z,5.23
2018-05-26T12:00:28.196Z,5.30
2018-05-26T12:02:54.909Z,4.60
2018-05-26T12:05:21.597Z,5.57
2018-05-26T12:07:48.321Z,4.83
2018-05-26T12:10:14.999Z,5.20
2018-05-26T12:12:41.686Z,6.90
2018-05-26T12:15:08.393Z,4.83
2018-05-26T12:17:35.081Z,4.47
2018-05-26T12:20:01.852Z,4.10
2018-05-26T12:22:28.581Z,6.63
2018-05-26T12:24:55.271Z,4.93
2018-05-26T12:27:21.993Z,4.43
2018-05-26T12:29:48.681Z,5.63
2018-05-26T12:32:15.388Z,4.97
2018-05-26T12:34:42.071Z,5.93
2018-05-26T12:37:08.743Z,5.03
2018-05-26T12:39:35.460Z,4.80
2018-05-26T12:42:02.153Z,5.17
2018-05-26T12:44:28.876Z,4.30
2018-05-26T12:46:55.644Z,5.27
2018-05-26T12:49:22.330Z,8.17
2018-05-26T12:51:49.096Z,4.60
2018-05-26T12:54:15.786Z,4.40
2018-05-26T12:56:42.512Z,3.93
2018-05-26T12:59:09.213Z,9.03
2018-05-26T13:01:35.896Z,3.37
2018-05-26T13:04:02.607Z,7.20
2018-05-26T13:06:29.291Z,3.83
2018-05-26T13:08:55.992Z,5.23
2018-05-26T13:11:22.691Z,5.40
2018-05-26T13:13:49.376Z,3.50
2018-05-26T13:16:16.096Z,3.67
2018-05-26T13:18:42.820Z,3.90
2018-05-26T13:21:09.528Z,3.63
2018-05-26T13:23:36.213Z,4.73
2018-05-26T13:26:02.890Z,3.70
2018-05-26T13:28:29.615Z,4.80
2018-05-26T13:30:56.301Z,4.07
2018-05-26T13:33:23.018Z,3.63
2018-05-26T13:35:49.723Z,3.73
2018-05-26T13:38:16.402Z,4.70
2018-05-26T13:40:43.123Z,5.63
2018-05-26T13:43:09.810Z,3.60
2018-05-26T13:45:36.511Z,3.53
2018-05-26T13:48:03.183Z,3.73
2018-05-26T13:50:29.885Z,3.57
2018-05-26T13:52:56.668Z,3.70
2018-05-26T13:55:23.406Z,4.73
2018-05-26T13:57:50.138Z,3.77
2018-05-26T14:00:16.819Z,3.47
2018-05-26T14:02:43.509Z,4.20
2018-05-26T14:05:10.207Z,4.03
2018-05-26T14:07:36.906Z,3.83
2018-05-26T14:10:03.645Z,6.03
2018-05-26T14:12:30.335Z,4.23
2018-05-26T14:14:57.025Z,4.33
2018-05-26T14:17:23.755Z,7.03
2018-05-26T14:19:50.446Z,6.13
2018-05-26T14:22:17.156Z,7.20
2018-05-26T14:24:43.831Z,4.70
2018-05-26T14:27:10.506Z,4.37
2018-05-26T14:29:37.558Z,4.70
2018-05-26T14:32:04.268Z,4.87
2018-05-26T14:34:30.976Z,4.50
2018-05-26T14:36:57.664Z,5.50
2018-05-26T14:39:24.355Z,5.73
2018-05-26T14:41:51.064Z,4.87
2018-05-26T14:44:17.739Z,5.13
2018-05-26T14:46:44.665Z,5.30
2018-05-26T14:49:11.356Z,5.33
2018-05-26T14:51:38.041Z,5.60
2018-05-26T14:54:04.740Z,4.93
2018-05-26T14:56:31.414Z,6.77
2018-05-26T14:58:58.118Z,6.63
2018-05-26T15:01:24.812Z,6.47
2018-05-26T15:03:51.632Z,6.20
2018-05-26T15:06:18.340Z,5.73
2018-05-26T15:08:45.038Z,7.30
2018-05-26T15:11:11.744Z,7.73
2018-05-26T15:13:38.423Z,5.93
2018-05-26T15:16:05.124Z,6.90
2018-05-26T15:18:31.838Z,5.50
2018-05-26T15:20:58.542Z,5.47
2018-05-26T15:23:25.247Z,5.47
2018-05-26T15:25:51.933Z,5.23
2018-05-26T15:28:18.624Z,6.73
2018-05-26T15:30:45.329Z,6.57
2018-05-26T15:33:12.013Z,5.47
2018-05-26T15:35:38.744Z,5.87
2018-05-26T15:38:05.449Z,12.30
2018-05-26T15:40:32.131Z,5.67
2018-05-26T15:42:58.840Z,5.80
2018-05-26T15:45:25.521Z,6.23
2018-05-26T15:47:52.239Z,5.50
2018-05-26T15:50:18.920Z,6.50
2018-05-26T15:52:45.603Z,5.03
2018-05-26T15:55:12.323Z,5.87
2018-05-26T15:57:39.012Z,6.17
2018-05-26T16:00:05.726Z,5.63
2018-05-26T16:02:32.416Z,6.87
2018-05-26T16:04:59.103Z,5.30
2018-05-26T16:07:25.807Z,5.60
2018-05-26T16:09:52.504Z,5.97
2018-05-26T16:12:19.221Z,5.33
2018-05-26T16:14:45.907Z,7.53
2018-05-26T16:17:12.610Z,6.37
2018-05-26T16:19:39.320Z,6.57
2018-05-26T16:22:06.012Z,8.50
2018-05-26T16:24:32.736Z,7.13
2018-05-26T16:26:59.416Z,8.47
2018-05-26T16:29:26.153Z,5.80
2018-05-26T16:31:52.815Z,5.97
2018-05-26T16:34:19.506Z,5.93
2018-05-26T16:36:46.203Z,6.30
2018-05-26T16:39:12.904Z,7.60
2018-05-26T16:41:39.600Z,5.60
2018-05-26T16:44:06.306Z,5.87
2018-05-26T16:46:32.998Z,5.87
2018-05-26T16:48:59.704Z,7.87
2018-05-26T16:51:26.383Z,5.73
2018-05-26T16:53:53.068Z,8.83
2018-05-26T16:56:19.771Z,5.73
2018-05-26T16:58:46.518Z,5.97
2018-05-26T17:01:13.204Z,5.53
2018-05-26T17:03:39.881Z,8.77
2018-05-26T17:06:06.573Z,6.63
2018-05-26T17:08:33.300Z,5.30
2018-05-26T17:10:59.980Z,4.90
2018-05-26T17:13:26.723Z,6.70
2018-05-26T17:15:53.418Z,4.10
2018-05-26T17:18:20.114Z,5.90
2018-05-26T17:20:46.879Z,5.10
2018-05-26T17:23:13.571Z,5.13
2018-05-26T17:25:40.298Z,4.53
2018-05-26T17:28:06.976Z,4.00
2018-05-26T17:30:33.664Z,5.90
2018-05-26T17:33:00.372Z,4.33
2018-05-26T17:35:27.081Z,6.13
2018-05-26T17:37:53.805Z,5.77
2018-05-26T17:40:20.494Z,4.33
2018-05-26T17:42:47.176Z,4.80
2018-05-26T17:45:13.880Z,6.43
2018-05-26T17:47:40.562Z,4.10
2018-05-26T17:50:07.273Z,5.07
2018-05-26T17:52:33.955Z,6.33
2018-05-26T17:55:00.684Z,4.77
2018-05-26T17:57:27.392Z,5.23
2018-05-26T17:59:54.076Z,7.37
2018-05-26T18:02:20.800Z,6.33
2018-05-26T18:04:47.478Z,8.17
2018-05-26T18:07:14.241Z,6.60
2018-05-26T18:09:40.951Z,6.20
2018-05-26T18:12:07.633Z,6.00
2018-05-26T18:14:34.337Z,6.20
2018-05-26T18:17:01.018Z,7.07
2018-05-26T18:19:27.707Z,6.00
2018-05-26T18:21:54.451Z,6.20
2018-05-26T18:24:21.145Z,6.10
2018-05-26T18:26:47.884Z,8.33
2018-05-26T18:29:14.566Z,7.40
2018-05-26T18:31:41.256Z,10.00
2018-05-26T18:34:07.956Z,6.93
2018-05-26T18:36:34.644Z,6.77
2018-05-26T18:39:01.431Z,6.80
2018-05-26T18:41:28.062Z,8.07
2018-05-26T18:43:54.756Z,11.63
2018-05-26T18:46:21.464Z,7.83
2018-05-26T18:48:48.208Z,6.60
2018-05-26T18:51:14.898Z,12.37
2018-05-26T18:53:41.578Z,6.67
2018-05-26T18:56:08.290Z,5.57
2018-05-26T18:58:35.134Z,6.13
2018-05-26T19:01:01.873Z,5.93
2018-05-26T19:03:28.768Z,6.33
2018-05-26T19:05:55.514Z,6.87
2018-05-26T19:08:22.272Z,7.73
2018-05-26T19:10:49.041Z,7.27
2018-05-26T19:13:15.812Z,8.20
2018-05-26T19:15:42.562Z,5.70
2018-05-26T19:18:09.264Z,11.20
2018-05-26T19:20:36.067Z,9.83
2018-05-26T19:23:02.842Z,10.03
2018-05-26T19:25:29.709Z,5.57
2018-05-26T19:27:56.435Z,5.70
2018-05-26T19:30:23.168Z,5.33
2018-05-26T19:32:49.870Z,6.93
2018-05-26T19:35:16.585Z,5.00
2018-05-26T19:37:43.263Z,9.27
2018-05-26T19:40:10.004Z,8.07
2018-05-26T19:42:36.708Z,8.60
2018-05-26T19:45:03.389Z,5.20
2018-05-26T19:47:30.165Z,7.33
2018-05-26T19:49:56.908Z,9.33
2018-05-26T19:52:23.674Z,8.27
2018-05-26T19:54:50.407Z,7.07
2018-05-26T19:57:17.108Z,6.43
2018-05-26T20:46:37.943Z,11.77
2018-05-26T20:49:04.697Z,8.87
2018-05-26T20:51:31.464Z,8.67
2018-05-26T20:53:58.156Z,10.87
2018-05-26T20:56:24.908Z,10.20
2018-05-26T20:58:51.643Z,11.93
2018-05-26T21:01:18.439Z,10.97
2018-05-26T21:03:45.152Z,16.03
2018-05-26T21:06:11.882Z,10.97
2018-05-26T21:08:38.656Z,10.30
2018-05-26T21:11:05.364Z,10.60
2018-05-26T21:13:32.140Z,12.40
2018-05-26T21:15:58.879Z,11.67
2018-05-26T21:18:25.591Z,13.70
2018-05-26T21:20:52.360Z,19.23
2018-05-26T21:23:19.131Z,10.00
2018-05-26T21:25:45.867Z,9.30
2018-05-26T21:28:12.565Z,9.27
2018-05-26T21:30:39.292Z,9.20
2018-05-26T21:33:06.053Z,12.33
2018-05-26T21:35:32.762Z,10.53
2018-05-26T21:37:59.523Z,10.67
2018-05-26T21:40:26.244Z,10.67
2018-05-26T21:42:52.970Z,17.93
2018-05-26T21:45:19.703Z,15.83
2018-05-26T21:47:46.430Z,11.17
2018-05-26T21:50:13.196Z,17.70
2018-05-26T21:52:39.963Z,10.97
2018-05-26T21:55:06.676Z,12.50
2018-05-26T21:57:33.507Z,14.80
2018-05-26T22:00:00.240Z,14.90
2018-05-26T22:02:26.996Z,12.13
2018-05-26T22:04:53.787Z,10.87
2018-05-26T22:07:20.508Z,11.83
2018-05-26T22:09:47.251Z,14.90
2018-05-26T22:12:13.974Z,10.83
2018-05-26T22:14:40.769Z,12.93
2018-05-26T22:17:07.540Z,12.00
2018-05-26T22:19:34.256Z,22.37
2018-05-26T22:22:00.984Z,13.47
2018-05-26T22:24:27.854Z,14.27
2018-05-26T22:26:54.599Z,12.43
2018-05-26T22:29:21.332Z,13.03
2018-05-26T22:31:48.135Z,13.17
2018-05-26T22:34:14.855Z,13.40
2018-05-26T22:36:41.602Z,13.27
2018-05-26T22:39:08.372Z,13.53
2018-05-26T22:41:35.121Z,12.37
2018-05-26T22:44:01.856Z,12.70
2018-05-26T22:46:28.671Z,13.40
2018-05-26T22:48:55.391Z,14.77
2018-05-26T22:51:22.131Z,14.57
2018-05-26T22:53:48.853Z,14.87
2018-05-26T22:56:15.619Z,15.30
2018-05-26T22:58:42.369Z,17.50
2018-05-26T23:01:09.161Z,20.33
2018-05-26T23:03:35.890Z,16.00
2018-05-26T23:06:02.631Z,12.60
2018-05-26T23:08:29.427Z,15.53
2018-05-26T23:10:56.185Z,15.33
2018-05-26T23:13:22.946Z,20.27
2018-05-26T23:15:49.713Z,14.53
2018-05-26T23:18:16.466Z,15.67
2018-05-26T23:20:43.175Z,15.10
2018-05-26T23:23:09.980Z,15.50
2018-05-26T23:25:36.711Z,15.10
2018-05-26T23:28:03.450Z,19.83
2018-05-26T23:30:30.157Z,22.90
2018-05-26T23:32:56.920Z,18.60
2018-05-26T23:35:23.699Z,19.87
2018-05-26T23:37:50.396Z,16.70
2018-05-26T23:40:17.124Z,17.97
2018-05-26T23:42:43.903Z,17.07
2018-05-26T23:45:10.672Z,20.03
2018-05-26T23:47:37.421Z,19.83
2018-05-26T23:50:04.170Z,19.90
2018-05-26T23:52:30.968Z,20.10
2018-05-26T23:54:57.683Z,17.00
2018-05-26T23:57:24.434Z,16.23
2018-05-26T23:59:51.241Z,19.57
