createdAt,value
2022-09-21T00:00:27.394Z,100.00
2022-09-21T00:15:23.491Z,100.00
2022-09-21T00:30:23.397Z,100.00
2022-09-21T00:45:23.806Z,100.00
2022-09-21T01:00:28.775Z,100.00
2022-09-21T01:15:23.958Z,100.00
2022-09-21T01:30:23.859Z,100.00
2022-09-21T01:45:23.599Z,100.00
2022-09-21T02:00:24.298Z,100.00
2022-09-21T02:15:23.635Z,100.00
2022-09-21T02:30:23.643Z,100.00
2022-09-21T02:45:23.619Z,100.00
2022-09-21T03:00:30.814Z,100.00
2022-09-21T03:15:23.880Z,100.00
2022-09-21T03:30:24.946Z,100.00
2022-09-21T03:45:23.633Z,100.00
2022-09-21T04:00:27.829Z,100.00
2022-09-21T04:15:23.035Z,100.00
2022-09-21T04:30:24.113Z,100.00
2022-09-21T04:45:23.829Z,100.00
2022-09-21T05:00:22.924Z,100.00
2022-09-21T05:15:23.827Z,100.00
2022-09-21T05:30:23.949Z,100.00
2022-09-21T05:45:24.525Z,100.00
2022-09-21T06:00:28.507Z,100.00
2022-09-21T06:15:23.856Z,100.00
2022-09-21T06:30:25.628Z,100.00
2022-09-21T06:45:24.674Z,100.00
2022-09-21T07:00:28.428Z,100.00
2022-09-21T07:15:23.603Z,100.00
2022-09-21T07:30:24.211Z,100.00
2022-09-21T07:45:23.926Z,100.00
2022-09-21T08:00:32.732Z,100.00
2022-09-21T08:15:46.984Z,100.00
2022-09-21T08:30:24.147Z,100.00
2022-09-21T08:45:25.109Z,100.00
2022-09-21T09:00:26.175Z,100.00
2022-09-21T09:15:23.987Z,100.00
2022-09-21T09:30:24.208Z,100.00
2022-09-21T09:45:25.557Z,100.00
2022-09-21T10:00:28.164Z,100.00
2022-09-21T10:15:24.019Z,100.00
2022-09-21T10:30:24.080Z,100.00
2022-09-21T10:45:23.098Z,100.00
2022-09-21T11:00:32.193Z,100.00
2022-09-21T11:15:24.076Z,100.00
2022-09-21T11:30:23.824Z,100.00
2022-09-21T11:45:24.027Z,98.90
2022-09-21T12:00:24.104Z,96.40
2022-09-21T12:15:23.999Z,85.85
2022-09-21T12:30:24.123Z,83.10
2022-09-21T12:45:23.966Z,81.07
2022-09-21T13:00:24.234Z,77.77
2022-09-21T13:15:23.367Z,71.00
2022-09-21T13:30:25.298Z,67.93
2022-09-21T13:45:23.842Z,65.40
2022-09-21T14:00:34.290Z,59.80
2022-09-21T14:15:27.455Z,60.77
2022-09-21T14:30:24.319Z,55.57
2022-09-21T14:45:23.990Z,53.77
2022-09-21T15:00:24.875Z,52.95
2022-09-21T15:15:24.038Z,52.50
2022-09-21T15:30:24.032Z,52.67
2022-09-21T15:45:24.019Z,53.27
2022-09-21T16:00:24.489Z,56.10
2022-09-21T16:15:23.952Z,59.37
2022-09-21T16:30:24.069Z,61.47
2022-09-21T16:45:24.237Z,65.83
2022-09-21T17:00:35.818Z,77.73
2022-09-21T17:15:24.161Z,95.60
2022-09-21T17:30:24.509Z,100.00
2022-09-21T17:45:24.135Z,100.00
2022-09-21T18:00:29.792Z,100.00
2022-09-21T18:15:24.557Z,100.00
2022-09-21T18:30:24.545Z,100.00
2022-09-21T18:45:24.716Z,100.00
2022-09-21T19:00:29.912Z,100.00
2022-09-21T19:15:42.295Z,100.00
2022-09-21T19:30:24.450Z,100.00
2022-09-21T19:45:23.629Z,100.00
2022-09-21T20:00:28.702Z,100.00
2022-09-21T20:31:33.407Z,100.00
2022-09-21T20:46:33.809Z,100.00
2022-09-21T21:01:33.553Z,100.00
2022-09-21T21:15:23.986Z,100.00
2022-09-21T21:30:25.282Z,100.00
2022-09-21T21:45:23.897Z,100.00
2022-09-21T22:15:23.945Z,100.00
2022-09-21T22:30:24.231Z,100.00
2022-09-21T22:45:24.245Z,100.00
2022-09-21T23:00:23.501Z,100.00
2022-09-21T23:15:24.169Z,100.00
2022-09-21T23:30:23.460Z,100.00
2022-09-21T23:45:23.423Z,100.00
