createdAt,value
2022-09-13T00:04:53.324Z,99461.16
2022-09-13T00:09:54.919Z,99459.28
2022-09-13T00:14:56.524Z,99452.59
2022-09-13T00:19:58.228Z,99447.41
2022-09-13T00:24:59.861Z,99449.34
2022-09-13T00:30:01.628Z,99437.91
2022-09-13T00:35:05.403Z,99428.56
2022-09-13T00:40:07.823Z,99416.88
2022-09-13T00:45:12.344Z,99415.38
2022-09-13T00:50:35.102Z,99405.63
2022-09-13T00:56:00.667Z,99391.31
2022-09-13T01:01:05.604Z,99401.34
2022-09-13T01:06:13.407Z,99395.03
2022-09-13T01:11:30.065Z,99391.81
2022-09-13T01:16:31.934Z,99393.09
2022-09-13T01:21:36.577Z,99384.75
2022-09-13T01:27:15.409Z,99373.81
2022-09-13T01:32:43.100Z,99363.41
2022-09-13T01:37:57.833Z,99356.84
2022-09-13T01:43:17.519Z,99355.06
2022-09-13T01:48:35.509Z,99348.94
2022-09-13T01:53:56.187Z,99344.03
2022-09-13T01:59:16.628Z,99340.13
2022-09-13T02:04:23.600Z,99328.97
2022-09-13T02:09:28.695Z,99327.66
2022-09-13T02:14:41.661Z,99320.75
2022-09-13T02:19:52.891Z,99325.19
2022-09-13T02:25:02.007Z,99331.59
2022-09-13T02:30:14.473Z,99325.34
2022-09-13T02:35:21.447Z,99323.50
2022-09-13T02:40:28.796Z,99326.38
2022-09-13T02:45:37.710Z,99311.63
2022-09-13T02:51:07.914Z,99323.53
2022-09-13T02:56:34.792Z,99329.19
2022-09-13T03:01:39.677Z,99320.09
2022-09-13T03:06:42.359Z,99305.97
2022-09-13T03:11:54.488Z,99316.94
2022-09-13T03:17:07.205Z,99303.56
2022-09-13T03:22:32.955Z,99287.34
2022-09-13T03:27:52.522Z,99273.97
2022-09-13T03:32:59.843Z,99275.84
2022-09-13T03:38:12.660Z,99266.59
2022-09-13T03:43:21.426Z,99254.91
2022-09-13T03:48:23.729Z,99262.41
2022-09-13T03:53:28.802Z,99257.69
2022-09-13T03:58:30.412Z,99255.19
2022-09-13T04:03:32.232Z,99268.00
2022-09-13T04:08:33.967Z,99265.09
2022-09-13T04:13:38.757Z,99268.72
2022-09-13T04:18:40.574Z,99277.81
2022-09-13T04:23:42.231Z,99269.66
2022-09-13T04:28:43.861Z,99258.63
2022-09-13T04:33:45.725Z,99259.28
2022-09-13T04:38:47.551Z,99266.69
2022-09-13T04:43:50.779Z,99270.38
2022-09-13T04:48:52.904Z,99269.53
2022-09-13T04:53:55.493Z,99265.47
2022-09-13T04:58:57.166Z,99263.22
2022-09-13T05:03:58.791Z,99257.22
2022-09-13T05:09:00.504Z,99256.38
2022-09-13T05:14:02.591Z,99254.09
2022-09-13T05:19:04.318Z,99242.13
2022-09-13T05:24:06.140Z,99231.72
2022-09-13T05:29:07.829Z,99232.03
2022-09-13T05:34:12.350Z,99223.22
2022-09-13T05:39:48.510Z,99230.88
2022-09-13T05:44:39.485Z,99228.91
2022-09-13T05:49:56.724Z,99216.50
2022-09-13T05:55:03.168Z,99196.16
2022-09-13T06:00:05.192Z,99202.81
2022-09-13T06:05:14.656Z,99196.88
2022-09-13T06:10:16.314Z,99197.91
2022-09-13T06:15:17.925Z,99189.81
2022-09-13T06:20:19.571Z,99182.66
2022-09-13T06:25:21.177Z,99178.66
2022-09-13T06:30:22.839Z,99172.38
2022-09-13T06:35:24.538Z,99165.28
2022-09-13T06:40:26.480Z,99179.38
2022-09-13T06:45:28.142Z,99184.28
2022-09-13T06:50:29.819Z,99186.41
2022-09-13T06:55:31.494Z,99184.66
2022-09-13T07:00:33.149Z,99184.19
2022-09-13T07:05:34.874Z,99175.19
2022-09-13T07:10:36.465Z,99171.31
2022-09-13T07:15:38.158Z,99159.72
2022-09-13T07:20:39.841Z,99154.50
2022-09-13T07:25:42.662Z,99157.22
2022-09-13T07:30:44.383Z,99152.44
2022-09-13T07:35:45.992Z,99164.28
2022-09-13T07:40:57.459Z,99170.50
2022-09-13T07:46:04.600Z,99160.63
2022-09-13T07:51:12.159Z,99161.34
2022-09-13T07:56:19.580Z,99155.22
2022-09-13T08:01:26.430Z,99169.88
2022-09-13T08:06:31.587Z,99167.81
2022-09-13T08:11:36.472Z,99173.84
2022-09-13T08:16:39.543Z,99177.13
2022-09-13T08:21:42.559Z,99179.91
2022-09-13T08:26:44.682Z,99189.13
2022-09-13T08:31:46.327Z,99194.06
2022-09-13T08:36:48.046Z,99208.63
2022-09-13T08:42:01.312Z,99189.66
2022-09-13T08:47:18.740Z,99188.38
2022-09-13T08:52:33.292Z,99191.03
2022-09-13T08:57:45.720Z,99202.91
2022-09-13T09:03:11.218Z,99184.59
2022-09-13T09:08:24.355Z,99193.31
2022-09-13T09:13:43.933Z,99188.28
2022-09-13T09:18:49.116Z,99169.28
2022-09-13T09:23:54.339Z,99164.50
2022-09-13T09:29:00.680Z,99157.16
2022-09-13T09:34:22.913Z,99161.13
2022-09-13T09:39:33.329Z,99158.81
2022-09-13T09:44:36.179Z,99154.53
2022-09-13T09:50:10.417Z,99148.63
2022-09-13T09:55:35.531Z,99141.72
2022-09-13T10:00:50.972Z,99133.88
2022-09-13T10:06:11.799Z,99124.34
2022-09-13T10:11:14.627Z,99117.59
2022-09-13T10:16:30.307Z,99113.44
2022-09-13T10:21:32.931Z,99096.47
2022-09-13T10:26:36.878Z,99097.06
2022-09-13T10:31:48.730Z,99095.88
2022-09-13T10:37:31.896Z,99084.09
2022-09-13T10:42:34.888Z,99077.19
2022-09-13T10:47:48.422Z,99070.84
2022-09-13T10:52:52.887Z,99069.69
2022-09-13T10:58:03.789Z,99066.13
2022-09-13T11:03:14.920Z,99072.75
2022-09-13T11:08:49.453Z,99067.03
2022-09-13T11:14:08.926Z,99063.06
2022-09-13T11:19:42.042Z,99051.81
2022-09-13T11:25:17.306Z,99053.69
2022-09-13T11:30:29.171Z,99045.75
2022-09-13T11:35:43.109Z,99038.72
2022-09-13T11:40:58.479Z,99035.50
2022-09-13T11:46:12.503Z,99044.25
2022-09-13T11:51:43.350Z,99045.78
2022-09-13T11:56:53.906Z,99042.72
2022-09-13T12:02:01.750Z,99026.44
2022-09-13T12:07:11.908Z,99016.06
2022-09-13T12:12:14.541Z,99032.31
2022-09-13T12:17:29.413Z,99022.50
2022-09-13T12:22:35.155Z,99017.44
2022-09-13T12:27:42.308Z,99007.13
2022-09-13T12:32:46.236Z,99003.78
2022-09-13T12:38:19.691Z,99009.47
2022-09-13T12:43:56.084Z,98999.28
2022-09-13T12:49:06.504Z,98982.50
2022-09-13T12:54:29.069Z,98989.69
2022-09-13T12:59:39.603Z,98980.63
2022-09-13T13:04:41.925Z,98975.00
2022-09-13T13:09:46.184Z,98969.44
2022-09-13T13:14:53.744Z,98965.88
2022-09-13T13:19:55.599Z,98963.50
2022-09-13T13:24:57.344Z,98970.00
2022-09-13T13:30:32.770Z,98978.41
2022-09-13T13:35:34.426Z,98972.81
2022-09-13T13:40:36.675Z,98980.13
2022-09-13T13:45:38.406Z,98965.81
2022-09-13T13:51:19.700Z,98961.06
2022-09-13T13:56:33.309Z,98961.22
2022-09-13T14:01:39.219Z,98962.38
2022-09-13T14:07:03.098Z,98957.47
2022-09-13T14:12:13.799Z,98939.88
2022-09-13T14:17:49.187Z,98942.84
2022-09-13T14:22:50.908Z,98939.78
2022-09-13T14:27:56.960Z,98932.75
2022-09-13T14:32:58.787Z,98939.66
2022-09-13T14:38:21.225Z,98927.38
2022-09-13T14:43:27.270Z,98930.44
2022-09-13T14:48:53.253Z,98933.22
2022-09-13T14:54:01.399Z,98920.03
2022-09-13T14:59:07.170Z,98917.28
2022-09-13T15:04:09.265Z,98906.59
2022-09-13T15:09:11.152Z,98911.56
2022-09-13T15:14:12.704Z,98912.41
2022-09-13T15:19:28.330Z,98913.72
2022-09-13T15:24:33.516Z,98918.97
2022-09-13T15:29:37.607Z,98925.28
2022-09-13T15:34:46.300Z,98926.66
2022-09-13T15:40:19.586Z,98921.44
2022-09-13T15:45:22.685Z,98914.56
2022-09-13T15:50:31.064Z,98915.41
2022-09-13T15:55:32.774Z,98912.41
2022-09-13T16:00:34.382Z,98912.91
2022-09-13T16:05:36.716Z,98913.22
2022-09-13T16:10:38.631Z,98905.25
2022-09-13T16:15:40.349Z,98904.13
2022-09-13T16:20:42.507Z,98898.41
2022-09-13T16:25:44.542Z,98895.38
2022-09-13T16:30:47.184Z,98902.22
2022-09-13T16:35:48.797Z,98903.81
2022-09-13T16:40:50.410Z,98898.84
2022-09-13T16:45:52.088Z,98902.66
2022-09-13T16:50:53.667Z,98900.44
2022-09-13T16:56:08.293Z,98900.13
2022-09-13T17:01:12.267Z,98911.06
2022-09-13T17:06:16.432Z,98906.38
2022-09-13T17:11:20.921Z,98904.94
2022-09-13T17:16:25.214Z,98888.75
2022-09-13T17:21:27.784Z,98889.75
2022-09-13T17:26:29.699Z,98893.03
2022-09-13T17:31:31.418Z,98895.97
2022-09-13T17:36:33.140Z,98896.66
2022-09-13T17:41:35.198Z,98896.56
2022-09-13T17:46:36.855Z,98900.84
2022-09-13T17:51:38.483Z,98891.16
2022-09-13T17:56:42.921Z,98885.06
2022-09-13T18:01:47.239Z,98891.22
2022-09-13T18:06:51.737Z,98892.44
2022-09-13T18:11:53.416Z,98887.97
2022-09-13T18:16:57.362Z,98883.25
2022-09-13T18:22:01.454Z,98880.63
2022-09-13T18:27:04.035Z,98880.34
2022-09-13T18:32:05.952Z,98881.81
2022-09-13T18:37:07.699Z,98880.22
2022-09-13T18:42:09.304Z,98877.19
2022-09-13T18:47:13.038Z,98878.75
2022-09-13T18:52:15.034Z,98886.53
2022-09-13T18:57:17.078Z,98886.22
2022-09-13T19:02:19.996Z,98888.00
2022-09-13T19:07:22.425Z,98888.97
2022-09-13T19:12:24.045Z,98886.53
2022-09-13T19:17:25.642Z,98887.75
2022-09-13T19:22:27.335Z,98894.25
2022-09-13T19:27:28.989Z,98892.78
2022-09-13T19:32:30.590Z,98895.88
2022-09-13T19:37:32.695Z,98907.94
2022-09-13T19:42:34.288Z,98930.72
2022-09-13T19:52:57.916Z,98933.38
2022-09-13T19:57:59.601Z,98932.19
2022-09-13T20:03:01.358Z,98925.03
2022-09-13T20:08:03.543Z,98922.22
2022-09-13T20:13:05.237Z,98924.28
2022-09-13T20:18:13.191Z,98925.63
2022-09-13T20:23:17.249Z,98920.63
2022-09-13T20:28:18.919Z,98928.06
2022-09-13T20:33:20.658Z,98933.56
2022-09-13T20:38:22.350Z,98932.09
2022-09-13T20:43:23.971Z,98933.03
2022-09-13T20:48:26.004Z,98927.44
2022-09-13T20:53:28.430Z,98933.03
2022-09-13T20:58:30.703Z,98935.72
2022-09-13T21:03:37.495Z,98932.44
2022-09-13T21:08:44.032Z,98925.56
2022-09-13T21:13:52.370Z,98928.97
2022-09-13T21:18:54.380Z,98937.53
2022-09-13T21:23:57.576Z,98938.06
2022-09-13T21:29:00.136Z,98934.09
2022-09-13T21:34:04.953Z,98937.75
2022-09-13T21:39:07.347Z,98937.84
2022-09-13T21:44:10.170Z,98944.13
2022-09-13T21:49:12.892Z,98955.97
2022-09-13T21:54:17.252Z,98946.66
2022-09-13T21:59:20.622Z,98947.84
2022-09-13T22:04:27.265Z,98939.94
2022-09-13T22:09:29.254Z,98948.50
2022-09-13T22:14:30.910Z,98949.50
2022-09-13T22:19:32.522Z,98951.69
2022-09-13T22:24:35.817Z,98956.06
2022-09-13T22:29:37.501Z,98967.13
2022-09-13T22:34:40.833Z,98959.53
2022-09-13T22:39:42.513Z,98962.69
2022-09-13T22:44:44.148Z,98965.91
2022-09-13T22:49:45.779Z,98975.41
2022-09-13T22:54:50.830Z,98968.13
2022-09-13T22:59:52.758Z,98969.22
2022-09-13T23:04:54.603Z,98967.00
2022-09-13T23:09:56.204Z,98966.63
2022-09-13T23:14:57.796Z,98967.78
2022-09-13T23:19:59.394Z,98964.13
2022-09-13T23:25:01.088Z,98968.19
2022-09-13T23:30:02.736Z,98971.25
2022-09-13T23:35:04.677Z,98963.94
2022-09-13T23:40:06.949Z,98955.25
2022-09-13T23:45:08.986Z,98952.81
2022-09-13T23:50:10.760Z,98946.84
2022-09-13T23:55:14.351Z,98940.69
