createdAt,value
2018-12-21T00:00:33.023Z,8.5
2018-12-21T00:01:45.261Z,7.1
2018-12-21T00:02:57.399Z,4.3
2018-12-21T00:04:09.511Z,3
2018-12-21T00:05:21.830Z,3.8
2018-12-21T00:06:33.897Z,2.5
2018-12-21T00:07:46.155Z,4.3
2018-12-21T00:08:58.651Z,6.5
2018-12-21T00:10:11.040Z,2.1
2018-12-21T00:11:22.760Z,2.4
2018-12-21T00:12:34.969Z,4.8
2018-12-21T00:13:47.145Z,4.9
2018-12-21T00:14:59.346Z,4.1
2018-12-21T00:16:11.543Z,3.8
2018-12-21T00:17:23.750Z,4.4
2018-12-21T00:18:35.927Z,5.4
2018-12-21T00:19:48.123Z,4
2018-12-21T00:21:00.325Z,8.1
2018-12-21T00:22:12.439Z,5.2
2018-12-21T00:23:24.634Z,5.7
2018-12-21T00:24:36.837Z,3.6
2018-12-21T00:25:49.033Z,4.5
2018-12-21T00:27:01.268Z,3.1
2018-12-21T00:28:13.501Z,4.8
2018-12-21T00:29:25.752Z,3.6
2018-12-21T00:30:37.812Z,4.1
2018-12-21T00:31:50.032Z,3.1
2018-12-21T00:33:02.270Z,5.3
2018-12-21T00:34:14.487Z,3.2
2018-12-21T00:35:26.842Z,3.3
2018-12-21T00:36:38.885Z,3.2
2018-12-21T00:37:51.058Z,5.4
2018-12-21T00:39:03.182Z,4.3
2018-12-21T00:40:15.462Z,3.7
2018-12-21T00:41:27.744Z,4.6
2018-12-21T00:42:39.876Z,2.9
2018-12-21T00:43:51.966Z,4.3
2018-12-21T00:45:04.255Z,8.1
2018-12-21T00:46:16.434Z,5.2
2018-12-21T00:47:28.636Z,6.8
2018-12-21T00:48:40.810Z,5.1
2018-12-21T00:49:52.936Z,3.9
2018-12-21T00:51:05.223Z,3.1
2018-12-21T00:52:17.452Z,5.4
2018-12-21T00:53:29.610Z,3.9
2018-12-21T00:54:41.797Z,3.5
2018-12-21T00:55:53.982Z,3.7
2018-12-21T00:57:06.177Z,3.2
2018-12-21T00:58:18.303Z,6.9
2018-12-21T00:59:30.727Z,3.9
2018-12-21T01:00:42.763Z,4.7
2018-12-21T01:01:54.955Z,4.3
2018-12-21T01:03:07.161Z,4.6
2018-12-21T01:04:19.391Z,4.8
2018-12-21T01:05:31.658Z,2.7
2018-12-21T01:06:43.755Z,4.5
2018-12-21T01:07:55.962Z,5.1
2018-12-21T01:09:08.140Z,4.3
2018-12-21T01:10:20.334Z,3.9
2018-12-21T01:11:32.777Z,3.5
2018-12-21T01:12:44.727Z,3.6
2018-12-21T01:13:56.842Z,6.9
2018-12-21T01:15:09.119Z,4.1
2018-12-21T01:16:21.436Z,3
2018-12-21T01:17:33.513Z,3.5
2018-12-21T01:18:45.697Z,4.1
2018-12-21T01:19:57.887Z,7
2018-12-21T01:21:10.239Z,4.6
2018-12-21T01:22:22.253Z,3.6
2018-12-21T01:23:34.486Z,5.1
2018-12-21T01:24:46.594Z,4.7
2018-12-21T01:25:58.853Z,4.2
2018-12-21T01:27:10.977Z,3.3
2018-12-21T01:28:23.389Z,5.5
2018-12-21T01:29:35.462Z,4.6
2018-12-21T01:30:47.643Z,5
2018-12-21T01:31:59.836Z,5.5
2018-12-21T01:33:12.026Z,4.5
2018-12-21T01:34:24.153Z,4.4
2018-12-21T01:35:36.421Z,5.7
2018-12-21T01:36:48.602Z,6.3
2018-12-21T01:38:00.800Z,3.7
2018-12-21T01:39:12.912Z,6.3
2018-12-21T01:40:25.752Z,5.6
2018-12-21T01:41:37.410Z,2.6
2018-12-21T01:42:49.606Z,3.2
2018-12-21T01:44:01.815Z,5.3
2018-12-21T01:45:13.980Z,3.8
2018-12-21T01:46:26.156Z,4.4
2018-12-21T01:47:38.272Z,5.4
2018-12-21T01:48:50.531Z,5
2018-12-21T01:50:02.663Z,4.2
2018-12-21T01:51:14.942Z,8.4
2018-12-21T01:52:27.127Z,3.8
2018-12-21T01:53:39.403Z,4.8
2018-12-21T01:54:51.513Z,3.9
2018-12-21T01:56:03.718Z,7.5
2018-12-21T01:57:16.010Z,6.1
2018-12-21T01:58:28.087Z,5.1
2018-12-21T01:59:40.376Z,8.3
2018-12-21T02:02:04.701Z,4.6
2018-12-21T02:03:16.925Z,4.3
2018-12-21T02:04:29.062Z,4.9
2018-12-21T02:05:41.346Z,4.9
2018-12-21T02:06:53.449Z,5.5
2018-12-21T02:08:05.569Z,5.8
2018-12-21T02:09:17.883Z,5.7
2018-12-21T02:10:30.046Z,3.7
2018-12-21T02:11:42.152Z,4
2018-12-21T02:12:54.543Z,3.7
2018-12-21T02:14:06.531Z,2.2
2018-12-21T02:15:18.728Z,5.7
2018-12-21T02:16:30.991Z,2.9
2018-12-21T02:17:43.220Z,3
2018-12-21T02:18:55.470Z,5.9
2018-12-21T02:20:07.508Z,3.5
2018-12-21T02:21:19.803Z,6.1
2018-12-21T02:22:31.897Z,4.1
2018-12-21T02:23:44.193Z,5.5
2018-12-21T02:24:56.354Z,5.2
2018-12-21T02:26:08.579Z,5.8
2018-12-21T02:27:20.760Z,4.2
2018-12-21T02:28:32.965Z,2
2018-12-21T02:29:45.232Z,4.9
2018-12-21T02:30:57.347Z,5.7
2018-12-21T02:32:10.879Z,6.8
2018-12-21T02:33:21.809Z,4.5
2018-12-21T02:34:33.945Z,6.9
2018-12-21T02:35:46.030Z,6.9
2018-12-21T02:36:58.215Z,5.6
2018-12-21T02:38:10.504Z,3.2
2018-12-21T02:39:22.714Z,2.5
2018-12-21T02:40:38.398Z,5.4
2018-12-21T02:41:47.632Z,6.8
2018-12-21T02:42:59.345Z,5.7
2018-12-21T02:44:11.392Z,3.4
2018-12-21T02:45:23.572Z,5.1
2018-12-21T02:46:35.844Z,2.5
2018-12-21T02:47:47.964Z,3.5
2018-12-21T02:49:00.258Z,9.2
2018-12-21T02:50:12.449Z,4.9
2018-12-21T02:51:24.665Z,7.7
2018-12-21T02:52:36.743Z,2.3
2018-12-21T02:53:49.113Z,4.5
2018-12-21T02:55:01.389Z,5.2
2018-12-21T02:56:13.317Z,5.1
2018-12-21T02:57:25.511Z,4.4
2018-12-21T02:58:37.788Z,8.5
2018-12-21T02:59:49.980Z,5.8
2018-12-21T03:01:02.162Z,4.1
2018-12-21T03:02:14.313Z,5.3
2018-12-21T03:03:26.478Z,6.4
2018-12-21T03:04:41.277Z,3.3
2018-12-21T03:05:51.060Z,4.2
2018-12-21T03:07:03.139Z,4.1
2018-12-21T03:08:15.335Z,4.9
2018-12-21T03:09:27.566Z,5.6
2018-12-21T03:10:39.774Z,4.6
2018-12-21T03:11:51.912Z,5.5
2018-12-21T03:13:04.116Z,4.6
2018-12-21T03:14:16.394Z,4.8
2018-12-21T03:15:28.428Z,4.7
2018-12-21T03:16:40.795Z,5.6
2018-12-21T03:17:52.972Z,3.9
2018-12-21T03:19:05.077Z,7.9
2018-12-21T03:20:17.295Z,7.3
2018-12-21T03:21:29.580Z,4.3
2018-12-21T03:22:41.667Z,4.1
2018-12-21T03:23:53.879Z,4.9
2018-12-21T03:25:05.975Z,4.4
2018-12-21T03:26:18.163Z,2.6
2018-12-21T03:27:30.467Z,6
2018-12-21T03:28:42.557Z,3.8
2018-12-21T03:29:54.913Z,6.6
2018-12-21T03:31:06.957Z,3.9
2018-12-21T03:32:19.275Z,4.6
2018-12-21T03:33:31.442Z,4.3
2018-12-21T03:34:43.636Z,4.8
2018-12-21T03:35:55.717Z,3.7
2018-12-21T03:37:08.018Z,4.5
2018-12-21T03:38:20.112Z,2
2018-12-21T03:39:32.303Z,4.4
2018-12-21T03:40:44.932Z,5
2018-12-21T03:41:56.917Z,3.4
2018-12-21T03:43:08.963Z,3.8
2018-12-21T03:44:21.164Z,3.4
2018-12-21T03:45:33.263Z,2.5
2018-12-21T03:46:45.528Z,3.5
2018-12-21T03:47:57.733Z,5.9
2018-12-21T03:49:11.096Z,4.3
2018-12-21T03:50:22.137Z,5.1
2018-12-21T03:51:34.231Z,3.1
2018-12-21T03:52:46.677Z,5.9
2018-12-21T03:53:58.793Z,3.8
2018-12-21T03:55:10.903Z,1.9
2018-12-21T03:56:23.076Z,3.2
2018-12-21T03:57:35.206Z,2.7
2018-12-21T03:58:47.483Z,3.2
2018-12-21T03:59:59.663Z,4
2018-12-21T04:01:11.850Z,6
2018-12-21T04:02:24.152Z,3.2
2018-12-21T04:03:36.195Z,5
2018-12-21T04:04:48.455Z,2.5
2018-12-21T04:06:00.561Z,3.8
2018-12-21T04:07:12.847Z,4.3
2018-12-21T04:08:25.028Z,2.9
2018-12-21T04:09:37.137Z,3.4
2018-12-21T04:10:49.343Z,3.7
2018-12-21T04:12:01.539Z,5.4
2018-12-21T04:13:13.725Z,2.8
2018-12-21T04:14:26.010Z,2.1
2018-12-21T04:15:38.137Z,4.1
2018-12-21T04:16:50.402Z,5.7
2018-12-21T04:18:02.670Z,1.8
2018-12-21T04:19:14.691Z,3.7
2018-12-21T04:20:26.953Z,1.5
2018-12-21T04:21:39.088Z,3.1
2018-12-21T04:22:51.340Z,2.5
2018-12-21T04:24:03.459Z,3.2
2018-12-21T04:25:15.665Z,3
2018-12-21T04:26:27.927Z,2.9
2018-12-21T04:27:40.144Z,3
2018-12-21T04:28:52.315Z,2.8
2018-12-21T04:30:04.609Z,1.7
2018-12-21T04:31:16.820Z,2.6
2018-12-21T04:32:28.886Z,2.5
2018-12-21T04:33:41.011Z,2.5
2018-12-21T04:34:53.244Z,3.6
2018-12-21T04:36:05.411Z,3.5
2018-12-21T04:37:17.745Z,3.4
2018-12-21T04:38:29.877Z,3.4
2018-12-21T04:39:42.067Z,2.7
2018-12-21T04:40:54.256Z,3
2018-12-21T04:42:06.587Z,3.3
2018-12-21T04:43:18.681Z,2.8
2018-12-21T04:44:30.840Z,2.2
2018-12-21T04:45:42.970Z,2.2
2018-12-21T04:46:55.245Z,2.8
2018-12-21T04:48:07.465Z,2.7
2018-12-21T04:49:19.615Z,2.6
2018-12-21T04:50:31.919Z,2.5
2018-12-21T04:51:44.090Z,3.8
2018-12-21T04:52:56.120Z,3.1
2018-12-21T04:54:08.402Z,5.6
2018-12-21T04:55:20.514Z,6.5
2018-12-21T04:56:32.768Z,3.2
2018-12-21T04:57:44.912Z,1.9
2018-12-21T04:58:57.187Z,6
2018-12-21T05:00:09.351Z,3.4
2018-12-21T05:01:21.551Z,2.5
2018-12-21T05:02:33.776Z,3.9
2018-12-21T05:03:45.867Z,2.1
2018-12-21T05:04:58.150Z,3
2018-12-21T05:06:10.363Z,2.5
2018-12-21T05:07:22.604Z,2.7
2018-12-21T05:08:34.701Z,4.5
2018-12-21T05:09:46.833Z,2
2018-12-21T05:10:59.111Z,1.3
2018-12-21T05:12:11.285Z,2.3
2018-12-21T05:13:23.491Z,1.5
2018-12-21T05:14:35.725Z,1.9
2018-12-21T05:15:47.793Z,1.6
2018-12-21T05:17:00.013Z,0.8
2018-12-21T05:18:12.368Z,1.8
2018-12-21T05:19:24.480Z,0.9
2018-12-21T05:20:36.656Z,0.6
2018-12-21T05:21:48.809Z,1.3
2018-12-21T05:23:01.033Z,1.2
2018-12-21T05:24:13.222Z,0.5
2018-12-21T05:25:25.507Z,0.5
2018-12-21T05:26:37.625Z,2.1
2018-12-21T05:27:49.843Z,1
2018-12-21T05:29:01.926Z,0.5
2018-12-21T05:30:14.297Z,0.6
2018-12-21T05:31:26.411Z,0.5
2018-12-21T05:32:38.529Z,0.6
2018-12-21T05:33:50.805Z,0.5
2018-12-21T05:35:02.930Z,2.2
2018-12-21T05:36:15.181Z,0.5
2018-12-21T05:37:27.358Z,0.6
2018-12-21T05:38:39.547Z,3.5
2018-12-21T05:39:51.760Z,1.4
2018-12-21T05:41:03.865Z,0.8
2018-12-21T05:42:16.291Z,0.6
2018-12-21T05:43:28.327Z,1.5
2018-12-21T05:44:40.513Z,0.7
2018-12-21T05:45:52.793Z,1.2
2018-12-21T05:47:04.935Z,1.2
2018-12-21T05:48:17.214Z,1.3
2018-12-21T05:49:29.343Z,0.6
2018-12-21T05:50:41.504Z,0.6
2018-12-21T05:51:53.692Z,0.6
2018-12-21T05:53:05.951Z,0.5
2018-12-21T05:54:18.093Z,1
2018-12-21T05:55:30.288Z,1.4
2018-12-21T05:56:42.386Z,1.4
2018-12-21T05:57:54.654Z,0.3
2018-12-21T05:59:06.857Z,1.6
2018-12-21T06:00:19.038Z,0.6
2018-12-21T06:01:31.308Z,1
2018-12-21T06:02:43.432Z,0.4
2018-12-21T06:03:56.086Z,0.5
2018-12-21T06:05:07.749Z,0.5
2018-12-21T06:06:20.029Z,0.6
2018-12-21T06:07:32.132Z,1.7
2018-12-21T06:08:44.328Z,0.7
2018-12-21T06:09:56.588Z,1.5
2018-12-21T06:11:08.804Z,0.4
2018-12-21T06:12:20.995Z,0.5
2018-12-21T06:13:33.234Z,2.8
2018-12-21T06:14:45.319Z,1
2018-12-21T06:15:57.491Z,1.9
2018-12-21T06:17:09.681Z,1.3
2018-12-21T06:18:22.097Z,0.5
2018-12-21T06:19:34.232Z,0.9
2018-12-21T06:20:46.484Z,0.5
2018-12-21T06:21:58.564Z,0.9
2018-12-21T06:23:10.657Z,4.5
2018-12-21T06:24:22.932Z,0.9
2018-12-21T06:25:35.133Z,2
2018-12-21T06:26:47.366Z,0.4
2018-12-21T06:27:59.426Z,0.6
2018-12-21T06:29:11.699Z,0.5
2018-12-21T06:30:23.995Z,0.6
2018-12-21T06:31:36.013Z,0.5
2018-12-21T06:32:48.280Z,1.3
2018-12-21T06:34:00.471Z,0.4
2018-12-21T06:35:12.689Z,1.2
2018-12-21T06:36:24.880Z,0.4
2018-12-21T06:37:37.018Z,1.4
2018-12-21T06:38:49.179Z,0.9
2018-12-21T06:40:01.480Z,2.1
2018-12-21T06:41:13.645Z,0.6
2018-12-21T06:42:25.844Z,0.5
2018-12-21T06:43:38.016Z,0.4
2018-12-21T06:44:50.211Z,0.3
2018-12-21T06:46:02.418Z,0.6
2018-12-21T06:47:14.593Z,0.4
2018-12-21T06:48:26.799Z,0.4
2018-12-21T06:49:38.994Z,0.7
2018-12-21T06:50:51.169Z,0.6
2018-12-21T06:52:03.399Z,0.4
2018-12-21T06:53:15.569Z,1.1
2018-12-21T06:54:27.845Z,0.3
2018-12-21T06:55:40.036Z,0.3
2018-12-21T06:56:52.153Z,0.3
2018-12-21T06:58:04.357Z,0.4
2018-12-21T06:59:16.540Z,0.2
2018-12-21T07:00:28.727Z,0.3
2018-12-21T07:01:40.919Z,0.3
2018-12-21T07:02:53.137Z,0.4
2018-12-21T07:04:05.332Z,1.8
2018-12-21T07:05:17.554Z,0.7
2018-12-21T07:06:29.747Z,0.2
2018-12-21T07:07:41.844Z,0.6
2018-12-21T07:08:54.091Z,1.5
2018-12-21T07:10:06.202Z,0.3
2018-12-21T07:11:18.483Z,0.2
2018-12-21T07:12:30.670Z,0.3
2018-12-21T07:13:42.808Z,0.2
2018-12-21T07:14:55.081Z,0.3
2018-12-21T07:16:07.244Z,0.2
2018-12-21T07:17:19.366Z,0.3
2018-12-21T07:18:31.752Z,0.3
2018-12-21T07:19:43.827Z,0.3
2018-12-21T07:20:56.026Z,0.2
2018-12-21T07:22:08.150Z,0.3
2018-12-21T07:23:20.427Z,0.3
2018-12-21T07:24:32.616Z,0.3
2018-12-21T07:25:44.818Z,0.5
2018-12-21T07:26:57.081Z,0.4
2018-12-21T07:28:09.111Z,0.2
2018-12-21T07:29:21.494Z,0.4
2018-12-21T07:30:33.746Z,0.2
2018-12-21T07:31:45.799Z,0.3
2018-12-21T07:32:57.960Z,0.3
2018-12-21T07:34:10.175Z,0.3
2018-12-21T07:35:22.313Z,0.3
2018-12-21T07:36:34.575Z,0.3
2018-12-21T07:37:46.661Z,0.3
2018-12-21T07:38:58.940Z,0.5
2018-12-21T07:40:11.139Z,0.2
2018-12-21T07:41:23.319Z,0.3
2018-12-21T07:42:35.617Z,0.2
2018-12-21T07:43:47.707Z,0.3
2018-12-21T07:44:59.898Z,0.3
2018-12-21T07:46:12.260Z,0.4
2018-12-21T07:47:24.286Z,0.3
2018-12-21T07:48:36.515Z,0.3
2018-12-21T07:49:48.746Z,0.3
2018-12-21T07:51:00.895Z,0.5
2018-12-21T07:52:12.985Z,0.4
2018-12-21T07:53:25.252Z,0.3
2018-12-21T07:54:38.311Z,0.3
2018-12-21T07:55:49.736Z,0.5
2018-12-21T07:57:01.840Z,0.2
2018-12-21T07:58:14.106Z,0.3
2018-12-21T07:59:26.302Z,0.2
2018-12-21T08:00:41.469Z,0.3
2018-12-21T08:01:50.614Z,0.2
2018-12-21T08:03:02.801Z,0.3
2018-12-21T08:04:15.010Z,0.2
2018-12-21T08:05:27.138Z,0.3
2018-12-21T08:06:39.483Z,0.2
2018-12-21T08:07:51.687Z,0.3
2018-12-21T08:09:04.523Z,0.2
2018-12-21T08:10:15.891Z,0.3
2018-12-21T08:11:28.091Z,0.2
2018-12-21T08:12:40.355Z,0.3
2018-12-21T08:13:52.542Z,0.2
2018-12-21T08:15:04.791Z,0.3
2018-12-21T08:16:16.945Z,0.3
2018-12-21T08:17:29.861Z,0.3
2018-12-21T08:18:41.446Z,0.2
2018-12-21T08:19:53.512Z,0.3
2018-12-21T08:21:05.630Z,0.3
2018-12-21T08:22:17.869Z,0.3
2018-12-21T08:23:30.101Z,0.3
2018-12-21T08:24:42.307Z,0.3
2018-12-21T08:25:54.527Z,0.2
2018-12-21T08:27:06.681Z,0.3
2018-12-21T08:28:18.871Z,0.3
2018-12-21T08:29:31.078Z,0.3
2018-12-21T08:30:43.384Z,0.3
2018-12-21T08:31:55.378Z,0.3
2018-12-21T08:33:07.648Z,0.3
2018-12-21T08:34:19.843Z,0.3
2018-12-21T08:35:32.057Z,0.3
2018-12-21T08:36:44.233Z,0.3
2018-12-21T08:37:56.344Z,0.3
2018-12-21T08:39:08.610Z,0.3
2018-12-21T08:40:20.743Z,0.3
2018-12-21T08:41:33.029Z,0.3
2018-12-21T08:42:45.287Z,0.3
2018-12-21T08:43:57.310Z,0.3
2018-12-21T08:45:09.590Z,0.3
2018-12-21T08:46:21.772Z,0.3
2018-12-21T08:47:33.907Z,0.2
2018-12-21T08:48:46.185Z,0.3
2018-12-21T08:49:58.306Z,0.3
2018-12-21T08:51:10.551Z,0.3
2018-12-21T08:52:22.749Z,0.4
2018-12-21T08:53:34.934Z,0.2
2018-12-21T08:54:47.175Z,0.3
2018-12-21T08:55:59.349Z,0.3
2018-12-21T08:57:11.452Z,0.3
2018-12-21T08:58:23.642Z,0.2
2018-12-21T08:59:35.928Z,0.3
2018-12-21T09:00:48.098Z,0.3
2018-12-21T09:02:00.226Z,0.4
2018-12-21T09:03:12.507Z,0.3
2018-12-21T09:04:24.748Z,0.3
2018-12-21T09:05:36.896Z,0.3
2018-12-21T09:06:49.091Z,0.3
2018-12-21T09:08:01.374Z,0.2
2018-12-21T09:09:13.456Z,0.3
2018-12-21T09:10:25.674Z,0.2
2018-12-21T09:11:37.797Z,0.3
2018-12-21T09:12:50.054Z,0.2
2018-12-21T09:14:02.262Z,0.3
2018-12-21T09:15:14.425Z,0.2
2018-12-21T09:16:26.620Z,0.3
2018-12-21T09:17:38.833Z,0.2
2018-12-21T09:18:51.023Z,0.3
2018-12-21T09:20:05.186Z,0.2
2018-12-21T09:21:15.396Z,0.3
2018-12-21T09:22:27.611Z,0.3
2018-12-21T09:23:39.783Z,0.3
2018-12-21T09:24:52.045Z,0.3
2018-12-21T09:26:04.235Z,0.3
2018-12-21T09:27:16.411Z,0.3
2018-12-21T09:28:28.568Z,0.3
2018-12-21T09:29:40.812Z,0.3
2018-12-21T09:30:53.435Z,0.2
2018-12-21T09:32:05.284Z,0.3
2018-12-21T09:33:17.289Z,0.3
2018-12-21T09:34:29.531Z,0.3
2018-12-21T09:35:41.648Z,0.3
2018-12-21T09:36:53.943Z,0.3
2018-12-21T09:38:06.035Z,0.2
2018-12-21T09:39:18.223Z,0.3
2018-12-21T09:40:30.505Z,0.2
2018-12-21T09:41:42.682Z,0.3
2018-12-21T09:42:54.994Z,0.2
2018-12-21T09:44:07.069Z,0.3
2018-12-21T09:45:19.201Z,0.3
2018-12-21T09:46:31.500Z,0.3
2018-12-21T09:47:43.654Z,0.3
2018-12-21T09:48:55.849Z,0.3
2018-12-21T09:50:08.037Z,0.3
2018-12-21T09:51:20.244Z,0.2
2018-12-21T09:52:32.536Z,0.3
2018-12-21T09:53:44.643Z,0.2
2018-12-21T09:54:56.836Z,0.3
2018-12-21T09:56:09.008Z,0.2
2018-12-21T09:57:21.188Z,0.3
2018-12-21T09:58:33.493Z,0.2
2018-12-21T09:59:45.621Z,0.3
2018-12-21T10:00:57.801Z,0.2
2018-12-21T10:02:09.917Z,0.3
2018-12-21T10:03:22.203Z,0.3
2018-12-21T10:04:34.371Z,0.2
2018-12-21T10:05:46.494Z,0.3
2018-12-21T10:06:58.886Z,0.2
2018-12-21T10:08:10.959Z,0.3
2018-12-21T10:09:23.139Z,0.3
2018-12-21T10:10:35.317Z,0.3
2018-12-21T10:11:47.560Z,0.2
2018-12-21T10:12:59.739Z,0.3
2018-12-21T10:14:11.973Z,0.2
2018-12-21T10:15:24.130Z,0.2
2018-12-21T10:16:36.345Z,0.3
2018-12-21T10:17:48.530Z,0.3
2018-12-21T10:19:00.799Z,0.3
2018-12-21T10:20:12.836Z,0.2
2018-12-21T10:21:26.675Z,0.3
2018-12-21T10:22:37.323Z,0.2
2018-12-21T10:23:49.432Z,0.3
2018-12-21T10:25:01.690Z,0.3
2018-12-21T10:26:13.868Z,0.3
2018-12-21T10:27:26.085Z,0.3
2018-12-21T10:28:38.246Z,0.2
2018-12-21T10:29:50.431Z,0.3
2018-12-21T10:31:02.731Z,0.2
2018-12-21T10:32:14.819Z,0.3
2018-12-21T10:33:26.946Z,0.2
2018-12-21T10:34:39.223Z,0.3
2018-12-21T10:35:51.418Z,0.3
2018-12-21T10:37:03.528Z,0.2
2018-12-21T10:38:15.851Z,0.3
2018-12-21T10:39:28.004Z,0.2
2018-12-21T10:40:40.138Z,0.3
2018-12-21T10:41:52.377Z,0.2
2018-12-21T10:43:04.665Z,0.3
2018-12-21T10:44:16.789Z,0.2
2018-12-21T10:45:28.956Z,0.2
2018-12-21T10:46:41.245Z,0.3
2018-12-21T10:47:53.365Z,0.2
2018-12-21T10:49:05.539Z,0.3
2018-12-21T10:50:17.666Z,0.3
2018-12-21T10:51:29.918Z,0.2
2018-12-21T10:52:42.127Z,0.3
2018-12-21T10:53:54.326Z,0.2
2018-12-21T10:55:06.595Z,0.3
2018-12-21T10:56:18.628Z,0.2
2018-12-21T10:57:30.848Z,0.3
2018-12-21T10:58:43.151Z,0.3
2018-12-21T10:59:55.291Z,0.2
2018-12-21T11:01:07.512Z,0.3
2018-12-21T11:02:19.625Z,0.2
2018-12-21T11:03:31.895Z,0.2
2018-12-21T11:04:44.070Z,0.2
2018-12-21T11:05:56.326Z,0.2
2018-12-21T11:07:08.565Z,0.3
2018-12-21T11:08:20.663Z,0.2
2018-12-21T11:09:32.856Z,0.2
2018-12-21T11:10:45.056Z,0.3
2018-12-21T11:11:57.234Z,0.2
2018-12-21T11:13:09.525Z,0.3
2018-12-21T11:14:21.638Z,0.2
2018-12-21T11:15:33.818Z,0.2
2018-12-21T11:16:46.004Z,0.3
2018-12-21T11:17:58.136Z,0.2
2018-12-21T11:19:10.490Z,0.2
2018-12-21T11:20:22.568Z,0.3
2018-12-21T11:21:34.769Z,0.2
2018-12-21T11:22:46.999Z,0.2
2018-12-21T11:23:59.210Z,0.2
2018-12-21T11:25:11.413Z,0.2
2018-12-21T11:26:23.591Z,0.3
2018-12-21T11:27:35.768Z,0.2
2018-12-21T11:28:47.967Z,0.2
2018-12-21T11:30:00.155Z,0.2
2018-12-21T11:31:12.446Z,0.2
2018-12-21T11:32:24.469Z,0.2
2018-12-21T11:33:36.808Z,0.3
2018-12-21T11:34:48.872Z,0.2
2018-12-21T11:36:01.145Z,0.2
2018-12-21T11:37:13.340Z,0.2
2018-12-21T11:38:25.571Z,0.2
2018-12-21T11:39:37.742Z,0.2
2018-12-21T11:40:49.913Z,0.2
2018-12-21T11:42:02.126Z,0.2
2018-12-21T11:43:14.415Z,0.2
2018-12-21T11:44:26.430Z,0.2
2018-12-21T11:45:38.714Z,0.2
2018-12-21T11:46:50.816Z,0.2
2018-12-21T11:48:03.089Z,0.2
2018-12-21T11:49:15.291Z,0.2
2018-12-21T11:50:27.405Z,0.2
2018-12-21T11:51:39.808Z,0.2
2018-12-21T11:52:51.791Z,0.2
2018-12-21T11:54:04.081Z,0.2
2018-12-21T11:55:16.416Z,0.2
2018-12-21T11:56:28.476Z,0.2
2018-12-21T11:57:40.654Z,0.2
2018-12-21T11:58:52.800Z,0.3
2018-12-21T12:00:05.034Z,0.2
2018-12-21T12:01:17.233Z,0.2
2018-12-21T12:02:29.441Z,0.2
2018-12-21T12:03:41.557Z,0.2
2018-12-21T12:04:53.821Z,0.2
2018-12-21T12:06:06.038Z,0.3
2018-12-21T12:07:18.326Z,0.2
2018-12-21T12:08:30.408Z,0.2
2018-12-21T12:09:42.614Z,0.2
2018-12-21T12:10:54.805Z,0.2
2018-12-21T12:12:07.088Z,0.2
2018-12-21T12:13:19.296Z,0.2
2018-12-21T12:14:31.443Z,0.3
2018-12-21T12:15:43.668Z,0.2
2018-12-21T12:16:55.778Z,0.2
2018-12-21T12:18:07.907Z,0.2
2018-12-21T12:19:20.172Z,0.2
2018-12-21T12:20:32.371Z,0.2
2018-12-21T12:21:44.507Z,0.2
2018-12-21T12:22:56.672Z,0.2
2018-12-21T12:24:08.935Z,0.2
2018-12-21T12:25:21.207Z,0.2
2018-12-21T12:26:33.325Z,0.2
2018-12-21T12:27:45.461Z,0.2
2018-12-21T12:28:57.678Z,0.2
2018-12-21T12:30:10.147Z,0.3
2018-12-21T12:31:22.130Z,0.2
2018-12-21T12:32:34.256Z,0.3
2018-12-21T12:33:46.511Z,0.3
2018-12-21T12:34:58.697Z,0.2
2018-12-21T12:36:10.892Z,0.2
2018-12-21T12:37:23.613Z,0.3
2018-12-21T12:38:35.222Z,0.2
2018-12-21T12:39:47.632Z,0.2
2018-12-21T12:40:59.674Z,0.3
2018-12-21T12:42:11.888Z,0.2
2018-12-21T12:43:24.091Z,0.2
2018-12-21T12:44:36.347Z,0.2
2018-12-21T12:45:48.782Z,0.2
2018-12-21T12:47:00.575Z,0.2
2018-12-21T12:48:12.900Z,0.2
2018-12-21T12:49:25.173Z,0.3
2018-12-21T12:50:37.247Z,0.2
2018-12-21T12:51:49.490Z,0.2
2018-12-21T12:53:01.623Z,0.2
2018-12-21T12:54:13.957Z,0.2
2018-12-21T12:55:26.571Z,0.2
2018-12-21T12:56:38.224Z,0.2
2018-12-21T12:57:50.338Z,0.2
2018-12-21T12:59:02.862Z,0.2
2018-12-21T13:00:14.824Z,0.2
2018-12-21T13:01:27.076Z,0.2
2018-12-21T13:02:39.208Z,0.2
2018-12-21T13:03:51.314Z,0.2
2018-12-21T13:05:03.623Z,0.2
2018-12-21T13:06:15.781Z,0.2
2018-12-21T13:07:28.498Z,0.2
2018-12-21T13:08:40.274Z,0.2
2018-12-21T13:09:52.411Z,0.2
2018-12-21T13:11:04.583Z,0.3
2018-12-21T13:12:16.775Z,0.2
2018-12-21T13:13:29.011Z,0.2
2018-12-21T13:14:41.124Z,0.2
2018-12-21T13:15:53.278Z,0.2
2018-12-21T13:17:05.535Z,0.2
2018-12-21T13:18:17.749Z,0.2
2018-12-21T13:19:30.020Z,0.2
2018-12-21T13:20:42.156Z,0.2
2018-12-21T13:21:54.326Z,0.2
2018-12-21T13:23:06.563Z,0.2
2018-12-21T13:24:18.715Z,0.2
2018-12-21T13:25:30.912Z,0.2
2018-12-21T13:26:43.099Z,0.2
2018-12-21T13:27:55.223Z,0.2
2018-12-21T13:29:07.419Z,0.2
2018-12-21T13:30:19.690Z,0.2
2018-12-21T13:31:31.873Z,0.3
2018-12-21T13:32:44.002Z,0.2
2018-12-21T13:33:59.453Z,0.2
2018-12-21T13:35:08.810Z,0.2
2018-12-21T13:36:20.664Z,0.2
2018-12-21T13:37:32.799Z,0.2
2018-12-21T13:38:45.040Z,0.2
2018-12-21T13:39:57.472Z,0.2
2018-12-21T13:41:09.457Z,0.2
2018-12-21T13:42:21.646Z,0.2
2018-12-21T13:43:33.930Z,0.2
2018-12-21T13:44:45.963Z,0.2
2018-12-21T13:45:58.154Z,0.2
2018-12-21T13:47:10.421Z,0.2
2018-12-21T13:48:22.541Z,0.2
2018-12-21T13:49:34.800Z,0.3
2018-12-21T13:50:47.003Z,0.2
2018-12-21T13:51:59.125Z,0.2
2018-12-21T13:53:11.407Z,0.3
2018-12-21T13:54:23.599Z,0.2
2018-12-21T13:55:35.833Z,0.2
2018-12-21T13:56:48.100Z,0.2
2018-12-21T13:58:00.182Z,0.3
2018-12-21T13:59:12.297Z,0.2
2018-12-21T14:00:24.498Z,0.2
2018-12-21T14:01:36.752Z,0.2
2018-12-21T14:02:48.956Z,0.2
2018-12-21T14:04:01.163Z,0.2
2018-12-21T14:05:13.361Z,0.2
2018-12-21T14:06:25.561Z,0.3
2018-12-21T14:07:37.837Z,0.2
2018-12-21T14:08:49.869Z,0.2
2018-12-21T14:10:02.133Z,0.2
2018-12-21T14:11:14.330Z,0.2
2018-12-21T14:12:26.441Z,0.2
2018-12-21T14:13:39.543Z,0.2
2018-12-21T14:14:50.925Z,0.2
2018-12-21T14:16:03.097Z,0.2
2018-12-21T14:17:15.224Z,0.3
2018-12-21T14:18:27.590Z,0.2
2018-12-21T14:19:39.776Z,0.2
2018-12-21T14:20:51.881Z,0.2
2018-12-21T14:22:04.196Z,0.2
2018-12-21T14:23:16.223Z,0.2
2018-12-21T14:24:28.463Z,0.2
2018-12-21T14:25:40.675Z,0.2
2018-12-21T14:26:52.810Z,0.3
2018-12-21T14:28:05.074Z,0.2
2018-12-21T14:29:17.239Z,0.2
2018-12-21T14:30:29.452Z,0.2
2018-12-21T14:31:41.777Z,0.2
2018-12-21T14:32:53.774Z,0.2
2018-12-21T14:34:06.029Z,0.2
2018-12-21T14:35:18.470Z,0.2
2018-12-21T14:36:30.347Z,0.2
2018-12-21T14:37:42.635Z,0.2
2018-12-21T14:38:54.733Z,0.2
2018-12-21T14:40:06.927Z,0.2
2018-12-21T14:41:19.129Z,0.2
2018-12-21T14:42:31.352Z,0.2
2018-12-21T14:43:43.703Z,0.2
2018-12-21T14:44:55.863Z,0.2
2018-12-21T14:46:07.982Z,0.3
2018-12-21T14:47:20.119Z,0.2
2018-12-21T14:48:32.408Z,0.2
2018-12-21T14:49:44.598Z,0.3
2018-12-21T14:50:56.762Z,0.2
2018-12-21T14:52:08.967Z,0.2
2018-12-21T14:53:21.191Z,0.2
2018-12-21T14:54:33.358Z,0.2
2018-12-21T14:55:45.677Z,0.2
2018-12-21T14:56:57.656Z,0.2
2018-12-21T14:58:09.859Z,0.3
2018-12-21T14:59:22.130Z,0.2
2018-12-21T15:00:34.314Z,0.2
2018-12-21T15:01:46.517Z,0.3
2018-12-21T15:02:58.719Z,0.2
2018-12-21T15:04:10.913Z,0.2
2018-12-21T15:05:23.118Z,0.3
2018-12-21T15:06:35.307Z,0.2
2018-12-21T15:07:47.523Z,0.2
2018-12-21T15:08:59.640Z,0.3
2018-12-21T15:10:11.836Z,0.2
2018-12-21T15:11:24.095Z,0.2
2018-12-21T15:12:36.292Z,0.2
2018-12-21T15:13:48.591Z,0.2
2018-12-21T15:15:00.606Z,0.2
2018-12-21T15:16:12.873Z,0.3
2018-12-21T15:17:25.050Z,0.2
2018-12-21T15:18:37.309Z,0.2
2018-12-21T15:19:49.546Z,0.2
2018-12-21T15:21:01.657Z,0.2
2018-12-21T15:22:13.846Z,0.2
2018-12-21T15:23:26.067Z,0.2
2018-12-21T15:24:38.233Z,0.2
2018-12-21T15:25:50.446Z,0.3
2018-12-21T15:27:02.625Z,0.2
2018-12-21T15:28:14.838Z,0.2
2018-12-21T15:29:27.043Z,0.3
2018-12-21T15:30:39.202Z,0.2
2018-12-21T15:31:51.487Z,0.2
2018-12-21T15:33:03.597Z,0.3
2018-12-21T15:34:15.829Z,0.2
2018-12-21T15:35:30.720Z,0.2
2018-12-21T15:36:40.206Z,0.2
2018-12-21T15:37:52.404Z,0.2
2018-12-21T15:39:04.584Z,0.2
2018-12-21T15:40:16.784Z,0.2
2018-12-21T15:41:28.962Z,0.3
2018-12-21T15:42:41.113Z,0.2
2018-12-21T15:43:53.463Z,0.2
2018-12-21T15:45:05.571Z,0.3
2018-12-21T15:46:17.733Z,0.2
2018-12-21T15:47:29.904Z,0.2
2018-12-21T15:48:42.059Z,0.3
2018-12-21T15:49:54.326Z,0.2
2018-12-21T15:51:06.555Z,0.2
2018-12-21T15:52:18.723Z,0.3
2018-12-21T15:53:30.920Z,0.2
2018-12-21T15:54:43.113Z,0.2
2018-12-21T15:55:55.408Z,0.3
2018-12-21T15:57:07.507Z,0.2
2018-12-21T15:58:19.696Z,0.2
2018-12-21T15:59:31.818Z,0.3
2018-12-21T16:00:44.143Z,0.2
2018-12-21T16:01:56.411Z,0.2
2018-12-21T16:03:08.407Z,0.3
2018-12-21T16:04:20.763Z,0.3
2018-12-21T16:05:32.808Z,0.3
2018-12-21T16:06:45.064Z,0.3
2018-12-21T16:07:57.278Z,0.2
2018-12-21T16:09:09.450Z,0.2
2018-12-21T16:10:21.671Z,0.3
2018-12-21T16:11:33.903Z,0.2
2018-12-21T16:12:45.973Z,0.3
2018-12-21T16:13:58.233Z,0.3
2018-12-21T16:15:10.449Z,0.2
2018-12-21T16:16:22.749Z,0.3
2018-12-21T16:17:34.823Z,0.3
2018-12-21T16:18:47.031Z,0.2
2018-12-21T16:19:59.305Z,0.2
2018-12-21T16:21:11.417Z,0.2
2018-12-21T16:22:23.530Z,0.2
2018-12-21T16:23:35.807Z,0.2
2018-12-21T16:24:48.073Z,0.2
2018-12-21T16:26:00.256Z,0.2
2018-12-21T16:27:12.394Z,0.2
2018-12-21T16:28:24.674Z,0.2
2018-12-21T16:29:36.784Z,0.2
2018-12-21T16:30:48.894Z,0.3
2018-12-21T16:32:01.302Z,0.2
2018-12-21T16:33:13.375Z,0.2
2018-12-21T16:34:25.583Z,0.2
2018-12-21T16:35:37.723Z,0.2
2018-12-21T16:36:50.033Z,0.2