createdAt,value
2023-01-10T00:00:26.074Z,6.31
2023-01-10T00:05:47.114Z,6.26
2023-01-10T00:11:26.468Z,6.17
2023-01-10T00:16:47.079Z,6.11
2023-01-10T00:22:08.913Z,6.20
2023-01-10T00:27:29.603Z,6.31
2023-01-10T00:32:49.989Z,6.40
2023-01-10T00:38:10.988Z,6.44
2023-01-10T00:43:49.888Z,6.39
2023-01-10T00:49:12.039Z,6.32
2023-01-10T00:54:32.490Z,6.28
2023-01-10T00:59:53.133Z,6.26
2023-01-10T01:05:13.738Z,6.13
2023-01-10T01:10:34.997Z,6.12
2023-01-10T01:15:59.276Z,6.09
2023-01-10T01:21:21.311Z,6.08
2023-01-10T01:26:42.767Z,6.17
2023-01-10T01:32:03.822Z,6.19
2023-01-10T01:37:24.368Z,6.21
2023-01-10T01:42:45.889Z,6.16
2023-01-10T01:48:17.046Z,6.13
2023-01-10T01:53:48.162Z,6.16
2023-01-10T01:59:27.249Z,6.19
2023-01-10T02:04:59.441Z,6.20
2023-01-10T03:37:47.214Z,6.38
2023-01-10T03:43:38.319Z,6.32
2023-01-10T03:49:00.576Z,6.30
2023-01-10T03:54:21.257Z,6.31
2023-01-10T03:59:41.686Z,6.26
2023-01-10T04:05:02.451Z,6.24
2023-01-10T04:10:27.091Z,6.23
2023-01-10T04:15:47.617Z,6.34
2023-01-10T04:21:08.429Z,6.24
2023-01-10T04:26:29.442Z,6.22
2023-01-10T04:31:50.413Z,6.10
2023-01-10T04:37:11.876Z,6.05
2023-01-10T04:42:32.701Z,6.03
2023-01-10T04:47:56.153Z,6.03
2023-01-10T04:53:17.460Z,6.10
2023-01-10T04:58:38.307Z,6.10
2023-01-10T05:03:59.004Z,6.19
2023-01-10T05:09:19.967Z,6.26
2023-01-10T05:14:40.788Z,6.17
2023-01-10T05:20:01.479Z,6.16
2023-01-10T05:25:22.097Z,6.19
2023-01-10T05:30:42.673Z,6.20
2023-01-10T05:36:05.896Z,6.19
2023-01-10T05:41:26.440Z,6.32
2023-01-10T05:46:47.196Z,6.44
2023-01-10T05:52:07.483Z,6.55
2023-01-10T05:57:27.946Z,6.59
2023-01-10T06:02:48.618Z,6.65
2023-01-10T06:08:09.839Z,6.72
2023-01-10T06:13:30.784Z,6.73
2023-01-10T06:18:51.428Z,6.78
2023-01-10T06:24:12.206Z,6.85
2023-01-10T06:29:33.002Z,6.84
2023-01-10T06:34:53.565Z,6.83
2023-01-10T06:40:14.059Z,6.88
2023-01-10T06:45:34.916Z,6.85
2023-01-10T06:50:55.355Z,6.87
2023-01-10T06:56:16.075Z,6.79
2023-01-10T07:01:36.876Z,6.75
2023-01-10T07:06:57.657Z,6.72
2023-01-10T07:12:18.254Z,6.80
2023-01-10T07:17:38.812Z,6.90
2023-01-10T07:23:00.668Z,6.94
2023-01-10T07:28:21.043Z,6.93
2023-01-10T07:33:41.673Z,6.93
2023-01-10T07:39:02.390Z,6.92
2023-01-10T07:44:24.083Z,6.86
2023-01-10T07:49:44.433Z,6.81
2023-01-10T07:55:05.870Z,6.79
2023-01-10T08:00:26.828Z,6.73
2023-01-10T08:05:47.455Z,6.75
2023-01-10T08:11:08.072Z,6.79
2023-01-10T08:16:28.562Z,6.71
2023-01-10T08:21:49.410Z,6.70
2023-01-10T08:27:10.434Z,6.71
2023-01-10T08:32:30.887Z,6.61
2023-01-10T08:37:51.727Z,6.55
2023-01-10T08:43:13.442Z,6.45
2023-01-10T08:48:34.122Z,6.42
2023-01-10T08:53:55.656Z,6.38
2023-01-10T08:59:16.501Z,6.58
2023-01-10T09:04:37.318Z,6.90
2023-01-10T09:09:57.855Z,6.92
2023-01-10T09:15:18.596Z,7.00
2023-01-10T09:20:41.062Z,7.04
2023-01-10T09:26:02.837Z,7.01
2023-01-10T09:31:23.601Z,6.99
2023-01-10T09:36:44.328Z,7.06
2023-01-10T09:42:42.045Z,7.24
2023-01-10T09:48:05.964Z,7.33
2023-01-10T09:53:33.334Z,7.29
2023-01-10T09:58:54.102Z,7.25
2023-01-10T10:04:32.229Z,7.23
2023-01-10T10:09:52.760Z,7.28
2023-01-10T10:16:00.067Z,7.29
2023-01-10T10:21:36.059Z,7.35
2023-01-10T10:26:59.691Z,7.45
2023-01-10T10:32:29.577Z,7.52
2023-01-10T10:37:52.824Z,7.63
2023-01-10T10:43:21.692Z,7.67
2023-01-10T10:48:53.659Z,7.60
2023-01-10T10:54:15.118Z,7.61
2023-01-10T10:59:36.669Z,7.69
2023-01-10T11:05:05.042Z,7.92
2023-01-10T11:10:36.348Z,7.90
2023-01-10T11:15:56.979Z,8.18
2023-01-10T11:21:21.262Z,8.11
2023-01-10T11:26:42.515Z,7.83
2023-01-10T11:32:14.997Z,7.69
2023-01-10T11:37:36.576Z,7.99
2023-01-10T11:42:59.687Z,8.16
2023-01-10T11:48:53.235Z,8.23
2023-01-10T11:54:11.800Z,8.74
2023-01-10T11:59:32.968Z,8.85
2023-01-10T12:04:57.018Z,8.73
2023-01-10T12:10:23.784Z,8.26
2023-01-10T12:15:49.662Z,8.29
2023-01-10T12:21:12.932Z,8.26
2023-01-10T12:26:34.672Z,8.17
2023-01-10T12:31:58.379Z,8.21
2023-01-10T12:37:29.606Z,8.22
2023-01-10T12:43:21.726Z,8.13
2023-01-10T12:49:01.540Z,8.07
2023-01-10T12:54:25.913Z,8.02
2023-01-10T12:59:47.144Z,8.06
2023-01-10T13:05:19.096Z,7.82
2023-01-10T13:10:47.045Z,7.71
2023-01-10T13:16:41.474Z,7.74
2023-01-10T13:22:20.928Z,7.77
2023-01-10T13:27:41.604Z,7.70
2023-01-10T13:33:07.704Z,7.66
2023-01-10T13:38:39.328Z,7.54
2023-01-10T13:44:01.475Z,7.51
2023-01-10T13:49:39.668Z,7.49
2023-01-10T13:55:03.784Z,7.45
2023-01-10T14:00:52.306Z,7.37
2023-01-10T14:06:19.622Z,7.35
2023-01-10T14:11:43.353Z,7.19
2023-01-10T14:17:26.674Z,7.05
2023-01-10T14:23:00.243Z,6.99
2023-01-10T14:28:28.044Z,6.89
2023-01-10T14:33:49.103Z,6.83
2023-01-10T14:39:14.757Z,6.70
2023-01-10T14:44:47.898Z,6.60
2023-01-10T14:50:44.644Z,6.51
2023-01-10T14:56:18.919Z,6.51
2023-01-10T15:01:39.828Z,6.55
2023-01-10T15:07:11.828Z,6.51
2023-01-10T15:12:35.118Z,6.50
2023-01-10T15:17:56.550Z,6.28
2023-01-10T15:23:17.729Z,6.43
2023-01-10T15:28:38.566Z,6.51
2023-01-10T15:33:59.151Z,6.48
2023-01-10T15:39:23.012Z,6.49
2023-01-10T15:44:45.910Z,6.44
2023-01-10T15:50:26.943Z,6.37
2023-01-10T15:55:54.937Z,6.36
2023-01-10T16:01:16.955Z,6.39
2023-01-10T16:06:37.947Z,6.37
2023-01-10T16:12:17.499Z,6.38
2023-01-10T16:17:38.653Z,6.37
2023-01-10T16:23:01.143Z,6.27
2023-01-10T16:28:22.677Z,6.25
2023-01-10T16:33:43.018Z,6.23
2023-01-10T16:39:15.641Z,6.01
2023-01-10T16:44:36.553Z,6.14
2023-01-10T16:49:57.140Z,6.13
2023-01-10T16:55:26.296Z,5.93
2023-01-10T17:00:49.466Z,6.06
2023-01-10T17:06:14.704Z,6.08
2023-01-10T17:11:40.374Z,6.04
2023-01-10T17:17:03.520Z,6.07
2023-01-10T17:22:24.077Z,6.07
2023-01-10T17:27:45.151Z,6.04
2023-01-10T17:33:10.647Z,6.03
2023-01-10T17:38:31.339Z,5.92
2023-01-10T17:43:51.929Z,6.06
2023-01-10T17:49:13.499Z,5.87
2023-01-10T17:54:35.111Z,6.02
2023-01-10T17:59:55.630Z,6.04
2023-01-10T18:05:16.743Z,6.07
2023-01-10T18:10:37.097Z,6.06
2023-01-10T18:15:57.823Z,5.97
2023-01-10T18:29:10.808Z,5.94
2023-01-10T18:34:31.085Z,5.96
2023-01-10T18:39:51.805Z,5.89
2023-01-10T18:45:12.647Z,5.85
2023-01-10T18:50:33.196Z,5.70
2023-01-10T18:55:55.116Z,5.57
2023-01-10T19:01:21.755Z,5.58
2023-01-10T19:06:44.206Z,5.50
2023-01-10T19:12:04.873Z,5.49
2023-01-10T19:17:25.905Z,5.40
2023-01-10T19:22:47.602Z,5.37
2023-01-10T19:28:08.686Z,5.27
2023-01-10T19:33:29.304Z,5.37
2023-01-10T19:38:57.123Z,5.12
2023-01-10T19:44:17.974Z,5.08
2023-01-10T19:49:38.870Z,5.07
2023-01-10T19:54:59.452Z,5.06
2023-01-10T20:00:21.075Z,5.02
2023-01-10T20:05:41.783Z,5.05
2023-01-10T20:11:06.597Z,4.96
2023-01-10T20:16:27.442Z,4.96
2023-01-10T20:21:48.435Z,4.88
2023-01-10T20:27:09.554Z,4.84
2023-01-10T20:32:30.385Z,4.84
2023-01-10T20:37:50.977Z,4.77
2023-01-10T20:43:11.562Z,4.76
2023-01-10T20:48:32.619Z,4.73
2023-01-10T20:53:53.188Z,4.75
2023-01-10T20:59:13.896Z,4.70
2023-01-10T21:04:34.598Z,4.69
2023-01-10T21:09:55.749Z,4.65
2023-01-10T21:15:16.251Z,4.66
2023-01-10T21:20:41.844Z,4.59
2023-01-10T21:26:06.310Z,4.60
2023-01-10T21:31:26.993Z,4.59
2023-01-10T21:36:47.639Z,4.57
2023-01-10T21:49:09.571Z,4.60
2023-01-10T21:54:31.144Z,4.65
2023-01-10T21:59:52.240Z,4.58
2023-01-10T22:05:13.053Z,4.57
2023-01-10T22:10:34.968Z,4.59
2023-01-10T22:16:01.916Z,4.66
2023-01-10T22:21:22.497Z,4.60
2023-01-10T22:26:43.199Z,4.65
2023-01-10T22:32:04.286Z,4.65
2023-01-10T22:37:25.049Z,4.67
2023-01-10T22:42:45.713Z,4.71
2023-01-10T22:48:06.281Z,4.73
2023-01-10T22:53:27.344Z,4.84
2023-01-10T22:58:48.217Z,4.88
2023-01-10T23:04:10.404Z,4.88
2023-01-10T23:09:30.868Z,4.91
2023-01-10T23:14:51.875Z,4.98
2023-01-10T23:20:12.325Z,5.01
2023-01-10T23:25:33.175Z,5.22
2023-01-10T23:30:53.826Z,5.30
2023-01-10T23:36:14.611Z,5.47
2023-01-10T23:41:35.130Z,5.73
2023-01-10T23:46:56.110Z,5.77
2023-01-10T23:52:16.698Z,5.95
2023-01-10T23:57:37.099Z,5.81
