createdAt,value
2019-04-29T00:02:37.023Z,102535.88
2019-04-29T00:05:26.154Z,102539.00
2019-04-29T00:08:15.344Z,102542.59
2019-04-29T00:11:05.697Z,102543.98
2019-04-29T00:13:55.128Z,102545.84
2019-04-29T00:17:03.993Z,102546.30
2019-04-29T00:20:05.367Z,102543.23
2019-04-29T00:22:54.543Z,102545.05
2019-04-29T00:25:43.930Z,102547.80
2019-04-29T00:28:33.049Z,102550.92
2019-04-29T00:31:22.931Z,102553.64
2019-04-29T00:34:12.705Z,102554.56
2019-04-29T00:37:08.748Z,102564.82
2019-04-29T00:40:15.617Z,102554.64
2019-04-29T00:43:18.728Z,102558.70
2019-04-29T00:46:07.905Z,102553.42
2019-04-29T00:48:57.280Z,102557.88
2019-04-29T00:51:46.521Z,102562.38
2019-04-29T00:54:41.814Z,102566.84
2019-04-29T00:57:31.153Z,102565.58
2019-04-29T01:00:41.176Z,102569.16
2019-04-29T01:03:30.333Z,102565.24
2019-04-29T01:06:19.909Z,102572.37
2019-04-29T01:09:11.054Z,102567.08
2019-04-29T01:12:00.567Z,102573.78
2019-04-29T01:14:50.308Z,102573.83
2019-04-29T01:17:40.008Z,102582.27
2019-04-29T01:20:29.984Z,102584.95
2019-04-29T01:23:19.115Z,102585.45
2019-04-29T01:26:34.042Z,102589.50
2019-04-29T01:29:24.439Z,102585.55
2019-04-29T01:32:14.316Z,102585.13
2019-04-29T01:35:04.466Z,102589.17
2019-04-29T01:37:53.847Z,102591.84
2019-04-29T01:41:01.720Z,102593.22
2019-04-29T01:44:07.622Z,102592.39
2019-04-29T01:46:57.281Z,102601.28
2019-04-29T01:49:46.158Z,102602.22
2019-04-29T01:52:35.752Z,102596.94
2019-04-29T01:55:25.371Z,102599.17
2019-04-29T01:58:15.595Z,102601.90
2019-04-29T02:01:04.639Z,102597.48
2019-04-29T02:03:54.399Z,102595.33
2019-04-29T02:06:44.351Z,102596.64
2019-04-29T02:09:39.180Z,102592.26
2019-04-29T02:12:28.749Z,102598.91
2019-04-29T02:15:18.461Z,102606.05
2019-04-29T02:18:08.051Z,102617.60
2019-04-29T02:20:59.134Z,102615.44
2019-04-29T02:24:02.061Z,102620.77
2019-04-29T02:26:51.587Z,102617.27
2019-04-29T02:29:41.304Z,102619.95
2019-04-29T02:32:30.421Z,102619.98
2019-04-29T02:35:19.936Z,102618.23
2019-04-29T02:38:11.701Z,102627.58
2019-04-29T02:41:20.615Z,102624.51
2019-04-29T02:44:11.675Z,102625.40
2019-04-29T02:47:01.145Z,102631.20
2019-04-29T02:49:50.979Z,102632.98
2019-04-29T02:52:40.012Z,102636.97
2019-04-29T02:55:33.682Z,102633.47
2019-04-29T02:58:32.784Z,102628.58
2019-04-29T03:01:41.132Z,102627.73
2019-04-29T03:04:34.385Z,102625.54
2019-04-29T03:07:24.152Z,102626.88
2019-04-29T03:10:13.220Z,102622.47
2019-04-29T03:13:02.889Z,102625.58
2019-04-29T03:15:52.239Z,102625.61
2019-04-29T03:18:46.669Z,102626.50
2019-04-29T03:21:47.609Z,102626.97
2019-04-29T03:24:36.776Z,102626.52
2019-04-29T03:27:26.470Z,102629.64
2019-04-29T03:30:17.551Z,102627.90
2019-04-29T03:33:06.544Z,102633.20
2019-04-29T03:35:55.736Z,102629.23
2019-04-29T03:38:45.095Z,102631.03
2019-04-29T03:41:34.910Z,102632.80
2019-04-29T03:44:24.539Z,102636.80
2019-04-29T03:47:13.411Z,102640.80
2019-04-29T03:50:03.081Z,102632.84
2019-04-29T03:52:52.341Z,102635.96
2019-04-29T03:55:41.881Z,102641.30
2019-04-29T03:58:31.771Z,102636.89
2019-04-29T04:01:29.400Z,102645.28
2019-04-29T04:04:36.448Z,102652.39
2019-04-29T04:07:50.078Z,102645.77
2019-04-29T04:10:39.542Z,102644.88
2019-04-29T04:13:29.250Z,102648.45
2019-04-29T04:16:29.085Z,102644.91
2019-04-29T04:19:18.782Z,102656.87
2019-04-29T04:22:07.929Z,102655.09
2019-04-29T04:24:57.355Z,102652.45
2019-04-29T04:27:46.789Z,102657.37
2019-04-29T04:30:36.144Z,102660.00
2019-04-29T04:33:26.069Z,102660.92
2019-04-29T04:36:16.225Z,102664.45
2019-04-29T04:39:07.565Z,102668.44
2019-04-29T04:41:57.669Z,102667.55
2019-04-29T04:44:50.551Z,102664.03
2019-04-29T04:47:40.157Z,102670.69
2019-04-29T04:50:29.511Z,102675.13
2019-04-29T04:53:18.742Z,102676.46
2019-04-29T04:56:08.328Z,102680.45
2019-04-29T04:58:58.598Z,102681.78
2019-04-29T05:01:48.449Z,102685.29
2019-04-29T05:04:37.521Z,102690.16
2019-04-29T05:07:26.456Z,102697.25
2019-04-29T05:10:16.065Z,102689.75
2019-04-29T05:13:05.235Z,102688.42
2019-04-29T05:15:54.878Z,102691.05
2019-04-29T05:18:44.470Z,102695.06
2019-04-29T05:21:33.307Z,102699.03
2019-04-29T05:24:22.974Z,102704.33
2019-04-29T05:27:11.955Z,102710.52
2019-04-29T05:30:01.438Z,102703.45
2019-04-29T05:32:50.624Z,102710.49
2019-04-29T05:36:04.456Z,102709.16
2019-04-29T05:39:12.649Z,102715.34
2019-04-29T05:42:02.252Z,102715.31
2019-04-29T05:45:00.389Z,102717.50
2019-04-29T05:47:58.418Z,102724.11
2019-04-29T05:50:53.936Z,102723.64
2019-04-29T05:53:47.304Z,102732.00
2019-04-29T05:56:37.570Z,102725.75
2019-04-29T05:59:26.601Z,102726.14
2019-04-29T06:02:16.359Z,102732.73
2019-04-29T06:05:06.102Z,102734.92
2019-04-29T06:07:56.265Z,102737.06
2019-04-29T06:10:46.971Z,102734.77
2019-04-29T06:13:36.255Z,102738.25
2019-04-29T06:16:26.212Z,102747.47
2019-04-29T06:19:16.037Z,102735.42
2019-04-29T06:22:04.766Z,102736.21
2019-04-29T06:24:53.971Z,102743.20
2019-04-29T06:27:43.819Z,102742.65
2019-04-29T06:30:33.208Z,102734.52
2019-04-29T06:33:24.225Z,102740.22
2019-04-29T06:36:13.688Z,102740.56
2019-04-29T06:39:05.547Z,102748.39
2019-04-29T06:41:55.332Z,102743.39
2019-04-29T06:44:49.001Z,102746.80
2019-04-29T06:47:35.531Z,102749.77
2019-04-29T06:50:24.583Z,102755.84
2019-04-29T06:53:16.445Z,102760.59
2019-04-29T06:56:04.597Z,102752.86
2019-04-29T06:58:53.914Z,102760.66
2019-04-29T07:01:43.651Z,102753.81
2019-04-29T07:04:38.471Z,102760.30
2019-04-29T07:07:24.242Z,102758.27
2019-04-29T07:10:21.281Z,102760.25
2019-04-29T07:13:17.919Z,102762.25
2019-04-29T07:16:06.155Z,102765.58
2019-04-29T07:18:55.924Z,102761.76
2019-04-29T07:21:46.907Z,102771.25
2019-04-29T07:24:38.433Z,102767.88
2019-04-29T07:27:30.065Z,102769.81
2019-04-29T07:30:21.815Z,102769.45
2019-04-29T07:33:11.995Z,102769.52
2019-04-29T07:36:10.799Z,102769.10
2019-04-29T07:38:57.401Z,102768.75
2019-04-29T07:41:49.491Z,102770.13
2019-04-29T07:44:52.834Z,102767.96
2019-04-29T07:47:41.442Z,102777.31
2019-04-29T07:50:31.660Z,102780.41
2019-04-29T07:53:35.062Z,102779.05
2019-04-29T07:56:16.931Z,102777.05
2019-04-29T07:59:07.218Z,102774.70
2019-04-29T08:01:59.757Z,102782.64
2019-04-29T08:04:47.265Z,102785.63
2019-04-29T08:07:36.273Z,102786.54
2019-04-29T08:10:28.611Z,102786.77
2019-04-29T08:13:16.441Z,102784.44
2019-04-29T08:16:05.944Z,102785.55
2019-04-29T08:18:55.588Z,102793.04
2019-04-29T08:21:45.548Z,102793.49
2019-04-29T08:24:37.518Z,102799.17
2019-04-29T08:27:39.212Z,102801.23
2019-04-29T08:30:18.384Z,102797.56
2019-04-29T08:33:12.001Z,102803.06
2019-04-29T08:35:58.894Z,102798.33
2019-04-29T08:38:48.321Z,102799.91
2019-04-29T08:41:37.237Z,102804.09
2019-04-29T08:44:47.189Z,102799.96
2019-04-29T08:47:39.061Z,102801.76
2019-04-29T08:50:28.389Z,102803.80
2019-04-29T08:53:17.128Z,102798.41
2019-04-29T08:56:10.357Z,102807.97
2019-04-29T08:58:57.513Z,102806.35
2019-04-29T09:01:47.074Z,102801.23
2019-04-29T09:04:36.511Z,102802.29
2019-04-29T09:07:25.797Z,102799.09
2019-04-29T09:10:15.074Z,102796.56
2019-04-29T09:13:04.634Z,102804.08
2019-04-29T09:15:54.272Z,102809.23
2019-04-29T09:18:43.690Z,102806.42
2019-04-29T09:21:33.434Z,102811.94
2019-04-29T09:24:22.211Z,102809.63
2019-04-29T09:27:16.407Z,102815.42
2019-04-29T09:30:06.442Z,102807.36
2019-04-29T09:32:55.859Z,102809.82
2019-04-29T09:35:45.991Z,102808.63
2019-04-29T09:38:36.878Z,102810.03
2019-04-29T09:41:45.868Z,102803.44
2019-04-29T09:44:56.816Z,102802.98
2019-04-29T09:47:45.802Z,102805.95
2019-04-29T09:50:39.220Z,102806.04
2019-04-29T09:53:26.778Z,102802.33
2019-04-29T09:56:17.520Z,102803.94
2019-04-29T09:59:25.845Z,102803.91
2019-04-29T10:02:40.719Z,102801.02
2019-04-29T10:05:34.659Z,102803.97
2019-04-29T10:08:24.715Z,102796.13
2019-04-29T10:11:14.058Z,102795.23
2019-04-29T10:14:03.389Z,102798.92
2019-04-29T10:17:11.166Z,102793.66
2019-04-29T10:20:22.319Z,102790.62
2019-04-29T10:23:14.930Z,102792.65
2019-04-29T10:26:04.808Z,102793.81
2019-04-29T10:29:03.331Z,102789.08
2019-04-29T10:31:52.916Z,102796.42
2019-04-29T10:34:43.201Z,102786.54
2019-04-29T10:37:34.197Z,102785.59
2019-04-29T10:40:50.028Z,102781.80
2019-04-29T10:44:04.720Z,102783.45
2019-04-29T10:47:01.400Z,102771.14
2019-04-29T10:49:57.171Z,102779.25
2019-04-29T10:52:46.516Z,102780.39
2019-04-29T10:55:35.650Z,102773.06
2019-04-29T10:58:29.877Z,102778.13
2019-04-29T11:02:01.128Z,102766.19
2019-04-29T11:04:46.204Z,102764.31
2019-04-29T11:07:38.741Z,102754.79
2019-04-29T11:10:32.069Z,102750.43
2019-04-29T11:13:21.702Z,102760.20
2019-04-29T11:16:12.713Z,102759.66
2019-04-29T11:19:05.358Z,102759.13
2019-04-29T11:21:53.861Z,102757.58
2019-04-29T11:25:03.850Z,102743.33
2019-04-29T11:27:56.220Z,102751.38
2019-04-29T11:30:45.738Z,102750.50
2019-04-29T11:33:51.307Z,102740.38
2019-04-29T11:36:43.962Z,102747.55
2019-04-29T11:39:31.604Z,102746.84
2019-04-29T11:42:21.048Z,102749.87
2019-04-29T11:45:13.724Z,102744.55
2019-04-29T11:48:03.662Z,102743.06
2019-04-29T11:51:01.336Z,102748.29
2019-04-29T11:53:52.710Z,102740.11
2019-04-29T11:56:43.686Z,102744.97
2019-04-29T11:59:51.802Z,102740.75
2019-04-29T12:02:48.487Z,102741.86
2019-04-29T12:05:44.809Z,102750.31
2019-04-29T12:08:33.590Z,102746.94
2019-04-29T12:11:27.872Z,102749.31
2019-04-29T12:14:21.350Z,102751.38
2019-04-29T12:17:20.943Z,102747.05
2019-04-29T12:20:25.829Z,102746.29
2019-04-29T12:23:15.809Z,102747.51
2019-04-29T12:26:06.593Z,102741.91
2019-04-29T12:28:55.869Z,102741.39
2019-04-29T12:31:52.325Z,102743.25
2019-04-29T12:34:58.207Z,102743.09
2019-04-29T12:38:10.512Z,102737.47
2019-04-29T12:41:19.692Z,102728.00
2019-04-29T12:44:06.940Z,102732.21
2019-04-29T12:47:04.030Z,102736.63
2019-04-29T12:49:53.409Z,102728.31
2019-04-29T12:52:42.503Z,102736.53
2019-04-29T12:55:45.204Z,102733.05
2019-04-29T12:58:29.115Z,102728.69
2019-04-29T13:01:50.168Z,102726.88
2019-04-29T13:04:49.743Z,102737.55
2019-04-29T13:07:52.932Z,102718.55
2019-04-29T13:10:48.371Z,102718.01
2019-04-29T13:13:37.321Z,102714.03
2019-04-29T13:16:50.844Z,102724.34
2019-04-29T13:19:47.310Z,102722.89
2019-04-29T13:22:36.143Z,102708.72
2019-04-29T13:25:26.901Z,102710.22
2019-04-29T13:28:29.482Z,102705.77
2019-04-29T13:31:09.451Z,102701.07
2019-04-29T13:34:08.972Z,102703.19
2019-04-29T13:37:06.028Z,102695.11
2019-04-29T13:39:42.498Z,102691.78
2019-04-29T13:42:31.258Z,102689.05
2019-04-29T13:45:26.454Z,102690.52
2019-04-29T13:48:23.628Z,102693.89
2019-04-29T13:51:34.781Z,102686.56
2019-04-29T13:54:08.725Z,102693.19
2019-04-29T13:57:08.638Z,102684.98
2019-04-29T14:00:02.858Z,102680.13
2019-04-29T14:02:59.101Z,102682.73
2019-04-29T14:05:48.802Z,102675.51
2019-04-29T14:08:38.413Z,102674.04
2019-04-29T14:11:27.835Z,102673.39
2019-04-29T14:14:18.023Z,102680.61
2019-04-29T14:17:25.332Z,102676.51
2019-04-29T14:20:00.627Z,102676.51
2019-04-29T14:22:50.713Z,102672.99
2019-04-29T14:25:40.067Z,102676.35
2019-04-29T14:28:29.537Z,102682.30
2019-04-29T14:31:22.494Z,102670.50
2019-04-29T14:34:20.267Z,102670.61
2019-04-29T14:37:21.169Z,102668.14
2019-04-29T14:40:02.742Z,102678.59
2019-04-29T14:43:25.796Z,102662.69
2019-04-29T14:46:27.170Z,102663.90
2019-04-29T14:49:23.334Z,102673.70
2019-04-29T14:52:13.257Z,102666.95
2019-04-29T14:55:03.854Z,102662.09
2019-04-29T14:57:52.623Z,102661.45
2019-04-29T15:01:03.512Z,102655.67
2019-04-29T15:04:18.576Z,102645.66
2019-04-29T15:07:02.833Z,102652.23
2019-04-29T15:09:55.774Z,102655.16
2019-04-29T15:13:01.439Z,102661.70
2019-04-29T15:16:09.615Z,102650.13
2019-04-29T15:19:04.147Z,102654.93
2019-04-29T15:21:58.456Z,102656.75
2019-04-29T15:24:47.255Z,102657.33
2019-04-29T15:27:36.767Z,102652.09
2019-04-29T15:30:26.359Z,102655.92
2019-04-29T15:33:15.102Z,102657.58
2019-04-29T15:36:04.353Z,102663.12
2019-04-29T15:39:09.131Z,102668.93
2019-04-29T15:41:44.573Z,102662.27
2019-04-29T15:44:34.176Z,102670.23
2019-04-29T15:47:27.761Z,102673.34
2019-04-29T15:50:18.675Z,102671.55
2019-04-29T15:53:05.893Z,102677.63
2019-04-29T15:56:06.500Z,102663.86
2019-04-29T15:58:47.548Z,102672.24
2019-04-29T16:01:41.003Z,102673.16
2019-04-29T16:04:33.642Z,102681.37
2019-04-29T16:07:51.571Z,102675.28
2019-04-29T16:11:01.539Z,102680.11
2019-04-29T16:14:08.383Z,102668.79
2019-04-29T16:16:40.965Z,102676.70
2019-04-29T16:19:31.032Z,102683.75
2019-04-29T16:22:22.275Z,102678.34
2019-04-29T16:25:12.971Z,102684.63
2019-04-29T16:28:02.175Z,102677.70
2019-04-29T16:30:51.809Z,102681.20
2019-04-29T16:33:41.119Z,102672.62
2019-04-29T16:36:30.380Z,102684.73
2019-04-29T16:39:20.119Z,102682.53
2019-04-29T16:42:26.936Z,102686.20
2019-04-29T16:45:16.692Z,102682.12
2019-04-29T16:48:06.234Z,102677.84
2019-04-29T16:50:55.888Z,102680.45
2019-04-29T16:53:45.357Z,102680.30
2019-04-29T16:56:34.660Z,102686.30
2019-04-29T16:59:23.424Z,102679.28
2019-04-29T17:02:19.095Z,102679.42
2019-04-29T17:05:06.895Z,102679.70
2019-04-29T17:07:56.732Z,102673.13
2019-04-29T17:10:53.126Z,102668.52
2019-04-29T17:13:42.456Z,102669.80
2019-04-29T17:16:32.286Z,102665.05
2019-04-29T17:19:21.413Z,102661.36
2019-04-29T17:22:25.343Z,102663.59
2019-04-29T17:25:01.596Z,102660.58
2019-04-29T17:27:57.821Z,102665.14
2019-04-29T17:31:11.707Z,102660.08
2019-04-29T17:33:59.615Z,102656.84
2019-04-29T17:36:50.265Z,102666.72
2019-04-29T17:39:39.348Z,102657.92
2019-04-29T17:42:30.708Z,102663.12
2019-04-29T17:45:30.770Z,102662.33
2019-04-29T17:48:29.890Z,102660.64
2019-04-29T17:51:19.630Z,102660.80
2019-04-29T17:54:10.844Z,102657.22
2019-04-29T17:57:31.459Z,102663.19
2019-04-29T18:00:43.876Z,102661.48
2019-04-29T18:03:42.890Z,102661.76
2019-04-29T18:06:35.746Z,102659.06
2019-04-29T18:09:36.511Z,102656.22
2019-04-29T18:12:26.089Z,102654.67
2019-04-29T18:15:20.072Z,102653.52
2019-04-29T18:18:16.972Z,102658.47
2019-04-29T18:21:43.549Z,102660.80
2019-04-29T18:24:57.367Z,102660.66
2019-04-29T18:27:49.106Z,102658.14
2019-04-29T18:30:38.554Z,102665.00
2019-04-29T18:33:30.181Z,102665.06
2019-04-29T18:36:23.630Z,102675.30
2019-04-29T18:39:10.996Z,102670.60
2019-04-29T18:42:03.113Z,102673.63
2019-04-29T18:44:59.389Z,102671.09
2019-04-29T18:47:41.886Z,102672.65
2019-04-29T18:50:34.199Z,102671.62
2019-04-29T18:53:22.862Z,102671.53
2019-04-29T18:56:12.615Z,102666.52
2019-04-29T18:59:02.946Z,102669.59
2019-04-29T19:01:54.806Z,102671.66
2019-04-29T19:05:09.225Z,102671.56
2019-04-29T19:08:11.479Z,102672.66
2019-04-29T19:10:51.327Z,102675.71
2019-04-29T19:13:43.564Z,102670.84
2019-04-29T19:16:32.399Z,102670.70
2019-04-29T19:19:21.580Z,102679.08
2019-04-29T19:22:11.316Z,102676.59
2019-04-29T19:25:08.677Z,102676.41
2019-04-29T19:27:57.740Z,102684.25
2019-04-29T19:30:47.160Z,102679.36
2019-04-29T19:33:39.300Z,102684.95
2019-04-29T19:36:27.413Z,102687.37
2019-04-29T19:39:21.187Z,102687.74
2019-04-29T19:42:07.699Z,102679.59
2019-04-29T19:44:57.446Z,102687.01
2019-04-29T19:47:53.056Z,102689.05
2019-04-29T19:50:38.808Z,102682.98
2019-04-29T19:53:28.183Z,102686.75
2019-04-29T19:56:23.177Z,102687.44
2019-04-29T19:59:13.462Z,102698.47
2019-04-29T20:02:05.517Z,102691.94
2019-04-29T20:05:10.953Z,102691.25
2019-04-29T20:08:01.062Z,102704.00
2019-04-29T20:10:52.571Z,102689.00
2019-04-29T20:13:58.255Z,102690.52
2019-04-29T20:16:57.364Z,102696.53
2019-04-29T20:19:58.674Z,102696.73
2019-04-29T20:22:46.305Z,102691.99
2019-04-29T20:25:38.046Z,102697.99
2019-04-29T20:28:25.893Z,102692.33
2019-04-29T20:31:21.700Z,102690.28
2019-04-29T20:34:07.792Z,102687.30
2019-04-29T20:36:57.804Z,102686.63
2019-04-29T20:39:47.615Z,102692.18
2019-04-29T20:42:40.396Z,102686.06
2019-04-29T20:45:31.243Z,102700.17
2019-04-29T20:48:21.243Z,102700.78
2019-04-29T20:51:13.719Z,102698.66
2019-04-29T20:54:16.010Z,102697.86
2019-04-29T20:57:04.895Z,102697.95
2019-04-29T20:59:51.982Z,102701.73
2019-04-29T21:02:42.244Z,102693.75
2019-04-29T21:05:32.411Z,102693.02
2019-04-29T21:08:22.031Z,102691.86
2019-04-29T21:11:21.075Z,102686.18
2019-04-29T21:14:35.932Z,102696.17
2019-04-29T21:17:30.688Z,102687.87
2019-04-29T21:20:17.164Z,102688.34
2019-04-29T21:23:06.679Z,102685.36
2019-04-29T21:26:00.565Z,102681.45
2019-04-29T21:28:47.144Z,102682.44
2019-04-29T21:31:36.488Z,102683.43
2019-04-29T21:34:29.665Z,102689.80
2019-04-29T21:37:48.058Z,102689.44
2019-04-29T21:40:42.232Z,102685.11
2019-04-29T21:43:35.439Z,102692.81
2019-04-29T21:46:28.360Z,102693.38
2019-04-29T21:49:15.590Z,102701.51
2019-04-29T21:52:07.541Z,102698.94
2019-04-29T21:54:57.396Z,102702.17
2019-04-29T21:57:47.720Z,102703.21
2019-04-29T22:00:38.777Z,102706.41
2019-04-29T22:03:28.064Z,102710.55
2019-04-29T22:06:17.715Z,102708.91
2019-04-29T22:09:08.547Z,102705.41
2019-04-29T22:11:57.604Z,102701.88
2019-04-29T22:14:52.479Z,102697.97
2019-04-29T22:17:38.153Z,102701.19
2019-04-29T22:20:28.226Z,102698.62
2019-04-29T22:23:17.924Z,102699.55
2019-04-29T22:26:06.819Z,102697.89
2019-04-29T22:29:01.818Z,102700.22
2019-04-29T22:31:46.839Z,102697.16
2019-04-29T22:34:36.262Z,102691.04
2019-04-29T22:37:25.549Z,102691.09
2019-04-29T22:40:15.415Z,102688.52
2019-04-29T22:43:14.265Z,102689.02
2019-04-29T22:46:04.722Z,102692.25
2019-04-29T22:48:55.719Z,102689.25
2019-04-29T22:51:45.643Z,102688.83
2019-04-29T22:54:37.899Z,102690.28
2019-04-29T22:57:31.529Z,102689.00
2019-04-29T23:00:21.599Z,102685.08
2019-04-29T23:03:11.028Z,102690.08
2019-04-29T23:06:04.103Z,102687.89
2019-04-29T23:08:50.969Z,102688.01
2019-04-29T23:11:40.908Z,102687.20
2019-04-29T23:14:30.835Z,102683.27
2019-04-29T23:17:20.166Z,102676.20
2019-04-29T23:20:25.473Z,102681.63
2019-04-29T23:23:18.082Z,102675.41
2019-04-29T23:26:07.484Z,102676.36
2019-04-29T23:28:59.418Z,102682.70
2019-04-29T23:31:48.169Z,102674.76
2019-04-29T23:34:37.407Z,102675.20
2019-04-29T23:37:27.629Z,102676.59
2019-04-29T23:40:18.256Z,102674.89
2019-04-29T23:43:07.599Z,102671.81
2019-04-29T23:46:00.482Z,102664.73
2019-04-29T23:48:48.107Z,102669.20
2019-04-29T23:51:37.842Z,102667.97
2019-04-29T23:54:30.551Z,102666.23
2019-04-29T23:57:27.167Z,102670.76
