createdAt,value
2024-05-09T00:08:29.510Z,37.67
2024-05-09T00:18:33.068Z,37.77
2024-05-09T00:28:34.612Z,37.85
2024-05-09T00:38:36.456Z,37.93
2024-05-09T00:48:38.272Z,37.96
2024-05-09T00:58:40.495Z,37.98
2024-05-09T01:08:42.307Z,37.98
2024-05-09T01:18:44.117Z,37.94
2024-05-09T01:28:45.792Z,37.88
2024-05-09T01:38:47.417Z,37.84
2024-05-09T01:48:49.185Z,37.81
2024-05-09T01:58:50.981Z,37.75
2024-05-09T02:08:52.696Z,37.76
2024-05-09T02:18:54.301Z,37.64
2024-05-09T02:28:56.139Z,37.55
2024-05-09T02:38:57.712Z,37.45
2024-05-09T02:48:59.424Z,37.33
2024-05-09T02:59:01.015Z,37.23
2024-05-09T03:09:04.574Z,37.13
2024-05-09T03:19:06.105Z,37.00
2024-05-09T03:29:07.808Z,36.88
2024-05-09T03:39:10.813Z,36.72
2024-05-09T03:49:12.706Z,36.74
2024-05-09T03:59:14.390Z,36.41
2024-05-09T04:09:15.943Z,36.01
2024-05-09T04:19:17.878Z,35.96
2024-05-09T04:29:19.610Z,36.05
2024-05-09T04:39:21.548Z,36.21
2024-05-09T04:49:23.438Z,36.40
2024-05-09T04:59:25.192Z,35.07
2024-05-09T05:09:26.790Z,32.42
2024-05-09T05:19:28.674Z,30.49
2024-05-09T05:29:30.438Z,29.06
2024-05-09T05:39:31.965Z,27.90
2024-05-09T05:49:34.502Z,26.92
2024-05-09T05:59:36.085Z,26.05
2024-05-09T06:09:37.662Z,25.31
2024-05-09T06:19:39.434Z,24.64
2024-05-09T06:29:40.988Z,24.08
2024-05-09T06:39:42.689Z,23.65
2024-05-09T06:49:44.491Z,23.19
2024-05-09T06:59:46.188Z,22.88
2024-05-09T07:09:47.702Z,22.39
2024-05-09T07:19:50.708Z,22.08
2024-05-09T07:29:52.409Z,21.77
2024-05-09T07:39:53.994Z,21.50
2024-05-09T08:00:00.144Z,21.18
2024-05-09T08:10:01.740Z,20.85
2024-05-09T08:20:05.439Z,20.74
2024-05-09T08:30:10.239Z,20.60
2024-05-09T08:40:19.897Z,20.76
2024-05-09T08:50:36.564Z,20.75
2024-05-09T09:00:42.868Z,20.89
2024-05-09T09:10:47.413Z,21.06
2024-05-09T09:20:49.970Z,21.16
2024-05-09T09:30:51.555Z,21.50
2024-05-09T09:40:53.402Z,22.25
2024-05-09T09:50:56.438Z,23.53
2024-05-09T10:00:58.013Z,24.69
2024-05-09T10:11:04.192Z,25.35
2024-05-09T10:21:21.159Z,26.06
2024-05-09T10:31:22.713Z,26.56
2024-05-09T10:41:24.233Z,26.72
2024-05-09T10:51:25.834Z,27.14
2024-05-09T11:01:28.431Z,27.58
2024-05-09T11:11:30.380Z,27.95
2024-05-09T11:21:32.084Z,28.26
2024-05-09T11:31:45.102Z,28.52
2024-05-09T11:41:46.662Z,28.59
2024-05-09T11:51:48.366Z,28.90
2024-05-09T12:01:49.987Z,29.03
2024-05-09T12:11:51.688Z,29.24
2024-05-09T12:21:53.373Z,29.47
2024-05-09T12:31:54.923Z,29.88
2024-05-09T12:41:57.078Z,30.53
2024-05-09T12:51:58.756Z,30.80
2024-05-09T13:02:01.341Z,31.18
2024-05-09T13:12:03.267Z,31.71
2024-05-09T13:22:04.849Z,31.82
2024-05-09T13:32:06.413Z,32.31
2024-05-09T13:42:07.962Z,32.17
2024-05-09T13:52:09.673Z,32.46
2024-05-09T14:02:11.562Z,32.70
2024-05-09T14:12:13.376Z,32.98
2024-05-09T14:22:15.012Z,33.38
2024-05-09T14:32:16.676Z,33.84
2024-05-09T14:42:19.809Z,34.09
2024-05-09T14:52:21.428Z,34.29
2024-05-09T15:02:23.166Z,34.22
2024-05-09T15:12:24.815Z,34.15
2024-05-09T15:22:26.387Z,34.08
2024-05-09T15:32:29.473Z,34.11
2024-05-09T15:42:31.324Z,34.01
2024-05-09T15:52:33.243Z,33.72
2024-05-09T16:02:34.926Z,33.43
2024-05-09T16:12:36.985Z,33.86
2024-05-09T16:22:38.576Z,34.20
2024-05-09T16:32:43.696Z,34.10
2024-05-09T16:42:46.109Z,34.13
2024-05-09T16:52:47.778Z,33.89
2024-05-09T17:02:50.113Z,33.75
2024-05-09T17:12:51.825Z,33.84
2024-05-09T17:22:53.572Z,33.99
2024-05-09T17:32:55.266Z,34.20
2024-05-09T17:42:56.983Z,34.60
2024-05-09T17:52:58.552Z,35.24
2024-05-09T18:03:00.121Z,35.85
2024-05-09T18:13:01.755Z,36.56
2024-05-09T18:23:03.525Z,37.09
2024-05-09T18:33:07.541Z,37.78
2024-05-09T18:43:10.203Z,38.06
2024-05-09T20:17:23.687Z,40.90
2024-05-09T20:27:25.291Z,41.01
2024-05-09T20:37:26.842Z,41.29
2024-05-09T20:47:28.445Z,41.51
2024-05-09T20:57:30.630Z,41.77
2024-05-09T21:07:32.176Z,42.01
2024-05-09T21:17:33.796Z,42.21
2024-05-09T21:27:35.656Z,42.20
2024-05-09T21:37:37.083Z,42.22
2024-05-09T21:47:38.943Z,42.24
2024-05-09T21:57:40.688Z,42.17
2024-05-09T22:07:42.333Z,42.19
2024-05-09T22:17:44.098Z,42.40
2024-05-09T22:27:46.042Z,42.61
2024-05-09T22:37:47.632Z,42.81
2024-05-09T22:47:49.279Z,42.97
2024-05-09T22:57:50.891Z,43.18
2024-05-09T23:07:52.321Z,43.32
2024-05-09T23:17:53.899Z,43.53
2024-05-09T23:27:55.678Z,43.68
2024-05-09T23:37:57.348Z,43.73
2024-05-09T23:47:59.117Z,43.87
2024-05-09T23:58:01.077Z,43.99
