createdAt,value
2022-12-25T00:01:45.328Z,33.95
2022-12-25T00:04:14.896Z,36.60
2022-12-25T00:06:44.216Z,42.28
2022-12-25T00:09:13.807Z,41.00
2022-12-25T00:11:44.547Z,40.47
2022-12-25T00:14:14.618Z,38.22
2022-12-25T00:16:45.010Z,36.78
2022-12-25T00:19:14.536Z,39.33
2022-12-25T00:21:43.476Z,37.53
2022-12-25T00:24:12.726Z,36.70
2022-12-25T00:26:42.982Z,39.42
2022-12-25T00:29:14.912Z,35.45
2022-12-25T00:31:43.922Z,37.55
2022-12-25T00:34:13.259Z,38.47
2022-12-25T00:36:42.494Z,39.42
2022-12-25T00:39:12.327Z,31.17
2022-12-25T00:41:58.516Z,41.97
2022-12-25T00:44:29.186Z,42.67
2022-12-25T00:49:28.408Z,38.03
2022-12-25T00:51:57.489Z,40.30
2022-12-25T00:54:26.848Z,41.20
2022-12-25T00:56:55.931Z,42.35
2022-12-25T00:59:25.147Z,47.88
2022-12-25T01:01:55.459Z,41.88
2022-12-25T01:04:24.918Z,40.58
2022-12-25T01:06:53.810Z,43.75
2022-12-25T01:09:40.871Z,34.53
2022-12-25T01:12:10.002Z,38.38
2022-12-25T01:14:39.439Z,37.63
2022-12-25T01:17:10.370Z,42.17
2022-12-25T01:19:39.949Z,46.13
2022-12-25T01:22:09.196Z,38.58
2022-12-25T01:24:38.621Z,36.13
2022-12-25T01:27:07.512Z,43.60
2022-12-25T01:29:36.852Z,39.17
2022-12-25T01:32:07.128Z,39.92
2022-12-25T01:34:38.400Z,40.10
2022-12-25T01:37:07.754Z,40.47
2022-12-25T01:39:37.010Z,39.00
2022-12-25T01:42:06.196Z,41.75
2022-12-25T01:45:27.793Z,46.00
2022-12-25T01:47:56.854Z,39.40
2022-12-25T01:50:28.826Z,34.78
2022-12-25T01:52:58.889Z,33.80
2022-12-25T01:57:58.010Z,36.20
2022-12-25T02:00:27.254Z,45.13
2022-12-25T02:02:57.055Z,41.55
2022-12-25T02:05:30.698Z,41.83
2022-12-25T02:08:03.020Z,42.25
2022-12-25T02:10:32.359Z,41.97
2022-12-25T02:13:02.189Z,48.47
2022-12-25T02:15:41.435Z,39.35
2022-12-25T02:18:15.306Z,43.80
2022-12-25T02:21:01.668Z,39.13
2022-12-25T02:23:53.574Z,43.47
2022-12-25T02:26:42.600Z,37.85
2022-12-25T02:29:22.716Z,42.67
2022-12-25T02:34:35.639Z,48.85
2022-12-25T02:37:13.152Z,45.78
2022-12-25T02:40:01.042Z,44.22
2022-12-25T02:42:57.671Z,48.28
2022-12-25T02:45:50.859Z,43.53
2022-12-25T02:48:41.716Z,42.60
2022-12-25T02:54:18.820Z,39.22
2022-12-25T02:57:07.885Z,44.13
2022-12-25T02:59:59.056Z,57.33
2022-12-25T03:02:48.319Z,44.20
2022-12-25T03:05:41.043Z,43.42
2022-12-25T03:08:14.902Z,46.97
2022-12-25T03:11:08.715Z,50.38
2022-12-25T03:13:40.928Z,52.35
2022-12-25T03:16:29.654Z,46.28
2022-12-25T03:19:00.920Z,46.78
2022-12-25T03:21:48.127Z,45.33
2022-12-25T03:24:34.580Z,47.00
2022-12-25T03:27:03.963Z,41.33
2022-12-25T03:30:00.737Z,42.92
2022-12-25T03:32:37.734Z,34.78
2022-12-25T03:35:24.425Z,41.00
2022-12-25T03:38:28.802Z,45.60
2022-12-25T03:41:19.338Z,46.20
2022-12-25T03:44:13.482Z,46.70
2022-12-25T03:47:21.712Z,41.83
2022-12-25T03:50:13.207Z,47.17
2022-12-25T03:53:02.719Z,39.35
2022-12-25T03:55:56.461Z,52.58
2022-12-25T03:58:45.503Z,51.88
2022-12-25T04:01:32.538Z,36.75
2022-12-25T04:04:19.070Z,39.03
2022-12-25T04:07:05.645Z,34.55
2022-12-25T04:09:53.520Z,32.08
2022-12-25T04:12:40.215Z,29.42
2022-12-25T04:15:27.889Z,35.20
2022-12-25T04:18:14.555Z,34.03
2022-12-25T04:21:00.987Z,31.17
2022-12-25T04:24:02.071Z,32.50
2022-12-25T04:26:49.648Z,31.17
2022-12-25T04:29:36.378Z,29.77
2022-12-25T04:32:23.237Z,36.70
2022-12-25T04:35:10.174Z,36.30
2022-12-25T04:37:39.156Z,31.58
2022-12-25T04:40:10.988Z,36.53
2022-12-25T04:42:41.294Z,35.03
2022-12-25T04:45:11.752Z,33.17
2022-12-25T04:47:40.805Z,35.97
2022-12-25T04:50:10.452Z,35.53
2022-12-25T04:52:41.582Z,33.00
2022-12-25T04:55:12.087Z,37.25
2022-12-25T04:57:42.401Z,37.35
2022-12-25T05:00:12.576Z,31.58
2022-12-25T05:02:41.571Z,32.47
2022-12-25T05:05:11.154Z,41.20
2022-12-25T05:07:40.071Z,40.83
2022-12-25T05:10:10.036Z,34.15
2022-12-25T05:12:39.008Z,32.28
2022-12-25T05:15:10.631Z,35.63
2022-12-25T05:17:39.721Z,33.17
2022-12-25T05:20:09.751Z,31.77
2022-12-25T05:22:38.723Z,39.15
2022-12-25T05:25:08.765Z,36.65
2022-12-25T05:27:37.742Z,38.88
2022-12-25T05:30:07.986Z,36.30
2022-12-25T05:32:38.291Z,30.27
2022-12-25T05:35:08.942Z,40.50
2022-12-25T05:37:38.265Z,45.28
2022-12-25T05:40:08.632Z,50.75
2022-12-25T05:42:37.595Z,37.03
2022-12-25T05:45:07.891Z,42.55
2022-12-25T05:47:38.283Z,40.35
2022-12-25T05:50:09.012Z,40.00
2022-12-25T05:55:07.716Z,33.67
2022-12-25T05:57:37.227Z,43.45
2022-12-25T06:00:07.778Z,48.10
2022-12-25T06:02:42.813Z,43.20
2022-12-25T06:05:12.370Z,33.60
2022-12-25T06:07:41.321Z,63.95
2022-12-25T06:10:11.486Z,39.67
2022-12-25T06:12:40.482Z,36.20
2022-12-25T06:15:10.720Z,41.28
2022-12-25T06:17:41.074Z,39.42
2022-12-25T06:20:11.025Z,39.13
2022-12-25T06:22:40.167Z,39.67
2022-12-25T06:25:10.219Z,40.22
2022-12-25T06:27:39.339Z,46.30
2022-12-25T06:30:10.034Z,46.28
2022-12-25T06:32:39.322Z,44.42
2022-12-25T06:35:10.651Z,41.78
2022-12-25T06:37:39.626Z,45.80
2022-12-25T06:40:09.869Z,47.08
2022-12-25T06:42:38.824Z,44.78
2022-12-25T06:45:08.885Z,47.60
2022-12-25T06:47:39.171Z,48.13
2022-12-25T06:50:10.476Z,52.58
2022-12-25T06:52:39.481Z,61.78
2022-12-25T06:55:09.502Z,44.45
2022-12-25T06:57:38.730Z,42.10
2022-12-25T07:00:09.476Z,44.42
2022-12-25T07:02:39.519Z,53.20
2022-12-25T07:05:10.726Z,49.58
2022-12-25T07:07:39.733Z,57.50
2022-12-25T07:10:10.127Z,58.58
2022-12-25T07:12:39.156Z,48.92
2022-12-25T07:15:11.084Z,55.83
2022-12-25T07:17:40.076Z,51.85
2022-12-25T07:20:11.600Z,54.35
2022-12-25T07:22:40.516Z,50.10
2022-12-25T07:25:10.320Z,62.22
2022-12-25T07:27:39.357Z,44.35
2022-12-25T07:30:09.884Z,45.70
2022-12-25T07:32:39.001Z,53.22
2022-12-25T07:35:08.903Z,50.50
2022-12-25T07:37:39.327Z,50.25
2022-12-25T07:40:10.068Z,46.53
2022-12-25T07:42:39.181Z,58.80
2022-12-25T07:45:09.162Z,48.20
2022-12-25T07:47:38.113Z,53.97
2022-12-25T07:50:08.728Z,51.55
2022-12-25T07:55:13.120Z,47.58
2022-12-25T07:57:42.201Z,48.92
2022-12-25T08:00:12.711Z,49.60
2022-12-25T08:02:41.971Z,51.65
2022-12-25T08:05:11.482Z,57.45
2022-12-25T08:07:42.088Z,56.13
2022-12-25T08:12:40.347Z,55.25
2022-12-25T08:15:10.240Z,53.60
2022-12-25T08:17:39.528Z,54.40
2022-12-25T08:20:09.811Z,52.38
2022-12-25T08:22:39.138Z,60.50
2022-12-25T08:25:10.521Z,53.67
2022-12-25T08:27:39.843Z,54.47
2022-12-25T08:30:10.017Z,56.60
2022-12-25T08:32:39.331Z,53.88
2022-12-25T08:35:09.113Z,57.58
2022-12-25T08:37:38.398Z,56.38
2022-12-25T08:40:09.914Z,50.53
2022-12-25T08:42:39.297Z,52.50
2022-12-25T08:45:09.579Z,50.30
2022-12-25T08:47:38.865Z,48.67
2022-12-25T08:50:09.170Z,58.85
2022-12-25T08:52:38.715Z,55.40
2022-12-25T08:55:09.838Z,54.25
2022-12-25T08:57:39.129Z,57.83
2022-12-25T09:00:09.515Z,55.75
2022-12-25T09:02:38.977Z,62.10
2022-12-25T09:05:09.530Z,64.05
2022-12-25T09:07:38.827Z,57.78
2022-12-25T09:10:10.425Z,61.20
2022-12-25T09:12:39.996Z,64.97
2022-12-25T09:15:09.487Z,63.22
2022-12-25T09:17:38.750Z,63.05
2022-12-25T09:20:09.166Z,65.65
2022-12-25T09:22:38.516Z,58.50
2022-12-25T09:25:09.775Z,58.58
2022-12-25T09:27:39.329Z,60.17
2022-12-25T09:30:09.511Z,64.00
2022-12-25T09:32:40.308Z,63.42
2022-12-25T09:35:10.256Z,66.70
2022-12-25T09:37:39.480Z,62.40
2022-12-25T09:40:15.349Z,65.07
2022-12-25T09:42:45.381Z,62.33
2022-12-25T09:45:19.305Z,63.50
2022-12-25T09:47:50.345Z,57.90
2022-12-25T09:50:24.606Z,57.60
2022-12-25T09:53:01.831Z,55.97
2022-12-25T09:55:37.103Z,61.85
2022-12-25T09:58:13.475Z,68.43
2022-12-25T10:00:46.704Z,73.38
2022-12-25T10:03:29.108Z,70.10
2022-12-25T10:06:12.029Z,83.97
2022-12-25T10:09:07.673Z,96.32
2022-12-25T10:12:02.196Z,78.93
2022-12-25T10:14:40.234Z,74.85
2022-12-25T10:17:32.003Z,70.78
2022-12-25T10:20:11.599Z,79.72
2022-12-25T10:22:45.401Z,70.45
2022-12-25T10:25:20.423Z,76.28
2022-12-25T10:27:55.280Z,72.35
2022-12-25T10:30:27.329Z,74.28
2022-12-25T10:32:58.746Z,77.40
2022-12-25T10:35:30.755Z,73.07
2022-12-25T10:38:03.158Z,85.38
2022-12-25T10:40:45.215Z,73.80
2022-12-25T10:43:22.529Z,65.93
2022-12-25T10:45:51.928Z,76.82
2022-12-25T10:48:27.604Z,75.60
2022-12-25T10:50:57.524Z,75.90
2022-12-25T10:53:28.445Z,83.38
2022-12-25T10:56:03.338Z,80.05
2022-12-25T10:58:34.720Z,92.82
2022-12-25T11:01:06.428Z,77.97
2022-12-25T11:03:37.735Z,79.65
2022-12-25T11:06:21.350Z,95.45
2022-12-25T11:08:54.724Z,83.32
2022-12-25T11:11:24.720Z,93.22
2022-12-25T11:13:58.683Z,95.85
2022-12-25T11:16:30.599Z,101.95
2022-12-25T11:19:01.034Z,80.90
2022-12-25T11:21:31.881Z,86.03
2022-12-25T11:24:02.920Z,86.15
2022-12-25T11:26:47.163Z,93.85
2022-12-25T11:29:24.703Z,80.18
2022-12-25T11:31:57.233Z,82.75
2022-12-25T11:34:32.073Z,86.45
2022-12-25T11:37:03.485Z,83.80
2022-12-25T11:39:35.437Z,83.13
2022-12-25T11:42:11.153Z,77.30
2022-12-25T11:44:52.240Z,80.18
2022-12-25T11:47:32.163Z,73.10
2022-12-25T11:50:06.076Z,77.60
2022-12-25T11:52:38.590Z,77.47
2022-12-25T11:55:18.075Z,74.75
2022-12-25T11:57:52.531Z,74.40
2022-12-25T12:00:23.158Z,72.38
2022-12-25T12:02:58.877Z,67.72
2022-12-25T12:05:35.040Z,79.13
2022-12-25T12:08:07.464Z,72.53
2022-12-25T12:10:49.877Z,79.75
2022-12-25T12:13:32.629Z,70.90
2022-12-25T12:16:04.001Z,73.72
2022-12-25T12:18:35.728Z,75.25
2022-12-25T12:21:08.467Z,76.68
2022-12-25T12:23:49.756Z,81.43
2022-12-25T12:26:22.838Z,78.20
2022-12-25T12:28:54.454Z,80.28
2022-12-25T12:31:25.470Z,76.40
2022-12-25T12:33:58.604Z,73.97
2022-12-25T12:36:36.005Z,81.97
2022-12-25T12:39:06.875Z,91.50
2022-12-25T12:41:47.191Z,68.82
2022-12-25T12:44:18.968Z,70.20
2022-12-25T12:46:57.541Z,73.97
2022-12-25T12:49:29.461Z,67.57
2022-12-25T12:52:06.880Z,67.10
2022-12-25T12:54:53.521Z,78.53
2022-12-25T12:57:32.762Z,85.78
2022-12-25T13:00:09.765Z,67.85
2022-12-25T13:03:07.009Z,80.45
2022-12-25T13:05:49.917Z,64.25
2022-12-25T13:08:44.352Z,66.50
2022-12-25T13:11:19.593Z,78.13
2022-12-25T13:13:50.443Z,87.80
2022-12-25T13:16:26.654Z,92.30
2022-12-25T13:18:58.235Z,83.55
2022-12-25T13:21:34.944Z,83.82
2022-12-25T13:24:10.709Z,85.55
2022-12-25T13:26:41.424Z,81.05
2022-12-25T13:29:25.161Z,75.95
2022-12-25T13:31:55.901Z,67.75
2022-12-25T13:34:32.279Z,79.22
2022-12-25T13:37:09.971Z,72.82
2022-12-25T13:39:49.127Z,77.63
2022-12-25T13:42:21.016Z,75.97
2022-12-25T13:44:53.426Z,71.85
2022-12-25T13:47:31.032Z,76.80
2022-12-25T13:50:20.376Z,78.13
2022-12-25T13:52:49.920Z,75.20
2022-12-25T13:55:24.412Z,73.97
2022-12-25T13:57:57.590Z,76.82
2022-12-25T14:00:34.956Z,67.28
2022-12-25T14:03:05.333Z,68.53
2022-12-25T14:05:43.385Z,78.60
2022-12-25T14:08:19.821Z,72.53
2022-12-25T14:10:52.393Z,59.30
2022-12-25T14:13:24.740Z,65.53
2022-12-25T14:15:54.547Z,62.78
2022-12-25T14:18:29.799Z,73.95
2022-12-25T14:21:04.188Z,66.18
2022-12-25T14:23:42.188Z,63.47
2022-12-25T14:26:17.386Z,62.65
2022-12-25T14:28:50.688Z,54.17
2022-12-25T14:31:21.087Z,56.55
2022-12-25T14:33:51.568Z,61.05
2022-12-25T14:36:22.290Z,57.75
2022-12-25T14:38:58.982Z,59.08
2022-12-25T14:41:38.036Z,63.33
2022-12-25T14:44:23.440Z,69.90
2022-12-25T14:46:52.589Z,64.70
2022-12-25T14:49:25.635Z,78.03
2022-12-25T14:51:56.218Z,67.05
2022-12-25T14:54:26.038Z,53.60
2022-12-25T14:56:56.416Z,59.45
2022-12-25T14:59:28.124Z,58.55
2022-12-25T15:02:01.087Z,59.47
2022-12-25T15:04:31.082Z,65.18
2022-12-25T15:07:07.286Z,77.93
2022-12-25T15:09:37.779Z,72.70
2022-12-25T15:12:07.410Z,62.22
2022-12-25T15:14:38.425Z,64.53
2022-12-25T15:17:07.412Z,68.00
2022-12-25T15:19:39.232Z,67.00
2022-12-25T15:22:13.970Z,80.38
2022-12-25T15:24:43.394Z,67.03
2022-12-25T15:27:17.170Z,70.28
2022-12-25T15:30:09.314Z,90.03
2022-12-25T15:32:35.508Z,93.07
2022-12-25T15:35:05.079Z,122.63
2022-12-25T15:37:35.458Z,106.15
2022-12-25T15:40:06.610Z,78.70
2022-12-25T15:42:36.197Z,68.68
2022-12-25T15:45:06.275Z,66.30
2022-12-25T15:47:35.194Z,70.83
2022-12-25T15:50:04.577Z,64.80
2022-12-25T15:52:34.924Z,98.60
2022-12-25T15:55:04.319Z,81.60
2022-12-25T15:57:35.157Z,69.38
2022-12-25T16:00:05.405Z,67.85
2022-12-25T16:02:40.765Z,65.60
2022-12-25T16:05:10.818Z,79.47
2022-12-25T16:07:41.666Z,80.63
2022-12-25T16:10:16.877Z,80.70
2022-12-25T16:12:46.395Z,86.20
2022-12-25T16:15:17.110Z,91.22
2022-12-25T16:20:15.334Z,75.68
2022-12-25T16:22:45.719Z,73.35
2022-12-25T16:25:17.523Z,68.43
2022-12-25T16:27:47.072Z,86.32
2022-12-25T16:30:18.672Z,66.32
2022-12-25T16:32:50.944Z,68.13
2022-12-25T16:35:20.345Z,68.28
2022-12-25T16:37:50.746Z,78.43
2022-12-25T16:40:20.312Z,76.15
2022-12-25T16:42:49.230Z,74.22
2022-12-25T16:45:18.480Z,69.55
2022-12-25T16:47:47.425Z,63.45
2022-12-25T16:50:17.125Z,65.28
2022-12-25T16:52:46.139Z,68.83
2022-12-25T16:55:16.724Z,72.97
2022-12-25T17:00:21.768Z,66.75
2022-12-25T17:02:50.953Z,74.63
2022-12-25T17:05:20.418Z,70.47
2022-12-25T17:07:49.596Z,70.80
2022-12-25T17:10:21.457Z,99.45
2022-12-25T17:12:50.682Z,90.07
2022-12-25T17:15:20.120Z,82.27
2022-12-25T17:17:49.104Z,83.13
2022-12-25T17:20:18.493Z,80.25
2022-12-25T17:22:50.905Z,61.22
2022-12-25T17:25:21.560Z,78.47
2022-12-25T17:30:19.856Z,63.00
2022-12-25T17:32:48.801Z,58.67
2022-12-25T17:35:20.788Z,72.25
2022-12-25T17:37:49.763Z,63.55
2022-12-25T17:40:20.550Z,73.60
2022-12-25T17:42:52.774Z,55.58
2022-12-25T17:45:22.144Z,50.28
2022-12-25T17:47:54.930Z,54.15
2022-12-25T17:50:25.585Z,61.72
2022-12-25T17:52:54.621Z,56.10
2022-12-25T17:55:25.162Z,65.03
2022-12-25T17:57:54.137Z,79.32
2022-12-25T18:00:23.559Z,78.93
2022-12-25T18:02:52.797Z,52.78
2022-12-25T18:05:22.359Z,51.47
2022-12-25T18:07:51.343Z,46.05
2022-12-25T18:10:20.893Z,51.50
2022-12-25T18:12:51.191Z,53.38
2022-12-25T18:15:20.551Z,59.50
2022-12-25T18:17:49.413Z,65.88
2022-12-25T18:20:18.849Z,59.75
2022-12-25T18:22:47.812Z,64.78
2022-12-25T18:25:17.075Z,104.85
2022-12-25T18:27:46.001Z,71.55
2022-12-25T18:30:16.986Z,56.80
2022-12-25T18:32:46.039Z,66.30
2022-12-25T18:35:15.413Z,90.75
2022-12-25T18:37:44.394Z,64.65
2022-12-25T18:40:14.035Z,107.47
2022-12-25T18:42:43.405Z,83.72
2022-12-25T18:45:15.873Z,87.47
2022-12-25T18:47:47.009Z,64.47
2022-12-25T18:50:16.804Z,77.87
2022-12-25T18:52:47.613Z,84.53
2022-12-25T18:55:20.257Z,74.57
2022-12-25T18:57:49.544Z,77.50
2022-12-25T19:00:22.274Z,76.50
2022-12-25T19:02:51.935Z,73.28
2022-12-25T19:05:21.525Z,76.82
2022-12-25T19:07:50.457Z,83.80
2022-12-25T19:10:19.871Z,89.88
2022-12-25T19:12:48.862Z,93.57
2022-12-25T19:15:19.429Z,85.65
2022-12-25T19:20:17.812Z,71.60
2022-12-25T19:22:46.738Z,65.35
2022-12-25T19:25:16.104Z,66.43
2022-12-25T19:27:45.238Z,68.60
2022-12-25T19:30:14.924Z,63.35
2022-12-25T19:32:45.191Z,77.90
2022-12-25T19:35:14.507Z,71.35
2022-12-25T19:37:43.435Z,56.63
2022-12-25T19:40:13.911Z,62.75
2022-12-25T19:42:42.867Z,57.20
2022-12-25T19:45:12.907Z,61.40
2022-12-25T19:47:44.350Z,68.95
2022-12-25T19:50:15.107Z,90.07
2022-12-25T19:52:45.502Z,69.57
2022-12-25T19:55:14.823Z,93.50
2022-12-25T19:57:43.696Z,77.15
2022-12-25T20:00:13.616Z,90.18
2022-12-25T20:02:42.654Z,105.32
2022-12-25T20:05:11.993Z,94.93
2022-12-25T20:07:42.357Z,60.05
2022-12-25T20:10:11.914Z,56.85
2022-12-25T20:12:40.762Z,69.90
2022-12-25T20:15:11.097Z,61.67
2022-12-25T20:17:40.052Z,83.20
2022-12-25T20:20:09.954Z,62.40
2022-12-25T20:22:41.314Z,58.25
2022-12-25T20:25:11.426Z,61.05
2022-12-25T20:27:40.472Z,58.28
2022-12-25T20:30:10.573Z,62.92
2022-12-25T20:32:43.661Z,59.97
2022-12-25T20:35:16.597Z,55.88
2022-12-25T20:37:46.961Z,63.72
2022-12-25T20:40:16.595Z,89.22
2022-12-25T20:42:45.480Z,129.07
2022-12-25T20:45:14.715Z,62.50
2022-12-25T20:47:43.648Z,55.00
2022-12-25T20:50:12.876Z,66.20
2022-12-25T20:52:41.804Z,163.75
2022-12-25T20:55:14.034Z,62.05
2022-12-25T20:57:43.621Z,75.85
2022-12-25T21:00:14.339Z,72.68
2022-12-25T21:02:43.785Z,72.15
2022-12-25T21:05:13.135Z,70.07
2022-12-25T21:07:42.080Z,74.32
2022-12-25T21:10:12.741Z,63.22
2022-12-25T21:15:15.422Z,58.35
2022-12-25T21:17:44.891Z,77.53
2022-12-25T21:20:14.093Z,69.82
2022-12-25T21:22:43.242Z,81.45
2022-12-25T21:25:13.850Z,89.25
2022-12-25T21:30:15.503Z,56.13
2022-12-25T21:33:02.491Z,84.70
2022-12-25T21:35:33.102Z,90.00
2022-12-25T21:38:02.433Z,96.78
2022-12-25T21:40:36.031Z,75.28
2022-12-25T21:43:05.692Z,80.40
2022-12-25T21:45:35.722Z,64.93
2022-12-25T21:48:05.254Z,75.00
2022-12-25T21:51:19.834Z,61.60
2022-12-25T21:53:49.274Z,56.80
2022-12-25T21:56:20.169Z,60.90
2022-12-25T21:58:51.539Z,64.30
2022-12-25T22:01:22.213Z,56.83
2022-12-25T22:03:52.788Z,58.78
2022-12-25T22:06:39.536Z,62.35
2022-12-25T22:09:09.551Z,66.13
2022-12-25T22:11:57.738Z,60.83
2022-12-25T22:14:51.144Z,92.22
2022-12-25T22:17:41.654Z,62.55
2022-12-25T22:20:13.149Z,63.05
2022-12-25T22:22:42.588Z,62.60
2022-12-25T22:25:12.063Z,63.15
2022-12-25T22:27:44.517Z,59.60
2022-12-25T22:30:15.893Z,62.90
2022-12-25T22:32:46.368Z,57.75
2022-12-25T22:35:16.935Z,64.47
2022-12-25T22:37:48.268Z,63.83
2022-12-25T22:42:48.455Z,54.45
2022-12-25T22:45:18.095Z,55.38
2022-12-25T22:47:48.191Z,56.67
2022-12-25T22:50:18.020Z,59.72
2022-12-25T22:52:47.319Z,65.32
2022-12-25T22:55:19.214Z,58.75
2022-12-25T22:57:50.399Z,67.15
2022-12-25T23:00:19.572Z,60.17
2022-12-25T23:02:48.978Z,63.53
2022-12-25T23:05:18.980Z,56.38
2022-12-25T23:07:48.231Z,58.65
2022-12-25T23:10:17.122Z,66.03
2022-12-25T23:13:03.659Z,59.75
2022-12-25T23:15:34.101Z,62.47
2022-12-25T23:18:20.625Z,60.22
2022-12-25T23:21:08.240Z,54.45
2022-12-25T23:23:54.633Z,57.97
2022-12-25T23:26:23.987Z,58.70
2022-12-25T23:29:10.841Z,61.35
2022-12-25T23:31:43.573Z,57.50
2022-12-25T23:34:13.396Z,66.20
2022-12-25T23:36:42.302Z,65.70
2022-12-25T23:39:11.686Z,63.23
2022-12-25T23:41:41.497Z,63.80
2022-12-25T23:44:11.437Z,85.95
2022-12-25T23:46:52.738Z,66.38
2022-12-25T23:49:23.402Z,68.80
2022-12-25T23:51:52.525Z,61.25
2022-12-25T23:54:23.954Z,56.63
2022-12-25T23:56:53.302Z,67.75
2022-12-25T23:59:22.752Z,54.67
