createdAt,value
2019-05-21T00:02:27.359Z,29.40
2019-05-21T00:04:56.737Z,26.53
2019-05-21T00:07:26.283Z,28.23
2019-05-21T00:09:55.722Z,26.57
2019-05-21T00:12:25.199Z,25.23
2019-05-21T00:14:54.618Z,23.77
2019-05-21T00:17:24.121Z,28.57
2019-05-21T00:19:53.556Z,29.90
2019-05-21T00:22:22.993Z,28.43
2019-05-21T00:24:52.666Z,30.77
2019-05-21T00:27:22.156Z,28.73
2019-05-21T00:30:27.397Z,29.67
2019-05-21T00:33:32.645Z,26.07
2019-05-21T00:36:38.754Z,26.23
2019-05-21T00:39:44.420Z,27.03
2019-05-21T00:42:19.462Z,28.50
2019-05-21T00:44:48.893Z,24.63
2019-05-21T00:47:18.538Z,26.47
2019-05-21T00:49:47.987Z,26.40
2019-05-21T00:52:17.457Z,26.87
2019-05-21T00:54:46.902Z,24.97
2019-05-21T00:57:16.470Z,28.87
2019-05-21T00:59:45.940Z,26.27
2019-05-21T01:02:15.324Z,25.43
2019-05-21T01:04:59.773Z,26.57
2019-05-21T01:07:16.097Z,28.33
2019-05-21T01:09:45.528Z,31.47
2019-05-21T01:12:14.963Z,31.70
2019-05-21T01:14:44.416Z,29.87
2019-05-21T01:17:13.774Z,32.30
2019-05-21T01:19:43.337Z,32.60
2019-05-21T01:22:12.775Z,27.93
2019-05-21T01:24:42.379Z,37.77
2019-05-21T01:27:11.786Z,38.40
2019-05-21T01:29:41.230Z,36.57
2019-05-21T01:32:10.665Z,37.93
2019-05-21T01:34:40.118Z,39.73
2019-05-21T01:37:09.597Z,38.60
2019-05-21T01:39:39.055Z,40.37
2019-05-21T01:42:08.403Z,40.37
2019-05-21T01:44:37.926Z,36.77
2019-05-21T01:47:07.385Z,42.70
2019-05-21T01:49:36.806Z,40.47
2019-05-21T01:52:06.277Z,39.10
2019-05-21T01:54:35.727Z,38.87
2019-05-21T01:57:05.270Z,36.13
2019-05-21T01:59:34.651Z,37.67
2019-05-21T02:02:04.168Z,37.27
2019-05-21T02:04:33.637Z,36.80
2019-05-21T02:07:03.118Z,31.73
2019-05-21T02:09:34.766Z,37.43
2019-05-21T02:12:04.262Z,31.63
2019-05-21T02:14:33.698Z,33.63
2019-05-21T02:17:03.154Z,34.23
2019-05-21T02:19:32.643Z,37.47
2019-05-21T02:22:02.058Z,33.80
2019-05-21T02:24:31.608Z,36.97
2019-05-21T02:27:01.073Z,32.77
2019-05-21T02:29:30.463Z,33.87
2019-05-21T02:31:59.843Z,32.00
2019-05-21T02:34:29.382Z,32.40
2019-05-21T02:36:58.851Z,35.43
2019-05-21T02:39:28.520Z,36.40
2019-05-21T02:41:58.163Z,33.60
2019-05-21T02:44:27.620Z,33.63
2019-05-21T02:46:57.064Z,31.83
2019-05-21T02:49:26.510Z,33.67
2019-05-21T02:51:55.995Z,36.60
2019-05-21T02:54:40.001Z,32.70
2019-05-21T02:56:56.601Z,30.40
2019-05-21T02:59:25.996Z,31.30
2019-05-21T03:02:04.422Z,29.97
2019-05-21T03:04:33.926Z,34.07
2019-05-21T03:07:18.441Z,32.30
2019-05-21T03:09:51.091Z,34.07
2019-05-21T03:12:20.619Z,37.43
2019-05-21T03:14:50.059Z,36.13
2019-05-21T03:17:19.533Z,34.17
2019-05-21T03:19:49.353Z,33.20
2019-05-21T03:22:18.785Z,35.83
2019-05-21T03:24:48.459Z,34.50
2019-05-21T03:27:17.909Z,36.17
2019-05-21T03:29:47.435Z,36.93
2019-05-21T03:32:16.947Z,31.47
2019-05-21T03:34:46.464Z,34.80
2019-05-21T03:37:15.936Z,33.50
2019-05-21T03:39:45.364Z,32.97
2019-05-21T03:42:14.818Z,31.30
2019-05-21T03:44:58.855Z,37.20
2019-05-21T03:47:16.008Z,36.20
2019-05-21T03:49:45.494Z,36.70
2019-05-21T03:52:14.971Z,36.00
2019-05-21T03:54:44.445Z,35.63
2019-05-21T03:57:13.900Z,33.90
2019-05-21T03:59:43.429Z,35.37
2019-05-21T04:02:12.887Z,36.37
2019-05-21T04:04:42.309Z,41.27
2019-05-21T04:07:11.847Z,33.57
2019-05-21T04:09:41.279Z,36.17
2019-05-21T04:12:10.803Z,39.53
2019-05-21T04:14:44.836Z,42.50
2019-05-21T04:17:42.400Z,38.73
2019-05-21T04:20:12.583Z,39.23
2019-05-21T04:22:52.806Z,38.00
2019-05-21T04:25:23.716Z,40.33
2019-05-21T04:27:53.150Z,41.10
2019-05-21T04:30:22.753Z,39.27
2019-05-21T04:32:52.098Z,41.17
2019-05-21T04:35:21.551Z,41.30
2019-05-21T04:37:50.933Z,40.17
2019-05-21T04:40:20.363Z,42.20
2019-05-21T04:42:49.726Z,42.80
2019-05-21T04:45:19.169Z,44.03
2019-05-21T04:47:48.611Z,50.13
2019-05-21T04:50:18.159Z,43.20
2019-05-21T04:52:47.600Z,39.20
2019-05-21T04:55:17.087Z,42.83
2019-05-21T04:57:46.534Z,39.77
2019-05-21T05:00:16.206Z,40.10
2019-05-21T05:02:45.680Z,42.13
2019-05-21T05:05:15.279Z,46.23
2019-05-21T05:07:44.645Z,52.03
2019-05-21T05:10:14.424Z,57.80
2019-05-21T05:12:43.872Z,53.43
2019-05-21T05:15:13.824Z,54.80
2019-05-21T05:17:43.351Z,57.30
2019-05-21T05:20:13.044Z,52.80
2019-05-21T05:22:42.583Z,62.67
2019-05-21T05:25:12.310Z,60.47
2019-05-21T05:27:41.780Z,56.77
2019-05-21T05:30:11.474Z,57.67
2019-05-21T05:32:40.981Z,59.43
2019-05-21T05:35:10.591Z,55.57
2019-05-21T05:37:45.182Z,62.13
2019-05-21T05:40:12.907Z,58.50
2019-05-21T05:42:42.437Z,61.13
2019-05-21T05:45:13.594Z,60.30
2019-05-21T05:47:43.045Z,53.07
2019-05-21T05:50:14.398Z,64.87
2019-05-21T05:52:43.905Z,52.70
2019-05-21T05:55:13.833Z,62.33
2019-05-21T05:57:43.403Z,66.00
2019-05-21T06:00:14.768Z,53.52
2019-05-21T06:02:44.344Z,44.60
2019-05-21T06:05:13.961Z,45.98
2019-05-21T06:07:58.372Z,53.08
2019-05-21T06:10:15.608Z,50.43
2019-05-21T06:12:45.130Z,47.38
2019-05-21T06:15:14.804Z,43.28
2019-05-21T06:17:44.363Z,40.40
2019-05-21T06:20:14.546Z,39.70
2019-05-21T06:22:44.181Z,46.37
2019-05-21T06:25:13.949Z,49.58
2019-05-21T06:27:43.511Z,43.42
2019-05-21T06:30:13.036Z,43.05
2019-05-21T06:32:42.567Z,48.63
2019-05-21T06:35:12.595Z,40.85
2019-05-21T06:37:42.007Z,42.13
2019-05-21T06:40:12.307Z,39.65
2019-05-21T06:42:41.709Z,35.35
2019-05-21T06:45:11.663Z,34.83
2019-05-21T06:47:41.119Z,32.23
2019-05-21T06:50:11.138Z,37.17
2019-05-21T06:52:40.656Z,33.10
2019-05-21T06:55:29.122Z,25.57
2019-05-21T06:57:58.663Z,36.60
2019-05-21T07:00:28.261Z,34.73
2019-05-21T07:02:57.726Z,27.82
2019-05-21T07:05:27.154Z,29.80
2019-05-21T07:07:56.922Z,23.42
2019-05-21T07:10:26.317Z,42.95
2019-05-21T07:12:55.866Z,22.10
2019-05-21T07:15:25.332Z,18.80
2019-05-21T07:17:54.873Z,21.05
2019-05-21T07:20:24.564Z,18.12
2019-05-21T07:22:54.047Z,15.63
2019-05-21T07:25:23.431Z,17.10
2019-05-21T07:27:52.891Z,14.85
2019-05-21T07:30:22.335Z,15.18
2019-05-21T07:32:52.389Z,14.05
2019-05-21T07:35:22.269Z,15.83
2019-05-21T07:37:51.760Z,12.23
2019-05-21T07:40:21.302Z,17.55
2019-05-21T07:42:50.732Z,14.45
2019-05-21T07:45:20.171Z,11.57
2019-05-21T07:47:49.639Z,16.25
2019-05-21T07:50:19.161Z,11.50
2019-05-21T07:52:48.601Z,11.85
2019-05-21T07:55:18.033Z,27.67
2019-05-21T07:57:47.433Z,9.15
2019-05-21T08:00:17.859Z,9.83
2019-05-21T08:02:47.440Z,9.83
2019-05-21T08:05:16.995Z,9.00
2019-05-21T08:07:46.426Z,10.40
2019-05-21T08:10:15.928Z,9.03
2019-05-21T08:12:45.419Z,8.98
2019-05-21T08:15:15.227Z,9.53
2019-05-21T08:17:44.703Z,9.48
2019-05-21T08:20:14.592Z,8.25
2019-05-21T08:22:44.156Z,7.67
2019-05-21T08:25:15.067Z,8.68
2019-05-21T08:27:44.805Z,10.53
2019-05-21T08:30:14.431Z,13.60
2019-05-21T08:32:43.939Z,14.00
2019-05-21T08:35:13.483Z,4.87
2019-05-21T08:37:42.938Z,6.33
2019-05-21T08:40:13.193Z,9.68
2019-05-21T08:42:42.845Z,6.20
2019-05-21T08:45:13.967Z,7.28
2019-05-21T08:47:43.366Z,6.60
2019-05-21T08:50:14.335Z,9.35
2019-05-21T08:52:43.836Z,6.00
2019-05-21T08:55:13.251Z,4.67
2019-05-21T08:57:42.805Z,6.55
2019-05-21T09:00:14.934Z,5.25
2019-05-21T09:02:44.338Z,7.10
2019-05-21T09:05:14.069Z,5.10
2019-05-21T09:07:43.554Z,5.62
2019-05-21T09:10:13.553Z,5.20
2019-05-21T09:12:43.268Z,9.85
2019-05-21T09:15:14.262Z,7.75
2019-05-21T09:17:43.626Z,9.58
2019-05-21T09:20:14.002Z,6.95
2019-05-21T09:22:43.479Z,4.05
2019-05-21T09:25:13.164Z,6.58
2019-05-21T09:27:42.605Z,7.45
2019-05-21T09:30:12.643Z,8.28
2019-05-21T09:32:42.238Z,6.28
2019-05-21T09:35:11.883Z,5.85
2019-05-21T09:37:41.382Z,6.33
2019-05-21T09:40:12.605Z,8.78
2019-05-21T09:42:45.068Z,4.92
2019-05-21T09:45:13.465Z,10.75
2019-05-21T09:47:43.067Z,9.03
2019-05-21T09:50:13.080Z,7.85
2019-05-21T09:52:42.513Z,6.85
2019-05-21T09:55:12.162Z,11.08
2019-05-21T09:57:48.056Z,7.83
2019-05-21T10:00:37.568Z,9.30
2019-05-21T10:03:09.672Z,9.63
2019-05-21T10:05:39.137Z,10.95
2019-05-21T10:08:09.026Z,8.15
2019-05-21T10:10:38.934Z,10.40
2019-05-21T10:13:08.451Z,11.40
2019-05-21T10:15:38.175Z,9.23
2019-05-21T10:18:10.759Z,13.68
2019-05-21T10:20:40.344Z,11.55
2019-05-21T10:23:09.792Z,9.73
2019-05-21T10:25:39.305Z,11.10
2019-05-21T10:28:09.130Z,10.63
2019-05-21T10:30:38.548Z,16.90
2019-05-21T10:33:08.165Z,16.97
2019-05-21T10:35:37.662Z,15.78
2019-05-21T10:38:07.482Z,17.95
2019-05-21T10:40:36.982Z,19.87
2019-05-21T10:43:06.782Z,13.28
2019-05-21T10:45:36.231Z,11.78
2019-05-21T10:48:05.784Z,10.58
2019-05-21T10:50:35.195Z,11.00
2019-05-21T10:53:04.800Z,8.63
2019-05-21T10:55:34.343Z,10.15
2019-05-21T10:58:03.736Z,12.47
2019-05-21T11:00:33.382Z,10.48
2019-05-21T11:03:08.271Z,13.20
2019-05-21T11:05:40.356Z,11.80
2019-05-21T11:08:23.575Z,12.33
2019-05-21T11:10:40.951Z,15.40
2019-05-21T11:13:10.736Z,10.93
2019-05-21T11:15:40.186Z,12.78
2019-05-21T11:18:11.701Z,14.63
2019-05-21T11:20:41.316Z,15.35
2019-05-21T11:23:10.825Z,14.15
2019-05-21T11:25:40.319Z,15.83
2019-05-21T11:28:12.055Z,12.65
2019-05-21T11:30:41.571Z,13.98
2019-05-21T11:33:11.039Z,15.00
2019-05-21T11:35:40.444Z,19.55
2019-05-21T11:38:09.924Z,13.32
2019-05-21T11:40:39.839Z,16.20
2019-05-21T11:43:09.621Z,16.45
2019-05-21T11:45:39.119Z,14.28
2019-05-21T11:48:08.555Z,17.23
2019-05-21T11:50:38.112Z,15.10
2019-05-21T11:53:07.763Z,12.00
2019-05-21T11:55:37.507Z,13.18
2019-05-21T11:58:07.001Z,13.40
2019-05-21T12:00:36.643Z,15.75
2019-05-21T12:03:06.325Z,16.50
2019-05-21T12:05:36.897Z,12.23
2019-05-21T12:08:06.322Z,11.83
2019-05-21T12:10:35.778Z,16.37
2019-05-21T12:13:05.231Z,16.27
2019-05-21T12:15:34.808Z,15.85
2019-05-21T12:18:04.264Z,12.50
2019-05-21T12:20:37.113Z,15.98
2019-05-21T12:23:05.136Z,16.67
2019-05-21T12:25:34.543Z,20.10
2019-05-21T12:28:04.049Z,14.70
2019-05-21T12:30:33.575Z,18.07
2019-05-21T12:33:03.052Z,17.82
2019-05-21T12:35:32.589Z,16.37
2019-05-21T12:38:02.170Z,16.10
2019-05-21T12:40:31.584Z,19.45
2019-05-21T12:43:01.011Z,17.98
2019-05-21T12:45:30.462Z,22.07
2019-05-21T12:47:59.939Z,15.63
2019-05-21T12:50:29.545Z,18.45
2019-05-21T12:52:59.058Z,21.85
2019-05-21T12:55:28.566Z,22.37
2019-05-21T12:57:58.115Z,20.12
2019-05-21T13:00:31.455Z,23.18
2019-05-21T13:03:00.891Z,24.07
2019-05-21T13:05:30.440Z,18.23
2019-05-21T13:07:59.871Z,17.60
2019-05-21T13:10:29.377Z,16.65
2019-05-21T13:12:58.940Z,16.20
2019-05-21T13:15:28.427Z,15.23
2019-05-21T13:17:57.859Z,16.75
2019-05-21T13:20:27.517Z,17.35
2019-05-21T13:22:57.056Z,11.50
2019-05-21T13:25:26.778Z,15.88
2019-05-21T13:27:57.746Z,12.82
2019-05-21T13:30:27.502Z,15.48
2019-05-21T13:32:56.982Z,12.30
2019-05-21T13:35:26.631Z,13.25
2019-05-21T13:37:56.268Z,11.38
2019-05-21T13:40:26.540Z,15.30
2019-05-21T13:42:55.979Z,10.90
2019-05-21T13:45:25.561Z,12.55
2019-05-21T13:47:54.990Z,10.82
2019-05-21T13:50:24.474Z,8.98
2019-05-21T13:52:53.895Z,11.73
2019-05-21T13:55:23.339Z,10.70
2019-05-21T13:57:52.815Z,12.28
2019-05-21T14:00:28.689Z,10.10
2019-05-21T14:02:58.179Z,7.55
2019-05-21T14:05:28.522Z,6.80
2019-05-21T14:07:58.251Z,7.83
2019-05-21T14:10:28.138Z,8.03
2019-05-21T14:12:57.512Z,6.35
2019-05-21T14:15:27.175Z,10.60
2019-05-21T14:17:56.639Z,8.28
2019-05-21T14:20:26.093Z,7.17
2019-05-21T14:22:55.622Z,7.10
2019-05-21T14:25:25.032Z,5.55
2019-05-21T14:27:54.490Z,6.28
2019-05-21T14:30:23.972Z,4.42
2019-05-21T14:32:53.914Z,5.80
2019-05-21T14:35:23.339Z,8.55
2019-05-21T14:37:52.831Z,7.67
2019-05-21T14:40:31.675Z,11.20
2019-05-21T14:42:59.929Z,8.98
2019-05-21T14:45:31.143Z,10.03
2019-05-21T14:47:57.230Z,5.85
2019-05-21T14:50:26.729Z,5.80
2019-05-21T14:52:56.381Z,10.30
2019-05-21T14:55:25.834Z,10.15
2019-05-21T14:57:58.736Z,11.18
2019-05-21T15:00:36.649Z,8.03
2019-05-21T15:03:06.278Z,9.05
2019-05-21T15:05:36.322Z,10.68
2019-05-21T15:08:06.209Z,6.87
2019-05-21T15:10:47.966Z,6.30
2019-05-21T15:13:07.127Z,7.12
2019-05-21T15:15:37.033Z,8.43
2019-05-21T15:18:06.636Z,9.08
2019-05-21T15:20:50.445Z,9.35
2019-05-21T15:23:19.973Z,6.35
2019-05-21T15:25:49.536Z,7.65
2019-05-21T15:28:18.975Z,9.05
2019-05-21T15:30:48.451Z,10.95
2019-05-21T15:33:17.881Z,7.20
2019-05-21T15:35:47.352Z,5.28
2019-05-21T15:38:16.799Z,7.33
2019-05-21T15:40:46.370Z,7.50
2019-05-21T15:43:15.898Z,9.00
2019-05-21T15:45:45.411Z,7.08
2019-05-21T15:48:14.901Z,8.08
2019-05-21T15:50:44.537Z,12.80
2019-05-21T15:53:13.922Z,7.65
2019-05-21T15:55:43.490Z,5.00
2019-05-21T15:58:12.994Z,7.78
2019-05-21T16:00:42.651Z,6.00
2019-05-21T16:03:12.112Z,8.95
2019-05-21T16:05:41.618Z,6.20
2019-05-21T16:08:11.102Z,7.28
2019-05-21T16:10:40.628Z,11.48
2019-05-21T16:13:10.064Z,6.80
2019-05-21T16:15:39.517Z,7.12
2019-05-21T16:18:08.921Z,8.83
2019-05-21T16:20:42.064Z,13.10
2019-05-21T16:23:09.506Z,10.28
2019-05-21T16:25:39.019Z,8.93
2019-05-21T16:28:08.424Z,7.62
2019-05-21T16:30:37.881Z,6.97
2019-05-21T16:33:07.486Z,11.45
2019-05-21T16:35:36.917Z,6.85
2019-05-21T16:38:06.385Z,9.75
2019-05-21T16:40:35.724Z,8.23
2019-05-21T16:43:05.194Z,6.25
2019-05-21T16:45:34.642Z,6.20
2019-05-21T16:48:04.033Z,5.67
2019-05-21T16:50:33.939Z,9.65
2019-05-21T16:53:03.413Z,5.12
2019-05-21T16:55:33.207Z,9.28
2019-05-21T16:58:02.641Z,10.85
2019-05-21T17:00:32.829Z,7.45
2019-05-21T17:03:02.362Z,5.30
2019-05-21T17:05:31.901Z,5.60
2019-05-21T17:08:01.381Z,6.75
2019-05-21T17:10:30.805Z,12.80
2019-05-21T17:13:00.200Z,5.95
2019-05-21T17:15:29.813Z,6.40
2019-05-21T17:17:59.310Z,4.72
2019-05-21T17:20:28.768Z,4.00
2019-05-21T17:22:58.133Z,6.97
2019-05-21T17:25:27.652Z,6.12
2019-05-21T17:27:57.062Z,4.37
2019-05-21T17:30:26.508Z,3.98
2019-05-21T17:32:55.928Z,2.75
2019-05-21T17:35:25.513Z,5.00
2019-05-21T17:37:54.940Z,4.87
2019-05-21T17:40:24.331Z,6.03
2019-05-21T17:42:53.808Z,5.75
2019-05-21T17:45:24.095Z,3.50
2019-05-21T17:47:53.547Z,4.50
2019-05-21T17:50:23.038Z,3.95
2019-05-21T17:52:52.575Z,3.15
2019-05-21T17:55:21.979Z,6.78
2019-05-21T17:57:52.072Z,5.03
2019-05-21T18:00:28.515Z,5.83
2019-05-21T18:02:58.571Z,3.05
2019-05-21T18:05:28.878Z,2.27
2019-05-21T18:07:58.983Z,10.23
2019-05-21T18:10:29.286Z,2.77
2019-05-21T18:12:59.045Z,4.53
2019-05-21T18:15:28.930Z,3.87
2019-05-21T18:17:58.504Z,8.90
2019-05-21T18:20:29.047Z,8.83
2019-05-21T18:22:58.511Z,3.67
2019-05-21T18:25:28.707Z,3.45
2019-05-21T18:27:58.342Z,3.50
2019-05-21T18:30:27.907Z,3.65
2019-05-21T18:32:58.034Z,3.77
2019-05-21T18:35:27.473Z,3.15
2019-05-21T18:37:57.482Z,4.33
2019-05-21T18:40:26.918Z,2.27
2019-05-21T18:42:56.419Z,3.05
2019-05-21T18:45:25.846Z,3.77
2019-05-21T18:47:55.598Z,3.73
2019-05-21T18:50:35.802Z,3.98
2019-05-21T18:52:56.772Z,5.28
2019-05-21T18:55:26.494Z,4.80
2019-05-21T18:57:56.156Z,6.47
2019-05-21T19:00:26.516Z,2.83
2019-05-21T19:02:56.448Z,4.72
2019-05-21T19:05:26.113Z,5.93
2019-05-21T19:07:56.172Z,8.83
2019-05-21T19:10:25.755Z,7.67
2019-05-21T19:12:55.530Z,6.97
2019-05-21T19:15:25.183Z,7.43
2019-05-21T19:17:54.651Z,6.40
2019-05-21T19:20:24.120Z,4.50
2019-05-21T19:22:53.470Z,5.40
2019-05-21T19:25:23.035Z,7.17
2019-05-21T19:27:52.382Z,5.57
2019-05-21T19:30:22.537Z,4.62
2019-05-21T19:32:51.905Z,6.60
2019-05-21T19:35:21.369Z,4.37
2019-05-21T19:37:51.115Z,5.63
2019-05-21T19:40:20.574Z,4.28
2019-05-21T19:42:54.897Z,5.53
2019-05-21T19:45:22.587Z,7.25
2019-05-21T19:47:52.015Z,5.10
2019-05-21T19:50:21.442Z,5.13
2019-05-21T19:52:50.813Z,5.77
2019-05-21T19:55:20.787Z,9.53
2019-05-21T19:57:50.228Z,9.27
2019-05-21T20:00:42.909Z,6.83
2019-05-21T20:03:12.381Z,4.23
2019-05-21T20:05:42.114Z,17.23
2019-05-21T20:08:11.691Z,4.40
2019-05-21T20:10:42.340Z,5.50
2019-05-21T20:13:11.728Z,4.67
2019-05-21T20:15:41.970Z,5.87
2019-05-21T20:18:11.464Z,3.07
2019-05-21T20:20:41.643Z,6.63
2019-05-21T20:23:12.849Z,4.43
2019-05-21T20:25:55.401Z,7.13
2019-05-21T20:28:14.276Z,8.53
2019-05-21T20:30:44.753Z,5.77
2019-05-21T20:33:14.462Z,5.03
2019-05-21T20:35:44.798Z,4.40
2019-05-21T20:38:14.282Z,5.73
2019-05-21T20:40:43.683Z,4.43
2019-05-21T20:43:13.048Z,3.80
2019-05-21T20:45:45.737Z,5.00
2019-05-21T20:48:16.264Z,4.23
2019-05-21T20:50:46.106Z,2.27
2019-05-21T20:53:15.754Z,3.43
2019-05-21T20:55:45.219Z,4.80
2019-05-21T20:58:14.767Z,3.37
2019-05-21T21:00:48.863Z,4.13
2019-05-21T21:03:18.422Z,5.63
2019-05-21T21:05:48.125Z,4.60
2019-05-21T21:08:17.610Z,3.63
2019-05-21T21:10:47.411Z,6.70
2019-05-21T21:13:17.270Z,3.10
2019-05-21T21:15:46.774Z,6.10
2019-05-21T21:18:17.078Z,3.87
2019-05-21T21:20:46.585Z,3.57
2019-05-21T21:23:17.888Z,7.20
2019-05-21T21:25:47.315Z,4.23
2019-05-21T21:28:17.097Z,3.40
2019-05-21T21:30:47.604Z,3.83
2019-05-21T21:33:17.426Z,8.63
2019-05-21T21:35:46.963Z,6.87
2019-05-21T21:38:20.901Z,5.00
2019-05-21T21:40:50.565Z,3.30
2019-05-21T21:43:20.107Z,4.27
2019-05-21T21:45:50.234Z,3.30
2019-05-21T21:48:20.018Z,7.40
2019-05-21T21:50:51.085Z,3.70
2019-05-21T21:53:20.858Z,4.37
2019-05-21T21:55:50.564Z,4.07
2019-05-21T21:58:20.123Z,6.07
2019-05-21T22:01:31.302Z,3.57
2019-05-21T22:04:04.557Z,5.60
2019-05-21T22:06:36.439Z,4.60
2019-05-21T22:09:09.819Z,4.30
2019-05-21T22:11:39.194Z,5.43
2019-05-21T22:14:09.374Z,7.03
2019-05-21T22:16:39.127Z,5.03
2019-05-21T22:19:10.400Z,3.50
2019-05-21T22:21:39.882Z,6.53
2019-05-21T22:24:10.090Z,6.90
2019-05-21T22:26:39.503Z,4.77
2019-05-21T22:29:09.247Z,4.97
2019-05-21T22:31:39.424Z,6.63
2019-05-21T22:34:08.852Z,5.10
2019-05-21T22:36:38.273Z,7.17
2019-05-21T22:39:12.335Z,6.67
2019-05-21T22:41:41.980Z,4.50
2019-05-21T22:44:11.423Z,3.90
2019-05-21T22:46:40.783Z,4.87
2019-05-21T22:49:10.542Z,3.80
2019-05-21T22:51:39.929Z,7.77
2019-05-21T22:54:09.394Z,4.23
2019-05-21T22:56:38.870Z,10.30
2019-05-21T22:59:08.383Z,6.37
2019-05-21T23:01:38.248Z,6.60
2019-05-21T23:04:08.093Z,6.87
2019-05-21T23:06:37.462Z,6.33
2019-05-21T23:09:08.447Z,6.20
2019-05-21T23:11:37.895Z,5.97
2019-05-21T23:14:07.653Z,4.70
2019-05-21T23:16:37.078Z,5.90
2019-05-21T23:19:06.878Z,6.37
2019-05-21T23:21:36.692Z,6.70
2019-05-21T23:24:13.206Z,5.33
2019-05-21T23:26:43.441Z,4.00
2019-05-21T23:29:12.900Z,6.37
2019-05-21T23:31:42.337Z,5.07
2019-05-21T23:34:13.004Z,6.00
2019-05-21T23:36:43.082Z,5.10
2019-05-21T23:39:15.414Z,5.40
2019-05-21T23:41:45.975Z,6.27
2019-05-21T23:44:15.666Z,5.77
2019-05-21T23:46:45.300Z,6.03
2019-05-21T23:49:14.623Z,5.20
2019-05-21T23:51:44.377Z,7.90
2019-05-21T23:54:14.019Z,7.93
2019-05-21T23:56:43.563Z,4.23
2019-05-21T23:59:13.639Z,5.03
