createdAt,value
2018-03-25T00:00:31.888Z,91.10
2018-03-25T00:01:31.794Z,91.39
2018-03-25T00:02:31.721Z,91.58
2018-03-25T00:03:31.632Z,90.91
2018-03-25T00:04:31.558Z,89.50
2018-03-25T00:05:31.470Z,88.65
2018-03-25T00:06:31.392Z,88.84
2018-03-25T00:07:31.302Z,89.97
2018-03-25T00:08:31.226Z,90.82
2018-03-25T00:09:31.138Z,90.91
2018-03-25T00:10:31.059Z,91.01
2018-03-25T00:11:30.967Z,90.91
2018-03-25T00:12:30.898Z,91.29
2018-03-25T00:13:30.811Z,91.86
2018-03-25T00:14:30.737Z,92.14
2018-03-25T00:15:30.682Z,91.86
2018-03-25T00:16:30.570Z,92.14
2018-03-25T00:17:30.478Z,92.24
2018-03-25T00:18:30.401Z,92.33
2018-03-25T00:19:30.313Z,92.14
2018-03-25T00:20:30.236Z,92.52
2018-03-25T00:21:30.153Z,92.52
2018-03-25T00:22:30.076Z,92.90
2018-03-25T00:23:29.984Z,92.52
2018-03-25T00:24:29.914Z,92.43
2018-03-25T00:25:29.817Z,92.52
2018-03-25T00:26:29.744Z,92.24
2018-03-25T00:27:29.654Z,92.43
2018-03-25T00:28:29.580Z,92.52
2018-03-25T00:29:29.490Z,90.91
2018-03-25T00:30:29.418Z,90.35
2018-03-25T00:31:29.325Z,90.16
2018-03-25T00:32:29.265Z,90.91
2018-03-25T00:33:29.164Z,91.48
2018-03-25T00:34:29.082Z,91.86
2018-03-25T00:35:28.996Z,92.24
2018-03-25T00:36:28.920Z,92.61
2018-03-25T00:37:28.833Z,92.71
2018-03-25T00:38:28.755Z,92.52
2018-03-25T00:39:28.669Z,92.52
2018-03-25T00:40:28.596Z,92.43
2018-03-25T00:41:28.504Z,92.52
2018-03-25T00:42:28.430Z,92.33
2018-03-25T00:43:28.338Z,92.14
2018-03-25T00:44:28.263Z,92.33
2018-03-25T00:45:28.171Z,91.58
2018-03-25T00:46:28.095Z,90.06
2018-03-25T00:47:28.004Z,89.03
2018-03-25T00:48:27.929Z,88.93
2018-03-25T00:49:27.848Z,89.59
2018-03-25T00:50:27.765Z,90.16
2018-03-25T00:51:27.674Z,90.63
2018-03-25T00:52:27.603Z,91.29
2018-03-25T00:53:27.518Z,91.25
2018-03-25T00:54:27.436Z,91.06
2018-03-25T00:55:27.345Z,92.10
2018-03-25T00:56:27.269Z,91.63
2018-03-25T00:57:27.182Z,92.29
2018-03-25T00:58:27.106Z,93.42
2018-03-25T00:59:27.018Z,93.13
2018-03-25T01:00:26.947Z,93.04
2018-03-25T01:01:26.852Z,93.13
2018-03-25T01:02:26.778Z,93.13
2018-03-25T01:03:26.684Z,93.04
2018-03-25T01:04:26.608Z,93.51
2018-03-25T01:05:26.518Z,93.42
2018-03-25T01:06:26.446Z,93.42
2018-03-25T01:07:26.353Z,93.32
2018-03-25T01:08:27.289Z,92.76
2018-03-25T01:09:26.199Z,92.85
2018-03-25T01:10:26.125Z,91.91
2018-03-25T01:11:26.030Z,91.06
2018-03-25T01:12:25.951Z,91.15
2018-03-25T01:13:25.861Z,91.44
2018-03-25T01:14:25.788Z,91.91
2018-03-25T01:15:25.694Z,91.91
2018-03-25T01:16:25.620Z,92.47
2018-03-25T01:17:25.527Z,92.19
2018-03-25T01:18:25.456Z,92.66
2018-03-25T01:19:25.366Z,91.34
2018-03-25T01:20:25.290Z,90.96
2018-03-25T01:21:25.198Z,88.79
2018-03-25T01:22:25.126Z,88.32
2018-03-25T01:23:25.032Z,88.23
2018-03-25T01:24:24.957Z,88.13
2018-03-25T01:25:24.867Z,88.60
2018-03-25T01:26:24.793Z,88.42
2018-03-25T01:27:24.706Z,88.42
2018-03-25T01:28:24.625Z,88.32
2018-03-25T01:29:24.538Z,88.23
2018-03-25T01:30:24.465Z,89.17
2018-03-25T01:31:24.375Z,89.36
2018-03-25T01:32:24.300Z,89.45
2018-03-25T01:33:24.211Z,90.77
2018-03-25T01:34:24.129Z,90.87
2018-03-25T01:35:24.040Z,91.63
2018-03-25T01:36:23.968Z,91.44
2018-03-25T01:37:23.876Z,91.63
2018-03-25T01:38:23.800Z,92.47
2018-03-25T01:39:23.712Z,92.47
2018-03-25T01:40:23.633Z,92.00
2018-03-25T01:41:23.543Z,92.29
2018-03-25T01:42:23.471Z,92.38
2018-03-25T01:43:23.376Z,92.10
2018-03-25T01:44:23.303Z,92.10
2018-03-25T01:45:23.211Z,92.10
2018-03-25T01:46:23.137Z,90.77
2018-03-25T01:47:23.047Z,89.83
2018-03-25T01:48:22.973Z,88.70
2018-03-25T01:49:22.879Z,89.07
2018-03-25T01:50:22.804Z,88.79
2018-03-25T01:51:22.716Z,88.70
2018-03-25T01:52:22.642Z,88.13
2018-03-25T01:53:22.553Z,87.75
2018-03-25T01:54:22.474Z,87.75
2018-03-25T01:55:22.382Z,88.89
2018-03-25T01:56:22.316Z,89.92
2018-03-25T01:57:22.220Z,90.68
2018-03-25T01:58:22.143Z,92.10
2018-03-25T01:59:22.050Z,92.19
2018-03-25T02:00:21.982Z,91.91
2018-03-25T02:01:21.886Z,91.34
2018-03-25T02:02:21.824Z,91.06
2018-03-25T02:03:21.721Z,91.82
2018-03-25T02:04:21.647Z,92.76
2018-03-25T02:05:21.556Z,92.94
2018-03-25T02:06:21.479Z,93.51
2018-03-25T02:07:21.392Z,93.42
2018-03-25T02:08:21.316Z,93.23
2018-03-25T02:09:21.224Z,93.13
2018-03-25T02:10:21.150Z,93.42
2018-03-25T02:11:21.056Z,94.18
2018-03-25T02:12:20.985Z,93.89
2018-03-25T02:13:20.891Z,93.80
2018-03-25T02:14:20.817Z,93.99
2018-03-25T02:15:20.730Z,94.18
2018-03-25T02:16:20.652Z,93.42
2018-03-25T02:17:20.562Z,93.13
2018-03-25T02:18:20.484Z,91.91
2018-03-25T02:19:20.393Z,90.59
2018-03-25T02:20:20.319Z,88.98
2018-03-25T02:21:20.228Z,89.54
2018-03-25T02:22:20.151Z,88.70
2018-03-25T02:23:20.064Z,89.26
2018-03-25T02:24:19.983Z,88.70
2018-03-25T02:25:19.896Z,89.07
2018-03-25T02:26:19.820Z,88.98
2018-03-25T02:27:19.729Z,89.17
2018-03-25T02:28:19.656Z,89.45
2018-03-25T02:29:19.567Z,90.40
2018-03-25T02:30:19.492Z,90.21
2018-03-25T02:31:19.404Z,90.11
2018-03-25T02:32:19.330Z,89.92
2018-03-25T02:33:19.229Z,90.59
2018-03-25T02:34:19.159Z,90.68
2018-03-25T02:35:19.064Z,91.82
2018-03-25T02:36:18.991Z,91.34
2018-03-25T02:37:18.908Z,91.91
2018-03-25T02:38:18.832Z,91.34
2018-03-25T02:39:18.732Z,90.87
2018-03-25T02:40:18.656Z,90.21
2018-03-25T02:41:18.566Z,90.87
2018-03-25T02:42:18.491Z,91.82
2018-03-25T02:43:18.398Z,91.82
2018-03-25T02:44:18.325Z,92.94
2018-03-25T02:45:18.232Z,93.42
2018-03-25T02:46:18.162Z,93.13
2018-03-25T02:47:18.067Z,93.32
2018-03-25T02:48:17.993Z,93.70
2018-03-25T02:49:17.898Z,94.08
2018-03-25T02:50:17.827Z,94.56
2018-03-25T02:51:17.734Z,95.78
2018-03-25T02:52:17.658Z,95.97
2018-03-25T02:53:17.566Z,95.40
2018-03-25T02:54:17.497Z,95.87
2018-03-25T02:55:17.405Z,95.68
2018-03-25T02:56:17.326Z,95.31
2018-03-25T02:57:17.233Z,95.12
2018-03-25T02:58:17.159Z,94.74
2018-03-25T02:59:17.073Z,94.46
2018-03-25T03:00:16.993Z,93.89
2018-03-25T03:01:16.901Z,93.23
2018-03-25T03:02:16.827Z,91.25
2018-03-25T03:03:16.740Z,90.87
2018-03-25T03:04:16.659Z,90.68
2018-03-25T03:05:16.571Z,91.44
2018-03-25T03:06:16.493Z,91.06
2018-03-25T03:07:16.402Z,92.00
2018-03-25T03:08:16.329Z,93.09
2018-03-25T03:09:16.235Z,94.18
2018-03-25T03:10:16.159Z,94.13
2018-03-25T03:11:16.070Z,93.18
2018-03-25T03:12:16.001Z,92.61
2018-03-25T03:13:15.900Z,92.33
2018-03-25T03:14:15.829Z,92.43
2018-03-25T03:15:15.737Z,93.18
2018-03-25T03:16:15.662Z,93.75
2018-03-25T03:17:15.567Z,94.41
2018-03-25T03:18:15.510Z,95.36
2018-03-25T03:19:15.411Z,95.73
2018-03-25T03:20:15.325Z,96.01
2018-03-25T03:21:15.233Z,96.11
2018-03-25T03:22:15.163Z,96.11
2018-03-25T03:23:15.070Z,96.58
2018-03-25T03:24:14.996Z,96.58
2018-03-25T03:25:14.912Z,97.15
2018-03-25T03:26:14.834Z,97.15
2018-03-25T03:27:14.738Z,96.86
2018-03-25T03:28:14.664Z,97.34
2018-03-25T03:29:14.577Z,96.86
2018-03-25T03:30:14.499Z,96.86
2018-03-25T03:31:14.411Z,97.53
2018-03-25T03:32:14.329Z,97.24
2018-03-25T03:33:14.234Z,97.34
2018-03-25T03:34:14.741Z,96.86
2018-03-25T03:35:14.069Z,97.05
2018-03-25T03:36:13.992Z,97.05
2018-03-25T03:37:13.901Z,97.05
2018-03-25T03:38:13.828Z,97.34
2018-03-25T03:39:13.734Z,96.39
2018-03-25T03:40:13.662Z,95.92
2018-03-25T03:41:13.568Z,95.26
2018-03-25T03:42:13.494Z,94.98
2018-03-25T03:43:13.403Z,95.17
2018-03-25T03:44:13.325Z,94.60
2018-03-25T03:45:13.238Z,93.84
2018-03-25T03:46:13.160Z,93.47
2018-03-25T03:47:13.069Z,91.30
2018-03-25T03:48:12.996Z,90.73
2018-03-25T03:49:12.903Z,89.59
2018-03-25T03:50:12.828Z,89.50
2018-03-25T03:51:12.739Z,89.50
2018-03-25T03:52:12.657Z,89.12
2018-03-25T03:53:12.572Z,90.26
2018-03-25T03:54:12.492Z,91.11
2018-03-25T03:55:12.404Z,91.30
2018-03-25T03:56:12.327Z,91.39
2018-03-25T03:57:12.234Z,91.96
2018-03-25T03:58:12.159Z,92.43
2018-03-25T03:59:12.072Z,92.24
2018-03-25T04:00:12.001Z,92.05
2018-03-25T04:01:11.906Z,92.71
2018-03-25T04:02:11.821Z,93.47
2018-03-25T04:03:11.737Z,94.22
2018-03-25T04:04:11.660Z,95.26
2018-03-25T04:05:11.567Z,95.83
2018-03-25T04:06:11.494Z,96.58
2018-03-25T04:07:11.404Z,96.68
2018-03-25T04:08:11.325Z,96.86
2018-03-25T04:09:11.233Z,97.24
2018-03-25T04:10:11.171Z,97.91
2018-03-25T04:11:11.069Z,97.24
2018-03-25T04:12:10.990Z,96.96
2018-03-25T04:13:10.896Z,97.43
2018-03-25T04:14:10.823Z,97.62
2018-03-25T04:15:10.734Z,97.34
2018-03-25T04:16:10.659Z,97.53
2018-03-25T04:17:10.564Z,97.24
2018-03-25T04:18:10.491Z,97.43
2018-03-25T04:19:10.394Z,96.86
2018-03-25T04:20:10.327Z,96.86
2018-03-25T04:21:10.227Z,94.22
2018-03-25T04:22:10.156Z,92.61
2018-03-25T04:23:10.065Z,91.01
2018-03-25T04:24:09.988Z,90.73
2018-03-25T04:25:09.899Z,90.45
2018-03-25T04:26:09.824Z,90.16
2018-03-25T04:27:09.726Z,90.35
2018-03-25T04:28:09.659Z,90.45
2018-03-25T04:29:09.559Z,90.64
2018-03-25T04:30:09.482Z,91.96
2018-03-25T04:31:09.396Z,91.77
2018-03-25T04:32:09.314Z,92.24
2018-03-25T04:33:09.229Z,92.14
2018-03-25T04:34:09.153Z,92.52
2018-03-25T04:35:09.064Z,93.18
2018-03-25T04:36:08.987Z,93.84
2018-03-25T04:37:08.894Z,94.03
2018-03-25T04:38:08.814Z,94.22
2018-03-25T04:39:08.726Z,94.22
2018-03-25T04:40:08.650Z,93.75
2018-03-25T04:41:08.565Z,94.13
2018-03-25T04:42:08.478Z,93.94
2018-03-25T04:43:08.390Z,93.37
2018-03-25T04:44:09.299Z,93.28
2018-03-25T04:45:08.223Z,92.99
2018-03-25T04:46:08.148Z,93.18
2018-03-25T04:47:08.054Z,93.09
2018-03-25T04:48:07.978Z,93.09
2018-03-25T04:49:07.888Z,93.56
2018-03-25T04:50:07.813Z,93.84
2018-03-25T04:51:07.721Z,93.84
2018-03-25T04:52:07.641Z,94.32
2018-03-25T04:53:07.551Z,94.03
2018-03-25T04:54:07.475Z,93.84
2018-03-25T04:55:07.424Z,93.94
2018-03-25T04:56:07.328Z,92.61
2018-03-25T04:57:07.218Z,92.80
2018-03-25T04:58:07.140Z,92.33
2018-03-25T04:59:07.053Z,92.14
2018-03-25T05:00:06.976Z,92.61
2018-03-25T05:01:06.880Z,92.52
2018-03-25T05:02:06.818Z,92.90
2018-03-25T05:03:06.717Z,93.56
2018-03-25T05:04:06.641Z,93.84
2018-03-25T05:05:06.549Z,94.03
2018-03-25T05:06:06.475Z,94.41
2018-03-25T05:07:06.375Z,94.22
2018-03-25T05:08:06.312Z,95.36
2018-03-25T05:09:06.213Z,95.36
2018-03-25T05:10:06.139Z,96.20
2018-03-25T05:11:06.041Z,96.01
2018-03-25T05:12:05.973Z,96.01
2018-03-25T05:13:05.878Z,95.92
2018-03-25T05:14:05.802Z,95.92
2018-03-25T05:15:05.712Z,96.01
2018-03-25T05:16:05.638Z,96.20
2018-03-25T05:17:05.541Z,95.92
2018-03-25T05:18:05.471Z,95.07
2018-03-25T05:19:05.371Z,95.36
2018-03-25T05:20:05.301Z,95.17
2018-03-25T05:21:05.204Z,95.45
2018-03-25T05:22:05.132Z,96.01
2018-03-25T05:23:05.043Z,96.20
2018-03-25T05:24:04.965Z,95.92
2018-03-25T05:25:04.869Z,95.26
2018-03-25T05:26:04.801Z,95.26
2018-03-25T05:27:04.706Z,95.17
2018-03-25T05:28:04.633Z,93.94
2018-03-25T05:29:04.537Z,93.84
2018-03-25T05:30:04.472Z,94.13
2018-03-25T05:31:04.368Z,94.03
2018-03-25T05:32:04.288Z,94.60
2018-03-25T05:33:04.205Z,95.36
2018-03-25T05:34:04.154Z,95.26
2018-03-25T05:35:04.036Z,95.36
2018-03-25T05:36:03.962Z,95.83
2018-03-25T05:37:03.865Z,95.73
2018-03-25T05:38:03.790Z,95.36
2018-03-25T05:39:03.694Z,95.73
2018-03-25T05:40:03.622Z,95.07
2018-03-25T05:41:03.530Z,95.17
2018-03-25T05:42:03.454Z,95.83
2018-03-25T05:43:03.370Z,95.36
2018-03-25T05:44:03.291Z,96.01
2018-03-25T05:45:03.199Z,96.30
2018-03-25T05:46:03.123Z,95.83
2018-03-25T05:47:03.028Z,96.01
2018-03-25T05:48:02.952Z,95.83
2018-03-25T05:49:02.862Z,95.36
2018-03-25T05:50:02.796Z,95.73
2018-03-25T05:51:02.692Z,95.73
2018-03-25T05:52:02.619Z,95.92
2018-03-25T05:53:02.526Z,96.20
2018-03-25T05:54:02.464Z,95.83
2018-03-25T05:55:02.358Z,96.01
2018-03-25T05:56:02.284Z,96.11
2018-03-25T05:57:02.193Z,95.92
2018-03-25T05:58:02.118Z,96.68
2018-03-25T05:59:02.029Z,96.58
2018-03-25T06:00:01.948Z,96.49
2018-03-25T06:01:01.860Z,96.58
2018-03-25T06:02:01.779Z,96.49
2018-03-25T06:03:01.688Z,96.77
2018-03-25T06:04:01.613Z,97.05
2018-03-25T06:05:01.521Z,97.43
2018-03-25T06:06:01.444Z,97.15
2018-03-25T06:07:01.350Z,97.05
2018-03-25T06:08:01.276Z,97.62
2018-03-25T06:09:01.185Z,97.43
2018-03-25T06:10:01.113Z,97.43
2018-03-25T06:11:01.018Z,97.05
2018-03-25T06:12:00.940Z,96.86
2018-03-25T06:13:00.852Z,96.77
2018-03-25T06:14:00.772Z,97.15
2018-03-25T06:15:00.687Z,97.43
2018-03-25T06:16:00.637Z,97.43
2018-03-25T06:17:00.515Z,97.29
2018-03-25T06:18:00.445Z,98.05
2018-03-25T06:19:00.347Z,97.01
2018-03-25T06:20:00.275Z,97.29
2018-03-25T06:21:00.180Z,97.96
2018-03-25T06:22:00.109Z,97.58
2018-03-25T06:23:00.020Z,97.77
2018-03-25T06:23:59.937Z,97.86
2018-03-25T06:24:59.846Z,98.24
2018-03-25T06:25:59.774Z,98.14
2018-03-25T06:26:59.678Z,97.48
2018-03-25T06:27:59.605Z,97.58
2018-03-25T06:28:59.558Z,97.77
2018-03-25T06:29:59.435Z,97.86
2018-03-25T06:30:59.348Z,97.67
2018-03-25T06:31:59.270Z,97.48
2018-03-25T06:32:59.180Z,97.48
2018-03-25T06:33:59.103Z,96.73
2018-03-25T06:34:59.014Z,97.67
2018-03-25T06:35:58.937Z,97.29
2018-03-25T06:36:58.846Z,97.58
2018-03-25T06:37:58.772Z,96.91
2018-03-25T06:38:58.682Z,97.10
2018-03-25T06:39:58.602Z,97.29
2018-03-25T06:40:58.513Z,97.01
2018-03-25T06:41:58.438Z,97.10
2018-03-25T06:42:58.351Z,97.29
2018-03-25T06:43:58.269Z,97.86
2018-03-25T06:44:58.177Z,97.39
2018-03-25T06:45:58.105Z,97.48
2018-03-25T06:46:58.011Z,97.67
2018-03-25T06:47:57.941Z,98.33
2018-03-25T06:48:57.843Z,98.14
2018-03-25T06:49:57.769Z,97.58
2018-03-25T06:50:57.678Z,97.67
2018-03-25T06:51:57.624Z,98.24
2018-03-25T06:52:57.511Z,98.33
2018-03-25T06:53:57.433Z,98.43
2018-03-25T06:54:57.344Z,98.71
2018-03-25T06:55:58.271Z,98.66
2018-03-25T06:56:57.186Z,98.76
2018-03-25T06:57:57.101Z,98.47
2018-03-25T06:58:57.015Z,99.52
2018-03-25T06:59:56.936Z,98.85
2018-03-25T07:00:56.846Z,98.66
2018-03-25T07:01:56.789Z,98.28
2018-03-25T07:02:56.680Z,98.19
2018-03-25T07:03:56.603Z,97.63
2018-03-25T07:04:56.517Z,97.44
2018-03-25T07:05:56.436Z,97.15
2018-03-25T07:06:56.347Z,97.53
2018-03-25T07:07:56.272Z,96.96
2018-03-25T07:08:56.180Z,97.25
2018-03-25T07:09:56.106Z,97.34
2018-03-25T07:10:56.016Z,97.06
2018-03-25T07:11:55.943Z,97.15
2018-03-25T07:12:55.851Z,97.49
2018-03-25T07:13:55.772Z,98.24
2018-03-25T07:14:55.685Z,99.28
2018-03-25T07:15:55.609Z,99.28
2018-03-25T07:16:55.521Z,99.57
2018-03-25T07:17:55.442Z,99.76
2018-03-25T07:18:55.355Z,99.99
2018-03-25T07:19:55.276Z,99.99
2018-03-25T07:20:55.188Z,99.99
2018-03-25T07:21:55.115Z,99.95
2018-03-25T07:22:55.023Z,99.99
2018-03-25T07:23:54.949Z,99.99
2018-03-25T07:24:54.859Z,99.66
2018-03-25T07:25:54.785Z,99.33
2018-03-25T07:26:54.692Z,98.29
2018-03-25T07:27:54.626Z,97.72
2018-03-25T07:28:54.527Z,97.44
2018-03-25T07:29:54.465Z,96.69
2018-03-25T07:30:54.369Z,95.83
2018-03-25T07:31:54.288Z,96.69
2018-03-25T07:32:54.198Z,96.02
2018-03-25T07:33:55.122Z,96.02
2018-03-25T07:34:54.068Z,95.78
2018-03-25T07:35:53.956Z,95.59
2018-03-25T07:36:53.869Z,94.84
2018-03-25T07:37:53.801Z,93.13
2018-03-25T07:38:53.706Z,92.10
2018-03-25T07:39:53.632Z,92.05
2018-03-25T07:40:53.541Z,90.81
2018-03-25T07:41:53.473Z,90.15
2018-03-25T07:42:53.385Z,90.15
2018-03-25T07:43:53.298Z,88.54
2018-03-25T07:44:53.219Z,88.45
2018-03-25T07:45:53.142Z,88.68
2018-03-25T07:46:53.055Z,88.21
2018-03-25T07:47:53.054Z,88.59
2018-03-25T07:48:52.889Z,89.34
2018-03-25T07:49:52.873Z,87.16
2018-03-25T07:50:52.728Z,86.83
2018-03-25T07:51:52.677Z,86.35
2018-03-25T07:52:52.569Z,85.03
2018-03-25T07:53:52.590Z,83.42
2018-03-25T07:54:52.407Z,83.80
2018-03-25T07:55:52.329Z,83.98
2018-03-25T07:56:52.241Z,84.94
2018-03-25T07:57:52.203Z,83.51
2018-03-25T07:58:52.081Z,83.36
2018-03-25T07:59:52.115Z,82.98
2018-03-25T08:00:51.925Z,82.32
2018-03-25T08:01:51.923Z,81.94
2018-03-25T08:02:51.759Z,80.80
2018-03-25T08:03:51.731Z,80.33
2018-03-25T08:04:51.597Z,79.57
2018-03-25T08:05:51.524Z,79.71
2018-03-25T08:06:51.441Z,78.95
2018-03-25T08:07:51.367Z,78.56
2018-03-25T08:08:51.276Z,79.23
2018-03-25T08:09:51.200Z,78.09
2018-03-25T08:10:51.119Z,78.95
2018-03-25T08:11:51.045Z,78.95
2018-03-25T08:12:50.957Z,78.56
2018-03-25T08:13:51.917Z,78.00
2018-03-25T08:14:50.797Z,77.18
2018-03-25T08:15:50.728Z,77.09
2018-03-25T08:16:50.642Z,77.09
2018-03-25T08:17:50.587Z,76.52
2018-03-25T08:18:50.478Z,75.57
2018-03-25T08:19:50.410Z,75.09
2018-03-25T08:20:50.322Z,74.15
2018-03-25T08:21:50.251Z,73.96
2018-03-25T08:22:50.168Z,74.43
2018-03-25T08:23:50.084Z,75.38
2018-03-25T08:24:50.016Z,76.52
2018-03-25T08:25:49.925Z,75.04
2018-03-25T08:26:49.856Z,74.27
2018-03-25T08:27:49.770Z,73.23
2018-03-25T08:28:49.697Z,73.23
2018-03-25T08:29:49.611Z,72.56
2018-03-25T08:30:49.540Z,72.66
2018-03-25T08:31:49.455Z,72.47
2018-03-25T08:32:49.380Z,72.66
2018-03-25T08:33:49.332Z,71.04
2018-03-25T08:34:49.231Z,70.86
2018-03-25T08:35:49.140Z,70.61
2018-03-25T08:36:49.070Z,69.37
2018-03-25T08:37:48.984Z,67.38
2018-03-25T08:38:48.912Z,65.67
2018-03-25T08:39:48.836Z,66.14
2018-03-25T08:40:48.756Z,66.52
2018-03-25T08:41:48.671Z,67.38
2018-03-25T08:42:48.608Z,65.86
2018-03-25T08:43:48.520Z,66.24
2018-03-25T08:44:48.448Z,66.61
2018-03-25T08:45:48.361Z,66.14
2018-03-25T08:46:48.287Z,65.09
2018-03-25T08:47:48.207Z,65.86
2018-03-25T08:48:49.136Z,65.76
2018-03-25T08:49:48.047Z,65.76
2018-03-25T08:50:47.980Z,66.24
2018-03-25T08:51:47.891Z,65.67
2018-03-25T08:52:47.821Z,65.86
2018-03-25T08:53:47.734Z,65.67
2018-03-25T08:54:47.667Z,66.17
2018-03-25T08:55:47.581Z,65.22
2018-03-25T08:56:48.517Z,63.89
2018-03-25T08:57:47.426Z,64.65
2018-03-25T08:58:47.355Z,65.03
2018-03-25T08:59:47.275Z,63.89
2018-03-25T09:00:47.204Z,64.27
2018-03-25T09:01:47.116Z,63.89
2018-03-25T09:02:47.050Z,64.37
2018-03-25T09:03:46.962Z,64.84
2018-03-25T09:04:46.895Z,65.22
2018-03-25T09:05:46.811Z,64.84
2018-03-25T09:06:46.739Z,64.37
2018-03-25T09:07:46.655Z,64.84
2018-03-25T09:08:46.584Z,64.18
2018-03-25T09:09:46.500Z,64.02
2018-03-25T09:10:46.429Z,65.06
2018-03-25T09:11:46.346Z,64.97
2018-03-25T09:12:46.276Z,62.88
2018-03-25T09:13:46.191Z,62.69
2018-03-25T09:14:46.120Z,63.73
2018-03-25T09:15:46.041Z,64.02
2018-03-25T09:16:45.969Z,64.05
2018-03-25T09:17:45.887Z,64.24
2018-03-25T09:18:45.818Z,64.05
2018-03-25T09:19:45.733Z,63.01
2018-03-25T09:20:45.665Z,61.77
2018-03-25T09:21:45.636Z,61.10
2018-03-25T09:22:46.511Z,61.86
2018-03-25T09:23:45.427Z,62.18
2018-03-25T09:24:45.357Z,61.99
2018-03-25T09:25:45.273Z,62.27
2018-03-25T09:26:45.205Z,60.66
2018-03-25T09:27:45.119Z,62.18
2018-03-25T09:28:45.055Z,61.90
2018-03-25T09:29:44.973Z,62.59
2018-03-25T09:30:44.897Z,62.12
2018-03-25T09:31:44.820Z,61.73
2018-03-25T09:32:44.747Z,60.88
2018-03-25T09:33:44.665Z,60.40
2018-03-25T09:34:44.597Z,59.83
2018-03-25T09:35:44.514Z,60.21
2018-03-25T09:36:44.452Z,59.45
2018-03-25T09:37:44.359Z,59.74
2018-03-25T09:38:44.292Z,59.16
2018-03-25T09:39:44.237Z,61.45
2018-03-25T09:40:44.139Z,60.88
2018-03-25T09:41:44.059Z,59.83
2018-03-25T09:42:43.995Z,59.35
2018-03-25T09:43:43.908Z,58.21
2018-03-25T09:44:43.842Z,59.35
2018-03-25T09:45:43.755Z,59.06
2018-03-25T09:46:43.698Z,59.83
2018-03-25T09:47:43.608Z,58.69
2018-03-25T09:48:43.538Z,59.26
2018-03-25T09:49:43.455Z,59.45
2018-03-25T09:50:43.388Z,59.54
2018-03-25T09:51:43.308Z,57.95
2018-03-25T09:52:43.259Z,57.76
2018-03-25T09:53:43.155Z,57.76
2018-03-25T09:54:43.091Z,57.48
2018-03-25T09:55:43.008Z,57.86
2018-03-25T09:56:42.942Z,58.43
2018-03-25T09:57:42.857Z,57.67
2018-03-25T09:58:42.795Z,57.03
2018-03-25T09:59:42.706Z,57.03
2018-03-25T10:00:42.636Z,55.66
2018-03-25T10:01:42.558Z,55.66
2018-03-25T10:02:42.490Z,56.71
2018-03-25T10:03:42.413Z,54.90
2018-03-25T10:04:42.386Z,56.24
2018-03-25T10:05:42.263Z,57.03
2018-03-25T10:06:42.191Z,56.62
2018-03-25T10:07:42.112Z,54.71
2018-03-25T10:08:42.042Z,55.38
2018-03-25T10:09:41.962Z,54.71
2018-03-25T10:10:41.897Z,55.38
2018-03-25T10:11:41.814Z,56.26
2018-03-25T10:12:41.744Z,56.14
2018-03-25T10:13:41.661Z,55.00
2018-03-25T10:14:41.594Z,54.61
2018-03-25T10:15:41.515Z,54.64
2018-03-25T10:16:41.471Z,56.46
2018-03-25T10:17:41.370Z,57.60
2018-03-25T10:18:41.300Z,58.55
2018-03-25T10:19:41.222Z,59.25
2018-03-25T10:20:41.151Z,57.72
2018-03-25T10:21:41.066Z,56.10
2018-03-25T10:22:41.009Z,54.96
2018-03-25T10:23:40.920Z,53.91
2018-03-25T10:24:40.854Z,53.72
2018-03-25T10:25:40.771Z,54.13
2018-03-25T10:26:40.706Z,55.55
2018-03-25T10:27:40.626Z,56.32
2018-03-25T10:28:40.559Z,54.99
2018-03-25T10:29:40.474Z,53.67
2018-03-25T10:30:40.411Z,54.41
2018-03-25T10:31:40.328Z,55.36
2018-03-25T10:32:40.264Z,52.79
2018-03-25T10:33:40.181Z,52.31
2018-03-25T10:34:40.117Z,53.36
2018-03-25T10:35:40.039Z,54.60
2018-03-25T10:36:39.966Z,54.13
2018-03-25T10:37:39.887Z,54.60
2018-03-25T10:38:39.825Z,53.45
2018-03-25T10:39:39.741Z,52.03
2018-03-25T10:40:39.674Z,53.45
2018-03-25T10:41:39.593Z,53.55
2018-03-25T10:42:39.530Z,53.74
2018-03-25T10:43:39.446Z,52.22
2018-03-25T10:44:39.382Z,51.26
2018-03-25T10:45:39.302Z,52.22
2018-03-25T10:46:39.239Z,53.00
2018-03-25T10:47:39.154Z,52.34
2018-03-25T10:48:39.089Z,52.05
2018-03-25T10:49:39.012Z,52.53
2018-03-25T10:50:38.943Z,53.58
2018-03-25T10:51:38.860Z,53.10
2018-03-25T10:52:38.795Z,52.05
2018-03-25T10:53:38.714Z,49.98
2018-03-25T10:54:38.658Z,49.88
2018-03-25T10:55:38.568Z,50.16
2018-03-25T10:56:38.502Z,50.35
2018-03-25T10:57:38.426Z,52.65
2018-03-25T10:58:38.359Z,52.26
2018-03-25T10:59:38.278Z,49.40
2018-03-25T11:00:38.218Z,49.21
2018-03-25T11:01:38.130Z,50.64
2018-03-25T11:02:38.068Z,51.60
2018-03-25T11:03:37.986Z,49.59
2018-03-25T11:04:37.972Z,50.35
2018-03-25T11:05:37.838Z,49.62
2018-03-25T11:06:38.782Z,51.05
2018-03-25T11:07:37.692Z,49.88
2018-03-25T11:08:37.629Z,50.45
2018-03-25T11:09:37.556Z,49.30
2018-03-25T11:10:37.476Z,48.44
2018-03-25T11:11:37.417Z,49.02
2018-03-25T11:12:37.334Z,49.21
2018-03-25T11:13:37.266Z,51.03
2018-03-25T11:14:37.188Z,49.30
2018-03-25T11:15:37.121Z,49.40
2018-03-25T11:16:37.043Z,49.30
2018-03-25T11:17:36.979Z,49.30
2018-03-25T11:18:36.896Z,49.40
2018-03-25T11:19:36.835Z,49.69
2018-03-25T11:20:36.749Z,48.44
2018-03-25T11:21:36.686Z,48.16
2018-03-25T11:22:36.614Z,49.30
2018-03-25T11:23:36.541Z,52.08
2018-03-25T11:24:36.489Z,49.98
2018-03-25T11:25:36.403Z,48.28
2018-03-25T11:26:36.324Z,50.00
2018-03-25T11:27:36.250Z,47.13
2018-03-25T11:28:36.175Z,47.99
2018-03-25T11:29:36.108Z,47.71
2018-03-25T11:30:36.031Z,46.84
2018-03-25T11:31:35.967Z,46.84
2018-03-25T11:32:35.890Z,47.32
2018-03-25T11:33:35.822Z,49.90
2018-03-25T11:34:35.744Z,48.88
2018-03-25T11:35:35.686Z,48.97
2018-03-25T11:36:35.598Z,46.58
2018-03-25T11:37:35.538Z,46.01
2018-03-25T11:38:35.456Z,46.75
2018-03-25T11:39:35.393Z,46.66
2018-03-25T11:40:35.311Z,45.79
2018-03-25T11:41:35.245Z,45.31
2018-03-25T11:42:35.171Z,45.89
2018-03-25T11:43:35.111Z,45.58
2018-03-25T11:44:35.027Z,48.44
2018-03-25T11:45:34.962Z,49.23
2018-03-25T11:46:34.884Z,50.00
2018-03-25T11:47:34.865Z,48.18
2018-03-25T11:48:34.739Z,48.57
2018-03-25T11:49:34.678Z,48.47
2018-03-25T11:50:34.595Z,49.33
2018-03-25T11:51:34.531Z,50.00
2018-03-25T11:52:34.449Z,50.00
2018-03-25T11:53:34.388Z,47.99
2018-03-25T11:54:34.316Z,49.43
2018-03-25T11:55:34.242Z,49.80
2018-03-25T11:56:34.166Z,49.35
2018-03-25T11:57:34.102Z,48.97
2018-03-25T11:58:34.020Z,48.02
2018-03-25T11:59:33.962Z,48.88
2018-03-25T12:00:33.878Z,49.93
2018-03-25T12:01:33.817Z,50.41
2018-03-25T12:02:33.737Z,50.62
2018-03-25T12:03:33.672Z,49.64
2018-03-25T12:04:33.595Z,45.55
2018-03-25T12:05:33.526Z,45.17
2018-03-25T12:06:33.448Z,44.88
2018-03-25T12:07:33.382Z,45.55
2018-03-25T12:08:33.303Z,47.27
2018-03-25T12:09:33.239Z,48.04
2018-03-25T12:10:33.157Z,47.53
2018-03-25T12:11:33.098Z,45.89
2018-03-25T12:12:33.025Z,45.51
2018-03-25T12:13:32.952Z,45.29
2018-03-25T12:14:32.878Z,45.58
2018-03-25T12:15:32.811Z,46.25
2018-03-25T12:16:32.731Z,46.53
2018-03-25T12:17:32.722Z,46.44
2018-03-25T12:18:32.590Z,45.10
2018-03-25T12:19:32.524Z,45.48
2018-03-25T12:20:32.444Z,46.63
2018-03-25T12:21:32.388Z,46.72
2018-03-25T12:22:32.301Z,46.63
2018-03-25T12:23:32.239Z,46.53
2018-03-25T12:24:32.158Z,46.46
2018-03-25T12:25:32.093Z,46.94
2018-03-25T12:26:32.014Z,45.79
2018-03-25T12:27:31.956Z,45.03
2018-03-25T12:28:31.873Z,45.79
2018-03-25T12:29:31.812Z,45.89
2018-03-25T12:30:31.731Z,44.91
2018-03-25T12:31:31.666Z,46.15
2018-03-25T12:32:31.588Z,45.58
2018-03-25T12:33:31.527Z,45.10
2018-03-25T12:34:31.446Z,43.76
2018-03-25T12:35:31.383Z,44.24
2018-03-25T12:36:31.300Z,44.22
2018-03-25T12:37:31.239Z,45.17
2018-03-25T12:38:31.159Z,47.58
2018-03-25T12:39:31.091Z,47.87
2018-03-25T12:40:31.013Z,47.20
2018-03-25T12:41:30.951Z,47.39
2018-03-25T12:42:30.869Z,48.35
2018-03-25T12:43:30.806Z,49.40
2018-03-25T12:44:30.731Z,49.78
2018-03-25T12:45:30.663Z,47.13
2018-03-25T12:46:30.589Z,44.55
2018-03-25T12:47:30.521Z,44.07
2018-03-25T12:48:30.440Z,45.03
2018-03-25T12:49:30.381Z,45.22
2018-03-25T12:50:30.300Z,45.31
2018-03-25T12:51:30.234Z,47.32