createdAt,value
2023-09-27T00:01:14.511Z,15.50
2023-09-27T00:03:42.335Z,15.50
2023-09-27T00:06:09.253Z,15.42
2023-09-27T00:08:36.698Z,15.40
2023-09-27T00:11:04.136Z,15.40
2023-09-27T00:13:30.886Z,15.40
2023-09-27T00:15:57.617Z,15.40
2023-09-27T00:18:24.285Z,15.40
2023-09-27T00:20:51.070Z,15.36
2023-09-27T00:23:17.846Z,15.30
2023-09-27T00:25:44.616Z,15.30
2023-09-27T00:28:11.312Z,15.30
2023-09-27T00:30:38.071Z,15.30
2023-09-27T00:33:05.957Z,15.30
2023-09-27T00:35:32.773Z,15.28
2023-09-27T00:38:01.070Z,15.20
2023-09-27T00:40:27.886Z,15.20
2023-09-27T00:42:54.912Z,15.20
2023-09-27T00:45:21.850Z,15.20
2023-09-27T00:47:51.594Z,15.16
2023-09-27T00:50:18.633Z,15.12
2023-09-27T00:52:47.961Z,15.10
2023-09-27T00:55:20.584Z,15.10
2023-09-27T00:57:47.853Z,15.10
2023-09-27T01:00:16.192Z,15.10
2023-09-27T01:02:43.090Z,15.10
2023-09-27T01:05:10.658Z,15.10
2023-09-27T01:07:39.802Z,15.06
2023-09-27T01:10:09.043Z,15.00
2023-09-27T01:12:38.152Z,15.00
2023-09-27T01:15:07.783Z,15.00
2023-09-27T01:17:36.929Z,15.00
2023-09-27T01:20:10.689Z,15.00
2023-09-27T01:22:37.437Z,15.00
2023-09-27T01:25:08.570Z,15.00
2023-09-27T01:27:35.818Z,14.98
2023-09-27T01:30:02.574Z,14.92
2023-09-27T01:32:30.152Z,14.90
2023-09-27T01:34:56.869Z,14.90
2023-09-27T01:37:23.586Z,14.90
2023-09-27T01:39:50.273Z,14.90
2023-09-27T01:42:16.982Z,14.90
2023-09-27T01:44:44.147Z,14.90
2023-09-27T01:47:10.914Z,14.80
2023-09-27T01:49:37.531Z,14.80
2023-09-27T01:52:05.119Z,14.80
2023-09-27T01:54:31.763Z,14.82
2023-09-27T01:56:58.364Z,14.80
2023-09-27T01:59:25.236Z,14.80
2023-09-27T02:01:52.068Z,14.80
2023-09-27T02:04:18.840Z,14.80
2023-09-27T02:06:45.526Z,14.80
2023-09-27T02:09:12.129Z,14.72
2023-09-27T02:11:38.817Z,14.70
2023-09-27T02:14:05.804Z,14.70
2023-09-27T02:16:34.544Z,14.70
2023-09-27T02:19:01.433Z,14.70
2023-09-27T02:21:28.177Z,14.70
2023-09-27T02:23:55.080Z,14.70
2023-09-27T02:26:23.254Z,14.66
2023-09-27T02:28:50.036Z,14.62
2023-09-27T02:31:16.839Z,14.60
2023-09-27T02:33:43.442Z,14.60
2023-09-27T02:36:10.080Z,14.60
2023-09-27T02:38:37.285Z,14.60
2023-09-27T02:41:05.557Z,14.60
2023-09-27T02:43:32.344Z,14.60
2023-09-27T02:45:59.360Z,14.52
2023-09-27T02:48:26.655Z,14.50
2023-09-27T02:50:53.806Z,14.50
2023-09-27T02:53:20.701Z,14.50
2023-09-27T02:55:48.839Z,14.50
2023-09-27T02:58:16.784Z,14.50
2023-09-27T03:00:44.117Z,14.48
2023-09-27T03:03:11.453Z,14.40
2023-09-27T03:05:38.486Z,14.40
2023-09-27T03:08:06.219Z,14.40
2023-09-27T03:10:33.025Z,14.40
2023-09-27T03:13:00.340Z,14.40
2023-09-27T03:15:27.342Z,14.40
2023-09-27T03:17:54.074Z,14.34
2023-09-27T03:20:21.924Z,14.30
2023-09-27T03:22:50.786Z,14.30
2023-09-27T03:25:18.941Z,14.30
2023-09-27T03:27:47.052Z,14.30
2023-09-27T03:30:14.009Z,14.30
2023-09-27T03:32:41.246Z,14.30
2023-09-27T03:35:10.326Z,14.20
2023-09-27T03:37:37.120Z,14.20
2023-09-27T03:40:05.407Z,14.20
2023-09-27T03:42:34.626Z,14.20
2023-09-27T03:45:01.283Z,14.20
2023-09-27T03:47:28.049Z,14.20
2023-09-27T03:49:55.251Z,14.20
2023-09-27T03:52:22.992Z,14.20
2023-09-27T03:54:49.641Z,14.20
2023-09-27T03:57:16.275Z,14.20
2023-09-27T03:59:43.278Z,14.10
2023-09-27T04:02:10.037Z,14.10
2023-09-27T04:04:36.711Z,14.10
2023-09-27T04:07:03.449Z,14.10
2023-09-27T04:09:30.220Z,14.10
2023-09-27T04:11:56.795Z,14.10
2023-09-27T04:14:23.856Z,14.10
2023-09-27T04:16:50.643Z,14.10
2023-09-27T04:19:17.343Z,14.04
2023-09-27T04:21:44.021Z,14.00
2023-09-27T04:24:10.654Z,14.00
2023-09-27T04:26:37.325Z,14.00
2023-09-27T04:29:05.714Z,14.00
2023-09-27T04:31:35.866Z,14.00
2023-09-27T04:34:02.607Z,14.00
2023-09-27T04:36:29.402Z,14.00
2023-09-27T04:38:56.045Z,14.00
2023-09-27T04:41:22.951Z,13.98
2023-09-27T04:43:50.193Z,14.00
2023-09-27T04:46:19.176Z,13.90
2023-09-27T04:48:46.517Z,13.90
2023-09-27T04:51:13.446Z,13.90
2023-09-27T04:53:40.658Z,13.90
2023-09-27T04:56:08.407Z,13.90
2023-09-27T04:58:36.984Z,13.90
2023-09-27T05:01:07.387Z,13.90
2023-09-27T05:03:34.488Z,13.88
2023-09-27T05:06:01.338Z,13.80
2023-09-27T05:08:28.134Z,13.80
2023-09-27T05:10:55.953Z,13.80
2023-09-27T05:13:23.625Z,13.74
2023-09-27T05:15:50.532Z,13.70
2023-09-27T05:18:17.277Z,13.70
2023-09-27T05:20:47.428Z,13.70
2023-09-27T05:23:14.335Z,13.70
2023-09-27T05:25:42.336Z,13.70
2023-09-27T05:28:10.262Z,13.70
2023-09-27T05:30:37.608Z,13.72
2023-09-27T05:33:07.614Z,13.78
2023-09-27T05:35:34.466Z,13.78
2023-09-27T05:38:01.869Z,13.78
2023-09-27T05:40:28.894Z,13.80
2023-09-27T05:42:55.678Z,13.80
2023-09-27T05:45:22.496Z,13.80
2023-09-27T05:47:49.270Z,13.80
2023-09-27T05:50:16.790Z,13.80
2023-09-27T05:52:45.815Z,13.90
2023-09-27T05:55:14.433Z,13.90
2023-09-27T05:57:41.441Z,13.94
2023-09-27T06:00:23.557Z,14.00
2023-09-27T06:02:50.971Z,14.02
2023-09-27T06:05:17.895Z,14.10
2023-09-27T06:07:44.801Z,14.10
2023-09-27T06:10:11.419Z,14.14
2023-09-27T06:12:38.348Z,14.20
2023-09-27T06:15:05.831Z,14.30
2023-09-27T06:17:34.036Z,14.30
2023-09-27T06:20:13.264Z,14.40
2023-09-27T06:22:41.645Z,14.42
2023-09-27T06:25:09.145Z,14.50
2023-09-27T06:27:36.283Z,14.60
2023-09-27T06:30:04.937Z,14.60
2023-09-27T06:32:32.165Z,14.70
2023-09-27T06:34:59.195Z,14.72
2023-09-27T06:37:26.197Z,14.80
2023-09-27T06:39:52.890Z,14.82
2023-09-27T06:42:20.351Z,14.90
2023-09-27T06:44:47.205Z,15.00
2023-09-27T06:47:14.191Z,15.04
2023-09-27T06:49:41.723Z,15.10
2023-09-27T06:52:08.499Z,15.20
2023-09-27T06:54:35.280Z,15.20
2023-09-27T06:57:02.188Z,15.30
2023-09-27T06:59:28.845Z,15.40
2023-09-27T07:01:55.613Z,15.48
2023-09-27T07:04:22.731Z,15.52
2023-09-27T07:06:49.420Z,15.60
2023-09-27T07:09:17.747Z,15.70
2023-09-27T07:11:45.968Z,15.80
2023-09-27T07:14:13.730Z,15.90
2023-09-27T07:16:54.610Z,16.00
2023-09-27T07:19:25.778Z,16.10
2023-09-27T07:21:52.650Z,16.20
2023-09-27T07:24:20.028Z,16.24
2023-09-27T07:26:48.562Z,16.32
2023-09-27T07:29:15.960Z,16.42
2023-09-27T07:31:43.496Z,16.56
2023-09-27T07:34:11.006Z,16.70
2023-09-27T07:36:37.829Z,16.80
2023-09-27T07:39:07.467Z,16.90
2023-09-27T07:41:37.030Z,17.00
2023-09-27T07:44:08.537Z,17.10
2023-09-27T07:46:36.603Z,17.20
2023-09-27T07:49:06.461Z,17.30
2023-09-27T07:51:33.068Z,17.40
2023-09-27T07:54:00.987Z,17.50
2023-09-27T07:56:27.780Z,17.52
2023-09-27T07:58:55.403Z,17.60
2023-09-27T08:01:25.429Z,17.60
2023-09-27T08:03:53.874Z,17.70
2023-09-27T08:06:21.942Z,17.70
2023-09-27T08:08:49.088Z,17.80
2023-09-27T08:11:16.146Z,17.82
2023-09-27T08:13:42.916Z,18.00
2023-09-27T08:16:09.684Z,18.10
2023-09-27T08:18:38.479Z,18.10
2023-09-27T08:21:05.728Z,18.20
2023-09-27T08:23:33.646Z,18.30
2023-09-27T08:26:00.448Z,18.30
2023-09-27T08:28:30.941Z,18.34
2023-09-27T08:31:01.581Z,18.50
2023-09-27T08:33:28.797Z,18.56
2023-09-27T08:35:58.213Z,18.68
2023-09-27T08:38:26.985Z,19.26
2023-09-27T08:40:53.809Z,20.20
2023-09-27T08:43:23.176Z,21.26
2023-09-27T08:45:55.433Z,22.26
2023-09-27T08:48:25.501Z,23.10
2023-09-27T08:50:52.919Z,23.94
2023-09-27T08:53:19.776Z,25.24
2023-09-27T08:55:54.458Z,25.82
2023-09-27T08:58:26.236Z,26.86
2023-09-27T09:00:54.746Z,28.04
2023-09-27T09:03:21.609Z,29.38
2023-09-27T09:05:50.032Z,29.90
2023-09-27T09:08:21.186Z,30.22
2023-09-27T09:10:56.467Z,30.54
2023-09-27T09:13:24.271Z,31.50
2023-09-27T09:15:52.459Z,32.04
2023-09-27T09:18:32.382Z,31.96
2023-09-27T09:21:09.397Z,32.06
2023-09-27T09:23:38.260Z,32.96
2023-09-27T09:26:08.789Z,33.90
2023-09-27T09:28:37.709Z,34.70
2023-09-27T09:31:04.685Z,34.62
2023-09-27T09:33:37.889Z,34.20
2023-09-27T09:36:05.122Z,34.52
2023-09-27T09:38:33.173Z,34.90
2023-09-27T09:41:02.853Z,34.36
2023-09-27T09:43:37.681Z,33.68
2023-09-27T09:46:11.644Z,33.14
2023-09-27T09:48:41.651Z,34.12
2023-09-27T09:51:09.476Z,35.16
2023-09-27T09:53:42.336Z,35.52
2023-09-27T09:58:49.215Z,36.14
2023-09-27T10:01:24.202Z,35.60
2023-09-27T10:03:53.392Z,34.88
2023-09-27T10:06:32.518Z,34.40
2023-09-27T10:09:06.654Z,33.96
2023-09-27T10:11:37.917Z,33.90
2023-09-27T10:14:06.782Z,33.24
2023-09-27T10:16:34.119Z,32.54
2023-09-27T10:19:02.432Z,31.70
2023-09-27T10:21:29.267Z,31.56
2023-09-27T10:24:02.268Z,30.90
2023-09-27T10:26:29.099Z,30.70
2023-09-27T10:29:02.093Z,30.62
2023-09-27T10:31:30.752Z,30.38
2023-09-27T10:33:57.648Z,30.10
2023-09-27T10:36:24.461Z,29.66
2023-09-27T10:38:51.166Z,28.96
2023-09-27T10:41:33.653Z,28.50
2023-09-27T10:44:02.022Z,28.30
2023-09-27T10:46:41.635Z,27.96
2023-09-27T10:49:08.439Z,27.68
2023-09-27T10:51:35.253Z,27.50
2023-09-27T10:54:09.567Z,27.40
2023-09-27T10:56:36.967Z,27.30
2023-09-27T10:59:05.368Z,27.14
2023-09-27T11:01:32.821Z,27.04
2023-09-27T11:04:01.901Z,27.00
2023-09-27T11:06:32.140Z,26.80
2023-09-27T11:09:08.783Z,26.60
2023-09-27T11:11:36.238Z,26.50
2023-09-27T11:14:02.957Z,26.36
2023-09-27T11:16:30.563Z,26.14
2023-09-27T11:18:57.619Z,25.90
2023-09-27T11:21:27.464Z,25.74
2023-09-27T11:24:02.514Z,25.70
2023-09-27T11:26:32.672Z,25.70
2023-09-27T11:29:05.406Z,25.60
2023-09-27T11:31:38.296Z,25.60
2023-09-27T11:34:20.635Z,25.58
2023-09-27T11:36:55.036Z,25.50
2023-09-27T11:39:29.461Z,25.40
2023-09-27T11:42:01.164Z,25.30
2023-09-27T11:44:29.249Z,25.20
2023-09-27T11:47:10.145Z,25.10
2023-09-27T11:49:37.272Z,25.06
2023-09-27T11:52:11.569Z,25.10
2023-09-27T11:54:46.470Z,25.06
2023-09-27T11:57:13.529Z,25.00
2023-09-27T11:59:40.302Z,25.00
2023-09-27T12:02:20.502Z,25.00
2023-09-27T12:04:52.350Z,25.02
2023-09-27T12:07:19.379Z,25.00
2023-09-27T12:09:46.160Z,25.10
2023-09-27T12:12:13.510Z,25.10
2023-09-27T12:14:40.189Z,25.12
2023-09-27T12:17:06.937Z,25.20
2023-09-27T12:19:35.724Z,25.20
2023-09-27T12:22:04.456Z,25.20
2023-09-27T12:24:32.062Z,25.30
2023-09-27T12:26:58.945Z,25.28
2023-09-27T12:29:25.682Z,25.30
2023-09-27T12:31:52.488Z,25.40
2023-09-27T12:34:21.143Z,25.40
2023-09-27T12:36:48.772Z,25.50
2023-09-27T12:39:16.042Z,25.50
2023-09-27T12:41:47.156Z,25.56
2023-09-27T12:44:21.914Z,25.60
2023-09-27T12:46:49.432Z,25.70
2023-09-27T12:49:16.800Z,25.72
2023-09-27T12:51:49.455Z,25.70
2023-09-27T12:54:16.942Z,25.80
2023-09-27T12:56:44.025Z,25.80
2023-09-27T12:59:11.734Z,25.80
2023-09-27T13:01:40.660Z,25.72
2023-09-27T13:04:08.532Z,25.80
2023-09-27T13:06:35.650Z,25.70
2023-09-27T13:09:02.910Z,25.70
2023-09-27T13:11:29.890Z,25.76
2023-09-27T13:13:56.773Z,25.90
2023-09-27T13:16:23.442Z,25.90
2023-09-27T13:18:53.416Z,25.90
2023-09-27T13:21:21.920Z,25.90
2023-09-27T13:23:48.873Z,25.90
2023-09-27T13:26:15.817Z,25.90
2023-09-27T13:28:42.580Z,25.88
2023-09-27T13:31:09.325Z,25.90
2023-09-27T13:33:36.078Z,26.00
2023-09-27T13:36:02.951Z,26.00
2023-09-27T13:38:30.378Z,26.00
2023-09-27T13:40:57.131Z,25.90
2023-09-27T13:43:24.036Z,25.90
2023-09-27T13:45:50.827Z,25.90
2023-09-27T13:48:17.683Z,25.90
2023-09-27T13:50:44.423Z,25.80
2023-09-27T13:53:12.075Z,25.80
2023-09-27T13:55:38.785Z,25.70
2023-09-27T13:58:05.498Z,25.70
2023-09-27T14:00:32.140Z,25.80
2023-09-27T14:02:59.039Z,25.70
2023-09-27T14:05:26.165Z,25.70
2023-09-27T14:07:53.223Z,25.60
2023-09-27T14:10:21.417Z,25.60
2023-09-27T14:12:48.154Z,25.60
2023-09-27T14:15:16.437Z,25.56
2023-09-27T14:17:44.131Z,25.56
2023-09-27T14:20:15.906Z,25.60
2023-09-27T14:22:45.283Z,25.54
2023-09-27T14:25:13.838Z,25.50
2023-09-27T14:27:40.506Z,25.50
2023-09-27T14:30:07.887Z,25.40
2023-09-27T14:32:35.088Z,25.30
2023-09-27T14:35:02.282Z,25.30
2023-09-27T14:37:30.242Z,25.28
2023-09-27T14:39:57.573Z,25.20
2023-09-27T14:42:24.813Z,25.10
2023-09-27T14:44:51.539Z,25.00
2023-09-27T14:47:18.732Z,25.00
2023-09-27T14:49:45.590Z,24.96
2023-09-27T14:52:12.661Z,24.90
2023-09-27T14:54:39.346Z,24.90
2023-09-27T14:57:06.087Z,24.90
2023-09-27T14:59:32.783Z,24.84
2023-09-27T15:02:00.656Z,24.80
2023-09-27T15:04:28.485Z,24.70
2023-09-27T15:06:56.207Z,24.60
2023-09-27T15:09:22.927Z,24.60
2023-09-27T15:11:49.551Z,24.50
2023-09-27T15:14:16.355Z,24.40
2023-09-27T15:16:43.097Z,24.40
2023-09-27T15:19:12.667Z,24.30
2023-09-27T15:21:40.135Z,24.20
2023-09-27T15:24:08.230Z,24.20
2023-09-27T15:26:34.999Z,24.10
2023-09-27T15:29:01.844Z,24.06
2023-09-27T15:31:29.671Z,24.00
2023-09-27T15:33:57.827Z,23.90
2023-09-27T15:36:24.724Z,23.80
2023-09-27T15:38:51.822Z,23.70
2023-09-27T15:41:20.112Z,23.70
2023-09-27T15:43:47.749Z,23.60
2023-09-27T15:46:16.601Z,23.50
2023-09-27T15:48:44.840Z,23.50
2023-09-27T15:51:13.986Z,23.42
2023-09-27T15:53:41.460Z,23.42
2023-09-27T15:56:11.814Z,23.40
2023-09-27T15:58:39.455Z,23.34
2023-09-27T16:01:08.667Z,23.30
2023-09-27T16:03:36.587Z,23.24
2023-09-27T16:06:05.187Z,23.20
2023-09-27T16:08:32.824Z,23.18
2023-09-27T16:10:59.507Z,23.10
2023-09-27T16:13:26.540Z,23.00
2023-09-27T16:15:53.795Z,23.00
2023-09-27T16:18:22.680Z,22.96
2023-09-27T16:20:49.484Z,22.90
2023-09-27T16:23:17.653Z,22.86
2023-09-27T16:25:49.621Z,22.80
2023-09-27T16:28:17.737Z,22.70
2023-09-27T16:30:45.023Z,22.70
2023-09-27T16:33:12.355Z,22.60
2023-09-27T16:35:41.484Z,22.60
2023-09-27T16:38:10.638Z,22.50
2023-09-27T16:40:37.779Z,22.48
2023-09-27T16:43:05.040Z,22.40
2023-09-27T16:45:33.321Z,22.30
2023-09-27T16:48:00.810Z,22.30
2023-09-27T16:50:27.531Z,22.20
2023-09-27T16:52:54.479Z,22.20
2023-09-27T16:55:21.425Z,22.10
2023-09-27T16:57:48.458Z,22.00
2023-09-27T17:00:16.145Z,22.00
2023-09-27T17:02:43.605Z,21.90
2023-09-27T17:05:12.084Z,21.90
2023-09-27T17:07:39.353Z,21.80
2023-09-27T17:10:10.163Z,21.80
2023-09-27T17:12:37.442Z,21.70
2023-09-27T17:15:08.138Z,21.68
2023-09-27T17:17:35.379Z,21.60
2023-09-27T17:20:02.631Z,21.52
2023-09-27T17:22:29.478Z,21.50
2023-09-27T17:24:56.248Z,21.42
2023-09-27T17:27:23.213Z,21.40
2023-09-27T17:29:49.887Z,21.38
2023-09-27T17:32:16.646Z,21.30
2023-09-27T17:34:43.588Z,21.26
2023-09-27T17:37:11.326Z,21.20
2023-09-27T17:39:39.373Z,21.12
2023-09-27T17:42:06.792Z,21.10
2023-09-27T17:44:33.718Z,21.10
2023-09-27T17:47:00.513Z,21.00
2023-09-27T17:49:27.606Z,21.00
2023-09-27T17:51:55.830Z,21.00
2023-09-27T17:54:23.799Z,20.90
2023-09-27T17:56:54.335Z,20.90
2023-09-27T17:59:21.097Z,20.90
2023-09-27T18:01:48.934Z,20.90
2023-09-27T18:04:16.913Z,20.80
2023-09-27T18:06:43.829Z,20.80
2023-09-27T18:09:10.574Z,20.80
2023-09-27T18:11:37.226Z,20.72
2023-09-27T18:14:04.124Z,20.70
2023-09-27T18:16:31.191Z,20.60
2023-09-27T18:18:58.164Z,20.60
2023-09-27T18:21:25.028Z,20.50
2023-09-27T18:23:51.870Z,20.50
2023-09-27T18:26:18.911Z,20.50
2023-09-27T18:28:45.795Z,20.42
2023-09-27T18:31:12.908Z,20.40
2023-09-27T18:33:39.654Z,20.30
2023-09-27T18:36:07.151Z,20.30
2023-09-27T18:38:34.521Z,20.20
2023-09-27T18:41:01.242Z,20.20
2023-09-27T18:43:28.068Z,20.10
2023-09-27T18:45:54.934Z,20.10
2023-09-27T18:48:22.413Z,20.10
2023-09-27T18:50:50.415Z,20.00
2023-09-27T18:53:18.234Z,20.00
2023-09-27T18:55:48.368Z,19.94
2023-09-27T18:58:15.832Z,19.90
2023-09-27T19:00:43.852Z,19.90
2023-09-27T19:03:12.145Z,19.90
2023-09-27T19:05:38.857Z,19.90
2023-09-27T19:08:05.676Z,19.80
2023-09-27T19:10:33.498Z,19.80
2023-09-27T19:13:00.540Z,19.80
2023-09-27T19:15:27.329Z,19.70
2023-09-27T19:17:57.993Z,19.70
2023-09-27T19:20:25.667Z,19.70
2023-09-27T19:22:54.438Z,19.64
2023-09-27T19:25:21.857Z,19.60
2023-09-27T19:27:51.206Z,19.60
2023-09-27T19:30:18.281Z,19.60
2023-09-27T19:32:46.188Z,19.54
2023-09-27T19:35:15.751Z,19.50
2023-09-27T19:37:43.712Z,19.50
2023-09-27T19:40:11.464Z,19.48
2023-09-27T19:42:38.501Z,19.40
2023-09-27T19:45:06.620Z,19.32
2023-09-27T19:47:36.041Z,19.30
2023-09-27T19:50:06.423Z,19.20
2023-09-27T19:52:34.331Z,19.10
2023-09-27T19:55:01.209Z,19.10
2023-09-27T19:57:27.947Z,19.10
2023-09-27T19:59:54.601Z,19.08
2023-09-27T20:02:21.371Z,19.00
2023-09-27T20:04:48.180Z,19.00
2023-09-27T20:07:15.123Z,19.00
2023-09-27T20:09:42.479Z,19.00
2023-09-27T20:12:09.191Z,18.90
2023-09-27T20:14:37.411Z,18.80
2023-09-27T20:17:05.835Z,18.80
2023-09-27T20:19:32.638Z,18.80
2023-09-27T20:22:01.337Z,18.80
2023-09-27T20:24:28.258Z,18.80
2023-09-27T20:26:55.260Z,18.80
2023-09-27T20:29:23.139Z,18.72
2023-09-27T20:31:50.051Z,18.70
2023-09-27T20:34:16.819Z,18.70
2023-09-27T20:36:43.447Z,18.70
2023-09-27T20:39:10.179Z,18.60
2023-09-27T20:41:37.000Z,18.60
2023-09-27T20:44:04.147Z,18.60
2023-09-27T20:46:30.921Z,18.60
2023-09-27T20:48:58.433Z,18.50
2023-09-27T20:51:25.371Z,18.50
2023-09-27T20:53:52.847Z,18.40
2023-09-27T20:56:19.756Z,18.40
2023-09-27T20:58:47.992Z,18.40
2023-09-27T21:01:37.458Z,18.30
2023-09-27T21:04:04.961Z,18.30
2023-09-27T21:06:32.016Z,18.30
2023-09-27T21:09:02.428Z,18.30
2023-09-27T21:11:30.163Z,18.30
2023-09-27T21:13:59.531Z,18.20
2023-09-27T21:16:29.409Z,18.20
2023-09-27T21:18:57.299Z,18.20
2023-09-27T21:21:24.911Z,18.20
2023-09-27T21:23:53.318Z,18.20
2023-09-27T21:26:20.784Z,18.16
2023-09-27T21:28:47.982Z,18.10
2023-09-27T21:31:18.413Z,18.10
2023-09-27T21:33:45.108Z,18.06
2023-09-27T21:36:12.011Z,18.00
2023-09-27T21:38:39.944Z,17.96
2023-09-27T21:41:07.661Z,17.90
2023-09-27T21:43:34.754Z,17.90
2023-09-27T21:46:04.007Z,17.90
2023-09-27T21:48:30.774Z,17.80
2023-09-27T21:50:57.536Z,17.80
2023-09-27T21:53:24.359Z,17.74
2023-09-27T21:55:51.252Z,17.70
2023-09-27T21:58:18.582Z,17.70
2023-09-27T22:00:45.218Z,17.68
2023-09-27T22:03:14.465Z,17.60
2023-09-27T22:05:42.206Z,17.60
2023-09-27T22:08:17.413Z,17.60
2023-09-27T22:10:45.963Z,17.50
2023-09-27T22:13:31.336Z,17.50
2023-09-27T22:16:00.825Z,17.50
2023-09-27T22:18:28.319Z,17.50
2023-09-27T22:20:55.388Z,17.40
2023-09-27T22:23:40.928Z,17.40
2023-09-27T22:26:16.296Z,17.40
2023-09-27T22:28:49.061Z,17.30
2023-09-27T22:31:27.638Z,17.30
2023-09-27T22:33:58.144Z,17.30
2023-09-27T22:36:29.311Z,17.30
2023-09-27T22:38:56.072Z,17.20
2023-09-27T22:41:24.238Z,17.20
2023-09-27T22:43:51.135Z,17.20
2023-09-27T22:46:20.749Z,17.10
2023-09-27T22:48:51.426Z,17.10
2023-09-27T22:51:19.969Z,17.10
2023-09-27T22:53:47.264Z,17.04
2023-09-27T22:56:14.082Z,17.00
2023-09-27T22:58:40.833Z,17.00
2023-09-27T23:01:29.073Z,17.00
2023-09-27T23:03:56.952Z,17.00
2023-09-27T23:06:24.298Z,17.00
2023-09-27T23:08:52.652Z,16.90
2023-09-27T23:11:21.086Z,16.90
2023-09-27T23:14:08.316Z,16.90
2023-09-27T23:16:48.381Z,16.90
2023-09-27T23:19:15.655Z,16.90
2023-09-27T23:21:43.166Z,16.90
2023-09-27T23:24:19.718Z,16.84
2023-09-27T23:27:00.605Z,16.80
2023-09-27T23:29:30.318Z,16.80
2023-09-27T23:32:23.525Z,16.80
2023-09-27T23:34:51.265Z,16.80
2023-09-27T23:37:19.725Z,16.70
2023-09-27T23:39:50.304Z,16.70
2023-09-27T23:42:23.882Z,16.70
2023-09-27T23:45:00.718Z,16.60
2023-09-27T23:47:27.500Z,16.60
2023-09-27T23:49:58.509Z,16.60
2023-09-27T23:52:25.854Z,16.60
2023-09-27T23:54:57.671Z,16.50
2023-09-27T23:57:28.962Z,16.50
