createdAt,value
2019-03-18T00:01:37.194Z,6.30
2019-03-18T00:04:12.820Z,6.30
2019-03-18T00:06:42.435Z,6.30
2019-03-18T00:09:11.772Z,6.30
2019-03-18T00:11:41.402Z,6.30
2019-03-18T00:14:13.112Z,6.30
2019-03-18T00:16:48.637Z,6.20
2019-03-18T00:19:20.818Z,6.20
2019-03-18T00:21:50.245Z,6.30
2019-03-18T00:24:19.694Z,6.20
2019-03-18T00:26:49.078Z,6.20
2019-03-18T00:29:20.444Z,6.20
2019-03-18T00:31:50.065Z,6.10
2019-03-18T00:34:19.426Z,6.10
2019-03-18T00:36:49.631Z,6.10
2019-03-18T00:39:19.712Z,6.00
2019-03-18T00:41:53.165Z,6.00
2019-03-18T00:44:21.220Z,6.00
2019-03-18T00:46:50.705Z,6.00
2019-03-18T00:49:20.406Z,6.00
2019-03-18T00:51:49.759Z,6.00
2019-03-18T00:54:19.505Z,5.90
2019-03-18T00:56:48.914Z,6.00
2019-03-18T00:59:26.830Z,5.90
2019-03-18T01:01:56.370Z,5.90
2019-03-18T01:04:28.527Z,5.90
2019-03-18T01:07:00.069Z,5.90
2019-03-18T01:09:29.564Z,5.90
2019-03-18T01:11:59.043Z,5.90
2019-03-18T01:14:29.865Z,5.90
2019-03-18T01:17:02.665Z,5.90
2019-03-18T01:19:36.221Z,5.90
2019-03-18T01:22:07.120Z,5.80
2019-03-18T01:24:35.802Z,5.80
2019-03-18T01:27:08.901Z,5.80
2019-03-18T01:29:38.554Z,5.80
2019-03-18T01:32:10.913Z,5.80
2019-03-18T01:34:41.496Z,5.80
2019-03-18T01:37:23.425Z,5.80
2019-03-18T01:40:01.130Z,5.80
2019-03-18T01:42:36.051Z,5.70
2019-03-18T01:45:07.192Z,5.80
2019-03-18T01:47:39.781Z,5.70
2019-03-18T01:50:21.365Z,5.80
2019-03-18T01:53:03.966Z,5.70
2019-03-18T01:55:37.483Z,5.70
2019-03-18T01:58:07.923Z,5.70
2019-03-18T02:00:42.334Z,5.60
2019-03-18T02:03:11.887Z,5.60
2019-03-18T02:05:42.409Z,5.60
2019-03-18T02:08:15.409Z,5.60
2019-03-18T02:10:46.627Z,5.50
2019-03-18T02:13:21.508Z,5.50
2019-03-18T02:15:53.474Z,5.50
2019-03-18T02:18:23.799Z,5.50
2019-03-18T02:20:54.030Z,5.50
2019-03-18T02:23:25.775Z,5.50
2019-03-18T02:25:57.498Z,5.40
2019-03-18T02:28:29.663Z,5.40
2019-03-18T02:31:03.278Z,5.40
2019-03-18T02:33:34.024Z,5.40
2019-03-18T02:36:03.412Z,5.30
2019-03-18T02:38:33.554Z,5.30
2019-03-18T02:41:03.149Z,5.30
2019-03-18T02:43:33.591Z,5.20
2019-03-18T02:46:10.631Z,5.20
2019-03-18T02:48:39.620Z,5.20
2019-03-18T02:51:08.974Z,5.20
2019-03-18T02:53:38.809Z,5.10
2019-03-18T02:56:12.939Z,5.20
2019-03-18T02:58:42.879Z,5.20
2019-03-18T03:01:12.453Z,5.10
2019-03-18T03:03:41.543Z,5.10
2019-03-18T03:06:11.610Z,5.00
2019-03-18T03:08:45.871Z,5.00
2019-03-18T03:11:15.487Z,5.00
2019-03-18T03:13:49.749Z,5.00
2019-03-18T03:16:27.304Z,5.00
2019-03-18T03:18:53.570Z,4.90
2019-03-18T03:21:28.467Z,4.90
2019-03-18T03:23:57.920Z,4.90
2019-03-18T03:26:27.610Z,4.90
2019-03-18T03:28:59.419Z,4.90
2019-03-18T03:31:28.847Z,4.90
2019-03-18T03:33:58.214Z,4.80
2019-03-18T03:36:31.597Z,4.80
2019-03-18T03:39:05.641Z,4.80
2019-03-18T03:41:42.806Z,4.80
2019-03-18T03:44:15.569Z,4.70
2019-03-18T03:46:53.576Z,4.80
2019-03-18T03:49:23.106Z,4.80
2019-03-18T03:51:52.944Z,4.70
2019-03-18T03:54:23.214Z,4.70
2019-03-18T03:56:52.594Z,4.70
2019-03-18T03:59:23.724Z,4.70
2019-03-18T04:01:56.006Z,4.70
2019-03-18T04:04:25.503Z,4.70
2019-03-18T04:06:54.735Z,4.60
2019-03-18T04:09:27.775Z,4.60
2019-03-18T04:11:57.100Z,4.50
2019-03-18T04:14:26.940Z,4.60
2019-03-18T04:17:02.858Z,4.50
2019-03-18T04:19:30.541Z,4.60
2019-03-18T04:22:00.063Z,4.50
2019-03-18T04:24:30.390Z,4.50
2019-03-18T04:26:59.902Z,4.60
2019-03-18T04:29:29.399Z,4.50
2019-03-18T04:31:59.187Z,4.60
2019-03-18T04:34:28.550Z,4.60
2019-03-18T04:36:57.957Z,4.50
2019-03-18T04:39:27.310Z,4.50
2019-03-18T04:42:00.988Z,4.50
2019-03-18T04:44:29.809Z,4.50
2019-03-18T04:47:13.238Z,4.50
2019-03-18T04:49:29.982Z,4.50
2019-03-18T04:52:04.187Z,4.50
2019-03-18T04:54:34.674Z,4.50
2019-03-18T04:57:03.916Z,4.60
2019-03-18T04:59:37.240Z,4.50
2019-03-18T05:02:06.473Z,4.50
2019-03-18T05:04:35.734Z,4.60
2019-03-18T05:07:06.257Z,4.60
2019-03-18T05:09:40.382Z,4.60
2019-03-18T05:12:13.633Z,4.60
2019-03-18T05:14:43.110Z,4.50
2019-03-18T05:17:12.036Z,4.60
2019-03-18T05:19:42.381Z,4.60
2019-03-18T05:22:11.601Z,4.70
2019-03-18T05:24:41.451Z,4.70
2019-03-18T05:27:13.503Z,4.80
2019-03-18T05:29:44.936Z,4.80
2019-03-18T05:32:13.619Z,4.90
2019-03-18T05:34:44.753Z,4.90
2019-03-18T05:37:13.914Z,5.00
2019-03-18T05:39:51.764Z,5.00
2019-03-18T05:42:21.917Z,5.00
2019-03-18T05:44:51.555Z,5.10
2019-03-18T05:47:21.278Z,5.10
2019-03-18T05:49:54.048Z,5.20
2019-03-18T05:52:23.590Z,5.30
2019-03-18T05:54:53.131Z,5.30
2019-03-18T05:57:26.042Z,5.30
2019-03-18T05:59:55.363Z,5.30
2019-03-18T06:02:25.671Z,5.30
2019-03-18T06:05:02.281Z,5.30
2019-03-18T06:07:31.783Z,5.40
2019-03-18T06:10:03.386Z,5.40
2019-03-18T06:12:35.912Z,5.40
2019-03-18T06:15:09.012Z,5.40
2019-03-18T06:17:51.216Z,5.40
2019-03-18T06:20:14.805Z,5.50
2019-03-18T06:22:44.146Z,5.50
2019-03-18T06:25:13.310Z,5.50
2019-03-18T06:27:46.964Z,5.50
2019-03-18T06:30:17.724Z,5.50
2019-03-18T06:32:47.262Z,5.60
2019-03-18T06:35:16.784Z,5.60
2019-03-18T06:37:49.775Z,5.70
2019-03-18T06:40:23.262Z,5.70
2019-03-18T06:42:56.449Z,5.80
2019-03-18T06:45:28.290Z,5.90
2019-03-18T06:48:04.995Z,5.90
2019-03-18T06:50:29.219Z,6.00
2019-03-18T06:52:58.617Z,6.00
2019-03-18T06:55:28.322Z,6.20
2019-03-18T06:58:00.200Z,6.20
2019-03-18T07:00:33.833Z,6.30
2019-03-18T07:03:03.356Z,6.40
2019-03-18T07:05:32.658Z,6.50
2019-03-18T07:08:01.862Z,6.50
2019-03-18T07:10:30.804Z,6.50
2019-03-18T07:13:00.004Z,6.50
2019-03-18T07:15:31.802Z,6.60
2019-03-18T07:18:17.640Z,6.60
2019-03-18T07:20:36.927Z,6.70
2019-03-18T07:23:06.006Z,6.90
2019-03-18T07:25:35.677Z,7.10
2019-03-18T07:28:07.064Z,7.30
2019-03-18T07:30:36.337Z,7.50
2019-03-18T07:33:05.739Z,7.60
2019-03-18T07:35:35.249Z,7.80
2019-03-18T07:38:04.583Z,7.90
2019-03-18T07:40:37.106Z,7.90
2019-03-18T07:43:06.286Z,7.90
2019-03-18T07:45:35.502Z,7.90
2019-03-18T07:48:06.433Z,7.80
2019-03-18T07:50:38.684Z,7.60
2019-03-18T07:53:07.550Z,7.50
2019-03-18T07:55:41.155Z,7.50
2019-03-18T07:58:11.168Z,7.50
2019-03-18T08:00:43.844Z,7.60
2019-03-18T08:03:12.739Z,7.70
2019-03-18T08:05:44.191Z,7.80
2019-03-18T08:08:14.070Z,7.90
2019-03-18T08:10:42.994Z,8.10
2019-03-18T08:13:12.864Z,8.20
2019-03-18T08:15:48.510Z,8.40
2019-03-18T08:18:19.804Z,8.60
2019-03-18T08:20:48.688Z,8.70
2019-03-18T08:23:20.878Z,8.80
2019-03-18T08:25:49.850Z,8.90
2019-03-18T08:28:18.740Z,9.10
2019-03-18T08:30:47.730Z,9.10
2019-03-18T08:33:19.977Z,9.20
2019-03-18T08:35:52.881Z,9.30
2019-03-18T08:38:21.774Z,9.20
2019-03-18T08:40:54.359Z,8.90
2019-03-18T08:43:23.854Z,8.80
2019-03-18T08:45:52.743Z,8.70
2019-03-18T08:48:23.889Z,8.60
2019-03-18T08:50:52.777Z,8.80
2019-03-18T08:53:26.005Z,8.80
2019-03-18T08:55:57.521Z,8.90
2019-03-18T08:58:26.413Z,9.00
2019-03-18T09:00:55.412Z,9.10
2019-03-18T09:03:24.527Z,9.10
2019-03-18T09:05:55.868Z,9.30
2019-03-18T09:08:26.487Z,9.30
2019-03-18T09:10:55.255Z,9.50
2019-03-18T09:13:27.632Z,9.50
2019-03-18T09:15:59.083Z,9.40
2019-03-18T09:18:27.975Z,9.30
2019-03-18T09:21:01.065Z,9.20
2019-03-18T09:23:30.888Z,9.10
2019-03-18T09:25:59.867Z,9.10
2019-03-18T09:28:32.556Z,8.90
2019-03-18T09:31:01.456Z,8.90
2019-03-18T09:33:31.358Z,8.90
2019-03-18T09:36:02.147Z,9.00
2019-03-18T09:38:31.076Z,8.90
2019-03-18T09:40:59.967Z,9.10
2019-03-18T09:43:31.906Z,9.40
2019-03-18T09:45:59.487Z,9.60
2019-03-18T09:48:28.378Z,9.70
2019-03-18T09:50:57.267Z,9.50
2019-03-18T09:53:26.058Z,9.30
2019-03-18T09:55:55.864Z,9.40
2019-03-18T09:58:28.549Z,9.20
2019-03-18T10:00:57.442Z,9.10
2019-03-18T10:03:27.962Z,9.10
2019-03-18T10:06:01.665Z,9.20
2019-03-18T10:08:32.398Z,9.20
2019-03-18T10:11:05.288Z,9.10
2019-03-18T10:13:39.802Z,9.10
2019-03-18T10:16:08.692Z,9.30
2019-03-18T10:18:43.317Z,9.50
2019-03-18T10:21:13.139Z,9.80
2019-03-18T10:23:42.950Z,10.20
2019-03-18T10:26:11.935Z,10.20
2019-03-18T10:28:44.911Z,10.20
2019-03-18T10:31:13.506Z,10.10
2019-03-18T10:33:45.024Z,10.20
2019-03-18T10:36:14.047Z,10.10
2019-03-18T10:38:45.396Z,9.90
2019-03-18T10:41:18.011Z,10.00
2019-03-18T10:43:50.354Z,10.10
2019-03-18T10:46:20.260Z,10.20
2019-03-18T10:48:48.991Z,10.20
2019-03-18T10:51:17.756Z,10.10
2019-03-18T10:53:46.720Z,10.20
2019-03-18T10:56:18.443Z,10.40
2019-03-18T10:58:46.140Z,10.50
2019-03-18T11:01:15.028Z,10.60
2019-03-18T11:03:44.778Z,10.70
2019-03-18T11:06:13.751Z,10.50
2019-03-18T11:08:42.625Z,10.50
2019-03-18T11:11:12.485Z,10.40
2019-03-18T11:13:43.921Z,10.50
2019-03-18T11:16:12.877Z,10.40
2019-03-18T11:18:41.869Z,10.30
2019-03-18T11:21:18.233Z,10.10
2019-03-18T11:23:47.228Z,9.80
2019-03-18T11:26:19.436Z,9.70
2019-03-18T11:28:48.280Z,9.70
2019-03-18T11:31:21.538Z,9.70
2019-03-18T11:33:50.464Z,9.80
2019-03-18T11:36:19.574Z,9.90
2019-03-18T11:38:48.293Z,9.80
2019-03-18T11:41:17.690Z,10.00
2019-03-18T11:43:46.741Z,10.00
2019-03-18T11:46:16.651Z,10.00
2019-03-18T11:48:45.544Z,9.80
2019-03-18T11:51:14.538Z,9.70
2019-03-18T11:53:43.427Z,9.60
2019-03-18T11:56:15.185Z,9.50
2019-03-18T11:58:44.105Z,9.40
2019-03-18T12:01:13.893Z,9.50
2019-03-18T12:03:44.646Z,9.60
2019-03-18T12:06:16.055Z,9.60
2019-03-18T12:08:45.064Z,9.70
2019-03-18T12:11:14.059Z,9.80
2019-03-18T12:13:42.887Z,9.80
2019-03-18T12:16:11.849Z,9.70
2019-03-18T12:18:45.649Z,9.70
2019-03-18T12:21:21.115Z,9.80
2019-03-18T12:23:55.375Z,9.70
2019-03-18T12:26:22.960Z,9.70
2019-03-18T12:28:51.852Z,9.60
2019-03-18T12:31:29.078Z,9.40
2019-03-18T12:34:05.401Z,9.20
2019-03-18T12:36:38.997Z,9.10
2019-03-18T12:39:09.020Z,9.10
2019-03-18T12:41:45.484Z,9.10
2019-03-18T12:44:12.636Z,9.20
2019-03-18T12:46:41.522Z,9.20
2019-03-18T12:49:14.364Z,9.20
2019-03-18T12:51:43.301Z,9.20
2019-03-18T12:54:15.962Z,9.20
2019-03-18T12:56:44.861Z,9.10
2019-03-18T12:59:16.211Z,9.00
2019-03-18T13:01:47.567Z,8.90
2019-03-18T13:04:18.388Z,8.90
2019-03-18T13:06:51.292Z,9.00
2019-03-18T13:09:20.268Z,9.10
2019-03-18T13:11:53.261Z,9.20
2019-03-18T13:14:26.345Z,9.10
2019-03-18T13:16:55.234Z,9.10
2019-03-18T13:19:24.123Z,9.00
2019-03-18T13:21:55.781Z,8.90
2019-03-18T13:24:30.725Z,8.80
2019-03-18T13:27:00.484Z,8.60
2019-03-18T13:29:30.642Z,8.60
2019-03-18T13:32:01.374Z,8.60
2019-03-18T13:34:32.415Z,8.50
2019-03-18T13:37:02.287Z,8.50
2019-03-18T13:39:31.220Z,8.50
2019-03-18T13:42:01.134Z,8.50
2019-03-18T13:44:31.045Z,8.60
2019-03-18T13:47:04.543Z,8.60
2019-03-18T13:49:34.430Z,8.60
2019-03-18T13:52:09.764Z,8.50
2019-03-18T13:54:39.607Z,8.50
2019-03-18T13:57:08.601Z,8.60
2019-03-18T13:59:37.491Z,8.50
2019-03-18T14:02:06.293Z,8.50
2019-03-18T14:04:36.199Z,8.50
2019-03-18T14:07:05.187Z,8.50
2019-03-18T14:09:36.556Z,8.40
2019-03-18T14:12:09.523Z,8.40
2019-03-18T14:14:38.514Z,8.30
2019-03-18T14:17:11.400Z,8.30
2019-03-18T14:19:46.241Z,8.20
2019-03-18T14:22:15.219Z,8.20
2019-03-18T14:24:44.115Z,8.30
2019-03-18T14:27:16.785Z,8.20
2019-03-18T14:29:45.676Z,8.10
2019-03-18T14:32:15.593Z,8.10
2019-03-18T14:34:51.343Z,8.00
2019-03-18T14:37:20.336Z,8.00
2019-03-18T14:39:53.013Z,8.00
2019-03-18T14:42:22.767Z,8.00
2019-03-18T14:44:51.716Z,7.90
2019-03-18T14:47:20.657Z,7.90
2019-03-18T14:49:50.619Z,7.90
2019-03-18T14:52:19.653Z,7.90
2019-03-18T14:54:48.602Z,7.80
2019-03-18T14:57:17.605Z,7.80
2019-03-18T14:59:47.878Z,7.80
2019-03-18T15:02:20.597Z,7.70
2019-03-18T15:04:49.409Z,7.60
2019-03-18T15:07:19.200Z,7.50
2019-03-18T15:09:48.194Z,7.50
2019-03-18T15:12:19.645Z,7.50
2019-03-18T15:14:53.473Z,7.50
2019-03-18T15:17:30.023Z,7.50
2019-03-18T15:19:59.011Z,7.60
2019-03-18T15:22:33.723Z,7.50
2019-03-18T15:25:02.624Z,7.60
2019-03-18T15:27:31.524Z,7.50
2019-03-18T15:30:12.160Z,7.50
2019-03-18T15:32:38.046Z,7.50
2019-03-18T15:35:11.876Z,7.50
2019-03-18T15:37:40.795Z,7.40
2019-03-18T15:40:15.339Z,7.40
2019-03-18T15:42:45.233Z,7.40
2019-03-18T16:40:21.958Z,6.00
2019-03-18T16:42:50.843Z,6.10
2019-03-18T16:45:20.120Z,6.00
2019-03-18T16:47:49.092Z,5.80
2019-03-18T16:50:23.559Z,5.80
2019-03-18T16:52:52.648Z,5.70
2019-03-18T16:55:21.547Z,5.70
2019-03-18T16:57:50.428Z,5.70
2019-03-18T17:00:23.954Z,5.70
2019-03-18T17:02:53.745Z,5.70
2019-03-18T17:05:22.628Z,5.70
2019-03-18T17:07:54.084Z,5.70
2019-03-18T17:10:23.789Z,5.80
2019-03-18T17:12:56.468Z,5.80
2019-03-18T17:15:25.371Z,5.70
2019-03-18T17:17:55.184Z,5.70
2019-03-18T17:20:26.056Z,5.60
2019-03-18T17:22:57.392Z,5.50
2019-03-18T17:25:33.820Z,5.50
2019-03-18T17:28:02.809Z,5.40
2019-03-18T17:30:31.642Z,5.40
2019-03-18T17:33:00.509Z,5.40
2019-03-18T17:35:33.185Z,5.40
2019-03-18T17:38:02.163Z,5.40
2019-03-18T17:40:31.047Z,5.40
2019-03-18T17:42:59.940Z,5.50
2019-03-18T17:45:28.829Z,5.50
2019-03-18T17:48:01.816Z,5.40
2019-03-18T17:50:30.194Z,5.40
2019-03-18T17:53:02.894Z,5.40
2019-03-18T17:55:32.070Z,5.30
2019-03-18T17:58:06.693Z,5.20
2019-03-18T18:00:53.607Z,5.00
2019-03-18T18:03:23.520Z,5.00
2019-03-18T18:05:54.870Z,4.90
2019-03-18T18:08:23.773Z,4.80
2019-03-18T18:10:52.554Z,4.70
2019-03-18T18:13:22.210Z,4.70
2019-03-18T18:15:51.069Z,4.60
2019-03-18T18:18:20.238Z,4.60
2019-03-18T18:20:49.004Z,4.50
2019-03-18T18:23:17.751Z,4.50
2019-03-18T18:25:50.916Z,4.50
2019-03-18T18:28:19.631Z,4.50
2019-03-18T18:30:48.710Z,4.50
2019-03-18T18:33:17.466Z,4.50
2019-03-18T18:35:49.827Z,4.50
2019-03-18T18:38:19.552Z,4.60
2019-03-18T18:40:48.318Z,4.70
2019-03-18T18:43:19.978Z,4.70
2019-03-18T18:45:48.455Z,4.80
2019-03-18T18:48:17.229Z,4.90
2019-03-18T18:50:45.961Z,4.90
2019-03-18T18:53:25.592Z,5.00
2019-03-18T18:55:45.159Z,5.00
2019-03-18T18:58:13.917Z,5.00
2019-03-18T19:00:43.074Z,5.00
2019-03-18T19:03:11.830Z,5.10
2019-03-18T19:05:44.252Z,5.10
2019-03-18T19:08:13.024Z,5.20
2019-03-18T19:10:41.786Z,5.20
2019-03-18T19:13:10.575Z,5.20
2019-03-18T19:15:41.497Z,5.30
2019-03-18T19:18:10.285Z,5.20
2019-03-18T19:20:39.997Z,5.20
2019-03-18T19:23:15.706Z,5.20
2019-03-18T19:25:44.635Z,5.20
2019-03-18T19:28:14.653Z,5.20
2019-03-18T19:30:44.670Z,5.20
2019-03-18T19:33:13.563Z,5.20
2019-03-18T19:35:42.547Z,5.20
2019-03-18T19:38:11.443Z,5.10
2019-03-18T19:40:40.351Z,5.20
2019-03-18T19:43:09.218Z,5.20
2019-03-18T19:45:38.214Z,5.20
2019-03-18T19:48:07.202Z,5.20
2019-03-18T19:50:36.096Z,5.20
2019-03-18T19:53:08.978Z,5.30
2019-03-18T19:55:41.981Z,5.30
2019-03-18T19:58:10.953Z,5.30
2019-03-18T20:00:39.946Z,5.30
2019-03-18T20:03:09.965Z,5.30
2019-03-18T20:05:38.870Z,5.40
2019-03-18T20:08:10.405Z,5.40
2019-03-18T20:10:39.604Z,5.30
2019-03-18T20:13:08.600Z,5.30
2019-03-18T20:15:38.452Z,5.30
2019-03-18T20:18:07.607Z,5.30
2019-03-18T20:20:36.491Z,5.30
2019-03-18T20:23:05.396Z,5.30
2019-03-18T20:25:34.374Z,5.30
2019-03-18T20:28:03.266Z,5.30
2019-03-18T20:30:32.259Z,5.30
2019-03-18T20:33:01.052Z,5.30
2019-03-18T20:35:31.065Z,5.40
2019-03-18T20:38:00.051Z,5.40
2019-03-18T20:40:28.942Z,5.40
2019-03-18T20:42:57.831Z,5.40
2019-03-18T20:45:30.920Z,5.40
2019-03-18T20:47:59.813Z,5.40
2019-03-18T20:50:28.801Z,5.40
2019-03-18T20:52:58.760Z,5.40
2019-03-18T20:55:37.544Z,5.40
2019-03-18T20:58:06.945Z,5.40
2019-03-18T21:00:35.966Z,5.50
2019-03-18T21:03:11.723Z,5.50
2019-03-18T21:05:40.796Z,5.50
2019-03-18T21:08:10.802Z,5.60
2019-03-18T21:10:43.165Z,5.60
2019-03-18T21:13:13.904Z,5.60
2019-03-18T21:15:42.894Z,5.60
2019-03-18T21:18:12.146Z,5.60
2019-03-18T21:20:45.849Z,5.60
2019-03-18T21:23:13.963Z,5.70
2019-03-18T21:25:43.785Z,5.70
2019-03-18T21:28:12.666Z,5.70
2019-03-18T21:30:41.722Z,5.80
2019-03-18T21:33:10.762Z,5.80
2019-03-18T21:35:40.499Z,5.80
2019-03-18T21:38:09.778Z,5.80
2019-03-18T21:40:40.298Z,5.80
2019-03-18T21:43:12.089Z,5.80
2019-03-18T21:45:41.039Z,5.80
2019-03-18T21:48:10.032Z,5.80
2019-03-18T21:50:40.775Z,5.80
2019-03-18T21:53:09.758Z,5.80
2019-03-18T21:55:38.591Z,5.80
2019-03-18T21:58:07.439Z,5.80
2019-03-18T22:00:36.529Z,5.80
2019-03-18T22:03:05.517Z,5.80
2019-03-18T22:05:34.514Z,5.80
2019-03-18T22:08:03.400Z,5.80
2019-03-18T22:10:32.834Z,5.80
2019-03-18T22:13:05.183Z,5.80
2019-03-18T22:15:34.065Z,5.80
2019-03-18T22:18:03.986Z,5.80
2019-03-18T22:20:32.874Z,5.70
2019-03-18T22:23:01.760Z,5.60
2019-03-18T22:25:35.014Z,5.50
2019-03-18T22:28:03.838Z,5.40
2019-03-18T22:30:32.728Z,5.20
2019-03-18T22:33:01.630Z,5.20
2019-03-18T22:35:30.508Z,5.20
2019-03-18T22:37:59.501Z,5.20
2019-03-18T22:40:28.393Z,5.10
2019-03-18T22:42:57.387Z,5.10
2019-03-18T22:45:26.275Z,5.10
2019-03-18T22:47:55.066Z,5.10
2019-03-18T22:50:26.614Z,5.10
2019-03-18T22:52:55.504Z,5.20
2019-03-18T22:55:24.497Z,5.20
2019-03-18T22:57:54.394Z,5.30
2019-03-18T23:00:33.954Z,5.30
2019-03-18T23:03:02.946Z,5.40
2019-03-18T23:05:34.392Z,5.40
2019-03-18T23:08:05.673Z,5.30
2019-03-18T23:10:34.525Z,5.20
2019-03-18T23:13:06.235Z,5.10
2019-03-18T23:15:35.846Z,5.10
2019-03-18T23:18:04.367Z,5.30
2019-03-18T23:20:33.258Z,5.30
2019-03-18T23:23:02.145Z,5.40
2019-03-18T23:25:35.237Z,5.40
2019-03-18T23:28:04.228Z,5.40
2019-03-18T23:30:37.318Z,5.40
2019-03-18T23:33:12.041Z,5.40
2019-03-18T23:35:46.672Z,5.40
2019-03-18T23:38:22.152Z,5.30
2019-03-18T23:40:53.455Z,5.30
2019-03-18T23:43:22.347Z,5.20
2019-03-18T23:45:51.350Z,5.10
2019-03-18T23:48:22.897Z,5.00
2019-03-18T23:50:54.451Z,5.00
2019-03-18T23:53:23.234Z,5.00
2019-03-18T23:55:52.124Z,5.10
2019-03-18T23:58:25.812Z,5.10
