createdAt,value
2022-10-05T00:00:33.953Z,99686.97
2022-10-05T00:03:51.926Z,99680.45
2022-10-05T00:07:13.788Z,99673.36
2022-10-05T00:10:30.262Z,99673.93
2022-10-05T00:13:48.112Z,99664.63
2022-10-05T00:20:30.062Z,99670.72
2022-10-05T00:23:46.055Z,99660.75
2022-10-05T00:27:02.048Z,99662.42
2022-10-05T00:30:25.784Z,99655.47
2022-10-05T00:33:41.709Z,99661.45
2022-10-05T00:36:57.723Z,99653.41
2022-10-05T00:40:19.546Z,99661.45
2022-10-05T00:44:00.698Z,99652.70
2022-10-05T00:47:41.282Z,99657.00
2022-10-05T00:51:17.533Z,99650.06
2022-10-05T00:54:38.192Z,99648.95
2022-10-05T00:58:04.265Z,99654.94
2022-10-05T01:01:25.076Z,99655.91
2022-10-05T01:04:46.082Z,99644.67
2022-10-05T01:08:07.158Z,99652.84
2022-10-05T01:11:28.528Z,99654.94
2022-10-05T01:14:52.019Z,99660.92
2022-10-05T01:18:43.368Z,99655.25
2022-10-05T01:22:03.231Z,99650.23
2022-10-05T01:25:30.825Z,99645.92
2022-10-05T01:28:51.036Z,99644.25
2022-10-05T01:32:11.413Z,99644.39
2022-10-05T01:35:42.385Z,99648.42
2022-10-05T01:39:03.679Z,99633.70
2022-10-05T01:42:26.606Z,99630.36
2022-10-05T01:49:22.235Z,99636.88
2022-10-05T01:52:44.931Z,99633.68
2022-10-05T01:56:07.429Z,99634.33
2022-10-05T01:59:31.623Z,99638.20
2022-10-05T02:02:51.489Z,99627.23
2022-10-05T02:06:12.131Z,99622.64
2022-10-05T02:09:34.039Z,99619.16
2022-10-05T02:12:52.186Z,99623.61
2022-10-05T02:16:13.214Z,99618.59
2022-10-05T02:19:33.971Z,99621.22
2022-10-05T02:22:55.644Z,99624.84
2022-10-05T02:26:14.917Z,99626.06
2022-10-05T02:29:34.170Z,99634.38
2022-10-05T02:32:55.462Z,99618.83
2022-10-05T02:36:19.284Z,99611.06
2022-10-05T02:39:40.893Z,99608.15
2022-10-05T02:43:04.232Z,99615.80
2022-10-05T02:46:30.018Z,99622.99
2022-10-05T02:49:50.523Z,99623.27
2022-10-05T02:53:15.428Z,99615.37
2022-10-05T02:56:37.915Z,99606.76
2022-10-05T02:59:59.068Z,99592.48
2022-10-05T03:03:20.264Z,99597.05
2022-10-05T03:06:40.970Z,99613.56
2022-10-05T03:10:02.762Z,99598.86
2022-10-05T03:13:25.743Z,99594.98
2022-10-05T03:16:59.806Z,99602.31
2022-10-05T03:20:30.764Z,99607.58
2022-10-05T03:23:54.922Z,99608.81
2022-10-05T03:27:19.928Z,99606.32
2022-10-05T03:30:40.470Z,99603.09
2022-10-05T03:34:00.865Z,99597.11
2022-10-05T03:37:23.492Z,99603.89
2022-10-05T03:40:45.738Z,99603.61
2022-10-05T03:44:32.010Z,99617.73
2022-10-05T03:47:59.021Z,99635.48
2022-10-05T03:51:20.568Z,99628.80
2022-10-05T03:54:41.135Z,99632.80
2022-10-05T03:58:00.398Z,99637.34
2022-10-05T04:01:17.629Z,99648.02
2022-10-05T04:04:38.995Z,99645.25
2022-10-05T04:08:01.417Z,99642.75
2022-10-05T04:11:21.839Z,99629.59
2022-10-05T04:14:42.233Z,99608.66
2022-10-05T04:21:23.488Z,99598.68
2022-10-05T04:24:42.507Z,99575.56
2022-10-05T04:28:04.280Z,99567.41
2022-10-05T04:31:27.459Z,99569.95
2022-10-05T04:35:11.764Z,99578.88
2022-10-05T04:38:50.564Z,99573.55
2022-10-05T04:42:17.929Z,99569.95
2022-10-05T04:46:34.333Z,99572.97
2022-10-05T04:50:29.019Z,99582.25
2022-10-05T04:53:51.791Z,99588.62
2022-10-05T04:57:12.673Z,99592.20
2022-10-05T05:05:32.345Z,99568.38
2022-10-05T05:09:06.750Z,99572.11
2022-10-05T05:12:31.692Z,99578.47
2022-10-05T05:22:25.399Z,99578.91
2022-10-05T05:25:50.007Z,99590.16
2022-10-05T05:29:10.830Z,99586.53
2022-10-05T05:36:07.490Z,99596.95
2022-10-05T05:39:34.962Z,99591.84
2022-10-05T05:42:59.240Z,99588.45
2022-10-05T05:46:33.955Z,99595.41
2022-10-05T05:49:50.819Z,99606.98
2022-10-05T05:53:11.638Z,99598.97
2022-10-05T05:56:33.048Z,99603.16
2022-10-05T06:00:02.553Z,99593.31
2022-10-05T06:03:24.821Z,99575.58
2022-10-05T06:06:45.596Z,99565.72
2022-10-05T06:10:07.328Z,99569.33
2022-10-05T06:13:32.381Z,99580.58
2022-10-05T06:16:52.831Z,99593.73
2022-10-05T06:20:16.609Z,99604.42
2022-10-05T06:23:39.095Z,99610.50
2022-10-05T06:27:32.097Z,99615.36
2022-10-05T06:31:24.745Z,99625.63
2022-10-05T06:35:02.459Z,99640.35
2022-10-05T06:38:37.320Z,99636.73
2022-10-05T06:42:05.786Z,99640.23
2022-10-05T06:50:40.756Z,99651.59
2022-10-05T06:54:14.015Z,99647.17
2022-10-05T06:57:44.662Z,99632.72
2022-10-05T07:04:45.996Z,99647.72
2022-10-05T07:08:07.037Z,99653.19
2022-10-05T07:11:33.612Z,99659.13
2022-10-05T07:15:30.685Z,99667.67
2022-10-05T07:19:10.931Z,99666.98
2022-10-05T07:23:09.490Z,99670.95
2022-10-05T07:26:31.734Z,99677.09
2022-10-05T07:29:56.905Z,99665.77
2022-10-05T07:33:18.322Z,99639.67
2022-10-05T07:36:55.355Z,99631.16
2022-10-05T07:40:20.687Z,99631.40
2022-10-05T07:44:03.392Z,99628.97
2022-10-05T07:50:28.176Z,99628.64
2022-10-05T07:53:49.392Z,99623.94
2022-10-05T07:57:11.857Z,99616.14
2022-10-05T08:00:32.958Z,99622.67
2022-10-05T08:04:00.202Z,99622.48
2022-10-05T08:07:21.617Z,99626.06
2022-10-05T08:10:44.514Z,99629.38
2022-10-05T08:14:06.068Z,99621.26
2022-10-05T08:20:48.198Z,99617.33
2022-10-05T08:24:09.414Z,99630.13
2022-10-05T08:27:30.902Z,99631.88
2022-10-05T08:30:57.795Z,99629.55
2022-10-05T08:35:29.204Z,99626.62
2022-10-05T08:38:46.848Z,99626.14
2022-10-05T08:42:43.011Z,99637.65
2022-10-05T08:46:26.981Z,99641.57
2022-10-05T08:50:07.155Z,99648.56
2022-10-05T08:53:37.203Z,99650.80
2022-10-05T08:56:58.795Z,99644.59
2022-10-05T09:00:24.512Z,99648.92
2022-10-05T09:04:18.062Z,99648.72
2022-10-05T09:08:10.298Z,99641.92
2022-10-05T09:11:32.701Z,99637.67
2022-10-05T09:15:24.186Z,99637.84
2022-10-05T09:19:35.395Z,99639.13
2022-10-05T09:23:08.662Z,99643.52
2022-10-05T09:26:50.584Z,99645.22
2022-10-05T09:30:38.557Z,99648.78
2022-10-05T09:34:20.391Z,99653.36
2022-10-05T09:38:00.738Z,99655.88
2022-10-05T09:42:21.528Z,99645.63
2022-10-05T09:46:20.569Z,99642.19
2022-10-05T09:50:17.781Z,99643.64
2022-10-05T09:54:20.065Z,99635.81
2022-10-05T09:58:15.040Z,99641.37
2022-10-05T10:01:57.251Z,99648.81
2022-10-05T10:05:35.674Z,99648.92
2022-10-05T10:09:12.013Z,99644.45
2022-10-05T10:12:41.455Z,99644.89
2022-10-05T10:16:20.923Z,99644.95
2022-10-05T10:20:05.834Z,99636.31
2022-10-05T10:24:15.441Z,99634.25
2022-10-05T10:28:03.085Z,99627.12
2022-10-05T10:31:45.735Z,99631.85
2022-10-05T10:35:35.093Z,99627.14
2022-10-05T10:39:00.087Z,99629.00
2022-10-05T10:42:37.779Z,99628.21
2022-10-05T10:46:02.990Z,99638.30
2022-10-05T10:49:40.793Z,99641.84
2022-10-05T10:53:11.277Z,99642.48
2022-10-05T10:56:48.280Z,99643.95
2022-10-05T11:00:46.111Z,99643.19
2022-10-05T11:04:59.210Z,99636.83
2022-10-05T11:08:43.518Z,99634.37
2022-10-05T11:12:35.579Z,99626.97
2022-10-05T11:16:41.150Z,99628.20
2022-10-05T11:20:25.352Z,99627.61
2022-10-05T11:24:26.084Z,99629.23
2022-10-05T11:28:21.038Z,99617.06
2022-10-05T11:32:15.785Z,99625.31
2022-10-05T11:36:13.093Z,99619.36
2022-10-05T11:39:44.310Z,99622.07
2022-10-05T11:43:35.996Z,99613.84
2022-10-05T11:50:17.448Z,99623.94
2022-10-05T11:53:38.172Z,99619.42
2022-10-05T11:57:01.778Z,99613.64
2022-10-05T12:00:26.155Z,99606.63
2022-10-05T12:07:13.237Z,99602.28
2022-10-05T12:10:40.832Z,99600.45
2022-10-05T12:14:02.442Z,99607.86
2022-10-05T12:20:53.071Z,99599.82
2022-10-05T12:24:16.162Z,99595.30
2022-10-05T12:27:36.548Z,99592.63
2022-10-05T12:31:29.748Z,99595.72
2022-10-05T12:35:01.700Z,99588.50
2022-10-05T12:38:23.767Z,99594.67
2022-10-05T12:41:46.024Z,99591.81
2022-10-05T12:45:17.287Z,99593.25
2022-10-05T12:49:18.558Z,99578.61
2022-10-05T12:52:59.278Z,99593.04
2022-10-05T12:56:22.416Z,99575.72
2022-10-05T12:59:46.516Z,99588.72
2022-10-05T13:03:06.246Z,99572.83
2022-10-05T13:06:28.878Z,99557.39
2022-10-05T13:09:50.721Z,99547.48
2022-10-05T13:13:37.226Z,99548.29
2022-10-05T13:17:00.216Z,99547.89
2022-10-05T13:20:24.193Z,99551.80
2022-10-05T13:23:50.753Z,99550.56
2022-10-05T13:27:12.023Z,99541.50
2022-10-05T13:30:29.196Z,99541.71
2022-10-05T13:34:18.714Z,99546.05
2022-10-05T13:37:42.061Z,99541.71
2022-10-05T13:41:04.829Z,99536.96
2022-10-05T13:44:28.915Z,99535.30
2022-10-05T13:47:52.509Z,99535.73
2022-10-05T13:51:16.289Z,99539.66
2022-10-05T13:54:40.846Z,99533.03
2022-10-05T13:58:06.649Z,99530.36
2022-10-05T14:01:28.968Z,99524.59
2022-10-05T14:04:56.882Z,99530.36
2022-10-05T14:08:26.262Z,99524.19
2022-10-05T14:11:45.319Z,99526.04
2022-10-05T14:15:00.439Z,99519.19
2022-10-05T14:18:34.188Z,99525.36
2022-10-05T14:22:01.268Z,99517.14
2022-10-05T14:25:24.625Z,99511.55
2022-10-05T14:28:44.345Z,99502.06
2022-10-05T14:32:05.839Z,99494.67
2022-10-05T14:35:28.837Z,99498.98
2022-10-05T14:39:01.079Z,99493.63
2022-10-05T14:42:26.423Z,99503.70
2022-10-05T14:45:43.629Z,99490.31
2022-10-05T14:49:12.158Z,99494.01
2022-10-05T14:52:42.023Z,99490.70
2022-10-05T14:56:30.628Z,99498.52
2022-10-05T15:00:17.213Z,99491.29
2022-10-05T15:03:52.664Z,99481.17
2022-10-05T15:07:19.453Z,99481.13
2022-10-05T15:10:44.749Z,99477.60
2022-10-05T15:14:02.571Z,99468.32
2022-10-05T15:17:27.305Z,99461.66
2022-10-05T15:20:53.132Z,99465.55
2022-10-05T15:24:14.522Z,99464.31
2022-10-05T15:27:36.756Z,99458.91
2022-10-05T15:30:59.702Z,99459.91
2022-10-05T15:34:22.382Z,99458.87
2022-10-05T15:37:45.085Z,99458.17
2022-10-05T15:41:08.279Z,99462.03
2022-10-05T15:44:32.518Z,99453.75
2022-10-05T15:48:00.217Z,99453.25
2022-10-05T15:51:30.854Z,99444.77
2022-10-05T15:55:32.964Z,99445.09
2022-10-05T15:59:01.469Z,99452.63
2022-10-05T16:02:27.460Z,99449.31
2022-10-05T16:06:05.722Z,99448.42
2022-10-05T16:09:47.401Z,99439.70
2022-10-05T16:13:17.456Z,99444.34
2022-10-05T16:21:42.469Z,99430.62
2022-10-05T16:25:12.719Z,99440.67
2022-10-05T16:28:43.593Z,99426.13
2022-10-05T16:35:30.258Z,99432.03
2022-10-05T16:38:51.778Z,99428.34
2022-10-05T16:42:16.817Z,99438.17
2022-10-05T16:45:52.198Z,99434.24
2022-10-05T16:49:15.738Z,99424.89
2022-10-05T16:52:33.866Z,99429.80
2022-10-05T16:55:54.092Z,99423.27
2022-10-05T16:59:22.196Z,99421.05
2022-10-05T17:06:26.897Z,99419.39
2022-10-05T17:10:24.020Z,99417.48
2022-10-05T17:14:03.150Z,99419.24
2022-10-05T17:17:43.377Z,99420.00
2022-10-05T17:21:06.940Z,99417.43
2022-10-05T17:24:49.421Z,99409.63
2022-10-05T17:28:21.327Z,99407.16
2022-10-05T17:31:40.104Z,99407.16
2022-10-05T17:35:25.580Z,99396.40
2022-10-05T17:39:00.648Z,99400.20
2022-10-05T17:42:53.975Z,99396.55
2022-10-05T17:46:13.306Z,99389.59
2022-10-05T17:53:02.383Z,99393.89
2022-10-05T17:56:19.756Z,99393.03
2022-10-05T17:59:57.397Z,99391.02
2022-10-05T18:03:46.899Z,99399.91
2022-10-05T18:07:22.091Z,99398.50
2022-10-05T18:10:41.265Z,99394.80
2022-10-05T18:14:00.735Z,99398.99
2022-10-05T18:20:41.699Z,99391.28
2022-10-05T18:24:15.874Z,99388.67
2022-10-05T18:27:55.061Z,99394.89
2022-10-05T18:31:22.360Z,99399.91
2022-10-05T18:38:06.266Z,99390.21
2022-10-05T18:41:49.033Z,99388.22
2022-10-05T18:45:13.636Z,99376.63
2022-10-05T18:51:53.394Z,99391.77
2022-10-05T18:55:19.339Z,99403.91
2022-10-05T18:58:44.606Z,99397.80
2022-10-05T19:03:03.870Z,99402.82
2022-10-05T19:06:31.054Z,99413.95
2022-10-05T19:10:13.412Z,99415.49
2022-10-05T19:13:45.613Z,99420.47
2022-10-05T19:18:06.898Z,99417.50
2022-10-05T19:21:33.865Z,99418.05
2022-10-05T19:25:14.835Z,99417.39
2022-10-05T19:28:39.902Z,99412.44
2022-10-05T19:32:02.719Z,99408.30
2022-10-05T19:38:44.870Z,99424.09
2022-10-05T19:42:17.787Z,99419.96
2022-10-05T19:45:38.576Z,99427.57
2022-10-05T19:48:55.458Z,99424.45
2022-10-05T19:52:16.077Z,99429.91
2022-10-05T19:55:43.410Z,99426.94
2022-10-05T19:59:02.097Z,99428.10
2022-10-05T20:02:22.941Z,99430.08
2022-10-05T20:05:39.017Z,99433.27
2022-10-05T20:08:59.083Z,99430.75
2022-10-05T20:12:16.095Z,99433.58
2022-10-05T20:15:48.426Z,99432.41
2022-10-05T20:19:19.163Z,99436.58
2022-10-05T20:22:47.204Z,99447.02
2022-10-05T20:26:17.653Z,99444.69
2022-10-05T20:29:34.189Z,99451.48
2022-10-05T20:32:52.370Z,99453.81
2022-10-05T20:36:09.518Z,99443.38
2022-10-05T20:39:26.480Z,99446.52
2022-10-05T20:42:42.618Z,99437.41
2022-10-05T20:45:59.428Z,99435.73
2022-10-05T20:49:15.671Z,99433.91
2022-10-05T20:52:32.394Z,99431.26
2022-10-05T20:55:48.838Z,99435.08
2022-10-05T20:59:05.270Z,99439.84
2022-10-05T21:02:21.742Z,99441.84
2022-10-05T21:05:37.000Z,99442.16
2022-10-05T21:08:55.020Z,99434.22
2022-10-05T21:12:11.257Z,99439.49
2022-10-05T21:15:27.527Z,99441.30
2022-10-05T21:18:45.153Z,99433.34
2022-10-05T21:22:03.215Z,99435.66
2022-10-05T21:25:19.777Z,99429.68
2022-10-05T21:28:36.599Z,99431.51
2022-10-05T21:31:52.809Z,99435.79
2022-10-05T21:35:09.112Z,99429.47
2022-10-05T21:38:25.659Z,99422.98
2022-10-05T21:41:42.225Z,99423.48
2022-10-05T21:44:58.331Z,99426.78
2022-10-05T21:48:14.863Z,99434.73
2022-10-05T21:51:34.392Z,99435.75
2022-10-05T21:54:50.547Z,99429.09
2022-10-05T21:58:08.482Z,99435.54
2022-10-05T22:01:24.601Z,99430.41
2022-10-05T22:04:40.894Z,99426.78
2022-10-05T22:07:57.195Z,99421.01
2022-10-05T22:11:21.261Z,99428.44
2022-10-05T22:14:37.379Z,99434.55
2022-10-05T22:17:53.708Z,99434.38
2022-10-05T22:21:10.701Z,99434.84
2022-10-05T22:24:26.824Z,99427.06
2022-10-05T22:27:43.922Z,99427.72
2022-10-05T22:31:00.210Z,99434.84
2022-10-05T22:34:16.191Z,99435.02
2022-10-05T22:37:34.255Z,99432.71
2022-10-05T22:40:50.461Z,99426.22
2022-10-05T22:44:07.561Z,99427.20
2022-10-05T22:47:23.615Z,99433.52
2022-10-05T22:53:55.725Z,99428.98
2022-10-05T22:57:11.899Z,99433.63
2022-10-05T23:00:53.393Z,99428.80
2022-10-05T23:03:46.213Z,99433.28
2022-10-05T23:07:02.251Z,99437.89
2022-10-05T23:10:22.453Z,99443.48
2022-10-05T23:13:40.174Z,99449.28
2022-10-05T23:16:56.465Z,99438.85
2022-10-05T23:20:15.167Z,99443.92
2022-10-05T23:23:31.385Z,99452.19
2022-10-05T23:26:47.415Z,99452.95
2022-10-05T23:30:03.255Z,99448.27
2022-10-05T23:36:36.666Z,99458.13
2022-10-05T23:39:52.665Z,99460.13
2022-10-05T23:43:08.622Z,99461.11
2022-10-05T23:46:25.363Z,99462.53
2022-10-05T23:49:41.488Z,99466.64
2022-10-05T23:52:57.410Z,99463.47
2022-10-05T23:56:15.062Z,99470.64
2022-10-05T23:59:31.429Z,99480.19
