createdAt,value
2018-10-15T00:01:40.282Z,14.70
2018-10-15T00:04:09.751Z,14.70
2018-10-15T00:06:38.150Z,14.70
2018-10-15T00:09:07.022Z,14.60
2018-10-15T00:11:35.586Z,14.60
2018-10-15T00:14:04.586Z,14.60
2018-10-15T00:16:33.138Z,14.60
2018-10-15T00:19:01.715Z,14.50
2018-10-15T00:21:30.343Z,14.50
2018-10-15T00:23:58.807Z,14.50
2018-10-15T00:26:27.302Z,14.60
2018-10-15T00:28:56.342Z,14.60
2018-10-15T00:31:24.823Z,14.60
2018-10-15T00:33:53.656Z,14.70
2018-10-15T00:36:22.829Z,14.70
2018-10-15T00:38:51.379Z,14.70
2018-10-15T00:41:23.515Z,14.70
2018-10-15T00:43:51.813Z,14.80
2018-10-15T00:46:20.197Z,14.80
2018-10-15T00:48:48.398Z,14.80
2018-10-15T00:51:16.558Z,14.80
2018-10-15T00:53:44.982Z,14.90
2018-10-15T00:56:13.390Z,15.10
2018-10-15T00:58:41.979Z,15.20
2018-10-15T01:01:10.460Z,15.30
2018-10-15T01:03:39.263Z,15.40
2018-10-15T01:06:08.145Z,15.50
2018-10-15T01:08:36.758Z,15.50
2018-10-15T01:11:06.066Z,15.60
2018-10-15T01:13:34.453Z,15.60
2018-10-15T01:16:03.067Z,15.80
2018-10-15T01:18:31.970Z,15.80
2018-10-15T01:21:00.501Z,15.90
2018-10-15T01:23:29.049Z,16.10
2018-10-15T01:25:58.010Z,16.20
2018-10-15T01:28:26.834Z,16.30
2018-10-15T01:30:55.433Z,16.40
2018-10-15T01:33:23.921Z,16.50
2018-10-15T01:35:53.115Z,16.60
2018-10-15T01:38:21.884Z,16.80
2018-10-15T01:40:50.610Z,16.90
2018-10-15T01:43:19.322Z,17.00
2018-10-15T01:45:48.622Z,17.10
2018-10-15T01:48:17.060Z,17.10
2018-10-15T01:50:45.846Z,17.20
2018-10-15T01:53:14.316Z,17.30
2018-10-15T01:55:43.294Z,17.30
2018-10-15T01:58:12.071Z,17.30
2018-10-15T02:00:40.787Z,17.40
2018-10-15T02:03:10.022Z,17.40
2018-10-15T02:05:39.265Z,17.50
2018-10-15T02:08:07.430Z,17.50
2018-10-15T02:10:36.127Z,17.50
2018-10-15T02:13:04.889Z,17.50
2018-10-15T02:15:33.408Z,17.50
2018-10-15T02:18:01.714Z,17.50
2018-10-15T02:20:31.140Z,17.50
2018-10-15T02:22:59.659Z,17.60
2018-10-15T02:25:28.241Z,17.60
2018-10-15T02:27:57.073Z,17.60
2018-10-15T02:30:25.860Z,17.60
2018-10-15T02:32:54.187Z,17.60
2018-10-15T02:35:22.904Z,17.60
2018-10-15T02:37:52.757Z,17.60
2018-10-15T02:40:21.001Z,17.50
2018-10-15T02:42:49.509Z,17.40
2018-10-15T02:45:18.155Z,17.40
2018-10-15T02:47:46.831Z,17.30
2018-10-15T02:50:15.874Z,17.20
2018-10-15T02:52:44.271Z,17.10
2018-10-15T02:55:13.017Z,17.00
2018-10-15T02:57:41.428Z,16.90
2018-10-15T03:00:11.534Z,16.80
2018-10-15T03:02:39.741Z,16.80
2018-10-15T03:05:09.347Z,16.70
2018-10-15T03:07:37.764Z,16.60
2018-10-15T03:10:06.133Z,16.50
2018-10-15T03:12:35.040Z,16.50
2018-10-15T03:15:03.527Z,16.50
2018-10-15T03:17:33.004Z,16.50
2018-10-15T03:20:01.317Z,16.50
2018-10-15T03:22:29.533Z,16.50
2018-10-15T03:24:58.095Z,16.50
2018-10-15T03:27:26.775Z,16.40
2018-10-15T03:29:55.500Z,16.30
2018-10-15T03:32:24.286Z,16.20
2018-10-15T03:34:52.868Z,16.10
2018-10-15T03:37:21.444Z,16.00
2018-10-15T03:39:50.444Z,15.90
2018-10-15T03:42:19.002Z,15.80
2018-10-15T03:44:47.633Z,15.70
2018-10-15T03:47:16.201Z,15.60
2018-10-15T03:49:44.961Z,15.30
2018-10-15T03:52:13.730Z,15.40
2018-10-15T03:54:42.569Z,15.30
2018-10-15T03:57:11.219Z,15.20
2018-10-15T03:59:40.164Z,15.10
2018-10-15T04:02:08.976Z,15.00
2018-10-15T04:04:37.342Z,14.90
2018-10-15T04:07:06.214Z,14.80
2018-10-15T04:09:34.671Z,14.70
2018-10-15T04:12:03.467Z,14.70
2018-10-15T04:14:32.305Z,14.70
2018-10-15T04:17:00.819Z,14.70
2018-10-15T04:19:29.442Z,14.70
2018-10-15T04:21:58.636Z,14.80
2018-10-15T04:24:27.507Z,14.80
2018-10-15T04:26:56.242Z,14.90
2018-10-15T04:29:24.775Z,15.00
2018-10-15T04:31:54.096Z,15.10
2018-10-15T04:34:22.440Z,15.10
2018-10-15T04:36:51.063Z,15.30
2018-10-15T04:39:19.746Z,15.30
2018-10-15T04:41:48.355Z,15.40
2018-10-15T04:44:17.110Z,15.50
2018-10-15T04:46:46.046Z,15.50
2018-10-15T04:49:14.822Z,15.60
2018-10-15T04:51:43.510Z,15.60
2018-10-15T04:54:12.367Z,15.70
2018-10-15T04:56:41.111Z,15.70
2018-10-15T04:59:09.682Z,15.70
2018-10-15T05:01:38.767Z,15.70
2018-10-15T05:04:07.477Z,15.70
2018-10-15T05:06:35.972Z,15.60
2018-10-15T05:09:06.173Z,15.60
2018-10-15T05:11:34.376Z,15.50
2018-10-15T05:14:02.729Z,15.50
2018-10-15T05:16:31.106Z,15.40
2018-10-15T05:18:59.687Z,15.30
2018-10-15T05:21:28.758Z,15.30
2018-10-15T05:23:57.832Z,15.30
2018-10-15T05:26:26.264Z,15.20
2018-10-15T05:28:54.914Z,15.20
2018-10-15T05:31:23.451Z,15.10
2018-10-15T05:33:52.093Z,15.10
2018-10-15T05:36:20.623Z,15.20
2018-10-15T05:38:49.266Z,15.30
2018-10-15T05:41:18.011Z,15.30
2018-10-15T05:43:47.003Z,15.40
2018-10-15T05:46:15.704Z,15.50
2018-10-15T05:48:44.246Z,15.50
2018-10-15T05:51:12.773Z,15.60
2018-10-15T05:53:41.339Z,15.70
2018-10-15T05:56:10.042Z,15.70
2018-10-15T05:58:38.800Z,15.80
2018-10-15T06:01:07.501Z,15.80
2018-10-15T06:03:36.161Z,15.80
2018-10-15T06:06:05.331Z,15.90
2018-10-15T06:08:33.770Z,15.90
2018-10-15T06:11:02.515Z,16.00
2018-10-15T06:13:31.363Z,16.00
2018-10-15T06:15:59.850Z,16.00
2018-10-15T06:18:28.183Z,16.10
2018-10-15T06:20:56.967Z,16.10
2018-10-15T06:23:26.113Z,16.20
2018-10-15T06:25:54.554Z,16.30
2018-10-15T06:28:23.512Z,16.30
2018-10-15T06:30:52.306Z,16.50
2018-10-15T06:33:21.088Z,16.50
2018-10-15T06:35:49.951Z,16.60
2018-10-15T06:38:18.549Z,16.60
2018-10-15T06:40:47.167Z,16.70
2018-10-15T06:43:15.968Z,16.80
2018-10-15T06:45:44.610Z,16.90
2018-10-15T06:48:13.331Z,17.00
2018-10-15T06:50:41.971Z,17.00
2018-10-15T06:53:10.832Z,17.10
2018-10-15T06:55:39.555Z,17.20
2018-10-15T06:58:08.251Z,17.30
2018-10-15T07:00:37.036Z,17.40
2018-10-15T07:03:05.764Z,17.50
2018-10-15T07:05:34.428Z,17.60
2018-10-15T07:08:03.005Z,17.70
2018-10-15T07:10:32.067Z,17.70
2018-10-15T07:13:01.746Z,17.70
2018-10-15T07:15:30.171Z,17.80
2018-10-15T07:17:58.914Z,17.90
2018-10-15T07:20:27.427Z,17.90
2018-10-15T07:22:57.694Z,18.00
2018-10-15T07:25:33.398Z,18.10
2018-10-15T07:28:01.614Z,18.10
2018-10-15T07:30:31.655Z,18.40
2018-10-15T07:33:02.790Z,18.80
2018-10-15T07:35:31.498Z,19.20
2018-10-15T07:38:01.550Z,19.70
2018-10-15T07:40:31.283Z,20.10
2018-10-15T07:43:00.255Z,20.50
2018-10-15T07:45:30.189Z,20.70
2018-10-15T07:47:58.321Z,21.40
2018-10-15T07:50:26.694Z,21.90
2018-10-15T07:52:55.041Z,21.90
2018-10-15T07:55:23.835Z,21.70
2018-10-15T07:57:52.498Z,21.80
2018-10-15T08:00:23.641Z,21.90
2018-10-15T08:02:52.170Z,22.20
2018-10-15T08:05:24.829Z,22.70
2018-10-15T08:07:53.950Z,22.60
2018-10-15T08:10:22.511Z,22.50
2018-10-15T08:12:51.350Z,22.70
2018-10-15T08:15:20.977Z,23.00
2018-10-15T08:17:50.100Z,23.20
2018-10-15T08:20:20.090Z,24.30
2018-10-15T08:22:49.563Z,25.40
2018-10-15T08:25:18.627Z,25.60
2018-10-15T08:27:47.694Z,25.80
2018-10-15T08:30:18.381Z,26.50
2018-10-15T08:32:47.808Z,26.80
2018-10-15T08:35:17.705Z,27.10
2018-10-15T08:37:47.218Z,27.20
2018-10-15T08:40:19.994Z,27.00
2018-10-15T08:42:51.429Z,26.80
2018-10-15T08:45:21.602Z,27.00
2018-10-15T08:47:50.464Z,27.50
2018-10-15T08:50:19.120Z,27.70
2018-10-15T08:52:48.513Z,27.70
2018-10-15T08:55:18.034Z,28.20
2018-10-15T08:57:47.117Z,28.40
2018-10-15T09:00:19.106Z,28.40
2018-10-15T09:02:48.642Z,28.40
2018-10-15T09:05:18.585Z,28.70
2018-10-15T09:07:48.040Z,29.10
2018-10-15T09:10:18.203Z,29.40
2018-10-15T09:12:47.571Z,29.70
2018-10-15T09:15:19.857Z,29.50
2018-10-15T09:17:49.390Z,29.30
2018-10-15T09:20:18.585Z,29.00
2018-10-15T09:22:47.704Z,29.20
2018-10-15T09:25:18.154Z,29.60
2018-10-15T09:27:48.615Z,29.80
2018-10-15T09:30:19.495Z,30.00
2018-10-15T09:32:49.617Z,29.90
2018-10-15T09:35:19.587Z,30.30
2018-10-15T09:37:49.557Z,30.60
2018-10-15T09:40:20.291Z,30.30
2018-10-15T09:42:50.353Z,30.30
2018-10-15T09:45:20.296Z,30.10
2018-10-15T09:47:49.886Z,30.60
2018-10-15T09:50:18.173Z,30.10
2018-10-15T09:52:46.403Z,29.50
2018-10-15T09:55:15.511Z,29.60
2018-10-15T09:57:43.954Z,29.30
2018-10-15T10:00:18.211Z,29.40
2018-10-15T10:02:47.715Z,28.90
2018-10-15T10:05:16.397Z,28.50
2018-10-15T10:07:44.703Z,28.50
2018-10-15T10:10:13.473Z,28.70
2018-10-15T10:12:41.968Z,28.10
2018-10-15T10:15:12.394Z,28.40
2018-10-15T10:17:41.410Z,28.80
2018-10-15T10:20:10.417Z,28.60
2018-10-15T10:22:38.626Z,29.50
2018-10-15T10:25:08.498Z,29.90
2018-10-15T10:27:36.942Z,29.60
2018-10-15T10:30:06.028Z,29.60
2018-10-15T10:32:34.050Z,29.70
2018-10-15T10:36:18.304Z,29.70
2018-10-15T10:38:49.021Z,29.40
2018-10-15T10:41:17.154Z,29.40
2018-10-15T10:43:45.397Z,29.20
2018-10-15T10:46:14.585Z,29.10
2018-10-15T10:48:43.167Z,29.30
2018-10-15T10:51:14.261Z,29.20
2018-10-15T10:53:42.527Z,29.30
2018-10-15T10:56:10.788Z,29.80
2018-10-15T10:58:39.849Z,29.80
2018-10-15T11:01:09.532Z,29.90
2018-10-15T11:03:39.257Z,29.30
2018-10-15T11:06:08.671Z,29.20
2018-10-15T11:08:38.488Z,29.10
2018-10-15T11:11:08.049Z,29.30
2018-10-15T11:13:37.815Z,29.10
2018-10-15T11:16:07.499Z,29.20
2018-10-15T11:18:35.912Z,29.40
2018-10-15T11:21:04.543Z,28.90
2018-10-15T11:23:32.894Z,28.20
2018-10-15T11:26:02.021Z,28.40
2018-10-15T11:28:31.410Z,28.80
2018-10-15T11:31:00.574Z,29.40
2018-10-15T11:33:29.949Z,29.50
2018-10-15T11:35:59.170Z,29.30
2018-10-15T11:38:28.303Z,29.30
2018-10-15T11:40:57.453Z,29.30
2018-10-15T11:43:26.935Z,29.00
2018-10-15T11:45:56.511Z,29.00
2018-10-15T11:48:25.998Z,29.00
2018-10-15T11:50:57.389Z,28.90
2018-10-15T11:53:26.984Z,28.90
2018-10-15T11:56:00.358Z,28.90
2018-10-15T12:00:55.449Z,29.00
2018-10-15T12:03:25.074Z,29.00
2018-10-15T12:05:54.701Z,29.10
2018-10-15T12:08:24.203Z,29.00
2018-10-15T12:10:53.649Z,28.80
2018-10-15T12:13:22.819Z,28.60
2018-10-15T12:15:52.165Z,28.60
2018-10-15T12:18:21.418Z,29.00
2018-10-15T12:20:50.667Z,29.20
2018-10-15T12:23:19.959Z,29.00
2018-10-15T12:25:49.499Z,28.90
2018-10-15T12:28:19.336Z,28.90
2018-10-15T12:30:49.033Z,28.80
2018-10-15T12:33:18.402Z,28.80
2018-10-15T12:35:47.619Z,28.40
2018-10-15T12:38:16.792Z,28.50
2018-10-15T12:40:45.871Z,28.50
2018-10-15T12:43:15.128Z,28.50
2018-10-15T12:45:48.667Z,28.70
2018-10-15T12:48:18.823Z,28.30
2018-10-15T12:50:49.926Z,28.30
2018-10-15T12:53:27.393Z,28.20
2018-10-15T12:55:57.860Z,28.00
2018-10-15T12:58:27.499Z,27.90
2018-10-15T13:00:56.668Z,27.20
2018-10-15T13:03:25.905Z,27.10
2018-10-15T13:05:54.990Z,26.80
2018-10-15T13:08:23.243Z,26.40
2018-10-15T13:10:51.393Z,26.00
2018-10-15T13:13:20.656Z,25.80
2018-10-15T13:15:53.366Z,25.60
2018-10-15T13:18:24.107Z,25.50
2018-10-15T13:20:54.362Z,25.40
2018-10-15T13:23:23.481Z,25.40
2018-10-15T13:25:52.513Z,25.40
2018-10-15T13:28:20.841Z,25.50
2018-10-15T13:30:49.023Z,25.50
2018-10-15T13:33:17.443Z,25.50
2018-10-15T13:35:45.736Z,25.30
2018-10-15T13:38:14.483Z,25.10
2018-10-15T13:40:43.122Z,25.00
2018-10-15T13:43:12.552Z,24.90
2018-10-15T13:45:41.974Z,24.90
2018-10-15T13:48:11.079Z,24.90
2018-10-15T13:50:40.158Z,25.10
2018-10-15T13:53:09.284Z,25.30
2018-10-15T13:55:38.413Z,25.60
2018-10-15T13:58:07.453Z,25.90
2018-10-15T14:00:39.159Z,26.10
2018-10-15T14:03:08.991Z,26.40
2018-10-15T14:05:39.550Z,26.60
2018-10-15T14:08:08.627Z,26.60
2018-10-15T14:10:37.721Z,26.70
2018-10-15T14:13:06.860Z,26.60
2018-10-15T14:15:35.878Z,26.60
2018-10-15T14:18:04.241Z,26.60
2018-10-15T14:20:32.376Z,26.50
2018-10-15T14:23:02.445Z,26.40
2018-10-15T14:25:30.715Z,26.30
2018-10-15T14:28:01.608Z,26.10
2018-10-15T14:30:30.328Z,26.10
2018-10-15T14:32:58.894Z,26.00
2018-10-15T14:35:27.404Z,25.90
2018-10-15T14:37:56.801Z,25.80
2018-10-15T14:40:25.283Z,25.80
2018-10-15T14:42:54.886Z,25.80
2018-10-15T14:45:25.391Z,25.70
2018-10-15T14:47:55.491Z,25.60
2018-10-15T14:50:24.557Z,25.60
2018-10-15T14:52:54.422Z,25.50
2018-10-15T14:55:24.102Z,25.50
2018-10-15T14:57:53.781Z,25.50
2018-10-15T15:00:23.745Z,25.50
2018-10-15T15:02:53.729Z,25.40
2018-10-15T15:05:22.995Z,25.30
2018-10-15T15:07:52.170Z,25.30
2018-10-15T15:10:32.585Z,25.30
2018-10-15T15:13:13.152Z,25.20
2018-10-15T15:15:43.138Z,25.20
2018-10-15T15:18:12.814Z,25.10
2018-10-15T15:20:42.533Z,25.00
2018-10-15T15:23:12.028Z,24.90
2018-10-15T15:25:40.284Z,24.90
2018-10-15T15:28:08.676Z,24.90
2018-10-15T15:30:37.025Z,24.80
2018-10-15T15:33:05.664Z,24.70
2018-10-15T15:35:34.374Z,24.70
2018-10-15T15:38:03.267Z,24.60
2018-10-15T15:40:32.010Z,24.60
2018-10-15T15:43:00.651Z,24.50
2018-10-15T15:45:29.382Z,24.40
2018-10-15T15:47:57.908Z,24.30
2018-10-15T15:50:26.604Z,24.20
2018-10-15T15:52:55.550Z,24.10
2018-10-15T15:55:24.980Z,24.00
2018-10-15T15:57:54.315Z,23.90
2018-10-15T16:00:22.674Z,23.80
2018-10-15T16:02:51.058Z,23.70
2018-10-15T16:05:19.822Z,23.60
2018-10-15T16:07:49.282Z,23.50
2018-10-15T16:10:18.806Z,23.40
2018-10-15T16:12:47.109Z,23.30
2018-10-15T16:15:15.462Z,23.30
2018-10-15T16:17:44.175Z,23.10
2018-10-15T16:20:12.891Z,23.00
2018-10-15T16:22:42.430Z,22.90
2018-10-15T16:25:11.874Z,22.80
2018-10-15T16:27:41.033Z,22.70
2018-10-15T16:30:11.209Z,22.60
2018-10-15T16:32:40.981Z,22.40
2018-10-15T16:35:11.680Z,22.20
2018-10-15T16:37:42.746Z,22.10
2018-10-15T16:40:13.114Z,21.90
2018-10-15T16:42:42.581Z,21.80
2018-10-15T16:45:13.162Z,21.70
2018-10-15T16:47:42.487Z,21.60
2018-10-15T16:50:12.371Z,21.50
2018-10-15T16:52:41.178Z,21.40
2018-10-15T16:55:11.706Z,21.30
2018-10-15T16:57:40.723Z,21.10
2018-10-15T17:00:09.804Z,21.00
2018-10-15T17:02:38.524Z,20.90
2018-10-15T17:05:06.935Z,20.70
2018-10-15T17:07:35.406Z,20.60
2018-10-15T17:10:03.631Z,20.40
2018-10-15T17:12:32.135Z,20.30
2018-10-15T17:15:00.723Z,20.20
2018-10-15T17:17:29.393Z,20.10
2018-10-15T17:19:58.092Z,20.00
2018-10-15T17:22:26.866Z,19.80
2018-10-15T17:24:55.645Z,19.80
2018-10-15T17:27:24.674Z,19.70
2018-10-15T17:29:53.318Z,19.60
2018-10-15T17:32:21.750Z,19.40
2018-10-15T17:34:50.325Z,19.30
2018-10-15T17:37:19.020Z,19.20
2018-10-15T17:39:48.135Z,19.10
2018-10-15T17:42:16.859Z,19.00
2018-10-15T17:44:45.599Z,18.90
2018-10-15T17:47:14.919Z,18.80
2018-10-15T17:49:43.565Z,18.70
2018-10-15T17:52:11.886Z,18.60
2018-10-15T17:54:40.474Z,18.60
2018-10-15T17:57:09.436Z,18.50
2018-10-15T17:59:38.232Z,18.40
2018-10-15T18:02:07.361Z,18.30
2018-10-15T18:04:36.280Z,18.30
2018-10-15T18:07:04.798Z,18.20
2018-10-15T18:09:33.647Z,18.20
2018-10-15T18:12:02.382Z,18.10
2018-10-15T18:14:31.331Z,18.00
2018-10-15T18:16:59.807Z,18.00
2018-10-15T18:19:28.659Z,17.90
2018-10-15T18:21:57.468Z,17.80
2018-10-15T18:24:26.641Z,17.80
2018-10-15T18:26:55.367Z,17.70
2018-10-15T18:29:24.167Z,17.60
2018-10-15T18:31:52.816Z,17.60
2018-10-15T18:34:21.536Z,17.50
2018-10-15T18:36:50.254Z,17.40
2018-10-15T18:39:19.162Z,17.40
2018-10-15T18:41:48.117Z,17.30
2018-10-15T18:44:17.447Z,17.20
2018-10-15T18:46:45.946Z,17.20
2018-10-15T18:49:14.880Z,17.10
2018-10-15T18:51:43.470Z,17.10
2018-10-15T18:54:12.125Z,17.00
2018-10-15T18:56:41.174Z,17.00
2018-10-15T18:59:09.929Z,16.90
2018-10-15T19:01:38.866Z,16.90
2018-10-15T19:04:07.812Z,16.90
2018-10-15T19:06:36.560Z,16.80
2018-10-15T19:09:06.854Z,16.80
2018-10-15T19:11:35.266Z,16.80
2018-10-15T19:14:03.658Z,16.90
2018-10-15T19:16:32.200Z,17.10
2018-10-15T19:19:01.901Z,17.10
2018-10-15T19:21:30.103Z,17.20
2018-10-15T19:23:58.526Z,17.20
2018-10-15T19:26:27.070Z,17.30
2018-10-15T19:28:55.689Z,17.30
2018-10-15T19:31:24.287Z,17.40
2018-10-15T19:33:52.778Z,17.40
2018-10-15T19:36:21.133Z,17.50
2018-10-15T19:38:50.372Z,17.50
2018-10-15T19:41:19.054Z,17.50
2018-10-15T19:43:48.252Z,17.50
2018-10-15T19:46:16.971Z,17.50
2018-10-15T19:48:45.702Z,17.50
2018-10-15T19:51:14.627Z,17.60
2018-10-15T19:53:43.432Z,17.60
2018-10-15T19:56:12.027Z,17.60
2018-10-15T19:58:41.553Z,17.70
2018-10-15T20:01:09.899Z,17.70
2018-10-15T20:03:38.729Z,17.80
2018-10-15T20:06:07.411Z,17.70
2018-10-15T20:08:35.977Z,17.80
2018-10-15T20:11:04.914Z,17.80
2018-10-15T20:13:33.822Z,17.80
2018-10-15T20:16:02.647Z,17.70
2018-10-15T20:18:31.358Z,17.80
2018-10-15T20:20:59.934Z,17.80
2018-10-15T20:23:28.679Z,17.70
2018-10-15T20:25:57.281Z,17.70
2018-10-15T20:28:26.219Z,17.70
2018-10-15T20:30:54.707Z,17.70
2018-10-15T20:33:23.365Z,17.70
2018-10-15T20:35:52.193Z,17.60
2018-10-15T20:38:20.858Z,17.70
2018-10-15T20:40:49.834Z,17.60
2018-10-15T20:43:18.334Z,17.50
2018-10-15T20:45:46.893Z,17.50
2018-10-15T20:48:15.802Z,17.50
2018-10-15T20:50:44.450Z,17.40
2018-10-15T20:53:13.112Z,17.40
2018-10-15T20:55:42.821Z,17.40
2018-10-15T20:58:11.109Z,17.40
2018-10-15T21:00:39.511Z,17.30
2018-10-15T21:03:07.928Z,17.20
2018-10-15T21:05:36.626Z,17.20
2018-10-15T21:08:06.190Z,17.10
2018-10-15T21:10:34.539Z,17.00
2018-10-15T21:13:03.948Z,17.00
2018-10-15T21:15:32.334Z,16.90
2018-10-15T21:18:00.927Z,16.70
2018-10-15T21:20:29.512Z,16.70
2018-10-15T21:22:58.342Z,16.60
2018-10-15T21:25:26.891Z,16.50
2018-10-15T21:27:55.812Z,16.50
2018-10-15T21:30:24.398Z,16.40
2018-10-15T21:32:53.054Z,16.30
2018-10-15T21:35:21.843Z,16.30
2018-10-15T21:37:50.179Z,16.20
2018-10-15T21:40:19.039Z,16.20
2018-10-15T21:42:47.624Z,16.20
2018-10-15T21:45:16.213Z,16.10
2018-10-15T21:47:44.792Z,16.10
2018-10-15T21:50:13.490Z,16.00
2018-10-15T21:52:42.037Z,16.00
2018-10-15T21:55:12.280Z,16.00
2018-10-15T21:57:40.677Z,16.00
2018-10-15T22:00:11.061Z,15.90
2018-10-15T22:02:39.448Z,15.80
2018-10-15T22:05:07.992Z,15.80
2018-10-15T22:07:36.230Z,15.70
2018-10-15T22:10:09.878Z,15.70
2018-10-15T22:12:38.859Z,15.60
2018-10-15T22:15:08.075Z,15.60
2018-10-15T22:17:36.742Z,15.60
2018-10-15T22:20:05.899Z,15.50
2018-10-15T22:22:34.516Z,15.50
2018-10-15T22:25:03.117Z,15.40
2018-10-15T22:27:31.674Z,15.40
2018-10-15T22:30:00.192Z,15.40
2018-10-15T22:32:28.691Z,15.40
2018-10-15T22:34:57.430Z,15.30
2018-10-15T22:37:26.106Z,15.30
2018-10-15T22:39:54.879Z,15.20
2018-10-15T22:42:24.002Z,15.20
2018-10-15T22:44:52.604Z,15.10
2018-10-15T22:47:21.203Z,15.10
2018-10-15T22:49:50.093Z,15.00
2018-10-15T22:52:19.717Z,15.00
2018-10-15T22:54:48.034Z,15.00
2018-10-15T22:57:16.461Z,14.90
2018-10-15T22:59:44.983Z,14.80
2018-10-15T23:02:13.770Z,14.80
2018-10-15T23:04:42.494Z,14.70
2018-10-15T23:07:11.292Z,14.70
2018-10-15T23:09:39.982Z,14.70
2018-10-15T23:12:08.894Z,14.60
2018-10-15T23:14:37.534Z,14.60
2018-10-15T23:17:06.095Z,14.50
2018-10-15T23:19:34.770Z,14.40
2018-10-15T23:22:03.244Z,14.40
2018-10-15T23:24:32.059Z,14.30
2018-10-15T23:27:00.681Z,14.30
2018-10-15T23:29:29.175Z,14.30
2018-10-15T23:31:57.830Z,14.30
2018-10-15T23:34:26.599Z,14.20
2018-10-15T23:36:55.383Z,14.30
2018-10-15T23:39:24.274Z,14.20
2018-10-15T23:41:52.967Z,14.20
2018-10-15T23:44:21.567Z,14.20
2018-10-15T23:46:50.330Z,14.10
2018-10-15T23:49:19.524Z,14.10
2018-10-15T23:51:48.235Z,14.10
2018-10-15T23:54:16.806Z,14.10
2018-10-15T23:56:45.510Z,14.10
2018-10-15T23:59:14.291Z,14.10
