createdAt,value
2024-02-08T00:00:00.636Z,0.0
2024-02-08T00:05:08.809Z,0.0
2024-02-08T00:10:01.059Z,0.0
2024-02-08T00:15:00.662Z,0.0
2024-02-08T00:20:08.623Z,0.0
2024-02-08T00:25:00.691Z,0.0
2024-02-08T00:30:00.989Z,0.0
2024-02-08T00:35:11.557Z,0.0
2024-02-08T00:40:00.630Z,0.0
2024-02-08T00:45:00.660Z,0.0
2024-02-08T00:50:08.626Z,0.0
2024-02-08T00:55:01.118Z,0.0
2024-02-08T01:00:01.050Z,0.0
2024-02-08T01:05:08.310Z,0.0
2024-02-08T01:10:01.200Z,0.0
2024-02-08T01:15:01.989Z,0.0
2024-02-08T01:20:08.600Z,0.0
2024-02-08T01:25:01.037Z,0.0
2024-02-08T01:30:01.152Z,0.0
2024-02-08T01:35:08.610Z,0.0
2024-02-08T01:40:00.642Z,0.0
2024-02-08T01:45:20.234Z,0.0
2024-02-08T01:50:15.367Z,0.0
2024-02-08T01:55:00.695Z,0.0
2024-02-08T02:00:00.866Z,0.0
2024-02-08T02:05:09.092Z,0.0
2024-02-08T02:10:00.706Z,0.0
2024-02-08T02:15:01.517Z,0.0
2024-02-08T02:20:10.564Z,0.0
2024-02-08T02:25:00.880Z,0.0
2024-02-08T02:30:00.878Z,0.0
2024-02-08T02:35:08.363Z,0.0
2024-02-08T02:40:00.684Z,0.0
2024-02-08T02:45:00.644Z,0.0
2024-02-08T02:50:08.331Z,0.0
2024-02-08T02:55:00.666Z,0.0
2024-02-08T03:00:10.567Z,0.0
2024-02-08T03:05:08.351Z,0.0
2024-02-08T03:10:00.677Z,0.0
2024-02-08T03:15:00.855Z,0.0
2024-02-08T03:20:08.619Z,0.0
2024-02-08T03:25:00.946Z,0.0
2024-02-08T03:30:01.187Z,0.0
2024-02-08T03:35:08.139Z,0.0
2024-02-08T03:40:00.668Z,0.0
2024-02-08T03:45:00.627Z,0.0
2024-02-08T03:50:08.206Z,0.0
2024-02-08T03:55:00.703Z,0.0
2024-02-08T04:00:00.659Z,0.0
2024-02-08T04:05:08.308Z,0.0
2024-02-08T04:10:01.448Z,0.0
2024-02-08T04:15:01.327Z,0.0
2024-02-08T04:20:08.446Z,0.0
2024-02-08T04:25:00.721Z,0.0
2024-02-08T04:30:00.634Z,0.0
2024-02-08T04:35:10.735Z,0.0
2024-02-08T04:40:00.630Z,0.0
2024-02-08T04:45:00.684Z,0.0
2024-02-08T04:50:10.404Z,0.0
2024-02-08T04:55:00.633Z,0.0
2024-02-08T05:00:01.408Z,0.0
2024-02-08T05:05:10.336Z,0.0
2024-02-08T05:10:00.698Z,0.0
2024-02-08T05:15:10.615Z,0.0
2024-02-08T05:20:10.315Z,5201.0
2024-02-08T05:25:00.757Z,5201.0
2024-02-08T05:30:00.665Z,9011.0
2024-02-08T05:35:08.697Z,9011.0
2024-02-08T05:40:11.275Z,5201.0
2024-02-08T05:45:00.661Z,7106.0
2024-02-08T05:50:08.319Z,5201.0
2024-02-08T05:55:00.708Z,5201.0
2024-02-08T06:00:00.908Z,5201.0
2024-02-08T06:05:08.194Z,6153.5
2024-02-08T06:10:00.693Z,6153.5
2024-02-08T06:15:00.966Z,5201.0
2024-02-08T06:20:08.814Z,5201.0
2024-02-08T06:25:01.065Z,5201.0
2024-02-08T06:30:00.682Z,5201.0
2024-02-08T06:35:08.771Z,5201.0
2024-02-08T06:40:01.027Z,5201.0
2024-02-08T06:45:00.647Z,5836.0
2024-02-08T06:50:08.297Z,5836.0
2024-02-08T06:55:00.784Z,5836.0
2024-02-08T07:00:00.624Z,5201.0
2024-02-08T07:05:15.381Z,5201.0
2024-02-08T07:10:00.732Z,5745.3
2024-02-08T07:15:01.069Z,5201.0
2024-02-08T07:20:08.555Z,5201.0
2024-02-08T07:25:03.664Z,5201.0
2024-02-08T07:30:00.657Z,4883.5
2024-02-08T07:35:08.220Z,5201.0
2024-02-08T07:40:00.814Z,5201.0
2024-02-08T07:45:01.167Z,5201.0
2024-02-08T07:50:08.502Z,4724.8
2024-02-08T07:55:00.996Z,4962.9
2024-02-08T08:00:00.680Z,4820.0
2024-02-08T08:05:08.355Z,4838.1
2024-02-08T08:10:00.726Z,4724.8
2024-02-08T08:15:00.697Z,4743.8
2024-02-08T08:20:08.737Z,4761.4
2024-02-08T08:25:01.106Z,4777.7
2024-02-08T08:30:00.986Z,4806.9
2024-02-08T08:35:08.391Z,4709.4
2024-02-08T08:40:00.811Z,4739.2
2024-02-08T08:45:00.901Z,4752.8
2024-02-08T08:50:08.501Z,4671.8
2024-02-08T08:55:00.734Z,4583.2
2024-02-08T09:00:10.989Z,4614.8
2024-02-08T09:05:08.371Z,4629.5
2024-02-08T09:10:00.878Z,4566.0
2024-02-08T09:15:00.735Z,4669.4
2024-02-08T09:20:10.407Z,4608.3
2024-02-08T09:25:00.686Z,4608.3
2024-02-08T09:30:00.653Z,4785.4
2024-02-08T09:35:10.695Z,4709.4
2024-02-08T09:40:01.147Z,4632.3
2024-02-08T09:45:01.278Z,4626.9
2024-02-08T09:50:08.765Z,4574.0
2024-02-08T09:55:01.011Z,4558.3
2024-02-08T10:00:01.966Z,4544.1
2024-02-08T10:05:09.192Z,4504.5
2024-02-08T10:10:10.737Z,4494.0
2024-02-08T10:15:00.641Z,4491.3
2024-02-08T10:20:08.579Z,4482.1
2024-02-08T10:25:00.748Z,4432.0
2024-02-08T10:30:01.159Z,4393.8
2024-02-08T10:35:08.594Z,4689.2
2024-02-08T10:40:00.702Z,5473.1
2024-02-08T10:45:05.240Z,4308.0
2024-02-08T10:50:09.668Z,4315.0
2024-02-08T10:55:03.043Z,4947.0
2024-02-08T11:00:01.644Z,4274.2
2024-02-08T11:05:09.346Z,4248.5
2024-02-08T11:10:00.755Z,4269.1
2024-02-08T11:15:08.157Z,4900.2
2024-02-08T11:20:08.410Z,4799.9
2024-02-08T11:25:02.070Z,4501.2
2024-02-08T11:30:00.893Z,5201.0
2024-02-08T11:35:15.453Z,4699.7
2024-02-08T11:40:02.506Z,4153.2
2024-02-08T11:45:01.026Z,4528.6
2024-02-08T11:50:15.431Z,4080.4
2024-02-08T11:55:02.754Z,4198.4
2024-02-08T12:00:00.947Z,4155.1
2024-02-08T12:05:08.518Z,4235.8
2024-02-08T12:10:00.732Z,4135.8
2024-02-08T12:15:01.011Z,4235.8
2024-02-08T12:20:09.146Z,3977.6
2024-02-08T12:25:01.307Z,3920.1
2024-02-08T12:30:02.948Z,4139.2
2024-02-08T12:35:10.380Z,4869.7
2024-02-08T12:40:04.496Z,4089.8
2024-02-08T12:45:00.785Z,5201.0
2024-02-08T12:50:15.065Z,3978.9
2024-02-08T12:55:00.697Z,3826.9
2024-02-08T13:00:01.808Z,3988.7
2024-02-08T13:05:08.196Z,3622.6
2024-02-08T13:10:02.278Z,3507.7
2024-02-08T13:15:01.282Z,3340.3
2024-02-08T13:20:08.942Z,3269.2
2024-02-08T13:25:00.688Z,5201.0
2024-02-08T13:30:00.794Z,5201.0
2024-02-08T13:35:15.183Z,3642.4
2024-02-08T13:40:02.215Z,4777.7
2024-02-08T13:45:01.430Z,4354.3
2024-02-08T13:50:08.417Z,3931.0
2024-02-08T13:55:00.678Z,3149.5
2024-02-08T14:00:00.900Z,3296.0
2024-02-08T14:05:08.457Z,5201.0
2024-02-08T14:10:00.798Z,3931.0
2024-02-08T14:15:01.264Z,5201.0
2024-02-08T14:20:08.627Z,5201.0
2024-02-08T14:25:00.679Z,5201.0
2024-02-08T14:30:00.639Z,5201.0
2024-02-08T14:35:10.392Z,0.0
2024-02-08T14:40:00.720Z,0.0
2024-02-08T14:45:00.644Z,0.0
2024-02-08T14:50:08.236Z,0.0
2024-02-08T14:55:02.154Z,0.0
2024-02-08T15:00:00.643Z,0.0
2024-02-08T15:05:08.130Z,0.0
2024-02-08T15:10:00.679Z,0.0
2024-02-08T15:15:00.694Z,0.0
2024-02-08T15:20:10.430Z,0.0
2024-02-08T15:25:00.726Z,0.0
2024-02-08T15:30:01.469Z,0.0
2024-02-08T15:35:08.313Z,0.0
2024-02-08T15:40:00.732Z,0.0
2024-02-08T15:45:01.104Z,0.0
2024-02-08T15:50:08.381Z,0.0
2024-02-08T15:55:00.996Z,0.0
2024-02-08T16:00:01.128Z,0.0
2024-02-08T16:05:08.241Z,0.0
2024-02-08T16:10:02.557Z,0.0
2024-02-08T16:15:01.196Z,0.0
2024-02-08T16:20:09.058Z,0.0
2024-02-08T16:25:00.693Z,0.0
2024-02-08T16:30:01.136Z,0.0
2024-02-08T16:35:08.418Z,0.0
2024-02-08T16:40:00.895Z,0.0
2024-02-08T16:45:00.873Z,0.0
2024-02-08T16:50:08.662Z,0.0
2024-02-08T16:55:01.742Z,0.0
2024-02-08T17:00:00.680Z,0.0
2024-02-08T17:05:10.746Z,0.0
2024-02-08T17:10:01.273Z,0.0
2024-02-08T17:15:00.633Z,0.0
2024-02-08T17:20:10.366Z,0.0
2024-02-08T17:25:00.823Z,0.0
2024-02-08T17:30:00.891Z,0.0
2024-02-08T17:35:10.665Z,0.0
2024-02-08T17:40:00.707Z,0.0
2024-02-08T17:45:00.653Z,0.0
2024-02-08T17:50:08.615Z,0.0
2024-02-08T17:55:00.678Z,0.0
2024-02-08T18:00:01.296Z,0.0
2024-02-08T18:05:08.223Z,0.0
2024-02-08T18:10:00.740Z,0.0
2024-02-08T18:15:01.134Z,0.0
2024-02-08T18:20:08.824Z,0.0
2024-02-08T18:25:01.703Z,0.0
2024-02-08T18:30:01.102Z,0.0
2024-02-08T18:35:09.195Z,0.0
2024-02-08T18:40:01.013Z,0.0
2024-02-08T18:45:00.625Z,0.0
2024-02-08T18:50:08.540Z,0.0
2024-02-08T18:55:01.085Z,0.0
2024-02-08T19:00:00.900Z,0.0
2024-02-08T19:15:08.559Z,0.0
2024-02-08T19:20:00.942Z,0.0
2024-02-08T19:25:00.665Z,0.0
2024-02-08T19:30:12.857Z,0.0
2024-02-08T19:35:00.783Z,0.0
2024-02-08T19:40:00.682Z,0.0
2024-02-08T19:50:09.064Z,0.0
2024-02-08T19:55:00.926Z,0.0
2024-02-08T20:00:00.670Z,0.0
2024-02-08T20:05:08.482Z,0.0
2024-02-08T20:10:00.679Z,0.0
2024-02-08T20:15:10.585Z,0.0
2024-02-08T20:20:09.031Z,0.0
2024-02-08T20:25:00.666Z,0.0
2024-02-08T20:30:15.266Z,0.0
2024-02-08T20:35:00.669Z,0.0
2024-02-08T20:40:00.701Z,0.0
2024-02-08T20:50:09.360Z,0.0
2024-02-08T21:00:00.723Z,0.0
2024-02-08T21:05:10.299Z,0.0
2024-02-08T21:10:00.782Z,0.0
2024-02-08T21:15:00.663Z,0.0
2024-02-08T21:30:08.563Z,0.0
2024-02-08T21:35:00.672Z,0.0
2024-02-08T21:40:00.669Z,0.0
2024-02-08T21:50:00.805Z,0.0
2024-02-08T21:55:01.054Z,0.0
2024-02-08T22:00:10.653Z,0.0
2024-02-08T22:05:29.502Z,0.0
2024-02-08T22:10:00.943Z,0.0
2024-02-08T22:15:08.429Z,0.0
2024-02-08T22:20:00.642Z,0.0
2024-02-08T22:25:00.671Z,0.0
2024-02-08T22:30:08.549Z,0.0
2024-02-08T22:35:00.864Z,0.0
2024-02-08T22:40:01.203Z,0.0
2024-02-08T22:45:08.794Z,0.0
2024-02-08T22:50:00.730Z,0.0
2024-02-08T22:55:00.669Z,0.0
2024-02-08T23:00:09.481Z,0.0
2024-02-08T23:05:00.799Z,0.0
2024-02-08T23:10:00.669Z,0.0
2024-02-08T23:15:08.349Z,0.0
2024-02-08T23:20:00.690Z,0.0
2024-02-08T23:25:00.623Z,0.0
2024-02-08T23:30:10.287Z,0.0
2024-02-08T23:35:00.795Z,0.0
2024-02-08T23:40:00.921Z,0.0
2024-02-08T23:45:08.596Z,0.0
2024-02-08T23:50:00.713Z,0.0
2024-02-08T23:55:00.650Z,0.0
