createdAt,value
2023-02-02T00:00:01.038Z,6.42
2023-02-02T00:02:28.789Z,6.46
2023-02-02T00:04:57.263Z,6.49
2023-02-02T00:07:25.093Z,6.41
2023-02-02T00:09:53.009Z,6.46
2023-02-02T00:12:24.694Z,6.49
2023-02-02T00:14:52.365Z,6.47
2023-02-02T00:17:20.123Z,6.46
2023-02-02T00:19:49.196Z,6.40
2023-02-02T00:22:17.002Z,6.40
2023-02-02T00:24:44.817Z,6.56
2023-02-02T00:27:12.540Z,6.57
2023-02-02T00:29:41.847Z,6.52
2023-02-02T00:32:10.062Z,6.49
2023-02-02T00:34:37.774Z,6.51
2023-02-02T00:37:05.592Z,6.43
2023-02-02T00:39:33.471Z,6.46
2023-02-02T00:42:00.957Z,6.47
2023-02-02T00:44:46.010Z,6.37
2023-02-02T00:47:16.793Z,6.49
2023-02-02T00:49:44.808Z,6.36
2023-02-02T00:52:12.448Z,6.37
2023-02-02T00:54:40.190Z,6.53
2023-02-02T00:57:07.822Z,6.41
2023-02-02T00:59:35.429Z,6.39
2023-02-02T01:02:03.000Z,6.34
2023-02-02T01:04:32.253Z,6.36
2023-02-02T01:06:59.848Z,6.56
2023-02-02T01:09:27.411Z,6.60
2023-02-02T01:11:54.841Z,6.56
2023-02-02T01:14:22.423Z,6.63
2023-02-02T01:16:50.096Z,6.55
2023-02-02T01:19:17.834Z,6.56
2023-02-02T01:21:46.846Z,6.48
2023-02-02T01:24:14.428Z,6.42
2023-02-02T01:26:42.016Z,6.49
2023-02-02T01:29:12.212Z,6.57
2023-02-02T01:31:39.816Z,6.46
2023-02-02T01:34:07.301Z,6.34
2023-02-02T01:36:34.879Z,6.24
2023-02-02T01:39:03.889Z,6.36
2023-02-02T01:41:34.590Z,6.37
2023-02-02T01:44:03.517Z,6.40
2023-02-02T01:46:32.253Z,6.27
2023-02-02T01:49:04.007Z,6.39
2023-02-02T01:51:36.544Z,6.28
2023-02-02T01:54:07.587Z,6.40
2023-02-02T01:56:38.376Z,6.51
2023-02-02T01:59:06.655Z,6.39
2023-02-02T02:01:34.349Z,6.58
2023-02-02T02:04:02.062Z,6.48
2023-02-02T02:06:29.669Z,6.43
2023-02-02T02:09:00.543Z,6.56
2023-02-02T02:11:29.476Z,6.58
2023-02-02T02:14:16.710Z,6.58
2023-02-02T02:16:55.884Z,6.51
2023-02-02T02:49:44.582Z,6.52
2023-02-02T02:52:12.135Z,6.50
2023-02-02T02:54:45.127Z,6.62
2023-02-02T02:57:41.932Z,6.57
2023-02-02T03:00:28.363Z,6.61
2023-02-02T03:02:58.987Z,6.55
2023-02-02T03:05:34.509Z,6.52
2023-02-02T03:08:08.873Z,6.61
2023-02-02T03:10:37.007Z,6.51
2023-02-02T03:13:08.645Z,6.71
2023-02-02T03:15:36.194Z,6.61
2023-02-02T03:18:03.695Z,6.63
2023-02-02T03:20:32.577Z,6.80
2023-02-02T03:23:00.023Z,6.70
2023-02-02T03:25:27.538Z,6.79
2023-02-02T03:27:55.111Z,6.67
2023-02-02T03:30:23.670Z,6.75
2023-02-02T03:32:51.741Z,6.53
2023-02-02T03:35:20.464Z,6.67
2023-02-02T03:37:49.535Z,6.66
2023-02-02T03:40:17.380Z,6.65
2023-02-02T03:42:44.866Z,6.58
2023-02-02T03:50:36.467Z,6.64
2023-02-02T03:53:20.410Z,6.61
2023-02-02T03:55:47.843Z,6.70
2023-02-02T03:58:15.288Z,6.79
2023-02-02T04:00:42.878Z,6.69
2023-02-02T04:03:10.452Z,6.63
2023-02-02T04:05:37.982Z,6.56
2023-02-02T04:08:05.736Z,6.57
2023-02-02T04:10:34.622Z,6.57
2023-02-02T04:13:02.059Z,6.62
2023-02-02T04:15:29.648Z,6.71
2023-02-02T04:17:57.064Z,6.66
2023-02-02T04:20:24.537Z,6.43
2023-02-02T04:22:51.966Z,6.58
2023-02-02T04:25:19.454Z,6.52
2023-02-02T04:27:48.319Z,6.53
2023-02-02T04:30:15.950Z,6.49
2023-02-02T04:32:43.451Z,6.50
2023-02-02T04:35:10.949Z,6.60
2023-02-02T04:37:38.451Z,6.45
2023-02-02T04:40:07.008Z,6.51
2023-02-02T04:42:35.050Z,6.59
2023-02-02T04:45:04.389Z,6.67
2023-02-02T04:47:31.783Z,6.48
2023-02-02T04:49:59.172Z,6.55
2023-02-02T04:52:26.561Z,6.39
2023-02-02T04:54:53.969Z,6.53
2023-02-02T04:57:21.467Z,6.52
2023-02-02T04:59:48.895Z,6.40
2023-02-02T05:02:17.741Z,6.59
2023-02-02T05:04:45.272Z,6.54
2023-02-02T05:07:12.783Z,6.53
2023-02-02T05:09:40.234Z,7.80
2023-02-02T05:12:07.785Z,6.41
2023-02-02T05:14:35.220Z,6.46
2023-02-02T05:17:02.726Z,6.19
2023-02-02T05:19:31.612Z,6.33
2023-02-02T05:21:59.047Z,6.30
2023-02-02T05:24:27.638Z,6.29
2023-02-02T05:26:58.553Z,6.25
2023-02-02T05:29:26.156Z,6.27
2023-02-02T05:32:14.147Z,6.46
2023-02-02T05:34:43.120Z,6.42
2023-02-02T05:37:10.907Z,6.42
2023-02-02T05:39:38.577Z,6.22
2023-02-02T05:42:06.216Z,6.34
2023-02-02T05:44:36.680Z,6.40
2023-02-02T05:47:04.206Z,6.57
2023-02-02T05:49:31.748Z,6.34
2023-02-02T05:52:00.951Z,6.51
2023-02-02T05:54:28.415Z,6.39
2023-02-02T05:56:56.959Z,6.47
2023-02-02T05:59:25.193Z,6.41
2023-02-02T06:01:52.651Z,6.51
2023-02-02T06:04:20.205Z,6.36
2023-02-02T06:06:48.100Z,6.44
2023-02-02T06:14:47.622Z,6.50
2023-02-02T06:17:15.167Z,6.47
2023-02-02T06:19:42.701Z,6.47
2023-02-02T06:22:10.166Z,6.51
2023-02-02T06:24:37.665Z,6.45
2023-02-02T06:27:05.239Z,6.27
2023-02-02T06:29:32.813Z,6.39
2023-02-02T06:32:01.663Z,6.47
2023-02-02T06:34:29.192Z,6.57
2023-02-02T06:36:56.716Z,6.50
2023-02-02T06:39:24.196Z,6.40
2023-02-02T06:41:52.072Z,6.41
2023-02-02T06:44:20.890Z,6.39
2023-02-02T06:46:48.524Z,6.40
2023-02-02T06:49:17.413Z,6.36
2023-02-02T06:51:45.397Z,6.57
2023-02-02T06:54:12.882Z,6.46
2023-02-02T06:56:40.388Z,6.51
2023-02-02T06:59:07.903Z,6.57
2023-02-02T07:01:35.436Z,6.59
2023-02-02T07:04:03.498Z,6.60
2023-02-02T07:06:32.527Z,6.61
2023-02-02T07:09:02.716Z,6.63
2023-02-02T07:11:32.577Z,6.63
2023-02-02T07:14:03.612Z,6.49
2023-02-02T07:16:31.822Z,6.54
2023-02-02T07:18:59.266Z,6.60
2023-02-02T07:21:28.323Z,6.64
2023-02-02T07:23:57.181Z,6.59
2023-02-02T07:26:24.742Z,6.68
2023-02-02T07:28:52.966Z,6.47
2023-02-02T07:31:22.033Z,6.53
2023-02-02T07:33:49.940Z,6.59
2023-02-02T07:36:18.528Z,6.58
2023-02-02T07:38:47.804Z,6.61
2023-02-02T07:41:17.319Z,6.34
2023-02-02T07:43:47.619Z,6.48
2023-02-02T07:46:15.833Z,6.38
2023-02-02T07:48:43.509Z,6.31
2023-02-02T07:51:15.627Z,6.42
2023-02-02T07:53:44.859Z,6.46
2023-02-02T07:56:13.852Z,6.44
2023-02-02T07:58:43.228Z,6.28
2023-02-02T08:01:13.660Z,6.50
2023-02-02T08:03:42.748Z,6.37
2023-02-02T08:06:12.633Z,6.49
2023-02-02T08:08:40.052Z,6.52
2023-02-02T08:11:09.759Z,6.51
2023-02-02T08:13:37.480Z,6.66
2023-02-02T08:16:06.982Z,6.67
2023-02-02T08:18:34.561Z,6.67
2023-02-02T08:21:03.932Z,6.68
2023-02-02T08:23:31.431Z,6.67
2023-02-02T08:26:07.074Z,6.68
2023-02-02T08:28:35.202Z,6.75
2023-02-02T08:31:07.621Z,6.78
2023-02-02T08:33:35.100Z,6.77
2023-02-02T08:36:02.904Z,6.76
2023-02-02T08:38:30.468Z,6.89
2023-02-02T08:41:05.617Z,6.91
2023-02-02T08:43:33.218Z,6.78
2023-02-02T08:46:05.260Z,6.97
2023-02-02T08:48:35.177Z,6.95
2023-02-02T08:51:02.784Z,6.93
2023-02-02T08:53:30.765Z,6.94
2023-02-02T08:56:01.304Z,6.91
2023-02-02T08:58:29.209Z,7.01
2023-02-02T09:00:56.673Z,6.98
2023-02-02T09:03:24.090Z,6.87
2023-02-02T09:05:52.772Z,6.95
2023-02-02T09:08:20.231Z,6.91
2023-02-02T09:10:47.602Z,7.01
2023-02-02T09:13:14.944Z,7.08
2023-02-02T09:15:42.345Z,6.96
2023-02-02T09:18:09.811Z,6.99
2023-02-02T09:20:37.340Z,7.02
2023-02-02T09:23:06.350Z,6.97
2023-02-02T09:25:33.825Z,7.05
2023-02-02T09:28:03.412Z,7.08
2023-02-02T09:30:30.816Z,6.99
2023-02-02T09:32:58.287Z,6.96
2023-02-02T09:35:26.043Z,7.06
2023-02-02T09:37:53.743Z,6.98
2023-02-02T09:40:22.799Z,7.00
2023-02-02T09:43:00.429Z,7.02
2023-02-02T09:45:34.690Z,7.09
2023-02-02T09:48:10.199Z,7.04
2023-02-02T09:50:44.482Z,7.11
2023-02-02T09:53:17.229Z,7.10
2023-02-02T09:55:47.551Z,7.06
2023-02-02T09:58:19.818Z,7.06
2023-02-02T10:00:52.421Z,7.08
2023-02-02T10:03:22.783Z,7.23
2023-02-02T10:05:53.723Z,7.20
2023-02-02T10:08:34.604Z,7.24
2023-02-02T10:11:09.979Z,7.17
2023-02-02T10:13:43.439Z,7.11
2023-02-02T10:16:17.165Z,7.13
2023-02-02T10:18:49.755Z,7.24
2023-02-02T10:21:24.593Z,7.18
2023-02-02T10:23:54.536Z,7.23
2023-02-02T10:26:24.609Z,7.26
2023-02-02T10:29:03.468Z,7.07
2023-02-02T10:31:42.956Z,7.21
2023-02-02T10:34:19.157Z,7.29
2023-02-02T10:36:54.692Z,7.26
2023-02-02T10:39:29.341Z,7.40
2023-02-02T10:42:07.222Z,7.24
2023-02-02T10:44:38.416Z,7.24
2023-02-02T10:47:07.865Z,7.38
2023-02-02T10:49:38.114Z,7.38
2023-02-02T10:52:15.515Z,7.44
2023-02-02T10:54:57.315Z,7.41
2023-02-02T10:57:35.735Z,7.45
2023-02-02T11:00:11.893Z,7.62
2023-02-02T11:02:39.394Z,7.54
2023-02-02T11:05:24.986Z,7.57
2023-02-02T11:07:54.560Z,7.57
2023-02-02T11:10:22.021Z,7.55
2023-02-02T11:12:53.141Z,7.57
2023-02-02T11:15:26.887Z,7.62
2023-02-02T11:17:54.844Z,7.55
2023-02-02T11:20:25.624Z,7.52
2023-02-02T11:23:01.973Z,7.50
2023-02-02T11:25:33.898Z,7.62
2023-02-02T11:28:13.609Z,7.71
2023-02-02T11:30:42.122Z,7.61
2023-02-02T11:33:23.092Z,7.65
2023-02-02T11:35:54.619Z,7.78
2023-02-02T11:38:22.057Z,7.72
2023-02-02T11:40:54.856Z,7.59
2023-02-02T11:43:28.275Z,7.76
2023-02-02T11:46:00.880Z,7.66
2023-02-02T11:48:32.580Z,7.69
2023-02-02T11:51:01.360Z,7.58
2023-02-02T11:53:31.492Z,7.66
2023-02-02T11:56:01.653Z,7.67
2023-02-02T11:58:33.007Z,7.71
2023-02-02T12:01:02.419Z,7.56
2023-02-02T12:03:33.451Z,7.72
2023-02-02T12:06:03.069Z,7.84
2023-02-02T12:08:31.495Z,7.82
2023-02-02T12:11:00.808Z,7.85
2023-02-02T12:13:43.792Z,7.72
2023-02-02T12:16:37.685Z,7.91
2023-02-02T12:19:27.206Z,7.90
2023-02-02T12:22:01.883Z,7.97
2023-02-02T12:24:31.561Z,7.96
2023-02-02T12:27:10.607Z,7.86
2023-02-02T12:30:01.668Z,7.76
2023-02-02T12:32:42.669Z,7.85
2023-02-02T12:35:26.038Z,7.72
2023-02-02T12:38:01.589Z,7.80
2023-02-02T12:40:43.155Z,7.82
2023-02-02T12:43:17.685Z,7.84
2023-02-02T12:46:27.742Z,7.92
2023-02-02T12:49:09.640Z,7.79
2023-02-02T12:51:48.414Z,7.92
2023-02-02T12:54:44.921Z,7.80
2023-02-02T12:57:19.875Z,7.86
2023-02-02T13:00:05.148Z,7.97
2023-02-02T13:02:37.519Z,8.00
2023-02-02T13:05:17.225Z,7.95
2023-02-02T13:07:47.607Z,8.01
2023-02-02T13:10:20.335Z,8.04
2023-02-02T13:12:53.254Z,7.92
2023-02-02T13:15:24.101Z,8.00
2023-02-02T13:17:54.741Z,7.87
2023-02-02T13:20:39.055Z,7.92
2023-02-02T13:23:10.966Z,7.92
2023-02-02T13:25:43.879Z,7.81
2023-02-02T13:28:18.994Z,7.97
2023-02-02T13:30:48.673Z,7.92
2023-02-02T13:33:18.703Z,8.01
2023-02-02T13:35:51.518Z,7.99
2023-02-02T13:38:22.620Z,8.03
2023-02-02T13:40:50.843Z,7.96
2023-02-02T13:43:26.605Z,8.03
2023-02-02T13:46:02.448Z,8.04
2023-02-02T13:48:35.809Z,7.95
2023-02-02T13:51:22.527Z,8.00
2023-02-02T13:54:03.793Z,7.87
2023-02-02T13:56:40.482Z,8.08
2023-02-02T13:59:21.825Z,8.09
2023-02-02T14:01:50.798Z,8.10
2023-02-02T14:04:23.249Z,8.02
2023-02-02T14:06:57.398Z,8.09
2023-02-02T14:09:27.515Z,8.10
2023-02-02T14:11:58.452Z,8.01
2023-02-02T14:14:32.899Z,8.12
2023-02-02T14:17:01.354Z,8.08
2023-02-02T14:19:48.778Z,7.96
2023-02-02T14:22:41.881Z,7.90
2023-02-02T14:25:47.592Z,7.95
2023-02-02T14:28:49.647Z,7.97
2023-02-02T14:31:33.355Z,8.01
2023-02-02T14:34:30.827Z,8.08
2023-02-02T14:37:10.846Z,7.97
2023-02-02T14:39:43.878Z,7.95
2023-02-02T14:42:39.330Z,8.00
2023-02-02T14:45:17.605Z,7.99
2023-02-02T14:47:50.699Z,8.02
2023-02-02T14:50:23.644Z,8.02
2023-02-02T14:52:59.897Z,8.00
2023-02-02T14:55:28.427Z,8.00
2023-02-02T14:57:58.088Z,8.00
2023-02-02T15:00:29.374Z,8.12
2023-02-02T15:02:57.064Z,8.00
2023-02-02T15:05:41.730Z,8.05
2023-02-02T15:08:16.808Z,8.13
2023-02-02T15:11:29.832Z,8.11
2023-02-02T15:14:06.879Z,8.05
2023-02-02T15:16:38.786Z,8.23
2023-02-02T15:19:14.320Z,8.18
2023-02-02T15:21:42.400Z,8.14
2023-02-02T15:24:20.459Z,8.19
2023-02-02T15:26:48.683Z,8.18
2023-02-02T15:29:19.136Z,8.24
2023-02-02T15:31:50.226Z,8.18
2023-02-02T15:34:22.309Z,8.08
2023-02-02T15:36:52.469Z,8.18
2023-02-02T15:39:27.987Z,8.05
2023-02-02T15:42:10.109Z,8.10
2023-02-02T15:44:37.936Z,8.24
2023-02-02T15:47:07.964Z,8.19
2023-02-02T15:49:36.524Z,8.21
2023-02-02T15:52:12.543Z,8.28
2023-02-02T15:54:40.130Z,8.32
2023-02-02T15:57:24.957Z,8.32
2023-02-02T15:59:52.476Z,8.16
2023-02-02T16:02:27.270Z,8.35
2023-02-02T16:04:54.836Z,8.27
2023-02-02T16:07:24.716Z,8.26
2023-02-02T16:09:52.187Z,8.27
2023-02-02T16:12:21.479Z,8.30
2023-02-02T16:14:51.038Z,8.32
2023-02-02T16:17:24.231Z,8.34
2023-02-02T16:19:52.785Z,8.32
2023-02-02T16:22:23.858Z,8.25
2023-02-02T16:24:53.947Z,8.31
2023-02-02T16:27:23.640Z,8.38
2023-02-02T16:29:51.246Z,8.38
2023-02-02T16:32:41.915Z,8.31
2023-02-02T16:35:31.312Z,8.32
2023-02-02T16:38:13.359Z,8.34
2023-02-02T16:40:42.271Z,8.37
2023-02-02T16:43:19.689Z,8.37
2023-02-02T16:45:48.626Z,8.35
2023-02-02T16:48:31.626Z,8.34
2023-02-02T16:51:24.604Z,8.33
2023-02-02T16:54:03.441Z,8.31
2023-02-02T16:56:34.334Z,8.27
2023-02-02T16:59:05.416Z,8.31
2023-02-02T17:01:36.572Z,8.28
2023-02-02T17:04:06.744Z,8.30
2023-02-02T17:06:51.472Z,8.32
2023-02-02T17:09:35.558Z,8.17
2023-02-02T17:12:09.337Z,8.10
2023-02-02T17:14:51.923Z,8.09
2023-02-02T17:17:19.445Z,8.06
2023-02-02T17:19:48.719Z,8.10
2023-02-02T17:22:17.415Z,8.03
2023-02-02T17:24:46.841Z,8.05
2023-02-02T17:27:17.467Z,8.07
2023-02-02T17:29:45.091Z,8.06
2023-02-02T17:32:12.798Z,8.00
2023-02-02T17:34:40.477Z,8.00
2023-02-02T17:37:09.444Z,7.95
2023-02-02T17:39:36.926Z,7.96
2023-02-02T17:42:05.379Z,7.98
2023-02-02T17:44:33.676Z,7.99
2023-02-02T17:47:01.074Z,7.91
2023-02-02T17:49:28.544Z,7.88
2023-02-02T17:51:55.986Z,7.85
2023-02-02T17:54:24.791Z,7.86
2023-02-02T17:56:52.283Z,7.82
2023-02-02T17:59:19.773Z,7.87
2023-02-02T18:01:47.229Z,7.83
2023-02-02T18:04:15.302Z,7.77
2023-02-02T18:06:42.733Z,7.87
2023-02-02T18:09:10.522Z,7.76
2023-02-02T18:11:42.110Z,7.78
2023-02-02T18:14:10.321Z,7.80
2023-02-02T18:16:37.821Z,7.84
2023-02-02T18:19:05.233Z,7.78
2023-02-02T18:21:33.208Z,7.70
2023-02-02T18:24:00.606Z,7.71
2023-02-02T18:26:28.428Z,7.71
2023-02-02T18:28:57.294Z,7.74
2023-02-02T18:31:24.945Z,7.68
2023-02-02T18:33:52.513Z,7.69
2023-02-02T18:36:21.820Z,7.71
2023-02-02T18:38:50.895Z,7.72
2023-02-02T18:41:21.403Z,7.67
2023-02-02T18:43:49.013Z,7.69
2023-02-02T18:46:18.198Z,7.68
2023-02-02T18:48:45.724Z,7.66
2023-02-02T18:51:15.816Z,7.64
2023-02-02T18:53:44.802Z,7.67
2023-02-02T18:56:13.125Z,7.66
2023-02-02T18:58:41.021Z,7.64
2023-02-02T19:01:09.188Z,7.59
2023-02-02T19:03:39.397Z,7.66
2023-02-02T19:06:25.909Z,7.63
2023-02-02T19:08:53.773Z,7.61
2023-02-02T19:11:22.693Z,7.60
2023-02-02T19:13:50.464Z,7.62
2023-02-02T19:16:23.177Z,7.65
2023-02-02T19:18:52.161Z,7.61
2023-02-02T19:21:19.603Z,7.64
2023-02-02T19:23:47.585Z,7.64
2023-02-02T19:26:22.582Z,7.53
2023-02-02T19:28:50.421Z,7.58
2023-02-02T19:31:18.188Z,7.56
2023-02-02T19:33:47.897Z,7.63
2023-02-02T19:36:18.842Z,7.64
2023-02-02T19:38:46.766Z,7.62
2023-02-02T19:41:18.857Z,7.58
2023-02-02T19:43:47.672Z,7.60
2023-02-02T19:46:22.523Z,7.63
2023-02-02T19:48:52.380Z,7.71
2023-02-02T19:51:38.768Z,7.55
2023-02-02T19:54:24.070Z,7.52
2023-02-02T19:56:53.363Z,7.34
2023-02-02T19:59:21.448Z,7.46
2023-02-02T20:01:50.661Z,7.19
2023-02-02T20:04:19.471Z,7.24
2023-02-02T20:06:58.498Z,7.36
2023-02-02T20:09:30.702Z,7.39
2023-02-02T20:12:00.521Z,7.28
2023-02-02T20:14:30.314Z,7.44
2023-02-02T20:17:02.054Z,7.35
2023-02-02T20:19:33.367Z,7.45
2023-02-02T20:22:02.864Z,7.30
2023-02-02T20:24:34.038Z,7.33
2023-02-02T20:27:06.471Z,7.49
2023-02-02T20:29:39.806Z,7.46
2023-02-02T20:32:09.542Z,7.33
2023-02-02T20:34:41.336Z,7.35
2023-02-02T20:37:17.488Z,7.30
2023-02-02T20:39:48.250Z,7.26
2023-02-02T20:42:16.052Z,7.26
2023-02-02T20:44:43.734Z,7.09
2023-02-02T20:47:11.649Z,7.14
2023-02-02T20:49:39.540Z,7.13
2023-02-02T20:52:10.736Z,7.21
2023-02-02T20:54:40.387Z,7.08
2023-02-02T20:57:08.138Z,7.30
2023-02-02T20:59:35.830Z,6.94
2023-02-02T21:02:05.312Z,7.02
2023-02-02T21:04:33.364Z,6.96
2023-02-02T21:07:00.899Z,7.04
2023-02-02T21:09:28.419Z,7.04
2023-02-02T21:11:57.355Z,7.04
2023-02-02T21:14:24.741Z,6.92
2023-02-02T21:16:57.399Z,6.97
2023-02-02T21:19:32.755Z,6.91
2023-02-02T21:22:00.205Z,6.85
2023-02-02T21:24:27.648Z,6.79
2023-02-02T21:26:56.679Z,6.86
2023-02-02T21:29:25.636Z,6.84
2023-02-02T21:31:59.702Z,6.74
2023-02-02T21:34:27.613Z,6.70
2023-02-02T21:36:57.176Z,6.76
2023-02-02T21:39:26.286Z,6.69
2023-02-02T21:41:59.319Z,6.63
2023-02-02T21:44:28.147Z,6.69
2023-02-02T21:46:55.586Z,6.60
2023-02-02T21:49:25.975Z,6.61
2023-02-02T21:51:56.823Z,6.53
2023-02-02T21:54:25.676Z,6.69
2023-02-02T21:56:53.824Z,6.51
2023-02-02T21:59:23.109Z,6.49
2023-02-02T22:01:53.053Z,6.45
2023-02-02T22:04:23.389Z,6.58
2023-02-02T22:06:52.969Z,6.59
2023-02-02T22:09:24.047Z,6.55
2023-02-02T22:11:53.887Z,6.47
2023-02-02T22:14:24.316Z,6.33
2023-02-02T22:16:54.469Z,6.47
2023-02-02T22:19:28.081Z,6.48
2023-02-02T22:22:10.651Z,6.43
2023-02-02T22:24:38.118Z,6.39
2023-02-02T22:27:13.574Z,6.31
2023-02-02T22:29:40.997Z,6.28
2023-02-02T22:32:09.812Z,6.42
2023-02-02T22:34:37.321Z,6.39
2023-02-02T22:37:04.768Z,6.27
2023-02-02T22:39:32.263Z,6.18
2023-02-02T22:41:59.683Z,6.22
2023-02-02T22:44:27.104Z,6.11
2023-02-02T22:46:54.490Z,6.15
2023-02-02T22:49:23.247Z,6.07
2023-02-02T22:51:52.310Z,6.02
2023-02-02T22:54:21.296Z,6.04
2023-02-02T22:56:48.706Z,6.06
2023-02-02T22:59:16.122Z,6.17
2023-02-02T23:01:43.601Z,6.13
2023-02-02T23:04:11.208Z,6.20
2023-02-02T23:06:40.047Z,6.12
2023-02-02T23:09:07.541Z,6.11
2023-02-02T23:11:35.002Z,6.10
2023-02-02T23:14:02.569Z,6.23
2023-02-02T23:16:30.023Z,6.31
2023-02-02T23:18:57.557Z,6.36
2023-02-02T23:21:25.194Z,6.30
2023-02-02T23:23:55.743Z,6.15
2023-02-02T23:26:23.426Z,6.24
2023-02-02T23:28:50.974Z,6.24
2023-02-02T23:31:19.401Z,6.39
2023-02-02T23:33:46.891Z,6.34
2023-02-02T23:36:14.752Z,6.25
2023-02-02T23:38:42.238Z,6.11
2023-02-02T23:41:11.059Z,6.33
2023-02-02T23:43:38.518Z,6.32
2023-02-02T23:46:06.338Z,6.33
2023-02-02T23:48:33.811Z,6.47
2023-02-02T23:51:01.220Z,6.42
2023-02-02T23:53:28.731Z,6.27
2023-02-02T23:55:56.175Z,6.24
2023-02-02T23:58:24.912Z,6.33
