createdAt,value
2022-08-21T00:00:11.326Z,-143.64
2022-08-21T00:01:10.725Z,-143.64
2022-08-21T00:02:10.696Z,-143.64
2022-08-21T00:03:11.307Z,-143.64
2022-08-21T00:04:11.282Z,-143.64
2022-08-21T00:05:11.267Z,-143.64
2022-08-21T00:06:14.033Z,-143.64
2022-08-21T00:07:10.693Z,-143.64
2022-08-21T00:08:10.594Z,-143.64
2022-08-21T00:09:11.224Z,-143.64
2022-08-21T00:10:11.217Z,-143.64
2022-08-21T00:11:11.208Z,-143.64
2022-08-21T00:12:10.506Z,-143.64
2022-08-21T00:13:10.580Z,-143.64
2022-08-21T00:14:10.480Z,-143.64
2022-08-21T00:15:11.171Z,-143.64
2022-08-21T00:16:11.158Z,-143.64
2022-08-21T00:17:10.450Z,-143.64
2022-08-21T00:18:12.393Z,-143.64
2022-08-21T00:19:12.431Z,-143.64
2022-08-21T00:20:10.409Z,-143.64
2022-08-21T00:21:11.096Z,-143.64
2022-08-21T00:22:10.414Z,-143.64
2022-08-21T00:23:11.072Z,-143.64
2022-08-21T00:24:10.384Z,-143.64
2022-08-21T00:25:12.922Z,-143.64
2022-08-21T00:26:11.069Z,-143.64
2022-08-21T00:27:11.023Z,-143.64
2022-08-21T00:28:11.016Z,-143.64
2022-08-21T00:29:10.314Z,-143.64
2022-08-21T00:30:10.314Z,-143.64
2022-08-21T00:31:10.998Z,-143.64
2022-08-21T00:32:12.265Z,-143.64
2022-08-21T00:33:10.966Z,-143.64
2022-08-21T00:34:10.957Z,-143.64
2022-08-21T00:35:10.262Z,-143.64
2022-08-21T00:36:10.274Z,-143.64
2022-08-21T00:37:12.746Z,-143.64
2022-08-21T00:38:10.916Z,-143.64
2022-08-21T00:39:10.906Z,-143.64
2022-08-21T00:40:11.061Z,-143.64
2022-08-21T00:41:37.164Z,-143.64
2022-08-21T00:42:11.869Z,-143.64
2022-08-21T00:43:10.197Z,-143.64
2022-08-21T00:44:10.848Z,-143.64
2022-08-21T00:45:10.839Z,-143.64
2022-08-21T00:46:10.841Z,-143.64
2022-08-21T00:47:10.139Z,-143.64
2022-08-21T00:48:10.152Z,-143.64
2022-08-21T00:49:10.809Z,-143.64
2022-08-21T00:50:10.131Z,-143.64
2022-08-21T00:51:13.059Z,-143.64
2022-08-21T00:52:10.070Z,-143.64
2022-08-21T00:53:10.079Z,-143.64
2022-08-21T00:54:16.912Z,-143.64
2022-08-21T00:55:12.481Z,-143.64
2022-08-21T00:56:10.736Z,-143.64
2022-08-21T00:57:10.053Z,-143.64
2022-08-21T00:58:10.717Z,-143.64
2022-08-21T00:59:10.022Z,-143.64
2022-08-21T01:00:10.146Z,-143.64
2022-08-21T01:01:10.025Z,-143.64
2022-08-21T01:02:10.662Z,-143.64
2022-08-21T01:03:10.655Z,-143.64
2022-08-21T01:04:10.639Z,-143.64
2022-08-21T01:05:09.968Z,-143.64
2022-08-21T01:06:09.968Z,-143.64
2022-08-21T01:07:09.926Z,-143.64
2022-08-21T01:08:10.633Z,-143.64
2022-08-21T01:09:10.592Z,-143.64
2022-08-21T01:10:20.587Z,-143.64
2022-08-21T01:11:10.929Z,-143.64
2022-08-21T01:12:10.557Z,-143.64
2022-08-21T01:13:10.538Z,-143.64
2022-08-21T01:14:10.530Z,-143.64
2022-08-21T01:15:09.856Z,-143.64
2022-08-21T01:16:10.509Z,-143.64
2022-08-21T01:17:10.490Z,-143.64
2022-08-21T01:18:10.495Z,-143.64
2022-08-21T01:19:09.837Z,-143.64
2022-08-21T01:20:10.471Z,-143.64
2022-08-21T01:21:09.782Z,-143.64
2022-08-21T01:22:09.778Z,-143.64
2022-08-21T01:23:09.828Z,-143.64
2022-08-21T01:24:09.757Z,-143.64
2022-08-21T01:25:10.419Z,-143.64
2022-08-21T01:26:10.400Z,-143.64
2022-08-21T01:27:09.711Z,-143.64
2022-08-21T01:28:10.379Z,-143.64
2022-08-21T01:29:10.378Z,-143.64
2022-08-21T01:30:09.672Z,-143.64
2022-08-21T01:31:11.612Z,-143.64
2022-08-21T01:32:09.661Z,-143.64
2022-08-21T01:33:09.642Z,-143.64
2022-08-21T01:34:09.647Z,-143.64
2022-08-21T01:35:09.680Z,-143.64
2022-08-21T01:36:09.612Z,-143.64
2022-08-21T01:37:10.283Z,-143.64
2022-08-21T01:38:10.278Z,-143.64
2022-08-21T01:39:09.604Z,-143.64
2022-08-21T01:40:09.627Z,-143.64
2022-08-21T01:41:09.600Z,-143.64
2022-08-21T01:42:09.594Z,-143.64
2022-08-21T01:43:10.227Z,-143.64
2022-08-21T01:44:09.558Z,-143.64
2022-08-21T01:45:10.206Z,-143.64
2022-08-21T01:46:10.957Z,-143.64
2022-08-21T01:47:10.185Z,-143.64
2022-08-21T01:48:10.175Z,-143.64
2022-08-21T01:49:10.159Z,-143.64
2022-08-21T01:50:10.151Z,-143.64
2022-08-21T01:51:09.467Z,-143.64
2022-08-21T01:52:09.690Z,-143.64
2022-08-21T01:53:09.490Z,-143.64
2022-08-21T01:54:11.359Z,-143.64
2022-08-21T01:55:09.419Z,-143.64
2022-08-21T01:56:12.098Z,-143.64
2022-08-21T01:57:10.087Z,-143.64
2022-08-21T01:58:09.399Z,-143.64
2022-08-21T01:59:10.042Z,-143.64
2022-08-21T02:00:10.061Z,-143.64
2022-08-21T02:01:11.884Z,-143.64
2022-08-21T02:02:09.339Z,-143.64
2022-08-21T02:03:09.343Z,-143.64
2022-08-21T02:04:09.999Z,-143.64
2022-08-21T02:05:09.363Z,-143.64
2022-08-21T02:06:09.973Z,-143.64
2022-08-21T02:07:10.321Z,-143.64
2022-08-21T02:08:09.310Z,-143.64
2022-08-21T02:09:09.943Z,-143.64
2022-08-21T02:10:09.294Z,-143.64
2022-08-21T02:11:09.921Z,-143.64
2022-08-21T02:12:09.252Z,-143.64
2022-08-21T02:13:09.904Z,-143.64
2022-08-21T02:14:09.223Z,-143.64
2022-08-21T02:15:09.885Z,-143.64
2022-08-21T02:16:09.243Z,-143.64
2022-08-21T02:17:09.910Z,-143.64
2022-08-21T02:18:09.847Z,-143.64
2022-08-21T02:19:11.660Z,-143.64
2022-08-21T02:20:09.825Z,-143.64
2022-08-21T02:21:09.831Z,-143.64
2022-08-21T02:22:09.795Z,-143.64
2022-08-21T02:23:09.874Z,-143.64
2022-08-21T02:24:09.785Z,-143.64
2022-08-21T02:25:09.105Z,-143.64
2022-08-21T02:26:09.088Z,-143.64
2022-08-21T02:27:09.749Z,-143.64
2022-08-21T02:28:09.728Z,-143.64
2022-08-21T02:29:10.528Z,-143.64
2022-08-21T02:30:09.029Z,-143.64
2022-08-21T02:31:09.708Z,-143.64
2022-08-21T02:32:09.701Z,-143.64
2022-08-21T02:33:09.690Z,-143.64
2022-08-21T02:34:11.430Z,-143.64
2022-08-21T02:35:09.651Z,-143.64
2022-08-21T02:36:08.965Z,-143.64
2022-08-21T02:37:08.980Z,-143.64
2022-08-21T02:38:13.094Z,-143.64
2022-08-21T02:39:09.620Z,-143.64
2022-08-21T02:40:09.650Z,-143.64
2022-08-21T02:41:09.598Z,-143.64
2022-08-21T02:42:08.892Z,-143.64
2022-08-21T02:43:08.912Z,-143.64
2022-08-21T02:44:09.564Z,-143.64
2022-08-21T02:45:09.565Z,-143.64
2022-08-21T02:46:09.539Z,-143.64
2022-08-21T02:47:09.524Z,-143.64
2022-08-21T02:48:09.516Z,-143.64
2022-08-21T02:49:09.506Z,-143.64
2022-08-21T02:50:09.502Z,-143.64
2022-08-21T02:51:08.808Z,-143.64
2022-08-21T02:52:09.476Z,-143.64
2022-08-21T02:53:08.895Z,-143.64
2022-08-21T02:54:10.756Z,-143.64
2022-08-21T02:55:09.448Z,-143.64
2022-08-21T02:56:08.744Z,-143.64
2022-08-21T02:57:09.425Z,-143.64
2022-08-21T02:58:09.406Z,-143.64
2022-08-21T02:59:09.396Z,-143.64
2022-08-21T03:00:09.385Z,-143.64
2022-08-21T03:01:09.377Z,-143.64
2022-08-21T03:02:09.386Z,-143.64
2022-08-21T03:03:09.599Z,-143.64
2022-08-21T03:04:09.358Z,-143.64
2022-08-21T03:05:08.670Z,-143.64
2022-08-21T03:06:09.328Z,-143.64
2022-08-21T03:07:11.203Z,-143.64
2022-08-21T03:08:09.298Z,-143.64
2022-08-21T03:09:09.289Z,-143.64
2022-08-21T03:10:08.601Z,-143.64
2022-08-21T03:11:08.644Z,-143.64
2022-08-21T03:12:09.253Z,-143.64
2022-08-21T03:13:09.240Z,-143.64
2022-08-21T03:14:08.564Z,-143.64
2022-08-21T03:15:09.222Z,-143.64
2022-08-21T03:16:10.093Z,-143.64
2022-08-21T03:17:08.548Z,-143.64
2022-08-21T03:18:10.952Z,-143.64
2022-08-21T03:19:09.180Z,-143.64
2022-08-21T03:20:09.181Z,-143.64
2022-08-21T03:21:08.495Z,-143.64
2022-08-21T03:22:08.506Z,-143.64
2022-08-21T03:23:13.392Z,-143.64
2022-08-21T03:24:10.136Z,-143.64
2022-08-21T03:25:08.504Z,-143.64
2022-08-21T03:26:09.105Z,-143.64
2022-08-21T03:27:09.410Z,-143.64
2022-08-21T03:28:08.424Z,-143.64
2022-08-21T03:29:08.424Z,-143.64
2022-08-21T03:30:09.077Z,-143.64
2022-08-21T03:31:09.047Z,-143.64
2022-08-21T03:32:09.035Z,-143.64
2022-08-21T03:33:08.411Z,-143.64
2022-08-21T03:34:09.015Z,-143.64
2022-08-21T03:35:09.006Z,-143.64
2022-08-21T03:36:08.308Z,-143.64
2022-08-21T03:37:08.989Z,-143.64
2022-08-21T03:38:08.288Z,-143.64
2022-08-21T03:39:08.277Z,-143.64
2022-08-21T03:40:09.052Z,-143.64
2022-08-21T03:41:08.946Z,-143.64
2022-08-21T03:42:08.277Z,-143.64
2022-08-21T03:43:08.247Z,-143.64
2022-08-21T03:44:08.239Z,-143.64
2022-08-21T03:45:08.222Z,-143.64
2022-08-21T03:46:08.897Z,-143.64
2022-08-21T03:47:10.259Z,-143.64
2022-08-21T03:48:08.869Z,-143.64
2022-08-21T03:49:08.189Z,-143.64
2022-08-21T03:50:09.100Z,-143.64
2022-08-21T03:51:08.844Z,-143.64
2022-08-21T03:52:09.072Z,-143.64
2022-08-21T03:53:08.891Z,-143.64
2022-08-21T03:54:11.997Z,-143.64
2022-08-21T03:55:08.790Z,-143.64
2022-08-21T03:56:08.132Z,-143.64
2022-08-21T03:57:08.774Z,-143.64
2022-08-21T03:58:17.014Z,-143.64
2022-08-21T03:59:09.733Z,-143.64
2022-08-21T04:00:09.005Z,-143.64
2022-08-21T04:01:08.043Z,-143.64
2022-08-21T04:02:08.082Z,-143.64
2022-08-21T04:03:08.707Z,-143.64
2022-08-21T04:04:08.023Z,-143.64
2022-08-21T04:05:08.674Z,-143.64
2022-08-21T04:06:10.460Z,-143.64
2022-08-21T04:07:07.991Z,-143.64
2022-08-21T04:08:07.965Z,-143.64
2022-08-21T04:09:08.646Z,-143.64
2022-08-21T04:10:07.965Z,-143.64
2022-08-21T04:11:09.397Z,-143.64
2022-08-21T04:12:07.926Z,-143.64
2022-08-21T04:13:08.858Z,-143.64
2022-08-21T04:14:07.928Z,-143.64
2022-08-21T04:15:07.937Z,-143.64
2022-08-21T04:16:08.852Z,-143.64
2022-08-21T04:17:07.920Z,-143.64
2022-08-21T04:18:07.867Z,-143.64
2022-08-21T04:19:07.910Z,-143.64
2022-08-21T04:20:07.848Z,-143.64
2022-08-21T04:21:08.517Z,-143.64
2022-08-21T04:22:08.528Z,-143.64
2022-08-21T04:23:07.858Z,-143.64
2022-08-21T04:24:07.808Z,-143.64
2022-08-21T04:25:08.730Z,-143.64
2022-08-21T04:26:07.797Z,-143.64
2022-08-21T04:27:08.452Z,-143.64
2022-08-21T04:28:08.733Z,-143.64
2022-08-21T04:29:10.415Z,-143.64
2022-08-21T04:30:08.421Z,-143.64
2022-08-21T04:31:07.733Z,-143.64
2022-08-21T04:32:08.409Z,-143.64
2022-08-21T04:33:07.745Z,-143.64
2022-08-21T04:34:08.382Z,-143.64
2022-08-21T04:35:07.771Z,-143.64
2022-08-21T04:36:07.682Z,-143.64
2022-08-21T04:37:07.655Z,-143.64
2022-08-21T04:38:08.333Z,-143.64
2022-08-21T04:39:10.101Z,-143.64
2022-08-21T04:40:08.388Z,-143.64
2022-08-21T04:41:07.885Z,-143.64
2022-08-21T04:42:08.315Z,-143.64
2022-08-21T04:43:08.282Z,-143.64
2022-08-21T04:44:08.278Z,-143.64
2022-08-21T04:45:08.258Z,-143.64
2022-08-21T04:46:07.571Z,-143.64
2022-08-21T04:47:08.876Z,-143.64
2022-08-21T04:48:13.304Z,-143.64
2022-08-21T04:49:08.905Z,-143.64
2022-08-21T04:50:08.215Z,-143.64
2022-08-21T04:51:09.945Z,-143.64
2022-08-21T04:52:08.186Z,-143.64
2022-08-21T04:53:07.548Z,-143.64
2022-08-21T04:54:07.497Z,-143.64
2022-08-21T04:55:08.166Z,-143.64
2022-08-21T04:56:07.448Z,-143.64
2022-08-21T04:57:07.456Z,-143.64
2022-08-21T04:58:08.119Z,-143.64
2022-08-21T04:59:08.099Z,-143.64
2022-08-21T05:00:13.623Z,-143.64
2022-08-21T05:01:09.872Z,-143.64
2022-08-21T05:02:08.082Z,-143.64
2022-08-21T05:03:07.382Z,-143.64
2022-08-21T05:04:07.372Z,-143.64
2022-08-21T05:05:08.039Z,-143.64
2022-08-21T05:06:08.031Z,-143.64
2022-08-21T05:07:08.041Z,-143.64
2022-08-21T05:08:08.021Z,-143.64
2022-08-21T05:09:08.062Z,-143.64
2022-08-21T05:10:08.003Z,-143.64
2022-08-21T05:11:07.980Z,-143.64
2022-08-21T05:12:07.979Z,-143.64
2022-08-21T05:13:07.954Z,-143.64
2022-08-21T05:14:07.962Z,-143.64
2022-08-21T05:15:07.297Z,-143.64
2022-08-21T05:16:08.913Z,-143.64
2022-08-21T05:17:07.921Z,-143.64
2022-08-21T05:18:07.255Z,-143.64
2022-08-21T05:19:07.894Z,-143.64
2022-08-21T05:20:07.894Z,-143.64
2022-08-21T05:21:09.143Z,-143.64
2022-08-21T05:22:07.854Z,-143.64
2022-08-21T05:23:07.185Z,-143.64
2022-08-21T05:24:07.176Z,-143.64
2022-08-21T05:25:10.564Z,-143.64
2022-08-21T05:26:08.556Z,-143.64
2022-08-21T05:27:09.076Z,-143.64
2022-08-21T05:28:07.117Z,-143.64
2022-08-21T05:29:11.851Z,-143.64
2022-08-21T05:30:08.840Z,-143.64
2022-08-21T05:31:09.017Z,-143.64
2022-08-21T05:32:07.099Z,-143.64
2022-08-21T05:33:07.733Z,-143.64
2022-08-21T05:34:07.728Z,-143.64
2022-08-21T05:35:07.729Z,-143.64
2022-08-21T05:36:07.729Z,-143.64
2022-08-21T05:37:07.913Z,-143.64
2022-08-21T05:38:07.016Z,-143.64
2022-08-21T05:39:08.118Z,-143.64
2022-08-21T05:40:22.703Z,-143.64
2022-08-21T05:41:09.423Z,-143.64
2022-08-21T05:42:07.649Z,-143.64
2022-08-21T05:43:06.976Z,-143.64
2022-08-21T05:44:10.543Z,-143.64
2022-08-21T05:45:07.612Z,-143.64
2022-08-21T05:46:07.613Z,-143.64
2022-08-21T05:47:07.590Z,-143.64
2022-08-21T05:48:07.594Z,-143.64
2022-08-21T05:49:06.938Z,-143.64
2022-08-21T05:50:06.875Z,-143.64
2022-08-21T05:51:07.643Z,-143.64
2022-08-21T05:52:07.542Z,-143.64
2022-08-21T05:53:08.012Z,-143.64
2022-08-21T05:54:07.514Z,-143.64
2022-08-21T05:55:06.839Z,-143.64
2022-08-21T05:58:20.389Z,26.42
2022-08-21T05:59:21.338Z,26.89
2022-08-21T06:00:19.948Z,27.35
2022-08-21T06:01:19.494Z,27.80
2022-08-21T06:02:21.861Z,28.24
2022-08-21T06:03:20.334Z,28.64
2022-08-21T06:04:21.897Z,29.01
2022-08-21T06:05:33.416Z,29.39
2022-08-21T06:06:20.391Z,29.74
2022-08-21T06:07:19.402Z,30.08
2022-08-21T06:08:19.371Z,30.38
2022-08-21T06:09:20.002Z,30.69
2022-08-21T06:10:20.329Z,31.01
2022-08-21T06:11:20.812Z,31.33
2022-08-21T06:12:19.313Z,31.61
2022-08-21T06:13:19.310Z,31.88
2022-08-21T06:14:20.718Z,32.15
2022-08-21T06:15:19.933Z,32.39
2022-08-21T06:16:19.924Z,32.65
2022-08-21T06:17:19.234Z,32.88
2022-08-21T06:18:19.271Z,33.13
2022-08-21T06:19:19.894Z,33.36
2022-08-21T06:20:19.321Z,33.58
2022-08-21T06:21:19.258Z,33.81
2022-08-21T06:22:19.257Z,34.00
2022-08-21T06:23:19.188Z,34.15
2022-08-21T06:24:19.218Z,34.27
2022-08-21T06:25:19.835Z,34.41
2022-08-21T06:26:19.818Z,34.54
2022-08-21T06:27:22.429Z,34.61
2022-08-21T06:28:20.172Z,34.75
2022-08-21T06:29:19.119Z,34.95
2022-08-21T06:30:20.061Z,35.11
2022-08-21T06:31:19.081Z,35.24
2022-08-21T06:32:19.091Z,35.36
2022-08-21T06:33:19.741Z,35.48
2022-08-21T06:34:19.101Z,35.62
2022-08-21T06:35:19.081Z,35.75
2022-08-21T06:36:19.163Z,35.91
2022-08-21T06:37:19.692Z,36.12
2022-08-21T06:38:19.693Z,36.34
2022-08-21T06:39:25.267Z,36.57
2022-08-21T06:40:20.098Z,36.82
2022-08-21T06:41:24.176Z,37.09
2022-08-21T06:42:21.913Z,37.33
2022-08-21T06:43:19.965Z,37.59
2022-08-21T06:44:18.947Z,37.80
2022-08-21T06:45:19.613Z,38.01
2022-08-21T06:46:19.605Z,38.12
2022-08-21T06:47:19.594Z,38.16
2022-08-21T06:48:19.598Z,38.24
2022-08-21T06:49:21.513Z,38.37
2022-08-21T06:50:18.980Z,38.56
2022-08-21T06:51:19.557Z,38.78
2022-08-21T06:52:18.960Z,39.02
2022-08-21T06:53:18.940Z,39.22
2022-08-21T06:54:21.300Z,39.32
2022-08-21T06:55:22.376Z,39.45
2022-08-21T06:56:19.499Z,39.61
2022-08-21T06:57:19.505Z,39.76
2022-08-21T06:58:18.836Z,39.84
2022-08-21T06:59:18.813Z,39.85
2022-08-21T07:00:18.780Z,39.88
2022-08-21T07:01:18.892Z,39.90
2022-08-21T07:02:18.743Z,39.98
2022-08-21T07:03:18.735Z,40.06
2022-08-21T07:04:19.413Z,40.14
2022-08-21T07:05:19.416Z,40.22
2022-08-21T07:06:18.762Z,40.26
2022-08-21T07:07:21.133Z,40.34
2022-08-21T07:08:19.624Z,40.45
2022-08-21T07:09:21.539Z,40.63
2022-08-21T07:10:22.386Z,40.85
2022-08-21T07:11:21.095Z,41.05
2022-08-21T07:12:18.646Z,41.26
2022-08-21T07:13:19.376Z,41.47
2022-08-21T07:14:20.441Z,41.59
2022-08-21T07:15:18.635Z,41.72
2022-08-21T07:16:18.629Z,41.82
2022-08-21T07:17:19.285Z,41.87
2022-08-21T07:18:19.301Z,41.87
2022-08-21T07:19:20.998Z,41.82
2022-08-21T07:20:18.575Z,41.86
2022-08-21T07:21:22.644Z,41.89
2022-08-21T07:22:21.527Z,41.96
2022-08-21T07:23:19.230Z,42.10
2022-08-21T07:24:18.529Z,42.12
2022-08-21T07:25:19.200Z,41.89
2022-08-21T07:26:18.517Z,41.71
2022-08-21T07:27:18.504Z,41.86
2022-08-21T07:28:19.186Z,42.15
2022-08-21T07:29:19.181Z,42.43
2022-08-21T07:30:19.156Z,42.67
2022-08-21T07:31:19.138Z,42.92
2022-08-21T07:32:21.409Z,43.18
2022-08-21T07:33:18.442Z,43.40
2022-08-21T07:34:18.489Z,43.52
2022-08-21T07:35:19.104Z,43.64
2022-08-21T07:36:19.127Z,43.73
2022-08-21T07:37:18.405Z,43.82
2022-08-21T07:38:18.389Z,43.98
2022-08-21T07:39:19.067Z,44.07
2022-08-21T07:40:18.510Z,44.10
2022-08-21T07:41:19.027Z,44.10
2022-08-21T07:42:19.044Z,44.06
2022-08-21T07:43:19.013Z,44.02
2022-08-21T07:44:18.328Z,43.99
2022-08-21T07:45:19.024Z,43.96
2022-08-21T07:46:19.060Z,43.93
2022-08-21T07:47:29.546Z,43.89
2022-08-21T07:48:19.325Z,43.86
2022-08-21T07:49:18.269Z,43.90
2022-08-21T07:50:18.959Z,44.00
2022-08-21T07:51:20.676Z,44.10
2022-08-21T07:52:18.922Z,44.22
2022-08-21T07:53:18.223Z,44.32
2022-08-21T07:54:18.903Z,44.37
2022-08-21T07:55:20.063Z,44.30
2022-08-21T07:56:18.896Z,44.23
2022-08-21T07:57:21.815Z,44.25
2022-08-21T07:58:18.204Z,44.24
2022-08-21T07:59:18.845Z,44.31
2022-08-21T08:00:18.837Z,44.43
2022-08-21T08:01:18.875Z,44.61
2022-08-21T08:02:18.131Z,44.69
2022-08-21T08:03:27.532Z,44.64
2022-08-21T08:04:24.458Z,44.58
2022-08-21T08:05:19.796Z,44.50
2022-08-21T08:06:18.086Z,44.42
2022-08-21T08:07:18.078Z,44.43
2022-08-21T08:08:18.751Z,44.52
2022-08-21T08:09:18.063Z,44.66
2022-08-21T08:10:18.729Z,44.77
2022-08-21T08:11:18.720Z,44.86
2022-08-21T08:12:18.737Z,44.94
2022-08-21T08:13:18.009Z,44.97
2022-08-21T08:14:18.017Z,44.83
2022-08-21T08:15:20.453Z,44.73
2022-08-21T08:16:18.029Z,44.72
2022-08-21T08:17:18.662Z,44.74
2022-08-21T08:18:18.648Z,44.92
2022-08-21T08:19:17.964Z,45.11
2022-08-21T08:20:18.632Z,45.29
2022-08-21T08:21:18.622Z,45.43
2022-08-21T08:22:18.017Z,45.55
2022-08-21T08:23:18.602Z,45.67
2022-08-21T08:24:19.750Z,45.72
2022-08-21T08:25:18.616Z,45.74
2022-08-21T08:26:18.566Z,45.76
2022-08-21T08:27:18.556Z,45.78
2022-08-21T08:28:18.547Z,45.82
2022-08-21T08:29:17.866Z,45.71
2022-08-21T08:30:18.528Z,45.38
2022-08-21T08:31:18.517Z,45.11
2022-08-21T08:32:18.528Z,44.88
2022-08-21T08:33:17.808Z,44.70
2022-08-21T08:34:23.436Z,44.55
2022-08-21T08:35:23.622Z,44.37
2022-08-21T08:36:18.476Z,44.08
2022-08-21T08:37:18.450Z,43.81
2022-08-21T08:38:17.790Z,43.59
2022-08-21T08:39:26.839Z,43.30
2022-08-21T08:40:19.502Z,43.09
2022-08-21T08:41:18.412Z,42.93
2022-08-21T08:42:34.042Z,42.42
2022-08-21T08:43:19.396Z,41.93
2022-08-21T08:44:17.703Z,41.01
2022-08-21T08:45:18.402Z,40.31
2022-08-21T08:46:18.355Z,40.19
2022-08-21T08:47:18.354Z,39.31
2022-08-21T08:48:18.354Z,39.37
2022-08-21T08:49:18.328Z,39.76
2022-08-21T08:50:18.368Z,40.08
2022-08-21T08:51:17.609Z,40.01
2022-08-21T08:52:18.294Z,40.12
2022-08-21T08:53:18.290Z,40.24
2022-08-21T08:54:17.634Z,40.29
2022-08-21T08:55:18.268Z,40.34
2022-08-21T08:56:18.260Z,40.25
2022-08-21T08:57:18.259Z,40.28
2022-08-21T08:58:18.227Z,40.40
2022-08-21T08:59:18.241Z,40.41
2022-08-21T09:00:17.571Z,40.46
2022-08-21T09:01:18.330Z,40.37
2022-08-21T09:02:17.518Z,40.12
2022-08-21T09:03:18.190Z,39.31
2022-08-21T09:04:18.256Z,38.46
2022-08-21T09:05:18.161Z,37.73
2022-08-21T09:06:17.474Z,36.98
2022-08-21T09:07:19.650Z,36.20
2022-08-21T09:08:18.990Z,35.69
2022-08-21T09:09:18.127Z,35.56
2022-08-21T09:10:18.185Z,35.33
2022-08-21T09:11:17.435Z,35.48
2022-08-21T09:12:17.413Z,36.00
2022-08-21T09:13:17.414Z,36.49
2022-08-21T09:14:18.068Z,36.45
2022-08-21T09:15:18.348Z,36.27
2022-08-21T09:16:19.847Z,35.77
2022-08-21T09:17:18.039Z,35.33
2022-08-21T09:18:17.350Z,34.96
2022-08-21T09:19:18.020Z,35.28
2022-08-21T09:20:20.238Z,35.61
2022-08-21T09:21:17.999Z,35.42
2022-08-21T09:22:17.993Z,35.10
2022-08-21T09:23:17.388Z,34.71
2022-08-21T09:24:17.310Z,34.34
2022-08-21T09:25:19.825Z,34.31
2022-08-21T09:26:17.951Z,34.73
2022-08-21T09:27:17.302Z,35.20
2022-08-21T09:28:17.933Z,35.63
2022-08-21T09:29:17.223Z,36.04
2022-08-21T09:30:18.103Z,36.50
2022-08-21T09:31:17.893Z,36.94
2022-08-21T09:32:18.862Z,37.26
2022-08-21T09:33:17.185Z,37.63
2022-08-21T09:34:17.854Z,37.93
2022-08-21T09:35:17.843Z,37.99
2022-08-21T09:36:17.838Z,38.19
2022-08-21T09:37:18.013Z,38.40
2022-08-21T09:38:17.818Z,38.62
2022-08-21T09:39:18.026Z,38.80
2022-08-21T09:40:17.950Z,39.00
2022-08-21T09:41:17.088Z,39.21
2022-08-21T09:42:17.779Z,39.42
2022-08-21T09:43:17.767Z,39.55
2022-08-21T09:44:17.759Z,39.67
2022-08-21T09:45:17.103Z,39.90
2022-08-21T09:46:17.076Z,40.12
2022-08-21T09:47:17.723Z,39.75
2022-08-21T09:48:17.715Z,39.24
2022-08-21T09:49:17.029Z,38.84
2022-08-21T09:50:17.032Z,38.59
2022-08-21T09:51:18.926Z,38.06
2022-08-21T09:52:17.669Z,37.50
2022-08-21T09:53:16.983Z,37.02
2022-08-21T09:54:18.392Z,37.12
2022-08-21T09:55:19.413Z,37.33
2022-08-21T09:56:17.632Z,37.58
2022-08-21T09:57:17.633Z,37.86
2022-08-21T09:58:17.883Z,38.11
2022-08-21T09:59:16.920Z,38.35
2022-08-21T10:00:16.903Z,38.58
2022-08-21T10:01:17.644Z,38.82
2022-08-21T10:02:17.575Z,39.03
2022-08-21T10:03:17.583Z,39.13
2022-08-21T10:04:17.572Z,39.19
2022-08-21T10:05:17.549Z,39.33
2022-08-21T10:06:16.867Z,39.51
2022-08-21T10:07:16.858Z,39.66
2022-08-21T10:08:17.508Z,39.78
2022-08-21T10:09:21.291Z,39.97
2022-08-21T10:10:17.478Z,40.19
2022-08-21T10:11:17.496Z,40.40
2022-08-21T10:12:16.798Z,40.59
2022-08-21T10:13:16.788Z,40.77
2022-08-21T10:14:16.750Z,40.95
2022-08-21T10:15:19.592Z,41.15
2022-08-21T10:16:17.410Z,41.41
2022-08-21T10:17:16.734Z,41.75
2022-08-21T10:18:16.730Z,42.08
2022-08-21T10:19:16.733Z,42.44
2022-08-21T10:20:16.712Z,42.81
2022-08-21T10:21:17.385Z,43.09
2022-08-21T10:22:16.742Z,43.37
2022-08-21T10:23:17.362Z,43.46
2022-08-21T10:24:21.382Z,43.37
2022-08-21T10:25:19.603Z,43.56
2022-08-21T10:26:17.335Z,43.85
2022-08-21T10:27:16.664Z,44.14
2022-08-21T10:28:17.304Z,44.35
2022-08-21T10:29:16.618Z,44.53
2022-08-21T10:30:17.286Z,44.72
2022-08-21T10:31:17.276Z,44.91
2022-08-21T10:32:25.676Z,45.02
2022-08-21T10:33:18.247Z,45.13
2022-08-21T10:34:17.248Z,45.20
2022-08-21T10:35:17.238Z,45.26
2022-08-21T10:36:17.221Z,45.24
2022-08-21T10:37:17.212Z,45.14
2022-08-21T10:38:39.259Z,45.01
2022-08-21T10:39:26.872Z,44.81
2022-08-21T10:40:18.386Z,44.51
2022-08-21T10:41:16.481Z,44.13
2022-08-21T10:42:17.166Z,43.48
2022-08-21T10:43:17.409Z,42.57
2022-08-21T10:44:17.381Z,41.41
2022-08-21T10:45:17.122Z,40.14
2022-08-21T10:46:17.126Z,38.83
2022-08-21T10:47:17.113Z,37.68
2022-08-21T10:48:16.415Z,36.78
2022-08-21T10:49:17.094Z,36.10
2022-08-21T10:50:16.409Z,35.55
2022-08-21T10:51:16.432Z,35.10
2022-08-21T10:52:16.392Z,34.74
2022-08-21T10:53:17.047Z,34.44
2022-08-21T10:54:20.207Z,34.17
2022-08-21T10:55:19.285Z,33.94
2022-08-21T10:56:17.034Z,33.71
2022-08-21T10:57:16.366Z,33.49
2022-08-21T10:58:18.155Z,33.30
2022-08-21T10:59:16.328Z,33.10
2022-08-21T11:00:16.977Z,32.93
2022-08-21T11:01:16.365Z,32.75
2022-08-21T11:02:16.964Z,32.56
2022-08-21T11:03:16.937Z,32.38
2022-08-21T11:04:16.937Z,32.17
2022-08-21T11:05:16.242Z,32.00
2022-08-21T11:06:16.911Z,31.82
2022-08-21T11:07:17.490Z,31.63
2022-08-21T11:08:16.244Z,31.45
2022-08-21T11:09:16.874Z,31.26
2022-08-21T11:10:16.182Z,31.09
2022-08-21T11:11:19.957Z,30.92
2022-08-21T11:12:17.172Z,30.73
2022-08-21T11:13:18.129Z,30.55
2022-08-21T11:14:16.846Z,30.37
2022-08-21T11:15:29.033Z,30.23
2022-08-21T11:16:18.054Z,30.10
2022-08-21T11:17:20.134Z,30.00
2022-08-21T11:18:18.071Z,29.92
2022-08-21T11:19:16.777Z,29.83
2022-08-21T11:20:16.167Z,29.77
2022-08-21T11:21:16.126Z,29.70
2022-08-21T11:22:16.753Z,29.65
2022-08-21T11:23:16.726Z,29.60
2022-08-21T11:24:16.717Z,29.54
2022-08-21T11:25:16.060Z,29.48
2022-08-21T11:26:16.700Z,29.43
2022-08-21T11:27:16.684Z,29.36
2022-08-21T11:28:16.009Z,29.31
2022-08-21T11:29:16.661Z,29.28
2022-08-21T11:30:16.000Z,29.25
2022-08-21T11:31:17.384Z,29.23
2022-08-21T11:32:16.642Z,29.20
2022-08-21T11:33:16.631Z,29.18
2022-08-21T11:34:15.931Z,29.15
2022-08-21T11:35:16.618Z,29.13
2022-08-21T11:36:15.927Z,29.12
2022-08-21T11:37:15.914Z,29.11
2022-08-21T11:38:15.945Z,29.10
2022-08-21T11:39:15.923Z,29.09
2022-08-21T11:40:15.915Z,29.08
2022-08-21T11:41:15.872Z,29.09
2022-08-21T11:42:17.794Z,29.10
2022-08-21T11:43:15.869Z,29.10
2022-08-21T11:44:15.845Z,29.11
2022-08-21T11:45:17.255Z,29.14
2022-08-21T11:46:16.486Z,29.15
2022-08-21T11:47:16.487Z,29.15
2022-08-21T11:48:15.787Z,29.15
2022-08-21T11:49:15.776Z,29.14
2022-08-21T11:50:32.498Z,29.13
2022-08-21T11:51:16.807Z,29.13
2022-08-21T11:52:16.437Z,29.13
2022-08-21T11:53:15.801Z,29.11
2022-08-21T11:54:16.418Z,29.10
2022-08-21T11:55:16.413Z,29.10
2022-08-21T11:56:16.699Z,29.12
2022-08-21T11:57:16.382Z,29.14
2022-08-21T11:58:15.717Z,29.16
2022-08-21T11:59:16.352Z,29.19
2022-08-21T12:00:16.354Z,29.20
2022-08-21T12:01:15.641Z,29.20
2022-08-21T12:02:15.708Z,29.19
2022-08-21T12:03:15.654Z,29.21
2022-08-21T12:04:15.622Z,29.21
2022-08-21T12:05:15.627Z,29.22
2022-08-21T12:06:24.499Z,29.23
2022-08-21T12:07:18.413Z,29.26
2022-08-21T12:08:15.563Z,29.26
2022-08-21T12:09:16.243Z,29.28
2022-08-21T12:10:16.495Z,29.32
2022-08-21T12:11:17.975Z,29.35
2022-08-21T12:12:16.241Z,29.38
2022-08-21T12:13:15.517Z,29.42
2022-08-21T12:14:15.535Z,29.44
2022-08-21T12:15:15.528Z,29.47
2022-08-21T12:16:15.499Z,29.50
2022-08-21T12:17:19.858Z,29.54
2022-08-21T12:18:15.499Z,29.56
2022-08-21T12:19:15.460Z,29.57
2022-08-21T12:20:15.473Z,29.60
2022-08-21T12:21:15.487Z,29.63
2022-08-21T12:22:16.113Z,29.66
2022-08-21T12:23:16.100Z,29.70
2022-08-21T12:24:16.090Z,29.73
2022-08-21T12:25:19.657Z,29.75
2022-08-21T12:26:16.429Z,29.76
2022-08-21T12:27:15.385Z,29.76
2022-08-21T12:28:16.050Z,29.78
2022-08-21T12:29:15.355Z,29.79
2022-08-21T12:30:15.363Z,29.81
2022-08-21T12:31:15.348Z,29.83