createdAt,value
2018-09-10T00:02:10.759Z,16.85
2018-09-10T00:04:37.744Z,16.83
2018-09-10T00:07:05.320Z,16.86
2018-09-10T00:09:32.316Z,16.82
2018-09-10T00:11:59.329Z,16.86
2018-09-10T00:14:26.312Z,16.85
2018-09-10T00:16:53.314Z,16.77
2018-09-10T00:19:20.313Z,16.68
2018-09-10T00:21:47.306Z,16.58
2018-09-10T00:24:14.320Z,16.58
2018-09-10T00:26:41.321Z,16.60
2018-09-10T00:29:08.285Z,16.62
2018-09-10T00:31:35.272Z,16.58
2018-09-10T00:34:02.328Z,16.66
2018-09-10T00:36:29.320Z,16.70
2018-09-10T00:38:56.336Z,16.56
2018-09-10T00:41:23.314Z,16.57
2018-09-10T00:43:50.352Z,16.61
2018-09-10T01:20:31.205Z,16.32
2018-09-10T01:22:58.201Z,16.28
2018-09-10T01:25:25.189Z,16.27
2018-09-10T01:27:52.759Z,16.32
2018-09-10T01:30:19.799Z,16.27
2018-09-10T01:32:46.856Z,16.23
2018-09-10T01:35:13.887Z,16.28
2018-09-10T01:37:40.935Z,16.20
2018-09-10T01:40:07.927Z,16.15
2018-09-10T01:42:35.012Z,16.15
2018-09-10T01:45:02.082Z,16.07
2018-09-10T01:47:29.180Z,16.18
2018-09-10T01:49:56.494Z,16.18
2018-09-10T01:52:24.039Z,15.98
2018-09-10T01:54:51.059Z,15.99
2018-09-10T01:57:18.055Z,16.00
2018-09-10T01:59:45.147Z,16.05
2018-09-10T02:02:12.159Z,16.08
2018-09-10T02:04:39.124Z,15.99
2018-09-10T02:07:06.110Z,15.75
2018-09-10T02:09:33.372Z,16.02
2018-09-10T02:12:00.352Z,16.01
2018-09-10T02:14:27.333Z,16.03
2018-09-10T02:16:54.384Z,15.99
2018-09-10T02:19:21.351Z,15.99
2018-09-10T02:21:48.350Z,16.08
2018-09-10T02:24:15.334Z,16.02
2018-09-10T02:26:42.312Z,16.07
2018-09-10T02:29:09.298Z,16.07
2018-09-10T02:31:36.299Z,16.02
2018-09-10T02:34:03.363Z,16.04
2018-09-10T02:36:30.448Z,16.04
2018-09-10T02:38:57.863Z,16.07
2018-09-10T02:41:25.396Z,16.10
2018-09-10T02:43:52.375Z,16.07
2018-09-10T02:46:19.465Z,15.99
2018-09-10T02:48:46.847Z,16.02
2018-09-10T02:51:13.837Z,15.98
2018-09-10T02:53:40.830Z,16.04
2018-09-10T02:56:07.849Z,16.07
2018-09-10T02:58:34.847Z,16.21
2018-09-10T03:01:01.828Z,16.37
2018-09-10T03:03:29.137Z,16.28
2018-09-10T03:05:56.143Z,16.39
2018-09-10T03:08:23.118Z,16.41
2018-09-10T03:10:50.201Z,16.33
2018-09-10T03:13:17.183Z,16.31
2018-09-10T03:15:44.192Z,16.37
2018-09-10T03:32:24.733Z,16.23
2018-09-10T03:34:51.800Z,16.24
2018-09-10T03:37:18.771Z,16.27
2018-09-10T03:39:45.772Z,16.29
2018-09-10T03:42:13.533Z,16.21
2018-09-10T03:44:40.606Z,16.24
2018-09-10T03:47:07.622Z,16.14
2018-09-10T03:49:34.624Z,16.09
2018-09-10T03:52:01.911Z,16.05
2018-09-10T03:54:28.903Z,16.00
2018-09-10T03:56:55.915Z,15.99
2018-09-10T03:59:22.910Z,15.95
2018-09-10T04:01:49.864Z,15.99
2018-09-10T04:04:16.922Z,15.99
2018-09-10T04:06:43.920Z,15.99
2018-09-10T04:09:10.894Z,16.00
2018-09-10T04:11:37.974Z,16.00
2018-09-10T04:14:05.155Z,16.02
2018-09-10T04:16:32.134Z,16.00
2018-09-10T04:18:59.524Z,16.02
2018-09-10T04:21:26.576Z,16.16
2018-09-10T04:23:53.936Z,16.04
2018-09-10T04:26:21.301Z,16.01
2018-09-10T04:28:48.513Z,16.06
2018-09-10T04:31:15.514Z,16.04
2018-09-10T04:33:42.555Z,16.03
2018-09-10T04:36:09.568Z,16.00
2018-09-10T04:38:36.552Z,15.98
2018-09-10T04:41:03.567Z,15.99
2018-09-10T04:43:30.836Z,15.97
2018-09-10T04:45:57.824Z,15.96
2018-09-10T04:48:24.796Z,15.95
2018-09-10T04:50:51.782Z,15.92
2018-09-10T04:53:18.783Z,15.96
2018-09-10T04:55:45.800Z,15.94
2018-09-10T04:58:12.848Z,15.95
2018-09-10T05:00:39.762Z,15.92
2018-09-10T05:03:07.299Z,15.91
2018-09-10T05:05:34.373Z,15.91
2018-09-10T05:08:01.353Z,15.90
2018-09-10T05:10:28.768Z,15.90
2018-09-10T05:12:55.748Z,15.89
2018-09-10T05:15:22.730Z,15.93
2018-09-10T05:17:49.724Z,15.99
2018-09-10T05:20:16.831Z,16.00
2018-09-10T05:22:44.091Z,16.05
2018-09-10T05:25:11.132Z,16.09
2018-09-10T05:27:38.198Z,16.20
2018-09-10T05:30:05.243Z,16.21
2018-09-10T05:32:32.180Z,16.22
2018-09-10T05:34:59.444Z,16.26
2018-09-10T05:37:26.451Z,16.26
2018-09-10T05:39:53.444Z,16.30
2018-09-10T05:42:20.883Z,16.35
2018-09-10T05:44:47.867Z,16.38
2018-09-10T05:47:14.853Z,16.38
2018-09-10T05:49:42.119Z,16.44
2018-09-10T05:52:09.409Z,16.48
2018-09-10T05:54:36.496Z,16.53
2018-09-10T05:57:03.495Z,16.57
2018-09-10T05:59:30.833Z,16.61
2018-09-10T06:01:57.826Z,16.65
2018-09-10T06:04:24.912Z,16.69
2018-09-10T06:06:51.992Z,16.73
2018-09-10T06:09:18.999Z,16.75
2018-09-10T06:11:46.067Z,16.82
2018-09-10T06:14:13.078Z,16.87
2018-09-10T06:16:40.084Z,16.92
2018-09-10T06:19:07.142Z,16.97
2018-09-10T06:21:34.150Z,17.02
2018-09-10T06:24:01.491Z,17.07
2018-09-10T06:26:28.565Z,17.10
2018-09-10T06:28:55.772Z,17.19
2018-09-10T06:31:22.906Z,17.16
2018-09-10T06:33:49.927Z,17.19
2018-09-10T06:36:17.098Z,17.15
2018-09-10T06:38:44.164Z,17.13
2018-09-10T06:41:11.152Z,17.01
2018-09-10T06:43:38.218Z,16.98
2018-09-10T06:46:05.277Z,16.90
2018-09-10T06:48:34.668Z,16.84
2018-09-10T06:51:02.287Z,16.86
2018-09-10T06:53:29.308Z,16.84
2018-09-10T06:55:56.297Z,16.82
2018-09-10T06:58:23.360Z,16.83
2018-09-10T07:00:50.363Z,16.78
2018-09-10T07:03:17.351Z,16.79
2018-09-10T07:05:44.332Z,16.79
2018-09-10T07:08:11.440Z,16.80
2018-09-10T07:10:38.433Z,16.77
2018-09-10T07:13:05.521Z,16.78
2018-09-10T07:15:32.559Z,16.80
2018-09-10T07:17:59.560Z,16.79
2018-09-10T07:20:26.551Z,16.77
2018-09-10T07:22:53.664Z,16.75
2018-09-10T07:25:21.037Z,16.72
2018-09-10T07:27:48.023Z,16.75
2018-09-10T07:30:15.027Z,16.74
2018-09-10T07:32:42.049Z,16.71
2018-09-10T07:35:09.370Z,16.80
2018-09-10T07:37:36.347Z,16.90
2018-09-10T07:40:03.396Z,17.07
2018-09-10T07:42:30.380Z,17.04
2018-09-10T07:44:57.417Z,17.04
2018-09-10T07:47:24.422Z,17.14
2018-09-10T07:49:51.545Z,17.15
2018-09-10T07:52:19.029Z,17.23
2018-09-10T07:54:46.419Z,17.19
2018-09-10T07:57:13.403Z,17.26
2018-09-10T07:59:40.467Z,17.32
2018-09-10T08:02:07.618Z,17.25
2018-09-10T08:04:34.693Z,17.28
2018-09-10T08:07:01.797Z,17.40
2018-09-10T08:09:28.930Z,17.48
2018-09-10T08:11:55.858Z,17.50
2018-09-10T08:14:23.435Z,17.50
2018-09-10T08:16:50.447Z,17.48
2018-09-10T08:19:17.455Z,17.51
2018-09-10T08:21:44.563Z,17.57
2018-09-10T08:24:11.689Z,17.66
2018-09-10T08:26:38.740Z,17.72
2018-09-10T08:29:05.847Z,17.81
2018-09-10T08:31:32.860Z,17.82
2018-09-10T08:33:59.940Z,17.91
2018-09-10T08:36:27.595Z,18.01
2018-09-10T08:38:54.590Z,18.14
2018-09-10T08:41:21.611Z,18.22
2018-09-10T08:43:48.820Z,18.28
2018-09-10T08:46:15.804Z,18.33
2018-09-10T08:48:43.417Z,18.36
2018-09-10T08:51:10.982Z,18.49
2018-09-10T08:53:38.036Z,18.46
2018-09-10T08:56:05.264Z,18.45
2018-09-10T08:58:32.534Z,18.43
2018-09-10T09:00:59.520Z,18.47
2018-09-10T09:03:26.508Z,18.50
2018-09-10T09:05:53.565Z,18.74
2018-09-10T09:08:20.532Z,18.92
2018-09-10T09:10:47.533Z,18.89
2018-09-10T09:13:14.624Z,18.90
2018-09-10T09:15:41.613Z,18.95
2018-09-10T09:18:08.596Z,19.04
2018-09-10T09:20:36.053Z,19.21
2018-09-10T09:23:03.073Z,19.24
2018-09-10T09:25:30.349Z,19.22
2018-09-10T09:27:57.354Z,19.29
2018-09-10T09:30:24.460Z,19.28
2018-09-10T09:32:51.553Z,19.41
2018-09-10T09:35:23.276Z,19.45
2018-09-10T09:37:55.951Z,19.58
2018-09-10T09:47:37.159Z,19.87
2018-09-10T09:50:04.183Z,20.11
2018-09-10T09:52:31.348Z,20.05
2018-09-10T09:54:58.909Z,20.02
2018-09-10T09:57:25.906Z,19.98
2018-09-10T09:59:53.057Z,19.95
2018-09-10T10:02:24.845Z,20.01
2018-09-10T10:04:52.097Z,20.01
2018-09-10T10:07:19.080Z,19.97
2018-09-10T10:09:46.146Z,20.10
2018-09-10T10:12:13.354Z,20.18
2018-09-10T10:14:40.420Z,20.16
2018-09-10T10:17:08.201Z,20.40
2018-09-10T10:19:35.215Z,20.68
2018-09-10T10:22:02.289Z,20.70
2018-09-10T10:24:32.207Z,20.64
2018-09-10T10:26:59.314Z,20.83
2018-09-10T10:29:26.307Z,20.86
2018-09-10T10:31:53.375Z,21.11
2018-09-10T10:34:20.376Z,21.28
2018-09-10T10:36:47.383Z,21.47
2018-09-10T10:39:14.687Z,21.33
2018-09-10T10:41:41.712Z,21.40
2018-09-10T10:44:08.741Z,21.70
2018-09-10T10:46:36.091Z,21.64
2018-09-10T10:49:03.443Z,21.60
2018-09-10T10:51:30.574Z,21.26
2018-09-10T10:53:57.555Z,21.08
2018-09-10T10:56:25.604Z,21.22
2018-09-10T10:58:52.892Z,20.90
2018-09-10T11:01:22.581Z,21.03
2018-09-10T11:03:49.723Z,21.40
2018-09-10T11:06:18.707Z,21.64
2018-09-10T11:08:45.837Z,21.43
2018-09-10T11:11:12.920Z,21.40
2018-09-10T11:13:39.974Z,21.12
2018-09-10T11:16:06.956Z,21.15
2018-09-10T11:18:33.953Z,21.16
2018-09-10T11:21:01.644Z,21.29
2018-09-10T11:23:28.843Z,21.29
2018-09-10T11:25:55.823Z,21.43
2018-09-10T11:28:22.811Z,21.52
2018-09-10T11:30:49.993Z,21.65
2018-09-10T11:33:17.492Z,22.00
2018-09-10T11:35:44.660Z,22.05
2018-09-10T11:38:11.723Z,22.22
2018-09-10T11:40:39.149Z,22.25
2018-09-10T11:43:06.240Z,22.17
2018-09-10T11:45:33.541Z,22.24
2018-09-10T11:48:00.800Z,22.24
2018-09-10T11:50:27.862Z,22.35
2018-09-10T11:52:54.932Z,22.48
2018-09-10T11:55:21.904Z,22.53
2018-09-10T11:57:48.963Z,22.62
2018-09-10T12:00:16.304Z,22.75
2018-09-10T12:02:43.361Z,22.83
2018-09-10T12:05:10.359Z,22.79
2018-09-10T12:07:37.775Z,22.86
2018-09-10T12:10:05.169Z,22.65
2018-09-10T12:12:32.251Z,22.51
2018-09-10T12:14:59.713Z,22.37
2018-09-10T12:17:26.780Z,22.26
2018-09-10T12:19:53.883Z,22.03
2018-09-10T12:22:21.164Z,22.01
2018-09-10T12:24:48.340Z,22.02
2018-09-10T12:27:15.408Z,22.23
2018-09-10T12:29:42.424Z,22.19
2018-09-10T12:32:09.408Z,22.18
2018-09-10T12:34:36.404Z,22.19
2018-09-10T12:37:03.523Z,22.06
2018-09-10T12:39:30.508Z,22.14
2018-09-10T12:41:57.482Z,22.20
2018-09-10T12:44:24.563Z,22.11
2018-09-10T12:46:51.635Z,22.08
2018-09-10T12:49:18.723Z,22.06
2018-09-10T12:51:45.839Z,21.88
2018-09-10T12:54:12.831Z,21.75
2018-09-10T12:56:39.828Z,21.74
2018-09-10T12:59:06.859Z,21.85
2018-09-10T13:01:33.843Z,21.82
2018-09-10T13:04:00.845Z,21.70
2018-09-10T13:06:27.944Z,21.62
2018-09-10T13:08:54.932Z,21.67
2018-09-10T13:11:22.039Z,21.69
2018-09-10T13:16:39.716Z,21.62
2018-09-10T13:19:06.691Z,21.52
2018-09-10T13:21:33.675Z,21.31
2018-09-10T13:24:00.743Z,21.40
2018-09-10T13:26:27.811Z,21.40
2018-09-10T13:28:54.791Z,21.38
2018-09-10T13:31:21.787Z,21.51
2018-09-10T13:33:48.876Z,21.34
2018-09-10T13:36:15.852Z,21.25
2018-09-10T13:38:43.103Z,21.48
2018-09-10T13:41:10.094Z,21.63
2018-09-10T13:43:37.075Z,21.67
2018-09-10T13:46:04.360Z,21.61
2018-09-10T13:48:31.328Z,21.59
2018-09-10T13:50:58.396Z,21.52
2018-09-10T13:53:25.592Z,21.40
2018-09-10T13:55:52.596Z,21.29
2018-09-10T13:58:19.595Z,21.20
2018-09-10T14:00:46.568Z,21.26
2018-09-10T14:03:13.667Z,21.16
2018-09-10T14:05:40.819Z,21.09
2018-09-10T14:08:07.800Z,21.00
2018-09-10T14:10:34.919Z,20.95
2018-09-10T14:13:02.000Z,20.89
2018-09-10T14:15:29.075Z,20.82
2018-09-10T14:17:56.050Z,20.83
2018-09-10T14:20:23.955Z,20.76
2018-09-10T14:22:51.028Z,20.62
2018-09-10T14:25:18.023Z,20.61
2018-09-10T14:27:45.019Z,20.54
2018-09-10T14:30:12.004Z,20.39
2018-09-10T14:32:39.099Z,20.39
2018-09-10T14:35:06.212Z,20.37
2018-09-10T14:37:33.235Z,20.34
2018-09-10T14:40:00.217Z,20.33
2018-09-10T14:42:27.238Z,20.31
2018-09-10T14:44:54.287Z,20.25
2018-09-10T14:47:21.407Z,20.20
2018-09-10T14:49:48.607Z,20.14
2018-09-10T14:52:15.695Z,20.16
2018-09-10T14:54:42.677Z,20.11
2018-09-10T14:57:10.024Z,20.00
2018-09-10T14:59:37.055Z,19.96
2018-09-10T15:02:04.244Z,19.94
2018-09-10T15:04:31.296Z,19.97
2018-09-10T15:06:58.572Z,19.90
2018-09-10T15:09:25.564Z,19.88
2018-09-10T15:11:52.632Z,19.93
2018-09-10T15:14:20.348Z,19.99
2018-09-10T15:16:47.470Z,19.95
2018-09-10T15:19:14.866Z,19.87
2018-09-10T15:21:42.049Z,19.85
2018-09-10T15:24:09.056Z,19.89
2018-09-10T15:26:36.128Z,19.91
2018-09-10T15:29:03.682Z,19.93
2018-09-10T15:31:30.787Z,20.04
2018-09-10T15:33:57.885Z,20.07
2018-09-10T15:36:24.864Z,19.90
2018-09-10T15:38:52.192Z,19.89
2018-09-10T15:41:19.203Z,19.89
2018-09-10T15:43:46.175Z,19.84
2018-09-10T15:46:13.219Z,19.82
2018-09-10T15:48:40.247Z,19.75
2018-09-10T15:51:07.290Z,19.72
2018-09-10T15:53:34.337Z,19.68
2018-09-10T15:56:01.568Z,19.65
2018-09-10T15:58:28.559Z,19.58
2018-09-10T16:00:55.745Z,19.52
2018-09-10T16:03:22.855Z,19.46
2018-09-10T16:05:51.669Z,19.41
2018-09-10T16:08:18.905Z,19.32
2018-09-10T16:10:46.224Z,19.32
2018-09-10T16:13:13.219Z,19.28
2018-09-10T16:15:40.326Z,19.21
2018-09-10T16:18:07.299Z,19.23
2018-09-10T16:20:34.444Z,19.19
2018-09-10T16:23:02.428Z,19.16
2018-09-10T16:25:29.595Z,19.10
2018-09-10T16:27:56.744Z,19.11
2018-09-10T16:30:23.846Z,19.12
2018-09-10T16:32:51.652Z,19.04
2018-09-10T16:35:18.648Z,19.09
2018-09-10T16:37:46.195Z,19.08
2018-09-10T16:40:13.165Z,19.06
2018-09-10T16:42:40.193Z,18.96
2018-09-10T16:45:07.207Z,18.93
2018-09-10T16:47:34.427Z,18.94
2018-09-10T16:50:01.556Z,18.95
2018-09-10T16:52:35.316Z,18.99
2018-09-10T16:55:02.595Z,18.95
2018-09-10T16:57:29.595Z,18.86
2018-09-10T16:59:56.856Z,18.88
2018-09-10T17:02:24.171Z,18.85
2018-09-10T17:04:51.182Z,18.85
2018-09-10T17:07:18.160Z,18.80
2018-09-10T17:09:45.146Z,18.84
2018-09-10T17:12:12.214Z,18.85
2018-09-10T17:14:39.254Z,18.86
2018-09-10T17:17:07.300Z,18.83
2018-09-10T17:19:34.967Z,18.86
2018-09-10T17:22:01.983Z,18.80
2018-09-10T17:24:29.095Z,18.79
2018-09-10T17:26:56.209Z,18.63
2018-09-10T17:29:23.187Z,18.65
2018-09-10T17:31:50.203Z,18.57
2018-09-10T17:34:17.269Z,18.51
2018-09-10T17:36:44.348Z,18.53
2018-09-10T17:39:11.488Z,18.49
2018-09-10T17:41:38.511Z,18.50
2018-09-10T17:44:06.080Z,18.44
2018-09-10T17:46:33.067Z,18.46
2018-09-10T17:49:00.144Z,18.52
2018-09-10T17:51:27.176Z,18.47
2018-09-10T17:53:54.176Z,18.41
2018-09-10T17:56:21.290Z,18.37
2018-09-10T17:58:48.559Z,18.32
2018-09-10T18:01:15.731Z,18.26
2018-09-10T18:03:42.723Z,18.20
2018-09-10T18:06:09.715Z,18.28
2018-09-10T18:08:37.140Z,18.31
2018-09-10T18:11:04.256Z,18.23
2018-09-10T18:13:31.241Z,18.17
2018-09-10T18:15:58.252Z,18.10
2018-09-10T18:18:25.241Z,18.03
2018-09-10T18:20:52.296Z,18.02
2018-09-10T18:23:19.311Z,18.12
2018-09-10T18:25:46.383Z,18.24
2018-09-10T18:28:13.379Z,18.10
2018-09-10T18:30:40.525Z,18.06
2018-09-10T18:33:07.602Z,17.89
2018-09-10T18:35:34.790Z,17.86
2018-09-10T18:38:01.803Z,17.98
2018-09-10T18:40:28.793Z,17.81
2018-09-10T18:42:55.875Z,17.92
2018-09-10T18:45:23.217Z,17.82
2018-09-10T18:47:50.276Z,17.78
2018-09-10T18:50:17.255Z,17.83
2018-09-10T18:52:44.435Z,17.69
2018-09-10T18:55:11.859Z,17.69
2018-09-10T18:57:39.519Z,17.78
2018-09-10T19:00:06.689Z,17.68
2018-09-10T19:02:33.695Z,17.69
2018-09-10T19:05:00.722Z,17.73
2018-09-10T19:07:28.024Z,17.73
2018-09-10T19:09:55.084Z,17.74
2018-09-10T19:12:22.088Z,17.61
2018-09-10T19:14:49.351Z,17.55
2018-09-10T19:17:16.388Z,17.62
2018-09-10T19:19:43.444Z,17.65
2018-09-10T19:22:10.435Z,17.58
2018-09-10T19:24:37.528Z,17.54
2018-09-10T19:27:04.600Z,17.53
2018-09-10T19:29:31.632Z,17.44
2018-09-10T19:31:58.721Z,17.55
2018-09-10T19:34:25.728Z,17.49
2018-09-10T19:36:52.815Z,17.48
2018-09-10T19:39:19.887Z,17.48
2018-09-10T19:41:47.004Z,17.50
2018-09-10T19:44:14.112Z,17.42
2018-09-10T19:46:41.221Z,17.42
2018-09-10T19:49:08.292Z,17.45
2018-09-10T19:51:35.584Z,17.37
2018-09-10T19:54:02.741Z,17.42
2018-09-10T19:56:29.770Z,17.31
2018-09-10T19:58:56.791Z,17.32
2018-09-10T20:01:23.892Z,17.17
2018-09-10T20:03:50.920Z,17.08
2018-09-10T20:06:17.953Z,17.31
2018-09-10T20:08:45.035Z,17.51
2018-09-10T20:11:12.093Z,17.35
2018-09-10T20:13:39.275Z,17.22
2018-09-10T20:16:06.364Z,17.27
2018-09-10T20:20:16.239Z,16.98
2018-09-10T20:22:43.302Z,16.89
2018-09-10T20:25:10.320Z,16.88
2018-09-10T20:27:37.421Z,16.87
2018-09-10T20:30:04.711Z,16.96
2018-09-10T20:32:31.697Z,16.88
2018-09-10T20:34:58.687Z,16.85
2018-09-10T20:37:25.687Z,16.73
2018-09-10T20:39:52.758Z,16.74
2018-09-10T20:42:21.071Z,16.83
2018-09-10T20:44:50.097Z,16.80
2018-09-10T20:47:17.179Z,16.78
2018-09-10T20:49:44.176Z,16.81
2018-09-10T20:52:11.309Z,16.74
2018-09-10T20:54:38.247Z,16.68
2018-09-10T20:57:05.223Z,16.77
2018-09-10T20:59:32.332Z,16.75
2018-09-10T21:01:59.312Z,16.68
2018-09-10T21:04:26.288Z,16.70
2018-09-10T21:06:53.397Z,16.70
2018-09-10T21:09:20.373Z,16.62
2018-09-10T21:11:47.351Z,16.64
2018-09-10T21:14:14.643Z,16.51
2018-09-10T21:16:41.720Z,16.45
2018-09-10T21:19:08.715Z,16.41
2018-09-10T21:21:35.712Z,16.46
2018-09-10T21:24:02.727Z,16.41
2018-09-10T21:26:29.735Z,16.37
2018-09-10T21:28:56.711Z,16.32
2018-09-10T21:31:24.917Z,16.34
2018-09-10T21:33:51.981Z,16.34
2018-09-10T21:36:19.024Z,16.31
2018-09-10T21:38:46.108Z,16.25
2018-09-10T21:41:13.136Z,16.23
2018-09-10T21:43:40.263Z,16.24
2018-09-10T21:46:07.267Z,16.28
2018-09-10T21:48:34.284Z,16.26
2018-09-10T21:51:01.292Z,16.29
2018-09-10T21:53:28.382Z,16.23
2018-09-10T21:55:55.408Z,16.24
2018-09-10T21:58:22.379Z,16.21
2018-09-10T22:00:55.283Z,16.19
2018-09-10T22:03:22.362Z,16.13
2018-09-10T22:05:49.343Z,16.09
2018-09-10T22:08:16.623Z,16.08
2018-09-10T22:10:43.675Z,16.09
2018-09-10T22:13:11.026Z,16.05
2018-09-10T22:15:38.335Z,16.05
2018-09-10T22:18:05.357Z,16.09
2018-09-10T22:20:32.451Z,16.07
2018-09-10T22:22:59.447Z,16.07
2018-09-10T22:25:26.524Z,16.06
2018-09-10T22:27:53.831Z,16.08
2018-09-10T22:30:21.690Z,16.06
2018-09-10T22:32:48.664Z,16.06
2018-09-10T22:35:15.657Z,16.03
2018-09-10T22:37:42.653Z,16.02
2018-09-10T22:40:09.660Z,16.01
2018-09-10T22:42:36.744Z,16.00
2018-09-10T22:45:04.797Z,15.95
2018-09-10T22:47:32.143Z,15.95
2018-09-10T22:49:59.130Z,15.94
2018-09-10T22:52:26.104Z,15.93
2018-09-10T22:54:53.499Z,15.92
2018-09-10T22:57:20.479Z,15.92
2018-09-10T22:59:47.556Z,15.88
2018-09-10T23:02:15.039Z,15.85
2018-09-10T23:04:42.023Z,15.86
2018-09-10T23:07:09.049Z,15.85
2018-09-10T23:09:36.040Z,15.85
2018-09-10T23:14:37.048Z,15.86
2018-09-10T23:17:05.330Z,15.86
2018-09-10T23:19:32.447Z,15.90
2018-09-10T23:21:59.474Z,15.87
2018-09-10T23:24:26.463Z,15.86
2018-09-10T23:26:53.465Z,15.88
2018-09-10T23:29:20.460Z,15.90
2018-09-10T23:31:47.535Z,15.90
2018-09-10T23:34:14.523Z,15.92
2018-09-10T23:36:41.509Z,15.91
2018-09-10T23:39:09.077Z,15.94
2018-09-10T23:41:36.158Z,15.96
2018-09-10T23:44:03.160Z,15.94
2018-09-10T23:46:30.155Z,15.97
2018-09-10T23:48:57.972Z,15.94
2018-09-10T23:51:24.948Z,15.95
2018-09-10T23:53:52.051Z,15.91
2018-09-10T23:56:19.208Z,15.91
2018-09-10T23:58:46.212Z,15.89
