createdAt,value
2018-09-20T00:00:39.836Z,101296.59
2018-09-20T00:03:05.798Z,101298.73
2018-09-20T00:05:31.773Z,101294.44
2018-09-20T00:07:57.724Z,101293.80
2018-09-20T00:10:23.663Z,101288.64
2018-09-20T00:12:49.668Z,101288.14
2018-09-20T00:15:15.619Z,101282.70
2018-09-20T00:17:41.585Z,101283.03
2018-09-20T00:20:07.544Z,101275.59
2018-09-20T00:22:33.653Z,101270.62
2018-09-20T00:24:59.606Z,101262.34
2018-09-20T00:27:25.583Z,101268.14
2018-09-20T00:29:51.584Z,101268.64
2018-09-20T00:32:17.535Z,101265.98
2018-09-20T00:34:43.536Z,101263.80
2018-09-20T00:37:09.497Z,101264.80
2018-09-20T00:39:35.462Z,101267.31
2018-09-20T00:42:01.412Z,101264.30
2018-09-20T00:44:27.359Z,101269.27
2018-09-20T00:46:53.349Z,101267.94
2018-09-20T00:49:19.293Z,101262.64
2018-09-20T00:51:45.325Z,101260.00
2018-09-20T00:54:11.274Z,101259.00
2018-09-20T00:56:37.236Z,101259.00
2018-09-20T00:59:03.186Z,101259.36
2018-09-20T01:01:29.165Z,101260.00
2018-09-20T01:03:55.134Z,101255.39
2018-09-20T01:06:21.189Z,101261.65
2018-09-20T01:08:47.135Z,101258.67
2018-09-20T01:11:13.075Z,101256.72
2018-09-20T01:13:39.040Z,101257.18
2018-09-20T01:16:04.989Z,101261.78
2018-09-20T01:18:30.948Z,101260.83
2018-09-20T01:20:57.089Z,101258.62
2018-09-20T01:23:23.036Z,101268.91
2018-09-20T01:25:48.986Z,101266.63
2018-09-20T01:28:14.931Z,101271.06
2018-09-20T01:30:40.887Z,101267.58
2018-09-20T01:33:06.855Z,101268.22
2018-09-20T01:35:32.851Z,101265.56
2018-09-20T01:37:58.754Z,101269.27
2018-09-20T01:40:24.708Z,101265.30
2018-09-20T01:42:50.686Z,101264.94
2018-09-20T01:45:16.640Z,101270.23
2018-09-20T01:47:42.591Z,101269.41
2018-09-20T01:50:08.559Z,101271.86
2018-09-20T01:52:34.504Z,101266.06
2018-09-20T01:55:00.475Z,101268.22
2018-09-20T01:57:26.436Z,101261.77
2018-09-20T01:59:52.415Z,101261.57
2018-09-20T02:02:18.368Z,101264.41
2018-09-20T02:04:44.308Z,101266.23
2018-09-20T02:07:10.263Z,101267.69
2018-09-20T02:09:36.231Z,101265.38
2018-09-20T02:12:02.236Z,101270.53
2018-09-20T02:14:28.189Z,101268.39
2018-09-20T02:16:54.148Z,101268.52
2018-09-20T02:19:20.180Z,101268.52
2018-09-20T02:21:46.131Z,101271.53
2018-09-20T02:24:12.110Z,101276.14
2018-09-20T02:26:38.060Z,101283.09
2018-09-20T02:29:04.008Z,101283.09
2018-09-20T02:31:29.996Z,101283.26
2018-09-20T02:33:56.049Z,101286.73
2018-09-20T02:36:21.996Z,101280.25
2018-09-20T02:38:47.952Z,101276.44
2018-09-20T02:41:13.930Z,101278.23
2018-09-20T02:43:39.882Z,101277.08
2018-09-20T02:46:05.856Z,101275.75
2018-09-20T02:48:31.910Z,101280.48
2018-09-20T02:50:57.863Z,101287.94
2018-09-20T02:55:49.553Z,101283.97
2018-09-20T02:58:15.502Z,101283.14
2018-09-20T03:03:07.740Z,101277.70
2018-09-20T03:05:33.763Z,101273.23
2018-09-20T03:07:59.734Z,101271.22
2018-09-20T03:10:25.799Z,101267.87
2018-09-20T03:12:51.841Z,101271.72
2018-09-20T03:15:17.789Z,101274.36
2018-09-20T03:17:43.751Z,101273.54
2018-09-20T03:20:09.780Z,101269.70
2018-09-20T03:22:35.726Z,101260.60
2018-09-20T03:25:01.708Z,101258.41
2018-09-20T03:27:27.708Z,101264.08
2018-09-20T03:29:53.667Z,101257.95
2018-09-20T03:32:19.621Z,101261.42
2018-09-20T03:34:45.649Z,101262.89
2018-09-20T03:37:11.596Z,101258.09
2018-09-20T03:39:37.552Z,101262.06
2018-09-20T03:42:03.731Z,101260.60
2018-09-20T03:44:29.692Z,101264.08
2018-09-20T03:46:55.737Z,101266.36
2018-09-20T03:49:21.679Z,101261.26
2018-09-20T03:51:47.749Z,101255.13
2018-09-20T03:54:13.699Z,101263.27
2018-09-20T03:56:39.641Z,101260.10
2018-09-20T03:59:05.686Z,101261.42
2018-09-20T04:01:31.708Z,101261.76
2018-09-20T04:03:57.737Z,101257.59
2018-09-20T04:06:23.864Z,101263.87
2018-09-20T04:08:49.904Z,101261.86
2018-09-20T04:11:15.864Z,101264.02
2018-09-20T04:13:41.827Z,101264.15
2018-09-20T04:16:07.903Z,101261.50
2018-09-20T04:18:33.876Z,101263.19
2018-09-20T04:20:59.815Z,101260.67
2018-09-20T04:23:25.770Z,101260.67
2018-09-20T04:25:51.721Z,101263.69
2018-09-20T04:28:17.673Z,101265.34
2018-09-20T04:30:43.787Z,101265.97
2018-09-20T04:33:09.844Z,101267.66
2018-09-20T04:35:35.795Z,101271.00
2018-09-20T04:38:01.847Z,101269.67
2018-09-20T04:40:27.805Z,101271.83
2018-09-20T04:42:53.761Z,101267.02
2018-09-20T04:45:19.754Z,101265.83
2018-09-20T04:47:46.029Z,101267.66
2018-09-20T04:50:12.091Z,101267.66
2018-09-20T04:52:38.052Z,101270.30
2018-09-20T04:55:04.020Z,101271.27
2018-09-20T04:57:29.981Z,101275.23
2018-09-20T04:59:55.968Z,101270.11
2018-09-20T05:02:21.874Z,101278.88
2018-09-20T05:04:47.819Z,101271.44
2018-09-20T05:07:13.880Z,101273.69
2018-09-20T05:09:39.890Z,101268.39
2018-09-20T05:12:06.063Z,101266.80
2018-09-20T05:14:32.019Z,101270.77
2018-09-20T05:16:57.985Z,101268.98
2018-09-20T05:19:23.938Z,101274.61
2018-09-20T05:21:49.908Z,101264.52
2018-09-20T05:24:15.861Z,101270.30
2018-09-20T05:26:41.799Z,101273.28
2018-09-20T05:29:07.753Z,101267.66
2018-09-20T05:31:33.728Z,101262.83
2018-09-20T05:33:59.703Z,101264.15
2018-09-20T05:36:25.770Z,101256.20
2018-09-20T05:38:51.751Z,101260.67
2018-09-20T05:41:17.697Z,101258.52
2018-09-20T05:43:43.665Z,101262.36
2018-09-20T05:46:09.603Z,101264.64
2018-09-20T05:48:35.583Z,101260.67
2018-09-20T05:51:01.532Z,101260.34
2018-09-20T05:53:27.491Z,101257.53
2018-09-20T05:55:53.422Z,101257.06
2018-09-20T05:58:19.376Z,101254.42
2018-09-20T06:00:45.310Z,101258.39
2018-09-20T06:03:11.319Z,101257.39
2018-09-20T06:05:37.278Z,101260.87
2018-09-20T06:08:03.224Z,101269.02
2018-09-20T06:10:29.204Z,101270.33
2018-09-20T06:12:55.231Z,101270.33
2018-09-20T06:15:21.255Z,101280.59
2018-09-20T06:17:47.232Z,101274.30
2018-09-20T06:20:13.216Z,101282.25
2018-09-20T06:22:39.243Z,101278.28
2018-09-20T06:25:05.193Z,101276.95
2018-09-20T06:27:31.237Z,101273.64
2018-09-20T06:29:57.183Z,101270.70
2018-09-20T06:32:23.143Z,101274.30
2018-09-20T06:34:49.153Z,101274.86
2018-09-20T06:39:40.874Z,101283.83
2018-09-20T06:44:32.624Z,101291.08
2018-09-20T06:46:58.592Z,101293.73
2018-09-20T06:49:24.569Z,101293.92
2018-09-20T06:51:50.520Z,101294.29
2018-09-20T06:54:16.470Z,101285.48
2018-09-20T06:56:42.461Z,101286.34
2018-09-20T06:59:08.408Z,101283.69
2018-09-20T07:01:34.437Z,101286.81
2018-09-20T07:04:00.391Z,101287.67
2018-09-20T07:06:26.349Z,101275.25
2018-09-20T07:08:52.328Z,101274.42
2018-09-20T07:11:18.279Z,101277.90
2018-09-20T07:13:44.454Z,101268.96
2018-09-20T07:16:10.587Z,101270.78
2018-09-20T07:18:36.558Z,101271.14
2018-09-20T07:21:02.525Z,101278.73
2018-09-20T07:23:28.472Z,101273.30
2018-09-20T07:25:54.421Z,101271.61
2018-09-20T07:28:20.365Z,101274.95
2018-09-20T07:30:46.443Z,101270.02
2018-09-20T07:33:12.478Z,101277.79
2018-09-20T07:35:38.435Z,101277.30
2018-09-20T07:38:04.396Z,101275.97
2018-09-20T07:40:30.355Z,101275.83
2018-09-20T07:42:56.315Z,101281.46
2018-09-20T07:45:22.260Z,101274.51
2018-09-20T07:47:48.476Z,101277.16
2018-09-20T07:50:14.516Z,101279.80
2018-09-20T07:52:40.447Z,101274.18
2018-09-20T07:55:06.580Z,101279.80
2018-09-20T07:57:32.553Z,101277.16
2018-09-20T07:59:58.505Z,101279.12
2018-09-20T08:02:24.480Z,101275.14
2018-09-20T08:04:50.490Z,101278.16
2018-09-20T08:07:16.497Z,101281.96
2018-09-20T08:09:42.388Z,101283.45
2018-09-20T08:12:08.360Z,101284.77
2018-09-20T08:14:34.318Z,101282.13
2018-09-20T08:17:00.270Z,101288.08
2018-09-20T08:19:26.239Z,101288.08
2018-09-20T08:21:52.201Z,101290.59
2018-09-20T08:24:18.167Z,101290.92
2018-09-20T08:26:44.146Z,101286.81
2018-09-20T08:29:10.087Z,101287.64
2018-09-20T08:31:36.051Z,101290.30
2018-09-20T08:34:02.029Z,101289.83
2018-09-20T08:36:28.029Z,101291.98
2018-09-20T08:38:53.976Z,101294.46
2018-09-20T08:41:19.979Z,101291.81
2018-09-20T08:43:45.942Z,101291.34
2018-09-20T08:46:11.904Z,101284.23
2018-09-20T08:48:38.063Z,101284.05
2018-09-20T08:51:04.066Z,101290.34
2018-09-20T08:53:29.956Z,101281.91
2018-09-20T08:55:55.920Z,101288.89
2018-09-20T08:58:21.955Z,101282.09
2018-09-20T09:00:47.971Z,101285.11
2018-09-20T09:03:13.924Z,101279.17
2018-09-20T09:05:40.100Z,101276.36
2018-09-20T09:08:06.051Z,101272.88
2018-09-20T09:10:32.086Z,101269.91
2018-09-20T09:12:58.069Z,101269.41
2018-09-20T09:15:24.016Z,101266.75
2018-09-20T09:17:49.976Z,101266.89
2018-09-20T09:20:15.922Z,101270.73
2018-09-20T09:22:41.879Z,101263.61
2018-09-20T09:25:07.836Z,101261.15
2018-09-20T09:27:33.908Z,101268.59
2018-09-20T09:29:59.868Z,101264.30
2018-09-20T09:32:25.850Z,101256.34
2018-09-20T09:34:51.812Z,101263.30
2018-09-20T09:37:17.844Z,101257.67
2018-09-20T09:39:43.778Z,101253.84
2018-09-20T09:42:09.790Z,101246.58
2018-09-20T09:44:35.735Z,101249.22
2018-09-20T09:47:01.695Z,101245.25
2018-09-20T09:49:27.655Z,101238.30
2018-09-20T09:51:53.599Z,101237.80
2018-09-20T09:54:19.565Z,101239.95
2018-09-20T09:56:45.509Z,101234.98
2018-09-20T09:59:11.476Z,101239.45
2018-09-20T10:01:37.428Z,101234.80
2018-09-20T10:04:03.407Z,101229.85
2018-09-20T10:06:29.343Z,101226.37
2018-09-20T10:08:55.320Z,101229.85
2018-09-20T10:11:48.012Z,101220.41
2018-09-20T10:14:13.984Z,101216.60
2018-09-20T10:16:39.950Z,101215.28
2018-09-20T10:19:05.916Z,101214.64
2018-09-20T10:21:31.872Z,101208.02
2018-09-20T10:23:58.017Z,101201.58
2018-09-20T10:26:23.932Z,101200.59
2018-09-20T10:28:49.979Z,101193.46
2018-09-20T10:31:17.052Z,101196.16
2018-09-20T10:33:42.987Z,101198.81
2018-09-20T10:36:08.925Z,101193.52
2018-09-20T10:38:34.897Z,101198.67
2018-09-20T10:41:00.836Z,101200.82
2018-09-20T10:43:26.800Z,101193.70
2018-09-20T10:45:52.763Z,101187.40
2018-09-20T10:48:18.703Z,101184.75
2018-09-20T10:50:44.653Z,101182.45
2018-09-20T10:53:10.604Z,101176.80
2018-09-20T10:55:36.608Z,101167.24
2018-09-20T10:58:02.553Z,101170.86
2018-09-20T11:00:28.505Z,101165.91
2018-09-20T11:02:54.466Z,101159.76
2018-09-20T11:05:20.420Z,101157.97
2018-09-20T11:07:46.371Z,101152.66
2018-09-20T11:10:12.331Z,101154.31
2018-09-20T11:12:38.285Z,101153.99
2018-09-20T11:15:04.245Z,101149.84
2018-09-20T11:17:30.209Z,101153.34
2018-09-20T11:19:56.297Z,101150.03
2018-09-20T11:22:22.272Z,101144.73
2018-09-20T11:24:48.207Z,101143.90
2018-09-20T11:27:14.288Z,101137.45
2018-09-20T11:29:40.253Z,101137.45
2018-09-20T11:32:06.225Z,101137.45
2018-09-20T11:34:32.181Z,101135.13
2018-09-20T11:36:58.184Z,101120.69
2018-09-20T11:39:24.159Z,101124.66
2018-09-20T11:41:50.105Z,101127.31
2018-09-20T11:44:16.240Z,101125.16
2018-09-20T11:46:42.368Z,101121.69
2018-09-20T11:49:08.304Z,101129.14
2018-09-20T11:51:34.259Z,101118.90
2018-09-20T11:54:00.205Z,101123.20
2018-09-20T11:56:26.168Z,101124.38
2018-09-20T11:58:52.124Z,101119.41
2018-09-20T12:01:18.205Z,101111.95
2018-09-20T12:03:44.196Z,101111.59
2018-09-20T12:06:10.142Z,101109.13
2018-09-20T12:08:36.161Z,101110.12
2018-09-20T12:11:02.115Z,101110.63
2018-09-20T12:13:28.070Z,101106.66
2018-09-20T12:15:54.055Z,101097.38
2018-09-20T12:18:19.997Z,101103.64
2018-09-20T12:20:45.948Z,101105.83
2018-09-20T12:23:11.906Z,101101.85
2018-09-20T12:25:37.967Z,101099.20
2018-09-20T12:28:03.928Z,101093.91
2018-09-20T12:30:29.904Z,101083.77
2018-09-20T12:32:56.050Z,101079.51
2018-09-20T12:35:22.013Z,101076.36
2018-09-20T12:37:47.923Z,101074.53
2018-09-20T12:40:13.888Z,101066.58
2018-09-20T12:42:39.880Z,101063.93
2018-09-20T12:45:05.805Z,101064.25
2018-09-20T12:47:31.775Z,101058.95
2018-09-20T12:49:57.829Z,101051.50
2018-09-20T12:52:23.775Z,101054.51
2018-09-20T12:54:49.740Z,101049.67
2018-09-20T12:57:15.685Z,101047.37
2018-09-20T12:59:41.653Z,101048.85
2018-09-20T13:02:07.652Z,101044.05
2018-09-20T13:04:33.599Z,101038.75
2018-09-20T13:06:59.539Z,101038.75
2018-09-20T13:09:25.507Z,101031.30
2018-09-20T13:11:51.457Z,101021.84
2018-09-20T13:14:17.423Z,101013.42
2018-09-20T13:16:43.374Z,101016.37
2018-09-20T13:19:09.336Z,101011.59
2018-09-20T13:21:35.316Z,101006.98
2018-09-20T13:24:01.270Z,101002.32
2018-09-20T13:26:27.225Z,101005.47
2018-09-20T13:28:53.170Z,101006.98
2018-09-20T13:31:19.118Z,101007.45
2018-09-20T13:33:45.068Z,101005.16
2018-09-20T13:36:11.020Z,101003.97
2018-09-20T13:38:36.971Z,100998.52
2018-09-20T13:41:02.952Z,100997.70
2018-09-20T13:43:28.987Z,101000.34
2018-09-20T13:45:54.953Z,100991.22
2018-09-20T13:48:20.992Z,100992.87
2018-09-20T13:50:47.022Z,100981.30
2018-09-20T13:53:12.958Z,100990.58
2018-09-20T13:55:38.935Z,100979.47
2018-09-20T13:58:04.878Z,100976.31
2018-09-20T14:00:30.979Z,100966.22
2018-09-20T14:02:56.929Z,100967.89
2018-09-20T14:05:22.905Z,100969.08
2018-09-20T14:07:48.988Z,100959.15
2018-09-20T14:10:14.938Z,100958.50
2018-09-20T14:12:40.905Z,100954.67
2018-09-20T14:15:06.874Z,100949.87
2018-09-20T14:17:32.816Z,100943.74
2018-09-20T14:19:58.775Z,100938.27
2018-09-20T14:22:24.739Z,100935.79
2018-09-20T14:24:50.727Z,100940.59
2018-09-20T14:27:16.701Z,100936.11
2018-09-20T14:29:42.746Z,100927.51
2018-09-20T14:32:08.685Z,100930.48
2018-09-20T14:34:34.652Z,100920.73
2018-09-20T14:37:00.621Z,100912.94
2018-09-20T14:39:26.589Z,100908.81
2018-09-20T14:41:52.540Z,100899.34
2018-09-20T14:44:18.599Z,100902.00
2018-09-20T14:46:44.578Z,100903.83
2018-09-20T14:49:10.532Z,100895.88
2018-09-20T14:51:36.509Z,100884.77
2018-09-20T14:54:02.471Z,100883.44
2018-09-20T14:56:28.452Z,100886.27
2018-09-20T14:58:54.437Z,100881.14
2018-09-20T15:01:20.404Z,100880.96
2018-09-20T15:03:46.377Z,100883.46
2018-09-20T15:06:12.404Z,100871.21
2018-09-20T15:08:38.352Z,100875.19
2018-09-20T15:11:04.351Z,100868.56
2018-09-20T15:13:30.371Z,100865.91
2018-09-20T15:15:56.462Z,100862.91
2018-09-20T15:18:22.411Z,100860.26
2018-09-20T15:20:48.357Z,100856.28
2018-09-20T15:23:14.500Z,100853.98
2018-09-20T15:25:40.517Z,100850.47
2018-09-20T15:28:06.548Z,100849.00
2018-09-20T15:30:32.496Z,100849.32
2018-09-20T15:32:58.452Z,100839.39
2018-09-20T15:35:24.448Z,100836.92
2018-09-20T15:37:50.416Z,100837.39
2018-09-20T15:40:16.396Z,100829.28
2018-09-20T15:42:42.437Z,100826.95
2018-09-20T15:45:08.530Z,100830.11
2018-09-20T15:47:34.660Z,100823.98
2018-09-20T15:50:00.701Z,100820.51
2018-09-20T15:52:26.643Z,100817.50
2018-09-20T15:54:52.643Z,100818.17
2018-09-20T15:57:18.644Z,100819.18
2018-09-20T15:59:44.601Z,100809.91
2018-09-20T16:02:10.637Z,100815.20
2018-09-20T16:04:36.615Z,100815.20
2018-09-20T16:07:02.617Z,100813.88
2018-09-20T16:09:28.561Z,100813.23
2018-09-20T16:11:54.780Z,100800.29
2018-09-20T16:14:20.731Z,100805.59
2018-09-20T16:16:46.704Z,100801.30
2018-09-20T16:19:12.664Z,100804.58
2018-09-20T16:21:38.619Z,100797.95
2018-09-20T16:24:04.576Z,100798.16
2018-09-20T16:26:30.640Z,100789.03
2018-09-20T16:28:56.593Z,100789.03
2018-09-20T16:31:22.587Z,100785.70
2018-09-20T16:33:48.547Z,100780.72
2018-09-20T16:36:14.556Z,100778.58
2018-09-20T16:38:40.536Z,100768.47
2018-09-20T16:41:06.495Z,100767.15
2018-09-20T16:43:32.478Z,100765.82
2018-09-20T16:45:58.439Z,100765.50
2018-09-20T16:48:24.405Z,100755.22
2018-09-20T16:50:50.507Z,100755.53
2018-09-20T16:53:16.546Z,100752.56
2018-09-20T16:55:42.414Z,100755.53
2018-09-20T16:58:08.364Z,100751.91
2018-09-20T17:00:34.385Z,100747.58
2018-09-20T17:03:00.327Z,100748.91
2018-09-20T17:05:26.300Z,100753.89
2018-09-20T17:07:52.355Z,100748.08
2018-09-20T17:10:18.325Z,100751.39
2018-09-20T17:12:44.287Z,100748.59
2018-09-20T17:15:10.391Z,100751.23
2018-09-20T17:17:36.193Z,100745.63
2018-09-20T17:20:02.161Z,100746.44
2018-09-20T17:22:28.097Z,100749.91
2018-09-20T17:24:54.047Z,100753.23
2018-09-20T17:27:20.008Z,100753.24
2018-09-20T17:29:45.964Z,100755.39
2018-09-20T17:32:11.991Z,100746.27
2018-09-20T17:34:37.936Z,100748.27
2018-09-20T17:37:03.902Z,100744.28
2018-09-20T17:39:29.873Z,100750.25
2018-09-20T17:41:55.899Z,100743.94
2018-09-20T17:44:21.929Z,100750.25
2018-09-20T17:46:47.963Z,100743.13
2018-09-20T17:49:13.980Z,100743.94
2018-09-20T17:51:40.013Z,100740.16
2018-09-20T17:54:06.039Z,100735.83
2018-09-20T17:56:31.930Z,100736.17
2018-09-20T17:58:57.991Z,100741.63
2018-09-20T18:01:23.945Z,100737.00
2018-09-20T18:03:49.909Z,100735.67
2018-09-20T18:06:15.873Z,100735.32
2018-09-20T18:08:41.920Z,100739.14
2018-09-20T18:11:07.891Z,100737.50
2018-09-20T18:13:33.843Z,100735.00
2018-09-20T18:15:59.800Z,100735.32
2018-09-20T18:18:25.871Z,100728.22
2018-09-20T18:20:51.740Z,100725.56
2018-09-20T18:23:17.704Z,100726.23
2018-09-20T18:25:43.664Z,100731.84
2018-09-20T18:28:09.612Z,100731.84
2018-09-20T18:30:35.587Z,100723.73
2018-09-20T18:33:01.598Z,100717.10
2018-09-20T18:35:27.718Z,100715.96
2018-09-20T18:37:53.689Z,100718.77
2018-09-20T18:40:19.683Z,100710.81
2018-09-20T18:42:45.721Z,100710.46
2018-09-20T18:45:11.737Z,100708.31
2018-09-20T18:47:37.791Z,100700.87
2018-09-20T18:50:03.831Z,100707.34
2018-09-20T18:52:29.719Z,100701.87
2018-09-20T18:54:55.696Z,100701.37
2018-09-20T18:57:21.645Z,100706.99
2018-09-20T18:59:47.672Z,100705.16
2018-09-20T19:02:13.633Z,100705.16
2018-09-20T19:04:39.589Z,100707.50
2018-09-20T19:07:05.544Z,100706.32
2018-09-20T19:09:31.508Z,100714.63
2018-09-20T19:11:57.470Z,100714.28
2018-09-20T19:14:23.568Z,100711.97
2018-09-20T19:16:49.516Z,100710.48
2018-09-20T19:19:15.497Z,100707.33
2018-09-20T19:21:41.470Z,100700.86
2018-09-20T19:24:07.448Z,100693.09
2018-09-20T19:26:33.401Z,100692.27
2018-09-20T19:28:59.389Z,100694.42
2018-09-20T19:31:25.345Z,100692.08
2018-09-20T19:33:51.292Z,100685.95
2018-09-20T19:36:17.320Z,100681.31
2018-09-20T19:38:43.376Z,100682.64
2018-09-20T19:41:09.383Z,100678.66
2018-09-20T19:43:35.421Z,100678.34
2018-09-20T19:46:01.534Z,100676.02
2018-09-20T19:48:27.503Z,100674.37
2018-09-20T19:50:53.518Z,100671.72
2018-09-20T19:53:19.479Z,100674.37
2018-09-20T19:55:45.465Z,100676.02
2018-09-20T19:58:11.425Z,100674.37
2018-09-20T20:00:37.544Z,100676.17
2018-09-20T20:03:03.411Z,100667.75
2018-09-20T20:05:29.476Z,100668.72
2018-09-20T20:07:55.425Z,100664.93
2018-09-20T20:10:21.428Z,100656.47
2018-09-20T20:12:47.499Z,100663.42
2018-09-20T20:15:13.476Z,100659.12
2018-09-20T20:17:39.524Z,100660.45
2018-09-20T20:20:05.549Z,100655.14
2018-09-20T20:22:31.505Z,100652.17
2018-09-20T20:24:57.460Z,100651.52
2018-09-20T20:27:23.638Z,100645.88
2018-09-20T20:29:49.572Z,100645.02
2018-09-20T20:32:15.520Z,100639.91
2018-09-20T20:34:41.521Z,100636.75
2018-09-20T20:37:07.528Z,100632.28
2018-09-20T20:39:33.495Z,100632.28
2018-09-20T20:41:59.467Z,100624.83
2018-09-20T20:44:25.468Z,100622.68
2018-09-20T20:46:51.436Z,100621.67
2018-09-20T20:49:17.464Z,100622.52
2018-09-20T20:51:43.411Z,100620.02
2018-09-20T20:54:09.372Z,100619.02
2018-09-20T20:56:35.323Z,100615.89
2018-09-20T20:59:01.306Z,100617.69
2018-09-20T21:01:27.280Z,100610.75
2018-09-20T21:03:53.235Z,100600.81
2018-09-20T21:06:19.191Z,100603.45
2018-09-20T21:08:45.144Z,100603.45
2018-09-20T21:11:11.126Z,100603.14
2018-09-20T21:13:37.071Z,100598.98
2018-09-20T21:16:03.072Z,100593.67
2018-09-20T21:18:29.025Z,100597.49
2018-09-20T21:20:54.984Z,100594.18
2018-09-20T21:23:20.924Z,100588.56
2018-09-20T21:25:46.877Z,100583.77
2018-09-20T21:28:12.868Z,100588.88
2018-09-20T21:30:38.812Z,100584.91
2018-09-20T21:33:04.808Z,100583.27
2018-09-20T21:35:30.849Z,100578.94
2018-09-20T21:37:56.826Z,100572.31
2018-09-20T21:40:22.778Z,100565.69
2018-09-20T21:42:48.841Z,100570.52
2018-09-20T21:45:14.791Z,100566.03
2018-09-20T21:47:40.829Z,100561.71
2018-09-20T21:50:06.799Z,100558.71
2018-09-20T21:52:32.751Z,100555.43
2018-09-20T21:54:58.695Z,100551.95
2018-09-20T21:57:24.659Z,100552.78
2018-09-20T21:59:50.595Z,100551.45
2018-09-20T22:02:16.540Z,100539.69
2018-09-20T22:04:42.532Z,100542.18
2018-09-20T22:07:08.483Z,100541.17
2018-09-20T22:09:34.461Z,100532.20
2018-09-20T22:12:00.504Z,100525.58
2018-09-20T22:14:26.452Z,100521.77
2018-09-20T22:16:52.423Z,100523.94
2018-09-20T22:19:18.440Z,100521.95
2018-09-20T22:21:44.416Z,100520.95
2018-09-20T22:24:10.375Z,100517.98
2018-09-20T22:26:36.387Z,100511.67
2018-09-20T22:29:02.339Z,100505.05
2018-09-20T22:31:28.312Z,100501.06
2018-09-20T22:33:54.252Z,100495.77
2018-09-20T22:36:20.191Z,100493.27
2018-09-20T22:38:46.139Z,100490.63
2018-09-20T22:41:12.092Z,100490.16
2018-09-20T22:43:38.042Z,100478.89
2018-09-20T22:46:03.989Z,100478.07
2018-09-20T22:48:29.947Z,100475.42
2018-09-20T22:50:55.905Z,100467.94
2018-09-20T22:53:21.844Z,100467.63
2018-09-20T22:55:47.836Z,100463.97
2018-09-20T22:58:13.775Z,100458.20
2018-09-20T23:00:39.813Z,100452.23
2018-09-20T23:03:05.801Z,100445.92
2018-09-20T23:05:31.743Z,100451.22
2018-09-20T23:07:57.713Z,100449.08
2018-09-20T23:10:23.651Z,100450.41
2018-09-20T23:12:49.614Z,100448.06
2018-09-20T23:15:15.555Z,100449.90
2018-09-20T23:17:41.611Z,100446.42
2018-09-20T23:20:07.555Z,100439.80
2018-09-20T23:22:33.507Z,100439.80
2018-09-20T23:24:59.468Z,100436.33
2018-09-20T23:27:25.438Z,100435.67
2018-09-20T23:29:51.387Z,100432.02
2018-09-20T23:32:17.342Z,100425.89
2018-09-20T23:34:43.287Z,100425.58
2018-09-20T23:37:09.246Z,100425.39
2018-09-20T23:39:35.200Z,100423.44
2018-09-20T23:42:01.159Z,100419.11
2018-09-20T23:44:27.142Z,100417.94
2018-09-20T23:46:53.089Z,100423.24
2018-09-20T23:49:19.043Z,100424.06
2018-09-20T23:51:45.084Z,100427.72
2018-09-20T23:54:11.055Z,100420.09
2018-09-20T23:56:36.997Z,100414.31
2018-09-20T23:59:02.963Z,100416.11
