createdAt,value
2016-05-01T00:00:32.981Z,46.83
2016-05-01T00:01:33.187Z,47.02
2016-05-01T00:02:32.986Z,47.12
2016-05-01T00:03:32.833Z,47.31
2016-05-01T00:04:32.788Z,47.43
2016-05-01T00:05:32.792Z,46.85
2016-05-01T00:06:33.186Z,46.92
2016-05-01T00:07:33.187Z,47.12
2016-05-01T00:08:32.987Z,46.15
2016-05-01T00:09:33.193Z,46.75
2016-05-01T00:10:33.196Z,47.14
2016-05-01T00:11:33.199Z,47.31
2016-05-01T00:12:32.997Z,47.5
2016-05-01T00:13:33.204Z,47.43
2016-05-01T00:14:33.003Z,47.02
2016-05-01T00:15:33.193Z,46.83
2016-05-01T00:16:33.227Z,47.41
2016-05-01T00:17:33.199Z,47.41
2016-05-01T00:18:33.201Z,47.22
2016-05-01T00:19:33.001Z,46.44
2016-05-01T00:20:32.894Z,46.25
2016-05-01T00:21:32.787Z,45.67
2016-05-01T00:22:32.806Z,45.86
2016-05-01T00:23:32.792Z,46.15
2016-05-01T00:24:33.217Z,46.44
2016-05-01T00:25:33.204Z,46.25
2016-05-01T00:26:33.207Z,45.67
2016-05-01T00:27:32.803Z,45.38
2016-05-01T00:28:32.853Z,45
2016-05-01T00:29:32.997Z,45.67
2016-05-01T00:30:33.015Z,45.57
2016-05-01T00:31:33.221Z,45.48
2016-05-01T00:32:33.005Z,45.57
2016-05-01T00:33:33.211Z,45.09
2016-05-01T00:34:33.011Z,45.57
2016-05-01T00:35:32.856Z,45.57
2016-05-01T00:36:33.219Z,45.57
2016-05-01T00:37:33.018Z,45.18
2016-05-01T00:38:33.224Z,45
2016-05-01T00:39:33.024Z,45
2016-05-01T00:40:33.011Z,44.51
2016-05-01T00:41:32.825Z,44.12
2016-05-01T00:42:33.219Z,44.51
2016-05-01T00:43:33.222Z,44.32
2016-05-01T00:44:33.224Z,44.49
2016-05-01T00:45:33.227Z,44.01
2016-05-01T00:46:33.010Z,44.01
2016-05-01T00:47:33.046Z,44.1
2016-05-01T00:48:33.016Z,43.72
2016-05-01T00:49:33.018Z,43.33
2016-05-01T00:50:33.068Z,43.14
2016-05-01T00:51:32.868Z,44.1
2016-05-01T00:52:32.871Z,44.1
2016-05-01T00:53:33.218Z,44.29
2016-05-01T00:54:33.220Z,44.29
2016-05-01T00:55:33.020Z,44.29
2016-05-01T00:56:33.023Z,44.01
2016-05-01T00:57:33.026Z,45.07
2016-05-01T00:58:33.231Z,45.65
2016-05-01T00:59:32.874Z,45.17
2016-05-01T01:00:32.830Z,45.07
2016-05-01T01:01:33.239Z,44.87
2016-05-01T01:02:33.023Z,44.39
2016-05-01T01:03:33.025Z,44.29
2016-05-01T01:04:33.028Z,44.29
2016-05-01T01:05:33.249Z,44.27
2016-05-01T01:06:32.830Z,44.27
2016-05-01T01:07:33.239Z,43.6
2016-05-01T01:08:32.820Z,43.7
2016-05-01T01:09:33.229Z,43.98
2016-05-01T01:10:33.075Z,43.5
2016-05-01T01:11:33.031Z,43.41
2016-05-01T01:12:33.018Z,43.79
2016-05-01T01:13:33.241Z,43.79
2016-05-01T01:14:33.020Z,43.79
2016-05-01T01:15:33.226Z,43.79
2016-05-01T01:16:33.228Z,43.6
2016-05-01T01:17:33.028Z,43.7
2016-05-01T01:18:33.031Z,43.7
2016-05-01T01:19:33.221Z,43.6
2016-05-01T01:20:33.036Z,43.38
2016-05-01T01:21:33.226Z,43.48
2016-05-01T01:22:33.026Z,43.67
2016-05-01T01:23:33.231Z,43.77
2016-05-01T01:24:32.813Z,43.38
2016-05-01T01:25:33.018Z,43.58
2016-05-01T01:26:33.021Z,43.67
2016-05-01T01:27:33.039Z,43.77
2016-05-01T01:28:33.213Z,43.77
2016-05-01T01:29:32.811Z,43.67
2016-05-01T01:30:32.813Z,43.87
2016-05-01T01:31:33.018Z,43.87
2016-05-01T01:32:33.021Z,44.06
2016-05-01T01:33:33.071Z,44.15
2016-05-01T01:34:33.230Z,44.23
2016-05-01T01:35:32.827Z,44.23
2016-05-01T01:36:33.221Z,44.32
2016-05-01T01:37:33.222Z,44.35
2016-05-01T01:38:33.241Z,44.13
2016-05-01T01:39:33.024Z,44.42
2016-05-01T01:40:33.215Z,44.42
2016-05-01T01:41:33.234Z,44.62
2016-05-01T01:42:33.017Z,44.9
2016-05-01T01:43:33.004Z,44.71
2016-05-01T01:44:32.819Z,44.52
2016-05-01T01:45:33.009Z,44.62
2016-05-01T01:46:33.215Z,44.9
2016-05-01T01:47:33.015Z,44.9
2016-05-01T01:48:32.814Z,45.29
2016-05-01T01:49:33.005Z,45
2016-05-01T01:50:32.851Z,45.2
2016-05-01T01:51:33.213Z,44.9
2016-05-01T01:52:33.013Z,45.29
2016-05-01T01:53:33.015Z,45.17
2016-05-01T01:54:33.003Z,45.56
2016-05-01T01:55:33.006Z,45.65
2016-05-01T01:56:32.805Z,45.84
2016-05-01T01:57:33.197Z,45.56
2016-05-01T01:58:32.638Z,46.04
2016-05-01T01:59:33.000Z,45.84
2016-05-01T02:00:32.847Z,46.04
2016-05-01T02:01:32.990Z,46.23
2016-05-01T02:02:33.196Z,46.33
2016-05-01T02:03:32.996Z,46.04
2016-05-01T02:04:32.826Z,46.04
2016-05-01T02:05:32.844Z,46.04
2016-05-01T02:06:33.190Z,45.73
2016-05-01T02:07:33.193Z,46.31
2016-05-01T02:08:33.196Z,46.4
2016-05-01T02:09:32.777Z,46.4
2016-05-01T02:10:32.998Z,46.69
2016-05-01T02:11:32.986Z,46.88
2016-05-01T02:12:33.191Z,46.69
2016-05-01T02:13:32.834Z,46.98
2016-05-01T02:14:33.182Z,46.78
2016-05-01T02:15:33.184Z,47.08
2016-05-01T02:16:32.812Z,46.88
2016-05-01T02:17:32.768Z,46.67
2016-05-01T02:18:32.973Z,47.34
2016-05-01T02:19:33.023Z,47.24
2016-05-01T02:20:33.010Z,47.24
2016-05-01T02:21:33.169Z,47.15
2016-05-01T02:22:32.969Z,47.05
2016-05-01T02:23:32.972Z,46.95
2016-05-01T02:24:32.802Z,46.95
2016-05-01T02:25:32.961Z,47.34
2016-05-01T02:26:32.963Z,47.34
2016-05-01T02:27:32.763Z,47.34
2016-05-01T02:28:33.156Z,47.44
2016-05-01T02:29:32.971Z,47.92
2016-05-01T02:30:33.005Z,47.92
2016-05-01T02:31:32.789Z,47.63
2016-05-01T02:32:32.949Z,47.34
2016-05-01T02:33:33.169Z,47.63
2016-05-01T02:34:33.157Z,47.51
2016-05-01T02:35:32.738Z,48.02
2016-05-01T02:36:33.146Z,47.82
2016-05-01T02:37:33.149Z,47.99
2016-05-01T02:38:32.793Z,47.7
2016-05-01T02:39:32.936Z,47.8
2016-05-01T02:40:33.142Z,47.8
2016-05-01T02:41:32.941Z,47.61
2016-05-01T02:42:32.929Z,48.08
2016-05-01T02:43:32.931Z,47.89
2016-05-01T02:44:32.918Z,47.99
2016-05-01T02:45:32.936Z,47.8
2016-05-01T02:46:33.142Z,47.99
2016-05-01T02:47:32.926Z,48.28
2016-05-01T02:48:32.928Z,48.18
2016-05-01T02:49:33.119Z,48.08
2016-05-01T02:50:33.169Z,48.18
2016-05-01T02:51:32.906Z,48.47
2016-05-01T02:52:32.909Z,48.16
2016-05-01T02:53:33.114Z,48.08
2016-05-01T02:54:32.711Z,48.18
2016-05-01T02:55:32.900Z,48.25
2016-05-01T02:56:32.545Z,48.45
2016-05-01T02:57:32.703Z,48.64
2016-05-01T02:58:32.909Z,48.64
2016-05-01T02:59:33.099Z,48.54
2016-05-01T03:00:32.899Z,48.45
2016-05-01T03:01:32.886Z,48.64
2016-05-01T03:02:33.091Z,48.64
2016-05-01T03:03:32.891Z,48.54
2016-05-01T03:04:33.081Z,48.54
2016-05-01T03:05:33.193Z,48.74
2016-05-01T03:06:32.883Z,48.74
2016-05-01T03:07:32.870Z,48.64
2016-05-01T03:08:32.670Z,48.83
2016-05-01T03:09:32.876Z,48.64
2016-05-01T03:10:33.066Z,48.74
2016-05-01T03:11:33.069Z,48.64
2016-05-01T03:12:32.869Z,48.9
2016-05-01T03:13:32.855Z,48.64
2016-05-01T03:14:32.859Z,48.64
2016-05-01T03:15:33.064Z,48.9
2016-05-01T03:16:32.645Z,48.9
2016-05-01T03:17:32.851Z,48.81
2016-05-01T03:18:33.040Z,48.71
2016-05-01T03:19:32.840Z,48.81
2016-05-01T03:20:32.687Z,48.9
2016-05-01T03:21:33.033Z,49.1
2016-05-01T03:22:33.051Z,49.1
2016-05-01T03:23:33.039Z,48.9
2016-05-01T03:24:32.853Z,48.9
2016-05-01T03:25:33.028Z,49.1
2016-05-01T03:26:32.625Z,49.1
2016-05-01T03:27:33.019Z,49
2016-05-01T03:28:32.677Z,49
2016-05-01T03:29:32.820Z,49
2016-05-01T03:30:32.855Z,49.29
2016-05-01T03:31:32.858Z,49.19
2016-05-01T03:32:32.813Z,49.36
2016-05-01T03:33:32.597Z,49.19
2016-05-01T03:34:33.006Z,49.29
2016-05-01T03:35:32.977Z,49.26
2016-05-01T03:36:33.011Z,49.55
2016-05-01T03:37:32.999Z,49.36
2016-05-01T03:38:32.798Z,49.46
2016-05-01T03:39:32.988Z,49.36
2016-05-01T03:40:32.585Z,49.55
2016-05-01T03:41:32.993Z,49.55
2016-05-01T03:42:32.777Z,49.46
2016-05-01T03:43:32.968Z,49.55
2016-05-01T03:44:32.970Z,49.55
2016-05-01T03:45:32.770Z,49.65
2016-05-01T03:46:32.757Z,49.74
2016-05-01T03:47:32.759Z,49.55
2016-05-01T03:48:32.762Z,49.55
2016-05-01T03:49:32.764Z,49.74
2016-05-01T03:50:32.767Z,49.74
2016-05-01T03:51:32.739Z,49.65
2016-05-01T03:52:32.757Z,49.65
2016-05-01T03:53:32.745Z,49.74
2016-05-01T03:54:32.935Z,49.65
2016-05-01T03:55:32.734Z,49.72
2016-05-01T03:56:32.940Z,49.72
2016-05-01T03:57:32.943Z,49.82
2016-05-01T03:58:32.930Z,49.62
2016-05-01T03:59:32.730Z,49.72
2016-05-01T04:00:32.513Z,49.82
2016-05-01T04:01:32.516Z,49.82
2016-05-01T04:02:32.769Z,50.01
2016-05-01T04:03:32.505Z,50.01
2016-05-01T04:04:32.711Z,50.01
2016-05-01T04:05:32.745Z,49.91
2016-05-01T04:06:32.904Z,49.82
2016-05-01T04:07:32.704Z,50.2
2016-05-01T04:08:32.691Z,50.01
2016-05-01T04:09:32.693Z,50.1
2016-05-01T04:10:32.884Z,49.91
2016-05-01T04:11:32.480Z,49.91
2016-05-01T04:12:32.671Z,50.1
2016-05-01T04:13:32.674Z,50.01
2016-05-01T04:14:32.879Z,50.1
2016-05-01T04:15:32.882Z,50.2
2016-05-01T04:16:32.868Z,50.01
2016-05-01T04:17:32.856Z,50.1
2016-05-01T04:18:32.499Z,50.2
2016-05-01T04:19:32.876Z,50.2
2016-05-01T04:20:32.848Z,50.1
2016-05-01T04:21:32.476Z,50.08
2016-05-01T04:22:32.650Z,50.17
2016-05-01T04:23:32.637Z,50.08
2016-05-01T04:24:32.624Z,50.17
2016-05-01T04:25:32.642Z,50.17
2016-05-01T04:26:32.427Z,50.27
2016-05-01T04:27:32.820Z,50.27
2016-05-01T04:28:32.464Z,50.27
2016-05-01T04:29:32.467Z,50.17
2016-05-01T04:30:32.609Z,50.17
2016-05-01T04:31:32.816Z,50.17
2016-05-01T04:32:32.819Z,50.27
2016-05-01T04:33:32.399Z,50.46
2016-05-01T04:34:32.386Z,50.56
2016-05-01T04:35:32.655Z,50.37
2016-05-01T04:36:32.797Z,50.46
2016-05-01T04:37:32.582Z,50.27
2016-05-01T04:38:32.584Z,50.37
2016-05-01T04:39:32.383Z,50.65
2016-05-01T04:40:32.574Z,50.56
2016-05-01T04:41:32.560Z,50.46
2016-05-01T04:42:32.563Z,50.56
2016-05-01T04:43:32.754Z,50.75
2016-05-01T04:44:32.553Z,50.56
2016-05-01T04:45:32.353Z,50.84
2016-05-01T04:46:32.543Z,50.63
2016-05-01T04:47:32.390Z,50.73
2016-05-01T04:48:32.737Z,50.82
2016-05-01T04:49:32.536Z,50.63
2016-05-01T04:50:33.194Z,50.53
2016-05-01T04:51:32.729Z,50.63
2016-05-01T04:52:32.543Z,50.53
2016-05-01T04:53:32.156Z,50.43
2016-05-01T04:54:32.721Z,50.82
2016-05-01T04:55:32.301Z,50.53
2016-05-01T04:56:32.508Z,50.92
2016-05-01T04:57:32.510Z,51.01
2016-05-01T04:58:32.497Z,50.92
2016-05-01T04:59:32.500Z,50.92
2016-05-01T05:00:32.549Z,50.92
2016-05-01T05:01:32.692Z,50.92
2016-05-01T05:02:32.492Z,51.1
2016-05-01T05:03:32.683Z,51.1
2016-05-01T05:04:32.108Z,50.92
2016-05-01T05:05:32.516Z,50.92
2016-05-01T05:06:32.472Z,50.92
2016-05-01T05:07:32.678Z,50.82
2016-05-01T05:08:32.259Z,50.92
2016-05-01T05:09:32.246Z,51.1
2016-05-01T05:10:32.249Z,51.01
2016-05-01T05:11:32.657Z,51.08
2016-05-01T05:12:32.644Z,51.3
2016-05-01T05:13:32.647Z,51.08
2016-05-01T05:14:32.431Z,51.3
2016-05-01T05:15:32.434Z,51.28
2016-05-01T05:16:32.421Z,50.99
2016-05-01T05:17:32.626Z,51.46
2016-05-01T05:18:32.426Z,51.37
2016-05-01T05:19:32.615Z,51.28
2016-05-01T05:20:32.540Z,51.28
2016-05-01T05:21:32.403Z,51.28
2016-05-01T05:22:32.390Z,51.08
2016-05-01T05:23:32.393Z,51.28
2016-05-01T05:24:32.380Z,51.65
2016-05-01T05:25:32.381Z,50.99
2016-05-01T05:26:32.573Z,51.08
2016-05-01T05:27:32.373Z,51.08
2016-05-01T05:28:32.578Z,51.18
2016-05-01T05:29:32.206Z,51.37
2016-05-01T05:30:32.567Z,51.46
2016-05-01T05:31:32.352Z,51.46
2016-05-01T05:32:32.355Z,51.46
2016-05-01T05:33:32.560Z,51.46
2016-05-01T05:34:32.344Z,51.28
2016-05-01T05:35:32.597Z,51.46
2016-05-01T05:36:32.536Z,51.65
2016-05-01T05:37:32.322Z,51.56
2016-05-01T05:38:32.527Z,51.75
2016-05-01T05:39:32.529Z,51.65
2016-05-01T05:40:32.126Z,51.65
2016-05-01T05:41:32.316Z,51.65
2016-05-01T05:42:32.349Z,51.63
2016-05-01T05:43:32.306Z,51.65
2016-05-01T05:44:32.496Z,51.65
2016-05-01T05:45:32.499Z,51.63
2016-05-01T05:46:32.502Z,51.44
2016-05-01T05:47:32.082Z,51.63
2016-05-01T05:48:32.069Z,51.63
2016-05-01T05:49:32.057Z,51.63
2016-05-01T05:50:32.122Z,51.63
2016-05-01T05:51:32.062Z,52.11
2016-05-01T05:52:32.502Z,52.11
2016-05-01T05:53:32.254Z,51.34
2016-05-01T05:54:32.445Z,51.44
2016-05-01T05:55:32.245Z,51.34
2016-05-01T05:56:32.247Z,51.34
2016-05-01T05:57:32.234Z,51.54
2016-05-01T05:58:32.439Z,51.15
2016-05-01T05:59:32.223Z,51.54
2016-05-01T06:00:32.226Z,51.63
2016-05-01T06:01:32.228Z,51.92
2016-05-01T06:02:32.013Z,51.54
2016-05-01T06:03:32.219Z,51.73
2016-05-01T06:04:32.003Z,51.25
2016-05-01T06:05:32.194Z,51.63
2016-05-01T06:06:32.242Z,51.82
2016-05-01T06:07:32.401Z,51.92
2016-05-01T06:08:32.389Z,51.92
2016-05-01T06:09:32.189Z,51.82
2016-05-01T06:10:32.175Z,51.73
2016-05-01T06:11:32.380Z,51.82
2016-05-01T06:12:32.387Z,51.82
2016-05-01T06:13:32.403Z,51.73
2016-05-01T06:14:31.797Z,51.82
2016-05-01T06:15:32.346Z,51.73
2016-05-01T06:16:32.130Z,51.82
2016-05-01T06:17:32.132Z,51.73
2016-05-01T06:18:32.338Z,51.73
2016-05-01T06:19:31.778Z,52.01
2016-05-01T06:20:32.000Z,51.92
2016-05-01T06:21:31.924Z,52.2
2016-05-01T06:22:32.130Z,51.92
2016-05-01T06:23:32.102Z,52.01
2016-05-01T06:24:32.105Z,52.2
2016-05-01T06:25:32.091Z,51.82
2016-05-01T06:26:32.094Z,51.82
2016-05-01T06:27:32.081Z,51.92
2016-05-01T06:28:32.084Z,51.82
2016-05-01T06:29:32.290Z,51.92
2016-05-01T06:30:32.276Z,52.01
2016-05-01T06:31:32.280Z,52.2
2016-05-01T06:32:31.907Z,51.92
2016-05-01T06:33:32.065Z,51.92
2016-05-01T06:34:32.257Z,52.11
2016-05-01T06:35:32.884Z,51.99
2016-05-01T06:36:32.043Z,51.92
2016-05-01T06:37:32.031Z,51.79
2016-05-01T06:38:32.236Z,52.18
2016-05-01T06:39:32.239Z,51.89
2016-05-01T06:40:32.023Z,51.79
2016-05-01T06:41:32.057Z,52.09
2016-05-01T06:42:31.809Z,51.99
2016-05-01T06:43:32.000Z,52.09
2016-05-01T06:44:32.017Z,52.09
2016-05-01T06:45:32.192Z,51.92
2016-05-01T06:46:31.992Z,52.09
2016-05-01T06:47:32.197Z,52.09
2016-05-01T06:48:31.981Z,51.99
2016-05-01T06:49:32.172Z,51.99
2016-05-01T06:50:32.875Z,52.18
2016-05-01T06:51:32.044Z,52.28
2016-05-01T06:52:31.934Z,52.18
2016-05-01T06:53:32.119Z,52.09
2016-05-01T06:54:32.352Z,52.18
2016-05-01T06:55:31.958Z,52.28
2016-05-01T06:56:32.179Z,52.09
2016-05-01T06:57:31.994Z,51.99
2016-05-01T06:58:32.199Z,52.09
2016-05-01T06:59:32.421Z,51.89
2016-05-01T07:00:32.260Z,51.99
2016-05-01T07:01:31.994Z,51.99
2016-05-01T07:02:32.213Z,52.09
2016-05-01T07:03:32.222Z,52.18
2016-05-01T07:04:32.214Z,52.09
2016-05-01T07:05:32.074Z,51.99
2016-05-01T07:06:32.002Z,52.09
2016-05-01T07:07:32.193Z,52.18
2016-05-01T07:08:31.995Z,52.09
2016-05-01T07:09:32.188Z,51.99
2016-05-01T07:10:32.556Z,52.28
2016-05-01T07:11:32.181Z,52.09
2016-05-01T07:12:31.964Z,51.99
2016-05-01T07:13:32.172Z,52.09
2016-05-01T07:14:32.174Z,52.09
2016-05-01T07:15:32.163Z,52.09
2016-05-01T07:16:31.963Z,52.28
2016-05-01T07:17:32.357Z,52.18
2016-05-01T07:18:32.156Z,52.09
2016-05-01T07:19:32.144Z,51.99
2016-05-01T07:20:32.537Z,52.37
2016-05-01T07:21:31.947Z,52.09
2016-05-01T07:22:32.137Z,52.09
2016-05-01T07:23:32.327Z,52.09
2016-05-01T07:24:31.924Z,52.18
2016-05-01T07:25:32.114Z,51.99
2016-05-01T07:26:32.320Z,51.99
2016-05-01T07:27:32.119Z,52.09
2016-05-01T07:28:31.887Z,51.99
2016-05-01T07:29:32.296Z,52.09
2016-05-01T07:30:31.893Z,52.09
2016-05-01T07:31:32.286Z,52.09
2016-05-01T07:32:31.914Z,51.99
2016-05-01T07:33:32.276Z,52.18
2016-05-01T07:34:32.060Z,51.99
2016-05-01T07:35:31.859Z,51.99
2016-05-01T07:36:32.050Z,51.99
2016-05-01T07:37:31.896Z,51.99
2016-05-01T07:38:32.087Z,51.99
2016-05-01T07:39:32.230Z,52.09
2016-05-01T07:40:32.232Z,51.99
2016-05-01T07:41:32.235Z,52.28
2016-05-01T07:42:32.019Z,52.18
2016-05-01T07:43:32.006Z,52.28
2016-05-01T07:44:32.211Z,52.47
2016-05-01T07:45:32.214Z,52.66
2016-05-01T07:46:31.999Z,53.14
2016-05-01T07:47:32.049Z,52.66
2016-05-01T07:48:31.785Z,52.66
2016-05-01T07:49:31.788Z,52.66
2016-05-01T07:50:31.837Z,52.85
2016-05-01T07:51:31.980Z,53.04
2016-05-01T07:52:31.968Z,52.66
2016-05-01T07:53:32.173Z,52.75
2016-05-01T07:54:32.160Z,52.66
2016-05-01T07:55:31.945Z,53.52
2016-05-01T07:56:31.994Z,53.33
2016-05-01T07:57:31.965Z,52.95
2016-05-01T07:58:32.140Z,53.04
2016-05-01T07:59:31.565Z,53.14
2016-05-01T08:00:31.771Z,53.71
2016-05-01T08:01:32.148Z,53.23
2016-05-01T08:02:32.120Z,53.23
2016-05-01T08:03:31.903Z,53.14
2016-05-01T08:04:31.906Z,53.33
2016-05-01T08:05:31.752Z,53.14
2016-05-01T08:06:31.740Z,53.33
2016-05-01T08:07:31.680Z,53.33
2016-05-01T08:08:31.885Z,53.23
2016-05-01T08:09:32.076Z,53.52
2016-05-01T08:10:31.892Z,53.62
2016-05-01T08:11:31.863Z,53.52
2016-05-01T08:12:31.709Z,53.04
2016-05-01T08:13:31.852Z,53.42
2016-05-01T08:14:31.839Z,53.52
2016-05-01T08:15:32.044Z,53.62
2016-05-01T08:16:31.829Z,53.52
2016-05-01T08:17:31.832Z,53.52
2016-05-01T08:18:32.022Z,53.71
2016-05-01T08:19:31.821Z,53.62
2016-05-01T08:20:32.027Z,53.42
2016-05-01T08:21:31.468Z,53.52
2016-05-01T08:22:31.814Z,53.33
2016-05-01T08:23:31.802Z,53.42
2016-05-01T08:24:31.585Z,53.52
2016-05-01T08:25:31.587Z,53.33
2016-05-01T08:26:31.778Z,53.42
2016-05-01T08:27:31.577Z,53.14
2016-05-01T08:28:31.408Z,53.42
2016-05-01T08:29:32.021Z,53.91
2016-05-01T08:30:31.758Z,53.33
2016-05-01T08:31:31.745Z,53.14
2016-05-01T08:32:31.950Z,53.33
2016-05-01T08:33:31.735Z,53.42
2016-05-01T08:34:31.753Z,53.42
2016-05-01T08:35:31.521Z,53.52
2016-05-01T08:36:31.931Z,53.33
2016-05-01T08:37:31.714Z,53.23
2016-05-01T08:38:31.732Z,53.52
2016-05-01T08:39:31.548Z,53.52
2016-05-01T08:40:31.706Z,53.42
2016-05-01T08:41:31.536Z,53.52
2016-05-01T08:42:31.697Z,54.1
2016-05-01T08:43:31.699Z,53.42
2016-05-01T08:44:31.872Z,53.16
2016-05-01T08:45:31.875Z,53.64
2016-05-01T08:46:31.878Z,53.36
2016-05-01T08:47:31.678Z,53.36
2016-05-01T08:48:31.478Z,53.33
2016-05-01T08:49:31.652Z,53.26
2016-05-01T08:50:32.186Z,53.16
2016-05-01T08:51:31.657Z,53.64
2016-05-01T08:52:31.644Z,53.55
2016-05-01T08:53:31.632Z,52.95
2016-05-01T08:54:31.618Z,53.04
2016-05-01T08:55:31.825Z,52.97
2016-05-01T08:56:31.624Z,53.33
2016-05-01T08:57:31.626Z,53.64
2016-05-01T08:58:31.818Z,53.74
2016-05-01T08:59:31.601Z,53.64
2016-05-01T09:00:31.604Z,53.71
2016-05-01T09:01:31.794Z,53.14
2016-05-01T09:02:31.375Z,53.64
2016-05-01T09:03:31.783Z,53.23
2016-05-01T09:04:31.568Z,53.36
2016-05-01T09:05:32.070Z,53.45
2016-05-01T09:06:31.354Z,53.07
2016-05-01T09:07:31.201Z,53.07
2016-05-01T09:08:31.547Z,53.55
2016-05-01T09:09:31.550Z,53.26
2016-05-01T09:10:31.380Z,53.64
2016-05-01T09:11:31.727Z,53.26
2016-05-01T09:12:31.730Z,53.36
2016-05-01T09:13:31.514Z,53.07
2016-05-01T09:14:31.516Z,52.78
2016-05-01T09:15:31.347Z,52.78
2016-05-01T09:16:31.506Z,52.59
2016-05-01T09:17:31.291Z,52.69
2016-05-01T09:18:31.496Z,53.26
2016-05-01T09:19:31.530Z,53.07
2016-05-01T09:20:31.330Z,53.45
2016-05-01T09:21:31.473Z,52.97
2016-05-01T09:22:31.272Z,52.78
2016-05-01T09:23:31.264Z,52.78
2016-05-01T09:24:31.454Z,52.97
2016-05-01T09:25:31.238Z,53.26
2016-05-01T09:26:31.647Z,53.55
2016-05-01T09:27:31.447Z,53.16
2016-05-01T09:28:31.434Z,53.64
2016-05-01T09:29:31.265Z,53.83
2016-05-01T09:30:31.424Z,54.41
2016-05-01T09:31:31.426Z,54.79
2016-05-01T09:32:31.413Z,54.5
2016-05-01T09:33:31.417Z,54.5
2016-05-01T09:34:31.200Z,54.22
2016-05-01T09:35:31.218Z,54.22
2016-05-01T09:36:31.393Z,54.32
2016-05-01T09:37:31.599Z,54.41
2016-05-01T09:38:31.430Z,54.32
2016-05-01T09:39:31.573Z,54.32
2016-05-01T09:40:31.372Z,54.5
2016-05-01T09:41:31.359Z,54.03
2016-05-01T09:42:31.565Z,54.32
2016-05-01T09:43:31.350Z,54.22
2016-05-01T09:44:31.337Z,53.83
2016-05-01T09:45:31.339Z,53.74
2016-05-01T09:46:31.358Z,53.74
2016-05-01T09:47:31.125Z,54.12
2016-05-01T09:48:31.128Z,54.22
2016-05-01T09:49:31.319Z,54.32
2016-05-01T09:50:31.337Z,53.93
2016-05-01T09:51:31.308Z,54.03
2016-05-01T09:52:31.296Z,53.64
2016-05-01T09:53:31.096Z,54.05
2016-05-01T09:54:31.285Z,54.05
2016-05-01T09:55:31.475Z,53.74
2016-05-01T09:56:31.275Z,53.77
2016-05-01T09:57:31.465Z,53.83
2016-05-01T09:58:31.108Z,53.58
2016-05-01T09:59:31.455Z,53.58
2016-05-01T10:00:31.052Z,53.38
2016-05-01T10:01:31.257Z,53.58
2016-05-01T10:02:31.245Z,53.48
2016-05-01T10:03:31.247Z,53.38
2016-05-01T10:04:31.234Z,53.67
2016-05-01T10:05:31.237Z,53.09
2016-05-01T10:06:31.426Z,53.38
2016-05-01T10:07:31.430Z,53.58
2016-05-01T10:08:31.214Z,53.48
2016-05-01T10:09:30.997Z,53.58
2016-05-01T10:10:31.203Z,53.38
2016-05-01T10:11:31.394Z,53.19
2016-05-01T10:12:31.193Z,53
2016-05-01T10:13:30.836Z,53.09
2016-05-01T10:14:31.182Z,52.81
2016-05-01T10:15:31.170Z,52.71
2016-05-01T10:16:31.376Z,53
2016-05-01T10:17:31.003Z,53.19
2016-05-01T10:18:31.163Z,53
2016-05-01T10:19:30.961Z,52.91
2016-05-01T10:20:31.980Z,53
2016-05-01T10:21:31.358Z,52.71
2016-05-01T10:22:30.986Z,52.71
2016-05-01T10:23:31.145Z,52.74
2016-05-01T10:24:31.335Z,53.12
2016-05-01T10:25:30.932Z,52.74
2016-05-01T10:26:31.324Z,52.71
2016-05-01T10:27:31.312Z,52.83
2016-05-01T10:28:31.314Z,52.26
2016-05-01T10:29:31.098Z,52.93
2016-05-01T10:30:31.273Z,52.74
2016-05-01T10:31:31.307Z,52.55
2016-05-01T10:32:30.888Z,52.26
2016-05-01T10:33:31.296Z,52.07
2016-05-01T10:34:31.081Z,51.87
2016-05-01T10:35:31.661Z,52.45
2016-05-01T10:36:31.273Z,53.03
2016-05-01T10:37:31.275Z,52.36
2016-05-01T10:38:31.467Z,52.36
2016-05-01T10:39:31.251Z,52.83
2016-05-01T10:40:30.893Z,52.45
2016-05-01T10:41:31.255Z,52.93
2016-05-01T10:42:31.039Z,52.16
2016-05-01T10:43:31.041Z,52.16
2016-05-01T10:44:31.029Z,52.36
2016-05-01T10:45:31.048Z,52.93
2016-05-01T10:46:31.222Z,52.36
2016-05-01T10:47:30.866Z,52.45
2016-05-01T10:48:31.024Z,52.26
2016-05-01T10:49:31.214Z,52.26
2016-05-01T10:50:31.216Z,52.36
2016-05-01T10:51:31.204Z,52.36
2016-05-01T10:52:31.005Z,52.36
2016-05-01T10:53:31.194Z,52.93
2016-05-01T10:54:31.181Z,53.03
2016-05-01T10:55:31.183Z,52.38
2016-05-01T10:56:31.171Z,52.45
2016-05-01T10:57:30.970Z,52.38
2016-05-01T10:58:30.754Z,52.57
2016-05-01T10:59:30.960Z,52.48
2016-05-01T11:00:30.946Z,52.38
2016-05-01T11:01:31.153Z,52.38
2016-05-01T11:02:31.156Z,52.19
2016-05-01T11:03:31.143Z,52
2016-05-01T11:04:30.739Z,52.19
2016-05-01T11:05:30.851Z,52.09
2016-05-01T11:06:30.932Z,52.19
2016-05-01T11:07:30.919Z,52.09
2016-05-01T11:08:30.718Z,51.81
2016-05-01T11:09:31.128Z,51.9
2016-05-01T11:10:30.911Z,51.9
2016-05-01T11:11:31.117Z,52.19
2016-05-01T11:12:30.901Z,51.9
2016-05-01T11:13:31.107Z,52
2016-05-01T11:14:30.891Z,52.19
2016-05-01T11:15:31.097Z,52.19
2016-05-01T11:16:30.678Z,52.19
2016-05-01T11:17:30.883Z,51.9
2016-05-01T11:18:30.886Z,51.81
2016-05-01T11:19:31.077Z,52.09
2016-05-01T11:20:31.080Z,51.71
2016-05-01T11:21:30.863Z,51.61
2016-05-01T11:22:31.053Z,53.05
2016-05-01T11:23:30.697Z,53.24
2016-05-01T11:24:30.840Z,52.76
2016-05-01T11:25:30.858Z,52.76
2016-05-01T11:26:30.830Z,52.86
2016-05-01T11:27:30.832Z,52.38
2016-05-01T11:28:31.022Z,52.19
2016-05-01T11:29:30.463Z,52.28
2016-05-01T11:30:30.622Z,53.05
2016-05-01T11:31:30.624Z,52.76
2016-05-01T11:32:30.815Z,53.05
2016-05-01T11:33:30.801Z,52.79
2016-05-01T11:34:30.788Z,52.79
2016-05-01T11:35:30.729Z,52.95
2016-05-01T11:36:30.998Z,52.5
2016-05-01T11:37:30.593Z,52.57
2016-05-01T11:38:30.784Z,52.5
2016-05-01T11:39:30.974Z,52.12
2016-05-01T11:40:30.773Z,52.22
2016-05-01T11:41:30.761Z,52.22
2016-05-01T11:42:30.967Z,52.22
2016-05-01T11:43:30.969Z,52.22
2016-05-01T11:44:30.753Z,52.31
2016-05-01T11:45:30.755Z,52.31
2016-05-01T11:46:30.742Z,52.22
2016-05-01T11:47:30.542Z,52.02
2016-05-01T11:48:30.748Z,52.22
2016-05-01T11:49:30.735Z,52.5
2016-05-01T11:50:30.582Z,52.4
2016-05-01T11:51:30.725Z,52.12
2016-05-01T11:52:30.915Z,52.31
2016-05-01T11:53:30.731Z,52.98
2016-05-01T11:54:30.514Z,52.5
2016-05-01T11:55:30.345Z,52.22
2016-05-01T11:56:30.707Z,52.22
2016-05-01T11:57:30.710Z,52.22
2016-05-01T11:58:30.744Z,52.31
2016-05-01T11:59:30.699Z,52.22
2016-05-01T12:00:30.890Z,52.98
2016-05-01T12:01:30.690Z,52.79
2016-05-01T12:02:30.676Z,53.17
2016-05-01T12:03:30.695Z,52.79
2016-05-01T12:04:30.666Z,52.79
2016-05-01T12:05:32.137Z,52.6
2016-05-01T12:06:30.671Z,52.31
2016-05-01T12:07:30.298Z,53.01
2016-05-01T12:08:30.865Z,53.01
2016-05-01T12:09:30.852Z,52.53
2016-05-01T12:10:30.635Z,52.53
2016-05-01T12:11:30.435Z,52.43
2016-05-01T12:12:30.844Z,52.53
2016-05-01T12:13:30.425Z,52.43
2016-05-01T12:14:30.475Z,52.24
2016-05-01T12:15:30.820Z,52.14
2016-05-01T12:16:30.823Z,51.95
2016-05-01T12:17:30.466Z,51.95
2016-05-01T12:18:30.406Z,52.05
2016-05-01T12:19:30.800Z,52.24
2016-05-01T12:20:30.725Z,51.95
2016-05-01T12:21:30.400Z,52.05
2016-05-01T12:22:30.590Z,51.95
2016-05-01T12:23:30.592Z,52.14
2016-05-01T12:24:30.579Z,52.14
2016-05-01T12:25:30.582Z,52.43
2016-05-01T12:26:30.600Z,52.43
2016-05-01T12:27:30.416Z,52.43
2016-05-01T12:28:30.574Z,52.43
2016-05-01T12:29:30.561Z,52.43
2016-05-01T12:30:30.563Z,52.34
2016-05-01T12:31:30.552Z,52.34
2016-05-01T12:32:30.194Z,52.14
2016-05-01T12:33:30.338Z,52.24
2016-05-01T12:34:30.357Z,52.14
2016-05-01T12:35:30.390Z,52.17
2016-05-01T12:36:30.362Z,51.95
2016-05-01T12:37:30.582Z,52.17
2016-05-01T12:38:30.523Z,52.17
2016-05-01T12:39:30.526Z,51.98
2016-05-01T12:40:30.513Z,52.17
2016-05-01T12:41:30.515Z,52.17
2016-05-01T12:42:30.721Z,52.26
2016-05-01T12:43:30.521Z,52.46
2016-05-01T12:44:30.508Z,52.26
2016-05-01T12:45:30.308Z,52.36
2016-05-01T12:46:30.497Z,52.26
2016-05-01T12:47:30.297Z,52.26
2016-05-01T12:48:30.301Z,52.17
2016-05-01T12:49:30.694Z,53.13
2016-05-01T12:50:31.525Z,52.36
2016-05-01T12:51:30.480Z,52.26
2016-05-01T12:52:30.498Z,52.55
2016-05-01T12:53:30.485Z,52.55
2016-05-01T12:54:30.675Z,52.17
2016-05-01T12:55:30.460Z,52.08