createdAt,value
2023-03-02T00:01:47.154Z,8.18
2023-03-02T00:04:37.242Z,10.15
2023-03-02T00:07:08.571Z,8.13
2023-03-02T00:09:36.792Z,8.25
2023-03-02T00:12:04.942Z,7.45
2023-03-02T00:14:32.369Z,7.32
2023-03-02T00:16:59.364Z,8.27
2023-03-02T00:19:26.680Z,7.68
2023-03-02T00:21:53.638Z,8.60
2023-03-02T00:24:20.975Z,8.32
2023-03-02T00:26:47.925Z,7.45
2023-03-02T00:29:15.191Z,7.18
2023-03-02T00:31:42.235Z,7.15
2023-03-02T00:34:09.535Z,6.95
2023-03-02T00:36:36.594Z,9.43
2023-03-02T00:39:04.749Z,6.63
2023-03-02T00:41:31.685Z,5.95
2023-03-02T00:43:59.000Z,6.28
2023-03-02T00:46:26.214Z,7.30
2023-03-02T00:48:53.585Z,6.78
2023-03-02T00:51:20.931Z,5.82
2023-03-02T00:53:48.217Z,6.70
2023-03-02T00:56:15.152Z,5.93
2023-03-02T00:58:42.492Z,6.47
2023-03-02T01:01:11.822Z,6.97
2023-03-02T01:03:39.192Z,5.53
2023-03-02T01:06:06.665Z,5.78
2023-03-02T01:08:33.932Z,7.07
2023-03-02T01:11:01.477Z,6.50
2023-03-02T01:13:29.189Z,6.38
2023-03-02T01:16:03.512Z,5.65
2023-03-02T01:18:30.903Z,6.75
2023-03-02T01:21:02.903Z,5.95
2023-03-02T01:23:30.249Z,11.02
2023-03-02T01:25:57.290Z,10.15
2023-03-02T01:28:24.686Z,8.13
2023-03-02T01:30:51.891Z,5.57
2023-03-02T01:33:19.205Z,6.68
2023-03-02T01:35:47.568Z,6.35
2023-03-02T01:38:15.134Z,5.95
2023-03-02T01:40:42.110Z,6.45
2023-03-02T01:43:14.823Z,5.45
2023-03-02T01:45:59.115Z,5.00
2023-03-02T01:48:32.608Z,6.20
2023-03-02T01:51:01.896Z,5.97
2023-03-02T01:53:32.473Z,7.07
2023-03-02T01:56:00.364Z,6.82
2023-03-02T01:58:29.145Z,6.20
2023-03-02T02:00:57.263Z,6.57
2023-03-02T02:03:28.805Z,5.40
2023-03-02T02:06:01.823Z,6.38
2023-03-02T02:10:56.494Z,5.22
2023-03-02T02:13:23.848Z,5.22
2023-03-02T02:15:51.305Z,5.13
2023-03-02T02:18:18.716Z,6.15
2023-03-02T02:20:48.836Z,5.47
2023-03-02T02:23:47.135Z,5.25
2023-03-02T02:26:27.881Z,5.03
2023-03-02T02:29:23.195Z,5.30
2023-03-02T02:31:52.992Z,5.68
2023-03-02T02:34:59.379Z,6.10
2023-03-02T02:37:34.332Z,5.70
2023-03-02T02:40:07.179Z,5.93
2023-03-02T02:42:39.178Z,6.78
2023-03-02T02:45:17.151Z,6.10
2023-03-02T02:47:44.370Z,5.90
2023-03-02T02:50:33.487Z,6.40
2023-03-02T02:53:21.951Z,7.38
2023-03-02T02:55:53.386Z,5.72
2023-03-02T02:58:42.050Z,6.40
2023-03-02T03:01:13.723Z,5.70
2023-03-02T03:03:46.008Z,6.00
2023-03-02T03:06:18.645Z,5.95
2023-03-02T03:08:49.038Z,6.20
2023-03-02T03:11:26.426Z,6.57
2023-03-02T03:13:56.315Z,6.28
2023-03-02T03:16:25.276Z,6.85
2023-03-02T03:18:53.073Z,6.38
2023-03-02T03:21:20.472Z,6.43
2023-03-02T03:23:47.443Z,6.85
2023-03-02T03:26:14.724Z,7.07
2023-03-02T03:28:41.649Z,6.10
2023-03-02T03:31:09.118Z,6.88
2023-03-02T03:33:36.150Z,6.82
2023-03-02T03:36:03.965Z,5.88
2023-03-02T03:38:31.190Z,6.80
2023-03-02T03:40:58.435Z,7.10
2023-03-02T03:43:25.580Z,6.97
2023-03-02T03:45:53.011Z,7.53
2023-03-02T03:48:20.191Z,6.97
2023-03-02T03:50:47.494Z,7.20
2023-03-02T03:53:14.469Z,6.80
2023-03-02T03:55:41.788Z,8.57
2023-03-02T03:58:08.836Z,7.80
2023-03-02T04:00:36.314Z,10.73
2023-03-02T04:03:03.430Z,24.17
2023-03-02T04:05:31.740Z,40.20
2023-03-02T04:08:02.038Z,27.67
2023-03-02T04:10:29.730Z,19.45
2023-03-02T04:12:56.995Z,12.27
2023-03-02T04:15:24.597Z,11.07
2023-03-02T04:17:52.543Z,7.90
2023-03-02T04:20:21.060Z,8.80
2023-03-02T04:22:51.535Z,10.00
2023-03-02T04:25:22.233Z,7.05
2023-03-02T04:27:50.779Z,6.72
2023-03-02T04:30:22.969Z,6.75
2023-03-02T04:32:50.121Z,6.18
2023-03-02T04:35:17.760Z,8.15
2023-03-02T04:37:47.005Z,10.25
2023-03-02T04:40:15.901Z,18.15
2023-03-02T04:42:44.638Z,63.70
2023-03-02T04:45:13.608Z,22.35
2023-03-02T04:47:40.899Z,11.10
2023-03-02T04:50:10.621Z,6.63
2023-03-02T04:52:38.132Z,6.70
2023-03-02T04:55:06.658Z,6.60
2023-03-02T04:57:35.244Z,5.15
2023-03-02T05:00:02.554Z,5.43
2023-03-02T05:02:29.603Z,6.18
2023-03-02T05:04:57.023Z,5.97
2023-03-02T05:07:23.992Z,6.18
2023-03-02T05:09:51.240Z,6.47
2023-03-02T05:12:21.655Z,6.88
2023-03-02T05:14:49.075Z,5.10
2023-03-02T05:17:15.998Z,5.25
2023-03-02T05:19:43.306Z,6.63
2023-03-02T05:22:10.257Z,7.68
2023-03-02T05:24:37.996Z,7.28
2023-03-02T05:27:04.926Z,6.25
2023-03-02T05:29:32.346Z,5.97
2023-03-02T05:31:59.371Z,4.75
2023-03-02T05:34:26.666Z,5.53
2023-03-02T05:36:53.674Z,5.05
2023-03-02T05:39:20.911Z,4.75
2023-03-02T05:41:48.598Z,6.55
2023-03-02T05:44:16.430Z,5.55
2023-03-02T05:46:43.375Z,5.28
2023-03-02T05:49:10.902Z,5.30
2023-03-02T05:51:37.880Z,8.77
2023-03-02T05:54:05.177Z,61.20
2023-03-02T05:56:32.391Z,95.63
2023-03-02T05:58:59.830Z,63.72
2023-03-02T06:01:26.777Z,43.33
2023-03-02T06:03:54.006Z,23.17
2023-03-02T06:06:20.934Z,18.92
2023-03-02T06:08:48.311Z,148.60
2023-03-02T06:11:15.326Z,42.22
2023-03-02T06:13:42.630Z,14.30
2023-03-02T06:16:10.098Z,14.13
2023-03-02T06:18:40.896Z,12.63
2023-03-02T06:21:08.601Z,9.65
2023-03-02T06:23:36.172Z,11.68
2023-03-02T06:26:09.094Z,10.45
2023-03-02T06:31:18.844Z,9.80
2023-03-02T06:33:46.191Z,9.60
2023-03-02T06:36:14.976Z,10.00
2023-03-02T06:38:42.278Z,13.02
2023-03-02T06:41:09.208Z,23.42
2023-03-02T06:43:36.486Z,20.15
2023-03-02T06:46:04.159Z,17.17
2023-03-02T06:48:31.551Z,20.23
2023-03-02T06:50:59.004Z,15.00
2023-03-02T06:53:26.647Z,20.38
2023-03-02T06:55:53.827Z,14.57
2023-03-02T06:58:21.193Z,11.95
2023-03-02T07:00:48.170Z,11.73
2023-03-02T07:03:15.605Z,13.98
2023-03-02T07:05:45.136Z,10.93
2023-03-02T07:08:13.739Z,11.45
2023-03-02T07:10:40.685Z,10.15
2023-03-02T07:13:09.261Z,14.50
2023-03-02T07:15:39.157Z,10.07
2023-03-02T07:18:06.645Z,13.30
2023-03-02T07:20:34.183Z,13.43
2023-03-02T07:23:01.564Z,9.88
2023-03-02T07:25:28.504Z,11.88
2023-03-02T07:27:55.817Z,9.02
2023-03-02T07:30:22.796Z,9.23
2023-03-02T07:32:50.313Z,10.05
2023-03-02T07:35:17.550Z,9.77
2023-03-02T07:37:44.902Z,14.57
2023-03-02T07:40:12.923Z,12.63
2023-03-02T07:42:40.655Z,13.20
2023-03-02T07:45:07.974Z,15.50
2023-03-02T07:47:35.233Z,14.52
2023-03-02T07:50:02.366Z,13.82
2023-03-02T07:52:30.810Z,16.67
2023-03-02T07:54:57.941Z,13.85
2023-03-02T07:57:25.276Z,13.38
2023-03-02T07:59:52.287Z,15.27
2023-03-02T08:02:20.558Z,30.42
2023-03-02T08:04:47.792Z,23.38
2023-03-02T08:07:15.134Z,21.85
2023-03-02T08:09:42.092Z,24.17
2023-03-02T08:12:09.480Z,22.25
2023-03-02T08:14:37.497Z,22.05
2023-03-02T08:17:05.552Z,19.95
2023-03-02T08:19:33.437Z,18.92
2023-03-02T08:22:01.665Z,22.98
2023-03-02T08:24:28.585Z,22.13
2023-03-02T08:26:56.234Z,27.50
2023-03-02T08:29:24.618Z,25.02
2023-03-02T08:31:52.073Z,24.67
2023-03-02T08:34:19.392Z,24.75
2023-03-02T08:36:46.697Z,23.77
2023-03-02T08:39:13.792Z,23.80
2023-03-02T08:41:41.151Z,21.85
2023-03-02T08:44:09.026Z,22.67
2023-03-02T08:46:36.479Z,24.80
2023-03-02T08:49:03.477Z,23.92
2023-03-02T08:51:31.443Z,23.90
2023-03-02T08:53:58.631Z,20.20
2023-03-02T08:56:28.742Z,21.48
2023-03-02T08:58:59.476Z,24.42
2023-03-02T09:01:29.823Z,20.50
2023-03-02T09:03:59.827Z,23.23
2023-03-02T09:06:32.568Z,23.08
2023-03-02T09:08:59.572Z,21.70
2023-03-02T09:11:27.145Z,18.05
2023-03-02T09:13:54.905Z,19.67
2023-03-02T09:16:24.170Z,19.92
2023-03-02T09:18:51.480Z,18.58
2023-03-02T09:21:19.465Z,18.20
2023-03-02T09:23:46.516Z,17.83
2023-03-02T09:26:13.907Z,19.83
2023-03-02T09:28:40.959Z,20.67
2023-03-02T09:31:08.868Z,19.70
2023-03-02T09:33:36.316Z,18.65
2023-03-02T09:36:12.400Z,19.77
2023-03-02T09:38:39.430Z,21.95
2023-03-02T09:41:09.585Z,20.80
2023-03-02T09:43:59.926Z,19.52
2023-03-02T09:46:49.523Z,20.75
2023-03-02T09:49:33.353Z,21.38
2023-03-02T09:52:28.514Z,22.83
2023-03-02T09:54:57.026Z,28.15
2023-03-02T09:57:28.696Z,26.17
2023-03-02T10:00:19.014Z,25.15
2023-03-02T10:03:02.410Z,23.73
2023-03-02T10:05:42.829Z,28.50
2023-03-02T10:08:16.167Z,22.83
2023-03-02T10:10:57.828Z,25.13
2023-03-02T10:13:33.676Z,26.83
2023-03-02T10:16:26.143Z,27.60
2023-03-02T10:19:12.272Z,25.75
2023-03-02T10:21:58.166Z,22.75
2023-03-02T10:25:00.451Z,25.42
2023-03-02T10:27:38.596Z,27.58
2023-03-02T10:30:22.637Z,25.30
2023-03-02T10:32:51.954Z,23.48
2023-03-02T10:35:23.201Z,26.13
2023-03-02T10:38:12.209Z,29.10
2023-03-02T10:40:43.850Z,30.60
2023-03-02T10:43:25.184Z,31.33
2023-03-02T10:46:19.135Z,29.75
2023-03-02T10:49:22.866Z,27.25
2023-03-02T10:54:34.500Z,27.08
2023-03-02T10:57:04.178Z,28.13
2023-03-02T10:59:43.522Z,31.60
2023-03-02T11:02:28.346Z,28.60
2023-03-02T11:04:57.470Z,29.67
2023-03-02T11:07:29.565Z,28.95
2023-03-02T11:10:02.321Z,28.00
2023-03-02T11:12:31.628Z,29.42
2023-03-02T11:15:21.858Z,28.17
2023-03-02T11:18:14.689Z,27.77
2023-03-02T11:20:45.844Z,28.38
2023-03-02T11:23:15.928Z,27.30
2023-03-02T11:25:56.855Z,29.02
2023-03-02T11:28:30.581Z,26.95
2023-03-02T11:30:59.692Z,27.65
2023-03-02T11:33:37.430Z,26.88
2023-03-02T11:36:20.581Z,24.60
2023-03-02T11:38:51.365Z,29.05
2023-03-02T11:41:27.257Z,28.85
2023-03-02T11:43:55.081Z,25.55
2023-03-02T11:46:26.749Z,25.80
2023-03-02T11:48:59.467Z,25.60
2023-03-02T11:51:34.034Z,25.90
2023-03-02T11:54:11.520Z,25.25
2023-03-02T11:56:40.599Z,25.80
2023-03-02T11:59:17.147Z,25.42
2023-03-02T12:01:48.169Z,24.10
2023-03-02T12:04:35.312Z,25.40
2023-03-02T12:07:22.762Z,31.08
2023-03-02T12:10:03.889Z,29.00
2023-03-02T12:12:42.604Z,31.20
2023-03-02T12:15:50.962Z,30.15
2023-03-02T12:18:24.698Z,27.55
2023-03-02T12:21:39.039Z,28.00
2023-03-02T12:24:06.392Z,29.75
2023-03-02T12:26:37.031Z,28.77
2023-03-02T12:29:24.268Z,30.92
2023-03-02T12:31:56.731Z,30.15
2023-03-02T12:34:37.629Z,29.65
2023-03-02T12:37:21.454Z,35.30
2023-03-02T12:40:10.781Z,35.50
2023-03-02T12:42:38.079Z,32.05
2023-03-02T12:45:22.159Z,31.75
2023-03-02T12:47:56.989Z,30.17
2023-03-02T12:50:27.607Z,28.80
2023-03-02T12:53:00.124Z,22.65
2023-03-02T12:55:27.548Z,16.58
2023-03-02T12:57:58.185Z,15.13
2023-03-02T13:00:30.179Z,15.20
2023-03-02T13:02:59.085Z,14.82
2023-03-02T13:05:32.648Z,13.45
2023-03-02T13:08:27.528Z,13.88
2023-03-02T13:11:00.524Z,12.77
2023-03-02T13:13:44.456Z,14.70
2023-03-02T13:16:25.413Z,12.85
2023-03-02T13:19:01.690Z,10.95
2023-03-02T13:21:32.661Z,11.23
2023-03-02T13:24:00.990Z,12.10
2023-03-02T13:26:34.460Z,12.30
2023-03-02T13:29:06.264Z,12.15
2023-03-02T13:31:34.859Z,14.25
2023-03-02T13:34:02.562Z,15.35
2023-03-02T13:36:39.883Z,16.73
2023-03-02T13:39:17.810Z,18.10
2023-03-02T13:41:56.731Z,17.25
2023-03-02T13:44:29.954Z,16.75
2023-03-02T13:46:57.626Z,16.75
2023-03-02T13:49:33.199Z,17.60
2023-03-02T13:52:17.705Z,16.67
2023-03-02T13:54:47.916Z,15.20
2023-03-02T13:57:22.542Z,14.70
2023-03-02T13:59:49.859Z,17.25
2023-03-02T14:02:25.548Z,14.68
2023-03-02T14:04:53.406Z,15.20
2023-03-02T14:07:20.997Z,16.67
2023-03-02T14:09:48.654Z,16.75
2023-03-02T14:12:28.519Z,16.33
2023-03-02T14:14:58.862Z,16.85
2023-03-02T14:17:26.731Z,14.30
2023-03-02T14:19:55.244Z,15.30
2023-03-02T14:22:25.064Z,14.10
2023-03-02T14:24:53.472Z,14.82
2023-03-02T14:27:20.862Z,15.65
2023-03-02T14:29:48.191Z,15.85
2023-03-02T14:32:15.697Z,15.55
2023-03-02T14:34:43.090Z,15.05
2023-03-02T14:37:16.252Z,18.80
2023-03-02T14:39:47.473Z,15.77
2023-03-02T14:42:17.076Z,15.32
2023-03-02T14:44:46.319Z,17.08
2023-03-02T14:47:16.444Z,16.58
2023-03-02T14:49:44.017Z,16.48
2023-03-02T14:52:41.811Z,16.13
2023-03-02T14:55:26.880Z,16.05
2023-03-02T14:58:10.737Z,17.23
2023-03-02T15:00:49.496Z,14.55
2023-03-02T15:03:25.586Z,14.23
2023-03-02T15:06:00.794Z,16.85
2023-03-02T15:08:29.235Z,19.58
2023-03-02T15:10:56.605Z,18.35
2023-03-02T15:13:23.583Z,22.15
2023-03-02T15:15:52.688Z,19.17
2023-03-02T15:18:19.955Z,17.73
2023-03-02T15:20:47.318Z,15.70
2023-03-02T15:23:14.337Z,16.90
2023-03-02T15:25:42.916Z,17.15
2023-03-02T15:28:10.230Z,17.33
2023-03-02T15:30:37.498Z,19.35
2023-03-02T15:33:04.513Z,20.13
2023-03-02T15:35:31.912Z,20.35
2023-03-02T15:38:02.438Z,19.52
2023-03-02T15:40:29.741Z,17.27
2023-03-02T15:42:56.759Z,18.85
2023-03-02T15:45:24.025Z,18.02
2023-03-02T15:47:50.997Z,19.63
2023-03-02T15:50:18.825Z,20.67
2023-03-02T15:52:45.746Z,17.92
2023-03-02T15:55:16.425Z,17.70
2023-03-02T15:57:43.446Z,16.48
2023-03-02T16:00:13.394Z,16.00
2023-03-02T16:02:40.904Z,15.90
2023-03-02T16:05:09.188Z,16.40
2023-03-02T16:07:37.220Z,17.50
2023-03-02T16:10:05.470Z,19.52
2023-03-02T16:12:32.568Z,14.10
2023-03-02T16:14:59.834Z,19.17
2023-03-02T16:17:27.366Z,39.97
2023-03-02T16:19:54.666Z,78.78
2023-03-02T16:22:21.818Z,57.75
2023-03-02T16:24:49.681Z,85.43
2023-03-02T16:27:16.655Z,91.80
2023-03-02T16:29:44.068Z,92.00
2023-03-02T16:32:11.163Z,88.18
2023-03-02T16:34:38.562Z,36.60
2023-03-02T16:37:05.513Z,20.33
2023-03-02T16:39:32.987Z,19.73
2023-03-02T16:41:59.974Z,19.20
2023-03-02T16:44:27.387Z,20.42
2023-03-02T16:46:56.965Z,24.40
2023-03-02T16:49:24.843Z,21.38
2023-03-02T16:51:57.845Z,21.45
2023-03-02T16:56:52.113Z,21.73
2023-03-02T16:59:19.670Z,22.88
2023-03-02T17:01:46.716Z,21.85
2023-03-02T17:04:14.084Z,21.38
2023-03-02T17:06:59.937Z,22.15
2023-03-02T17:09:28.275Z,21.73
2023-03-02T17:11:55.320Z,20.25
2023-03-02T17:14:22.948Z,23.83
2023-03-02T17:16:49.969Z,28.25
2023-03-02T17:19:17.221Z,28.42
2023-03-02T17:21:44.394Z,24.65
2023-03-02T17:24:11.749Z,23.50
2023-03-02T17:26:38.749Z,25.67
2023-03-02T17:29:07.711Z,27.15
2023-03-02T17:31:34.716Z,25.90
2023-03-02T17:34:02.018Z,25.33
2023-03-02T17:36:29.027Z,26.58
2023-03-02T17:38:56.457Z,48.38
2023-03-02T17:41:23.486Z,61.17
2023-03-02T17:43:50.864Z,66.43
2023-03-02T17:46:25.268Z,61.72
2023-03-02T17:48:56.489Z,53.75
2023-03-02T17:51:25.463Z,53.00
2023-03-02T17:53:54.785Z,57.38
2023-03-02T17:56:25.437Z,58.70
2023-03-02T17:59:01.568Z,67.13
2023-03-02T18:01:29.563Z,63.45
2023-03-02T18:03:56.932Z,51.30
2023-03-02T18:06:24.632Z,57.30
2023-03-02T18:08:52.278Z,42.88
2023-03-02T18:11:22.026Z,42.67
2023-03-02T18:13:49.587Z,37.70
2023-03-02T18:16:16.660Z,48.60
2023-03-02T18:18:43.951Z,40.05
2023-03-02T18:21:10.960Z,36.42
2023-03-02T18:23:39.788Z,45.95
2023-03-02T18:26:08.550Z,39.05
2023-03-02T18:28:35.989Z,52.05
2023-03-02T18:31:03.199Z,49.08
2023-03-02T18:33:30.588Z,54.30
2023-03-02T18:35:57.637Z,45.80
2023-03-02T18:38:30.828Z,47.83
2023-03-02T18:41:00.607Z,43.65
2023-03-02T18:43:28.673Z,44.35
2023-03-02T18:45:56.794Z,40.40
2023-03-02T18:48:24.908Z,38.42
2023-03-02T18:50:52.104Z,35.25
2023-03-02T18:53:19.544Z,42.08
2023-03-02T18:55:46.763Z,41.28
2023-03-02T18:58:19.986Z,44.50
2023-03-02T19:00:47.487Z,46.20
2023-03-02T19:03:16.651Z,45.33
2023-03-02T19:05:44.404Z,46.17
2023-03-02T19:08:12.182Z,42.58
2023-03-02T19:10:42.165Z,38.67
2023-03-02T19:13:11.556Z,38.75
2023-03-02T19:15:40.263Z,40.17
2023-03-02T19:18:07.910Z,37.00
2023-03-02T19:20:35.074Z,35.00
2023-03-02T19:23:02.416Z,38.85
2023-03-02T19:25:29.462Z,39.55
2023-03-02T19:27:57.183Z,40.47
2023-03-02T19:30:26.842Z,43.55
2023-03-02T19:32:54.821Z,43.50
2023-03-02T19:35:25.957Z,42.60
2023-03-02T19:37:53.240Z,43.33
2023-03-02T19:40:22.527Z,38.63
2023-03-02T19:42:50.220Z,37.03
2023-03-02T19:45:24.885Z,40.75
2023-03-02T19:47:52.501Z,38.17
2023-03-02T19:50:21.524Z,40.05
2023-03-02T19:52:52.363Z,40.58
2023-03-02T19:55:20.327Z,38.30
2023-03-02T19:57:51.457Z,39.10
2023-03-02T20:00:20.119Z,40.40
2023-03-02T20:02:47.499Z,39.03
2023-03-02T20:05:15.318Z,41.10
2023-03-02T20:07:43.037Z,39.85
2023-03-02T20:10:17.751Z,41.03
2023-03-02T20:12:45.013Z,41.05
2023-03-02T20:15:12.081Z,40.92
2023-03-02T20:17:39.541Z,43.58
2023-03-02T20:20:07.532Z,44.00
2023-03-02T20:22:34.881Z,44.35
2023-03-02T20:25:01.868Z,44.45
2023-03-02T20:27:29.304Z,42.70
2023-03-02T20:29:56.335Z,52.67
2023-03-02T20:32:24.730Z,48.47
2023-03-02T20:34:52.023Z,44.58
2023-03-02T20:37:20.005Z,45.15
2023-03-02T20:39:49.741Z,48.28
2023-03-02T20:42:17.656Z,43.95
2023-03-02T20:44:44.665Z,49.20
2023-03-02T20:47:14.740Z,45.22
2023-03-02T20:49:42.759Z,57.83
2023-03-02T20:52:11.484Z,57.03
2023-03-02T20:54:41.469Z,54.40
2023-03-02T20:57:08.926Z,63.53
2023-03-02T20:59:37.499Z,57.78
2023-03-02T21:02:05.714Z,63.17
2023-03-02T21:04:34.495Z,53.20
2023-03-02T21:07:02.742Z,56.35
2023-03-02T21:09:30.608Z,52.30
2023-03-02T21:11:58.787Z,50.97
2023-03-02T21:14:27.458Z,56.42
2023-03-02T21:16:54.813Z,81.05
2023-03-02T21:19:21.892Z,72.47
2023-03-02T21:21:49.207Z,84.18
2023-03-02T21:24:17.117Z,105.20
2023-03-02T21:26:46.138Z,135.93
2023-03-02T21:29:14.019Z,127.53
2023-03-02T21:31:42.476Z,127.93
2023-03-02T21:34:11.299Z,87.50
2023-03-02T21:36:38.736Z,87.47
2023-03-02T21:39:07.377Z,153.25
2023-03-02T21:41:36.121Z,164.18
2023-03-02T21:44:05.647Z,113.78
2023-03-02T21:46:34.846Z,112.72
2023-03-02T21:49:01.882Z,83.45
2023-03-02T21:51:29.248Z,94.80
2023-03-02T21:53:56.213Z,106.78
2023-03-02T21:56:25.149Z,106.78
2023-03-02T21:58:54.992Z,89.22
2023-03-02T22:01:23.568Z,125.10
2023-03-02T22:03:50.543Z,104.18
2023-03-02T22:06:21.580Z,137.60
2023-03-02T22:08:49.033Z,96.50
2023-03-02T22:11:25.498Z,102.05
2023-03-02T22:14:07.072Z,97.03
2023-03-02T22:16:37.952Z,97.55
2023-03-02T22:19:24.414Z,107.47
2023-03-02T22:21:53.425Z,104.55
2023-03-02T22:24:30.109Z,104.40
2023-03-02T22:27:16.395Z,103.88
2023-03-02T22:29:45.643Z,94.53
2023-03-02T22:32:21.447Z,93.88
2023-03-02T22:34:51.946Z,95.78
2023-03-02T22:37:25.685Z,92.53
2023-03-02T22:39:56.741Z,65.70
2023-03-02T22:42:27.054Z,62.97
2023-03-02T22:45:14.802Z,63.97
2023-03-02T22:47:43.365Z,54.78
2023-03-02T22:50:20.654Z,56.10
2023-03-02T22:52:47.970Z,59.05
2023-03-02T22:55:44.449Z,62.35
2023-03-02T22:58:20.642Z,51.50
2023-03-02T23:00:48.180Z,50.90
2023-03-02T23:03:22.752Z,48.00
2023-03-02T23:05:51.700Z,47.75
2023-03-02T23:08:28.730Z,37.15
2023-03-02T23:10:59.197Z,35.25
2023-03-02T23:13:38.120Z,32.60
2023-03-02T23:16:26.146Z,35.55
2023-03-02T23:18:56.430Z,34.42
2023-03-02T23:21:28.409Z,30.77
2023-03-02T23:23:56.156Z,31.13
2023-03-02T23:26:23.225Z,32.88
2023-03-02T23:28:51.046Z,30.77
2023-03-02T23:31:18.513Z,31.75
2023-03-02T23:33:46.129Z,32.03
2023-03-02T23:36:13.716Z,34.20
2023-03-02T23:38:41.071Z,53.03
2023-03-02T23:41:08.941Z,60.80
2023-03-02T23:43:36.560Z,51.15
2023-03-02T23:46:03.697Z,48.78
2023-03-02T23:48:31.929Z,40.28
2023-03-02T23:50:59.220Z,25.15
2023-03-02T23:53:26.535Z,33.70
2023-03-02T23:55:55.275Z,31.75
2023-03-02T23:58:23.061Z,35.20
