createdAt,value
2022-09-30T00:01:11.565Z,100.00
2022-09-30T00:04:00.227Z,100.00
2022-09-30T00:06:49.237Z,100.00
2022-09-30T00:09:38.522Z,100.00
2022-09-30T00:12:27.285Z,100.00
2022-09-30T00:15:15.506Z,100.00
2022-09-30T00:18:03.406Z,100.00
2022-09-30T00:20:53.090Z,100.00
2022-09-30T00:23:41.686Z,100.00
2022-09-30T00:26:31.422Z,100.00
2022-09-30T00:29:19.428Z,100.00
2022-09-30T00:32:07.380Z,100.00
2022-09-30T00:34:55.285Z,100.00
2022-09-30T00:37:43.504Z,100.00
2022-09-30T00:40:31.444Z,100.00
2022-09-30T00:43:40.563Z,100.00
2022-09-30T00:46:34.122Z,100.00
2022-09-30T00:49:25.652Z,100.00
2022-09-30T00:52:14.130Z,100.00
2022-09-30T00:55:05.618Z,100.00
2022-09-30T00:57:53.981Z,100.00
2022-09-30T01:00:43.368Z,100.00
2022-09-30T01:03:32.851Z,100.00
2022-09-30T01:06:23.410Z,100.00
2022-09-30T01:09:12.400Z,100.00
2022-09-30T01:12:00.795Z,100.00
2022-09-30T01:14:53.064Z,100.00
2022-09-30T01:17:52.369Z,100.00
2022-09-30T01:20:57.172Z,100.00
2022-09-30T01:24:09.884Z,100.00
2022-09-30T01:27:33.159Z,100.00
2022-09-30T01:30:22.831Z,100.00
2022-09-30T01:33:26.849Z,100.00
2022-09-30T01:36:29.448Z,100.00
2022-09-30T01:39:28.299Z,100.00
2022-09-30T01:42:24.432Z,100.00
2022-09-30T01:45:17.631Z,100.00
2022-09-30T01:48:14.860Z,100.00
2022-09-30T01:51:08.435Z,100.00
2022-09-30T01:54:00.418Z,100.00
2022-09-30T01:56:52.618Z,100.00
2022-09-30T01:59:47.457Z,100.00
2022-09-30T02:02:41.825Z,100.00
2022-09-30T02:05:37.731Z,100.00
2022-09-30T02:08:32.491Z,100.00
2022-09-30T02:11:26.061Z,100.00
2022-09-30T02:14:20.320Z,100.00
2022-09-30T02:17:16.054Z,100.00
2022-09-30T02:20:07.180Z,100.00
2022-09-30T02:23:05.085Z,100.00
2022-09-30T02:26:05.912Z,100.00
2022-09-30T02:29:03.886Z,100.00
2022-09-30T02:31:56.759Z,100.00
2022-09-30T02:34:50.251Z,100.00
2022-09-30T02:37:43.527Z,100.00
2022-09-30T02:40:36.873Z,100.00
2022-09-30T02:43:27.337Z,100.00
2022-09-30T02:46:26.350Z,100.00
2022-09-30T02:49:22.480Z,100.00
2022-09-30T02:52:20.149Z,100.00
2022-09-30T02:55:18.574Z,100.00
2022-09-30T02:58:13.925Z,100.00
2022-09-30T03:01:04.118Z,100.00
2022-09-30T03:03:56.209Z,100.00
2022-09-30T03:06:44.526Z,100.00
2022-09-30T03:09:32.407Z,100.00
2022-09-30T03:12:35.874Z,100.00
2022-09-30T03:15:39.629Z,100.00
2022-09-30T03:18:52.382Z,100.00
2022-09-30T03:21:54.210Z,100.00
2022-09-30T03:24:56.039Z,100.00
2022-09-30T03:27:53.433Z,100.00
2022-09-30T03:30:51.977Z,100.00
2022-09-30T03:33:47.554Z,100.00
2022-09-30T03:36:42.273Z,100.00
2022-09-30T03:39:43.937Z,100.00
2022-09-30T03:42:38.885Z,100.00
2022-09-30T03:45:32.570Z,100.00
2022-09-30T03:48:22.544Z,100.00
2022-09-30T03:51:10.960Z,100.00
2022-09-30T03:54:00.643Z,100.00
2022-09-30T03:56:48.762Z,100.00
2022-09-30T03:59:36.642Z,100.00
2022-09-30T04:02:25.008Z,100.00
2022-09-30T04:05:13.362Z,100.00
2022-09-30T04:08:01.514Z,100.00
2022-09-30T04:10:50.710Z,100.00
2022-09-30T04:13:39.053Z,100.00
2022-09-30T04:16:26.944Z,100.00
2022-09-30T04:19:14.876Z,100.00
2022-09-30T04:22:02.816Z,100.00
2022-09-30T04:24:50.813Z,100.00
2022-09-30T04:27:40.061Z,100.00
2022-09-30T04:30:32.678Z,100.00
2022-09-30T04:33:21.422Z,100.00
2022-09-30T04:36:09.546Z,100.00
2022-09-30T04:38:57.909Z,100.00
2022-09-30T04:41:46.257Z,100.00
2022-09-30T04:44:35.663Z,100.00
2022-09-30T04:47:25.176Z,100.00
2022-09-30T04:50:14.039Z,100.00
2022-09-30T04:53:03.714Z,100.00
2022-09-30T04:55:51.567Z,100.00
2022-09-30T04:58:39.528Z,100.00
2022-09-30T05:01:28.848Z,100.00
2022-09-30T05:04:16.756Z,100.00
2022-09-30T05:07:08.688Z,100.00
2022-09-30T05:09:56.632Z,100.00
2022-09-30T05:12:44.802Z,100.00
2022-09-30T05:15:35.462Z,100.00
2022-09-30T05:18:25.925Z,100.00
2022-09-30T05:21:14.944Z,100.00
2022-09-30T05:24:03.016Z,100.00
2022-09-30T05:26:51.211Z,100.00
2022-09-30T05:29:39.088Z,100.00
2022-09-30T05:32:27.185Z,100.00
2022-09-30T05:35:16.775Z,100.00
2022-09-30T05:38:04.808Z,100.00
2022-09-30T05:40:52.832Z,100.00
2022-09-30T05:43:42.407Z,100.00
2022-09-30T05:46:30.436Z,100.00
2022-09-30T05:49:18.568Z,100.00
2022-09-30T05:52:08.006Z,100.00
2022-09-30T05:54:57.582Z,100.00
2022-09-30T05:57:49.269Z,100.00
2022-09-30T06:00:39.908Z,100.00
2022-09-30T06:03:27.872Z,100.00
2022-09-30T06:05:57.454Z,100.00
2022-09-30T06:08:27.145Z,100.00
2022-09-30T06:10:54.951Z,100.00
2022-09-30T06:13:22.841Z,100.00
2022-09-30T06:15:56.919Z,100.00
2022-09-30T06:18:25.483Z,100.00
2022-09-30T06:20:54.526Z,100.00
2022-09-30T06:23:22.321Z,100.00
2022-09-30T06:25:53.105Z,100.00
2022-09-30T06:28:21.715Z,100.00
2022-09-30T06:30:49.592Z,100.00
2022-09-30T06:33:17.783Z,100.00
2022-09-30T06:35:47.347Z,100.00
2022-09-30T06:38:16.591Z,100.00
2022-09-30T06:40:44.584Z,100.00
2022-09-30T06:43:14.222Z,100.00
2022-09-30T06:45:41.878Z,100.00
2022-09-30T06:48:10.755Z,100.00
2022-09-30T06:50:39.004Z,100.00
2022-09-30T06:53:08.648Z,100.00
2022-09-30T06:55:39.090Z,100.00
2022-09-30T06:58:07.849Z,100.00
2022-09-30T07:00:37.509Z,100.00
2022-09-30T07:03:09.845Z,100.00
2022-09-30T07:05:37.527Z,100.00
2022-09-30T07:08:05.824Z,100.00
2022-09-30T07:10:33.449Z,100.00
2022-09-30T07:13:02.417Z,100.00
2022-09-30T07:15:30.127Z,100.00
2022-09-30T07:17:59.043Z,100.00
2022-09-30T07:20:26.895Z,100.00
2022-09-30T07:22:54.549Z,100.00
2022-09-30T07:25:22.162Z,100.00
2022-09-30T07:27:50.307Z,100.00
2022-09-30T07:30:25.766Z,100.00
2022-09-30T07:32:54.535Z,100.00
2022-09-30T07:35:23.476Z,100.00
2022-09-30T07:37:51.118Z,100.00
2022-09-30T07:40:18.764Z,100.00
2022-09-30T07:42:46.367Z,100.00
2022-09-30T07:45:15.852Z,100.00
2022-09-30T07:47:43.477Z,100.00
2022-09-30T07:50:13.273Z,100.00
2022-09-30T07:52:42.212Z,100.00
2022-09-30T07:55:09.890Z,100.00
2022-09-30T07:57:37.530Z,100.00
2022-09-30T08:00:23.409Z,100.00
2022-09-30T08:02:54.873Z,100.00
2022-09-30T08:05:22.493Z,100.00
2022-09-30T08:07:51.508Z,100.00
2022-09-30T08:12:47.717Z,100.00
2022-09-30T08:15:15.556Z,100.00
2022-09-30T08:17:43.210Z,100.00
2022-09-30T08:20:14.257Z,100.00
2022-09-30T08:22:43.371Z,100.00
2022-09-30T08:25:12.644Z,100.00
2022-09-30T08:27:40.526Z,100.00
2022-09-30T08:30:09.797Z,100.00
2022-09-30T08:32:37.528Z,100.00
2022-09-30T08:35:06.045Z,100.00
2022-09-30T08:37:33.767Z,100.00
2022-09-30T08:40:02.051Z,100.00
2022-09-30T08:42:52.767Z,100.00
2022-09-30T08:45:35.519Z,100.00
2022-09-30T08:51:00.789Z,100.00
2022-09-30T08:53:32.097Z,100.00
2022-09-30T08:56:02.619Z,100.00
2022-09-30T08:58:33.694Z,100.00
2022-09-30T09:01:11.494Z,100.00
2022-09-30T09:03:40.507Z,100.00
2022-09-30T09:06:25.199Z,100.00
2022-09-30T09:09:15.364Z,100.00
2022-09-30T09:11:54.305Z,100.00
2022-09-30T09:14:35.374Z,100.00
2022-09-30T09:17:15.908Z,100.00
2022-09-30T09:19:52.908Z,100.00
2022-09-30T09:22:24.679Z,100.00
2022-09-30T09:24:54.731Z,100.00
2022-09-30T09:27:27.660Z,100.00
2022-09-30T09:30:06.397Z,100.00
2022-09-30T09:32:36.191Z,100.00
2022-09-30T09:35:14.566Z,100.00
2022-09-30T09:38:10.082Z,100.00
2022-09-30T09:40:57.026Z,100.00
2022-09-30T09:43:33.749Z,100.00
2022-09-30T09:46:12.998Z,100.00
2022-09-30T09:48:40.652Z,100.00
2022-09-30T09:51:18.015Z,100.00
2022-09-30T09:53:49.197Z,100.00
2022-09-30T09:56:19.559Z,100.00
2022-09-30T09:59:13.143Z,100.00
2022-09-30T10:01:45.072Z,100.00
2022-09-30T10:04:16.617Z,100.00
2022-09-30T10:06:53.974Z,100.00
2022-09-30T10:09:27.595Z,100.00
2022-09-30T10:12:26.821Z,100.00
2022-09-30T10:14:59.998Z,100.00
2022-09-30T10:17:31.742Z,100.00
2022-09-30T10:20:02.711Z,100.00
2022-09-30T10:22:32.196Z,100.00
2022-09-30T10:25:20.637Z,100.00
2022-09-30T10:27:51.916Z,100.00
2022-09-30T10:30:46.522Z,96.62
2022-09-30T10:33:25.758Z,93.39
2022-09-30T10:35:57.871Z,94.78
2022-09-30T10:38:29.577Z,94.97
2022-09-30T10:40:57.927Z,93.94
2022-09-30T10:43:29.968Z,91.41
2022-09-30T10:46:24.687Z,88.39
2022-09-30T10:48:54.768Z,88.25
2022-09-30T10:51:27.134Z,85.86
2022-09-30T10:53:56.172Z,83.84
2022-09-30T10:56:42.524Z,85.42
2022-09-30T10:59:26.644Z,81.47
2022-09-30T11:02:00.015Z,83.47
2022-09-30T11:04:36.356Z,85.56
2022-09-30T11:07:15.605Z,79.68
2022-09-30T11:09:51.247Z,81.30
2022-09-30T11:12:26.965Z,79.61
2022-09-30T11:15:02.556Z,83.36
2022-09-30T11:17:39.642Z,82.73
2022-09-30T11:20:17.902Z,79.49
2022-09-30T11:22:52.709Z,82.11
2022-09-30T11:25:27.913Z,83.62
2022-09-30T11:28:23.472Z,79.89
2022-09-30T11:31:03.765Z,77.88
2022-09-30T11:33:51.512Z,73.47
2022-09-30T11:36:28.941Z,74.40
2022-09-30T11:39:14.242Z,73.84
2022-09-30T11:41:46.835Z,71.02
2022-09-30T11:44:27.072Z,67.53
2022-09-30T11:47:07.608Z,67.54
2022-09-30T11:49:49.465Z,69.88
2022-09-30T11:52:29.208Z,69.73
2022-09-30T11:55:15.150Z,65.15
2022-09-30T11:57:50.396Z,62.64
2022-09-30T12:00:19.921Z,63.47
2022-09-30T12:02:49.838Z,64.99
2022-09-30T12:05:22.570Z,64.26
2022-09-30T12:07:56.694Z,60.08
2022-09-30T12:10:28.893Z,60.41
2022-09-30T12:13:02.467Z,60.50
2022-09-30T12:15:32.401Z,56.89
2022-09-30T12:18:02.990Z,57.19
2022-09-30T12:20:34.856Z,56.88
2022-09-30T12:23:18.746Z,58.06
2022-09-30T12:25:50.476Z,59.46
2022-09-30T12:28:43.195Z,59.33
2022-09-30T12:31:31.528Z,58.74
2022-09-30T12:34:12.962Z,57.79
2022-09-30T12:37:05.719Z,57.66
2022-09-30T12:40:03.074Z,57.11
2022-09-30T12:42:43.835Z,55.05
2022-09-30T12:45:56.208Z,56.06
2022-09-30T12:48:28.049Z,55.06
2022-09-30T12:50:58.132Z,53.63
2022-09-30T12:53:29.291Z,56.91
2022-09-30T12:56:05.918Z,57.13
2022-09-30T12:58:38.251Z,56.15
2022-09-30T13:01:12.471Z,53.45
2022-09-30T13:03:50.401Z,52.41
2022-09-30T13:06:21.539Z,53.89
2022-09-30T13:09:07.809Z,57.48
2022-09-30T13:11:42.258Z,59.25
2022-09-30T13:14:23.638Z,57.32
2022-09-30T13:17:01.879Z,58.05
2022-09-30T13:19:36.305Z,58.40
2022-09-30T13:22:51.855Z,58.08
2022-09-30T13:25:20.162Z,63.23
2022-09-30T13:27:51.737Z,68.11
2022-09-30T13:30:42.059Z,63.39
2022-09-30T13:33:32.116Z,65.52
2022-09-30T13:36:10.150Z,66.07
2022-09-30T13:38:41.150Z,70.75
2022-09-30T13:41:18.768Z,69.16
2022-09-30T13:44:03.110Z,62.84
2022-09-30T13:46:36.157Z,64.91
2022-09-30T13:49:11.794Z,63.52
2022-09-30T13:51:41.577Z,62.04
2022-09-30T13:54:14.909Z,59.03
2022-09-30T13:56:44.120Z,60.13
2022-09-30T13:59:31.410Z,60.15
2022-09-30T14:02:21.513Z,61.55
2022-09-30T14:05:02.363Z,61.05
2022-09-30T14:07:42.690Z,61.26
2022-09-30T14:10:32.107Z,59.18
2022-09-30T14:13:21.223Z,57.85
2022-09-30T14:16:19.236Z,63.93
2022-09-30T14:19:14.376Z,65.16
2022-09-30T14:21:45.505Z,70.09
2022-09-30T14:24:16.154Z,68.64
2022-09-30T14:27:00.531Z,69.42
2022-09-30T14:29:39.721Z,72.30
2022-09-30T14:32:14.569Z,64.06
2022-09-30T14:34:43.033Z,67.19
2022-09-30T14:37:18.563Z,60.06
2022-09-30T14:39:48.226Z,60.40
2022-09-30T14:42:25.122Z,58.91
2022-09-30T14:44:54.798Z,56.11
2022-09-30T14:47:25.980Z,55.95
2022-09-30T14:49:53.766Z,57.34
2022-09-30T14:52:36.827Z,58.63
2022-09-30T14:55:05.546Z,59.13
2022-09-30T14:57:34.942Z,56.33
2022-09-30T15:00:25.427Z,55.16
2022-09-30T15:02:54.684Z,57.76
2022-09-30T15:05:22.530Z,59.23
2022-09-30T15:07:50.279Z,58.58
2022-09-30T15:10:21.509Z,57.95
2022-09-30T15:12:51.250Z,57.19
2022-09-30T15:15:40.622Z,58.37
2022-09-30T15:18:31.329Z,58.68
2022-09-30T15:21:02.547Z,58.21
2022-09-30T15:23:33.320Z,57.76
2022-09-30T15:26:02.004Z,59.20
2022-09-30T15:28:29.804Z,59.92
2022-09-30T15:30:59.669Z,61.13
2022-09-30T15:33:31.772Z,60.98
2022-09-30T15:36:05.523Z,61.05
2022-09-30T15:38:35.328Z,61.13
2022-09-30T15:41:06.665Z,59.95
2022-09-30T15:43:37.507Z,62.38
2022-09-30T15:46:25.087Z,60.78
2022-09-30T15:48:55.393Z,66.32
2022-09-30T15:51:32.251Z,63.82
2022-09-30T15:54:01.380Z,65.45
2022-09-30T15:56:36.993Z,65.86
2022-09-30T15:59:06.355Z,76.03
2022-09-30T16:01:36.974Z,71.08
2022-09-30T16:04:10.838Z,72.80
2022-09-30T16:06:46.373Z,82.41
2022-09-30T16:09:24.585Z,87.68
2022-09-30T16:12:02.906Z,86.38
2022-09-30T16:14:32.920Z,94.00
2022-09-30T16:17:03.279Z,100.00
2022-09-30T16:19:32.875Z,100.00
2022-09-30T16:22:01.350Z,100.00
2022-09-30T16:24:46.256Z,100.00
2022-09-30T16:27:32.635Z,100.00
2022-09-30T16:30:01.544Z,100.00
2022-09-30T16:32:33.134Z,100.00
2022-09-30T16:35:02.371Z,100.00
2022-09-30T16:37:30.672Z,100.00
2022-09-30T16:40:10.329Z,100.00
2022-09-30T16:42:37.893Z,100.00
2022-09-30T16:45:06.615Z,100.00
2022-09-30T16:47:34.226Z,100.00
2022-09-30T16:50:03.168Z,100.00
2022-09-30T16:52:31.278Z,100.00
2022-09-30T16:54:58.877Z,100.00
2022-09-30T16:57:26.441Z,100.00
2022-09-30T16:59:54.024Z,100.00
2022-09-30T17:02:21.832Z,100.00
2022-09-30T17:04:49.479Z,100.00
2022-09-30T17:07:18.558Z,100.00
2022-09-30T17:09:46.522Z,100.00
2022-09-30T17:12:14.389Z,100.00
2022-09-30T17:14:43.978Z,100.00
2022-09-30T17:17:13.707Z,100.00
2022-09-30T17:19:42.478Z,100.00
2022-09-30T17:22:10.369Z,100.00
2022-09-30T17:24:39.320Z,100.00
2022-09-30T17:27:07.724Z,100.00
2022-09-30T17:29:41.746Z,100.00
2022-09-30T17:32:10.586Z,100.00
2022-09-30T17:34:38.233Z,100.00
2022-09-30T17:39:34.886Z,100.00
2022-09-30T17:42:21.318Z,100.00
2022-09-30T17:44:48.946Z,100.00
2022-09-30T17:47:16.671Z,100.00
2022-09-30T17:49:44.324Z,100.00
2022-09-30T17:52:14.482Z,100.00
2022-09-30T17:54:42.174Z,100.00
2022-09-30T17:57:11.378Z,100.00
2022-09-30T17:59:39.054Z,100.00
2022-09-30T18:02:06.953Z,100.00
2022-09-30T18:04:36.475Z,100.00
2022-09-30T18:07:04.187Z,100.00
2022-09-30T18:09:32.988Z,100.00
2022-09-30T18:12:01.121Z,100.00
2022-09-30T18:14:35.001Z,100.00
2022-09-30T18:17:03.998Z,100.00
2022-09-30T18:19:31.605Z,100.00
2022-09-30T18:21:59.535Z,100.00
2022-09-30T18:24:44.708Z,100.00
2022-09-30T18:27:12.611Z,100.00
2022-09-30T18:29:41.583Z,100.00
2022-09-30T18:32:09.471Z,100.00
2022-09-30T18:34:37.233Z,100.00
2022-09-30T18:37:06.605Z,100.00
2022-09-30T18:39:35.580Z,100.00
2022-09-30T18:42:04.831Z,100.00
2022-09-30T18:44:33.478Z,100.00
2022-09-30T18:47:03.010Z,100.00
2022-09-30T18:49:30.896Z,100.00
2022-09-30T18:51:58.694Z,100.00
2022-09-30T18:54:26.494Z,100.00
2022-09-30T18:56:54.185Z,100.00
2022-09-30T18:59:23.964Z,100.00
2022-09-30T19:01:52.080Z,100.00
2022-09-30T19:04:21.298Z,100.00
2022-09-30T19:06:49.876Z,100.00
2022-09-30T19:09:17.622Z,100.00
2022-09-30T19:11:46.189Z,100.00
2022-09-30T19:14:14.637Z,100.00
2022-09-30T19:16:43.207Z,100.00
2022-09-30T19:19:11.469Z,100.00
2022-09-30T19:21:41.127Z,100.00
2022-09-30T19:24:09.980Z,100.00
2022-09-30T19:26:39.472Z,100.00
2022-09-30T19:29:09.425Z,100.00
2022-09-30T19:31:37.923Z,100.00
2022-09-30T19:34:06.216Z,100.00
2022-09-30T19:36:46.535Z,100.00
2022-09-30T19:39:18.502Z,100.00
2022-09-30T19:41:47.159Z,100.00
2022-09-30T19:44:19.161Z,100.00
2022-09-30T19:46:49.436Z,100.00
2022-09-30T19:49:17.213Z,100.00
2022-09-30T19:51:45.373Z,100.00
2022-09-30T19:54:13.034Z,100.00
2022-09-30T19:56:42.002Z,100.00
2022-09-30T19:59:09.826Z,100.00
2022-09-30T20:01:38.255Z,100.00
2022-09-30T20:04:24.702Z,100.00
2022-09-30T20:07:15.898Z,100.00
2022-09-30T20:10:04.122Z,100.00
2022-09-30T20:12:53.783Z,100.00
2022-09-30T20:15:52.801Z,100.00
2022-09-30T20:18:41.557Z,100.00
2022-09-30T20:21:29.673Z,100.00
2022-09-30T20:24:19.294Z,100.00
2022-09-30T20:27:07.181Z,100.00
2022-09-30T20:29:56.501Z,100.00
2022-09-30T20:32:44.428Z,100.00
2022-09-30T20:35:35.881Z,100.00
2022-09-30T20:38:24.656Z,100.00
2022-09-30T20:41:12.564Z,100.00
2022-09-30T20:44:00.733Z,100.00
2022-09-30T20:46:50.064Z,100.00
2022-09-30T20:49:37.968Z,100.00
2022-09-30T20:52:26.349Z,100.00
2022-09-30T20:55:14.388Z,100.00
2022-09-30T20:58:02.435Z,100.00
2022-09-30T21:00:51.230Z,100.00
2022-09-30T21:03:41.867Z,100.00
2022-09-30T21:06:31.090Z,100.00
2022-09-30T21:09:19.010Z,100.00
2022-09-30T21:12:09.627Z,100.00
2022-09-30T21:15:01.776Z,100.00
2022-09-30T21:17:49.745Z,100.00
2022-09-30T21:20:39.088Z,100.00
2022-09-30T21:23:27.368Z,100.00
2022-09-30T21:26:16.985Z,100.00
2022-09-30T21:29:05.296Z,100.00
2022-09-30T21:31:53.244Z,100.00
2022-09-30T21:34:41.510Z,100.00
2022-09-30T21:37:30.861Z,100.00
2022-09-30T21:40:18.992Z,100.00
2022-09-30T21:43:06.924Z,100.00
2022-09-30T21:45:59.532Z,100.00
2022-09-30T21:48:47.529Z,100.00
2022-09-30T21:51:35.850Z,100.00
2022-09-30T21:54:25.390Z,100.00
2022-09-30T21:57:13.304Z,100.00
2022-09-30T22:00:02.260Z,100.00
2022-09-30T22:02:50.142Z,100.00
2022-09-30T22:05:38.176Z,100.00
2022-09-30T22:08:26.773Z,100.00
2022-09-30T22:11:18.513Z,100.00
2022-09-30T22:14:06.782Z,100.00
2022-09-30T22:16:55.806Z,100.00
2022-09-30T22:19:43.839Z,100.00
2022-09-30T22:22:31.768Z,100.00
2022-09-30T22:25:20.439Z,100.00
2022-09-30T22:28:10.272Z,100.00
2022-09-30T22:30:58.309Z,100.00
2022-09-30T22:34:04.136Z,100.00
2022-09-30T22:37:10.170Z,100.00
2022-09-30T22:40:00.846Z,100.00
2022-09-30T22:42:49.145Z,100.00
2022-09-30T22:45:38.450Z,100.00
2022-09-30T22:48:27.418Z,100.00
2022-09-30T22:51:16.157Z,100.00
2022-09-30T22:54:04.318Z,100.00
2022-09-30T22:56:52.290Z,100.00
2022-09-30T22:59:41.643Z,100.00
2022-09-30T23:02:30.962Z,100.00
2022-09-30T23:05:20.947Z,100.00
2022-09-30T23:08:08.853Z,100.00
2022-09-30T23:10:57.379Z,100.00
2022-09-30T23:13:46.468Z,100.00
2022-09-30T23:16:34.507Z,100.00
2022-09-30T23:19:23.794Z,100.00
2022-09-30T23:22:11.872Z,100.00
2022-09-30T23:25:00.204Z,100.00
2022-09-30T23:27:49.559Z,100.00
2022-09-30T23:30:38.165Z,100.00
2022-09-30T23:33:26.525Z,100.00
2022-09-30T23:36:17.579Z,100.00
2022-09-30T23:39:09.207Z,100.00
2022-09-30T23:41:57.234Z,100.00
2022-09-30T23:44:45.144Z,100.00
2022-09-30T23:47:33.568Z,100.00
2022-09-30T23:50:21.463Z,100.00
2022-09-30T23:53:10.815Z,100.00
2022-09-30T23:56:00.508Z,100.00
2022-09-30T23:58:50.347Z,100.00
