createdAt,value
2018-02-18T00:05:44.910Z,-0.20
2018-02-18T00:15:46.493Z,-0.10
2018-02-18T00:25:48.095Z,-0.20
2018-02-18T00:35:49.721Z,-0.30
2018-02-18T00:45:52.035Z,-0.50
2018-02-18T00:55:56.522Z,-0.50
2018-02-18T01:05:58.114Z,-0.60
2018-02-18T01:15:59.674Z,-0.90
2018-02-18T01:26:01.277Z,-0.90
2018-02-18T01:36:02.855Z,-0.90
2018-02-18T01:46:04.434Z,-1.00
2018-02-18T01:56:06.733Z,-1.20
2018-02-18T02:06:09.029Z,-1.30
2018-02-18T02:16:10.539Z,-1.40
2018-02-18T02:26:12.244Z,-1.50
2018-02-18T02:36:13.777Z,-1.50
2018-02-18T02:46:16.040Z,-1.60
2018-02-18T02:56:17.607Z,-1.70
2018-02-18T03:06:19.227Z,-1.70
2018-02-18T03:16:20.737Z,-1.90
2018-02-18T03:26:22.261Z,-1.90
2018-02-18T03:36:23.735Z,-1.90
2018-02-18T03:46:25.261Z,-2.00
2018-02-18T03:56:26.977Z,-2.00
2018-02-18T04:06:29.228Z,-2.10
2018-02-18T04:16:30.835Z,-2.20
2018-02-18T04:26:32.372Z,-2.20
2018-02-18T04:36:33.902Z,-2.10
2018-02-18T04:46:36.241Z,-2.30
2018-02-18T04:56:37.966Z,-2.40
2018-02-18T05:06:39.480Z,-2.40
2018-02-18T05:16:42.026Z,-2.20
2018-02-18T05:26:43.549Z,-2.00
2018-02-18T05:36:45.819Z,-2.20
2018-02-18T05:46:47.397Z,-2.30
2018-02-18T05:56:48.917Z,-2.30
2018-02-18T06:06:50.423Z,-2.40
2018-02-18T06:16:52.009Z,-2.40
2018-02-18T06:26:53.504Z,-2.50
2018-02-18T06:36:55.031Z,-2.40
2018-02-18T06:46:56.610Z,-2.50
2018-02-18T06:56:58.162Z,-2.40
2018-02-18T07:07:00.462Z,-1.90
2018-02-18T07:17:02.009Z,-1.90
2018-02-18T07:27:03.545Z,-1.30
2018-02-18T07:37:05.147Z,-0.50
2018-02-18T07:47:06.659Z,0.10
2018-02-18T07:57:08.211Z,0.40
2018-02-18T08:07:10.009Z,0.70
2018-02-18T08:17:12.122Z,1.50
2018-02-18T08:27:13.864Z,2.00
2018-02-18T08:37:15.363Z,1.90
2018-02-18T08:47:16.886Z,2.30
2018-02-18T08:57:19.172Z,2.10
2018-02-18T09:07:20.685Z,2.10
2018-02-18T09:17:22.267Z,2.30
2018-02-18T09:27:23.855Z,2.60
2018-02-18T09:37:25.406Z,2.40
2018-02-18T09:47:27.856Z,2.50
2018-02-18T09:57:29.470Z,2.40
2018-02-18T10:07:31.083Z,2.70
2018-02-18T10:17:32.814Z,3.00
2018-02-18T10:27:34.353Z,2.90
2018-02-18T10:37:35.969Z,3.30
2018-02-18T10:47:37.574Z,3.60
2018-02-18T10:57:39.199Z,3.90
2018-02-18T11:07:40.795Z,4.20
2018-02-18T11:17:42.422Z,4.20
2018-02-18T11:27:43.984Z,4.60
2018-02-18T11:37:45.582Z,4.70
2018-02-18T11:47:47.116Z,4.80
2018-02-18T11:57:48.720Z,5.00
2018-02-18T12:07:50.729Z,5.40
2018-02-18T12:17:52.220Z,5.60
2018-02-18T12:27:53.781Z,5.50
2018-02-18T12:37:55.395Z,5.50
2018-02-18T12:47:56.986Z,5.80
2018-02-18T12:57:58.583Z,5.70
2018-02-18T13:08:00.568Z,5.90
2018-02-18T13:18:02.924Z,6.40
2018-02-18T13:28:05.503Z,6.30
2018-02-18T13:38:07.187Z,6.30
2018-02-18T13:48:08.917Z,6.20
2018-02-18T13:58:11.250Z,6.60
2018-02-18T14:08:12.772Z,6.50
2018-02-18T14:18:21.453Z,6.40
2018-02-18T14:28:23.930Z,6.30
2018-02-18T14:38:26.379Z,6.30
2018-02-18T14:48:46.499Z,6.20
2018-02-18T14:58:48.100Z,6.40
2018-02-18T15:08:49.695Z,6.40
2018-02-18T15:18:51.281Z,6.30
2018-02-18T15:28:53.683Z,6.30
2018-02-18T15:38:55.317Z,6.30
2018-02-18T15:48:57.746Z,6.20
2018-02-18T15:58:59.328Z,6.20
2018-02-18T16:09:01.877Z,5.80
2018-02-18T16:19:03.505Z,5.80
2018-02-18T16:29:05.110Z,5.60
2018-02-18T16:39:06.650Z,5.30
2018-02-18T16:49:08.966Z,4.90
2018-02-18T16:59:11.428Z,4.60
2018-02-18T17:09:13.074Z,4.50
2018-02-18T17:19:14.662Z,4.30
2018-02-18T17:29:16.193Z,4.10
2018-02-18T17:39:18.505Z,3.70
2018-02-18T17:49:20.066Z,3.70
2018-02-18T17:59:21.714Z,3.70
2018-02-18T18:09:24.087Z,3.30
2018-02-18T18:19:25.695Z,3.20
2018-02-18T18:29:27.332Z,3.20
2018-02-18T18:39:29.719Z,3.00
2018-02-18T18:49:31.352Z,3.00
2018-02-18T18:59:32.872Z,2.90
2018-02-18T19:09:34.481Z,2.70
2018-02-18T19:19:36.056Z,2.50
2018-02-18T19:29:37.598Z,2.20
2018-02-18T19:39:39.209Z,2.10
2018-02-18T19:49:40.982Z,2.00
2018-02-18T19:59:42.910Z,1.70
2018-02-18T20:09:44.629Z,1.90
2018-02-18T20:19:46.191Z,2.00
2018-02-18T20:29:47.772Z,2.20
2018-02-18T20:39:50.158Z,2.10
2018-02-18T20:49:51.786Z,2.10
2018-02-18T20:59:53.660Z,2.00
2018-02-18T21:09:55.173Z,2.00
2018-02-18T21:19:56.988Z,2.10
2018-02-18T21:29:58.641Z,2.40
2018-02-18T21:40:00.265Z,2.10
2018-02-18T21:50:01.834Z,1.80
2018-02-18T22:00:03.425Z,1.50
2018-02-18T22:10:05.775Z,1.20
2018-02-18T22:20:07.314Z,1.20
2018-02-18T22:30:08.899Z,1.30
2018-02-18T22:40:10.437Z,1.20
2018-02-18T22:50:12.034Z,1.10
2018-02-18T23:00:17.281Z,0.70
2018-02-18T23:10:18.868Z,0.70
2018-02-18T23:20:20.462Z,0.60
2018-02-18T23:30:22.109Z,0.70
2018-02-18T23:40:24.376Z,0.80
2018-02-18T23:50:25.914Z,0.70
