createdAt,value
2019-02-14T00:01:06.145Z,99.90
2019-02-14T00:03:42.070Z,99.90
2019-02-14T00:06:30.473Z,99.90
2019-02-14T00:09:07.092Z,99.90
2019-02-14T00:11:37.054Z,99.90
2019-02-14T00:14:07.016Z,99.90
2019-02-14T00:16:36.938Z,99.90
2019-02-14T00:19:07.353Z,99.90
2019-02-14T00:21:37.129Z,99.90
2019-02-14T00:24:07.009Z,99.90
2019-02-14T00:26:40.000Z,99.90
2019-02-14T00:29:09.943Z,99.90
2019-02-14T00:31:45.093Z,99.90
2019-02-14T00:34:15.153Z,99.90
2019-02-14T00:36:45.642Z,99.90
2019-02-14T00:39:16.375Z,99.90
2019-02-14T00:41:46.523Z,99.90
2019-02-14T00:44:16.433Z,99.90
2019-02-14T00:46:48.854Z,99.90
2019-02-14T00:49:20.664Z,99.90
2019-02-14T00:51:50.632Z,99.90
2019-02-14T00:54:20.689Z,99.90
2019-02-14T00:56:58.922Z,99.90
2019-02-14T00:59:30.263Z,99.90
2019-02-14T01:02:00.209Z,99.90
2019-02-14T01:04:33.891Z,99.90
2019-02-14T01:07:04.993Z,99.90
2019-02-14T01:09:35.330Z,99.90
2019-02-14T01:12:06.748Z,99.90
2019-02-14T01:14:36.758Z,99.90
2019-02-14T01:17:06.733Z,99.90
2019-02-14T01:19:36.712Z,99.90
2019-02-14T01:22:06.644Z,99.90
2019-02-14T01:24:43.665Z,99.90
2019-02-14T01:27:13.449Z,99.90
2019-02-14T01:29:52.309Z,99.90
2019-02-14T01:32:22.901Z,99.90
2019-02-14T01:34:55.869Z,99.90
2019-02-14T01:37:27.748Z,99.90
2019-02-14T01:39:57.665Z,99.90
2019-02-14T01:42:29.273Z,99.90
2019-02-14T01:45:00.839Z,99.90
2019-02-14T01:47:50.204Z,99.90
2019-02-14T01:50:20.117Z,99.90
2019-02-14T01:52:50.353Z,99.90
2019-02-14T01:55:20.480Z,99.90
2019-02-14T01:58:12.601Z,99.90
2019-02-14T02:00:42.708Z,99.90
2019-02-14T02:03:12.604Z,99.90
2019-02-14T02:05:50.410Z,99.90
2019-02-14T02:08:14.428Z,99.90
2019-02-14T02:10:44.584Z,99.90
2019-02-14T02:13:14.478Z,99.90
2019-02-14T02:15:44.235Z,99.90
2019-02-14T02:18:14.189Z,99.90
2019-02-14T02:20:47.437Z,99.90
2019-02-14T02:23:22.282Z,99.90
2019-02-14T02:25:55.750Z,99.90
2019-02-14T02:28:27.569Z,99.90
2019-02-14T02:30:57.405Z,99.90
2019-02-14T02:33:27.298Z,99.90
2019-02-14T02:36:00.443Z,99.90
2019-02-14T02:38:30.920Z,99.90
2019-02-14T02:41:02.094Z,99.90
2019-02-14T02:43:32.177Z,99.90
2019-02-14T02:46:18.727Z,99.90
2019-02-14T02:48:49.880Z,99.90
2019-02-14T02:51:19.634Z,99.90
2019-02-14T02:53:49.367Z,99.90
2019-02-14T02:56:19.149Z,99.90
2019-02-14T02:58:49.347Z,99.90
2019-02-14T03:01:19.183Z,99.90
2019-02-14T03:03:49.037Z,99.90
2019-02-14T03:06:18.900Z,99.90
2019-02-14T03:08:48.610Z,99.90
2019-02-14T03:11:18.529Z,99.90
2019-02-14T03:13:48.597Z,99.90
2019-02-14T03:16:18.386Z,99.90
2019-02-14T03:18:48.137Z,99.90
2019-02-14T03:21:17.925Z,99.90
2019-02-14T03:23:47.813Z,99.90
2019-02-14T03:26:17.572Z,99.90
2019-02-14T03:28:47.241Z,99.90
2019-02-14T03:31:17.027Z,99.90
2019-02-14T03:33:46.831Z,99.90
2019-02-14T03:36:19.163Z,99.90
2019-02-14T03:38:48.190Z,99.90
2019-02-14T03:41:17.905Z,99.90
2019-02-14T03:43:47.653Z,99.90
2019-02-14T03:46:17.487Z,99.90
2019-02-14T03:48:47.381Z,99.90
2019-02-14T03:51:17.131Z,99.90
2019-02-14T03:53:47.171Z,99.90
2019-02-14T03:56:17.173Z,99.90
2019-02-14T03:58:46.920Z,99.90
2019-02-14T04:01:16.903Z,99.90
2019-02-14T04:03:59.926Z,99.90
2019-02-14T04:06:30.193Z,99.90
2019-02-14T04:09:00.301Z,99.90
2019-02-14T04:11:33.191Z,99.90
2019-02-14T04:14:03.177Z,99.90
2019-02-14T04:16:39.572Z,99.90
2019-02-14T04:19:11.759Z,99.90
2019-02-14T04:21:41.496Z,99.90
2019-02-14T04:24:11.240Z,99.90
2019-02-14T04:26:40.969Z,99.90
2019-02-14T04:29:10.711Z,99.90
2019-02-14T04:31:42.296Z,99.90
2019-02-14T04:34:12.082Z,99.90
2019-02-14T04:36:43.416Z,99.90
2019-02-14T04:39:13.168Z,99.90
2019-02-14T04:41:42.988Z,99.90
2019-02-14T04:44:12.925Z,99.90
2019-02-14T04:46:42.716Z,99.90
2019-02-14T04:49:12.519Z,99.90
2019-02-14T04:51:45.163Z,99.90
2019-02-14T04:54:15.221Z,99.90
2019-02-14T04:56:45.058Z,99.90
2019-02-14T04:59:14.825Z,99.90
2019-02-14T05:01:48.822Z,99.90
2019-02-14T05:04:18.547Z,99.90
2019-02-14T05:06:48.316Z,99.90
2019-02-14T05:09:18.175Z,99.90
2019-02-14T05:11:51.158Z,99.90
2019-02-14T05:14:20.981Z,99.90
2019-02-14T05:17:02.161Z,99.90
2019-02-14T05:19:31.900Z,99.90
2019-02-14T05:22:04.388Z,99.90
2019-02-14T05:24:34.318Z,99.90
2019-02-14T05:27:06.379Z,99.90
2019-02-14T05:29:37.398Z,99.90
2019-02-14T05:32:07.163Z,99.90
2019-02-14T05:34:36.854Z,99.90
2019-02-14T05:37:15.938Z,99.90
2019-02-14T05:39:45.635Z,99.90
2019-02-14T05:42:18.883Z,99.90
2019-02-14T05:44:48.839Z,99.90
2019-02-14T05:47:18.947Z,99.90
2019-02-14T05:49:49.413Z,99.90
2019-02-14T05:52:22.515Z,99.90
2019-02-14T05:54:55.973Z,99.90
2019-02-14T05:57:27.412Z,99.90
2019-02-14T05:59:57.334Z,99.90
2019-02-14T06:02:27.151Z,99.90
2019-02-14T06:05:01.263Z,99.90
2019-02-14T06:07:31.458Z,99.90
2019-02-14T06:10:01.821Z,99.90
2019-02-14T06:12:32.072Z,99.90
2019-02-14T06:15:08.077Z,99.90
2019-02-14T06:17:37.902Z,99.90
2019-02-14T06:20:12.942Z,99.90
2019-02-14T06:22:43.378Z,99.90
2019-02-14T06:25:15.124Z,99.90
2019-02-14T06:27:44.926Z,99.90
2019-02-14T06:30:15.629Z,99.90
2019-02-14T06:32:46.225Z,99.90
2019-02-14T06:35:18.915Z,99.90
2019-02-14T06:37:49.286Z,99.90
2019-02-14T06:40:19.496Z,99.90
2019-02-14T06:42:50.793Z,99.90
2019-02-14T06:45:20.693Z,99.90
2019-02-14T06:47:50.902Z,99.90
2019-02-14T06:50:34.964Z,99.90
2019-02-14T06:53:13.878Z,99.90
2019-02-14T06:55:43.890Z,99.90
2019-02-14T06:58:13.861Z,99.90
2019-02-14T07:00:47.044Z,99.90
2019-02-14T07:03:21.346Z,99.90
2019-02-14T07:05:51.328Z,99.90
2019-02-14T07:08:51.199Z,99.90
2019-02-14T07:11:24.210Z,99.90
2019-02-14T07:13:55.275Z,99.90
2019-02-14T07:16:25.291Z,99.90
2019-02-14T07:18:57.969Z,99.90
2019-02-14T07:21:29.092Z,99.90
2019-02-14T07:24:06.605Z,99.90
2019-02-14T07:26:36.710Z,99.90
2019-02-14T07:29:09.953Z,99.90
2019-02-14T07:31:41.964Z,99.90
2019-02-14T07:34:19.315Z,99.90
2019-02-14T07:36:55.438Z,99.90
2019-02-14T07:39:25.660Z,99.90
2019-02-14T07:41:56.256Z,99.90
2019-02-14T07:44:28.322Z,99.90
2019-02-14T07:47:01.267Z,99.90
2019-02-14T07:49:35.323Z,99.90
2019-02-14T07:52:05.649Z,99.90
2019-02-14T07:55:05.053Z,99.90
2019-02-14T07:57:37.632Z,99.90
2019-02-14T08:00:10.912Z,99.90
2019-02-14T08:02:40.960Z,99.90
2019-02-14T08:05:13.347Z,99.90
2019-02-14T08:07:45.239Z,99.90
2019-02-14T08:10:22.488Z,99.90
2019-02-14T08:12:52.793Z,99.90
2019-02-14T08:15:23.093Z,99.90
2019-02-14T08:17:53.514Z,99.90
2019-02-14T08:20:28.282Z,99.90
2019-02-14T08:22:58.284Z,99.90
2019-02-14T08:25:31.502Z,99.90
2019-02-14T08:28:02.028Z,99.90
2019-02-14T08:30:31.862Z,99.90
2019-02-14T08:33:02.080Z,99.90
2019-02-14T08:35:32.517Z,99.90
2019-02-14T08:38:04.307Z,99.90
2019-02-14T08:40:41.539Z,99.90
2019-02-14T08:43:11.851Z,99.90
2019-02-14T08:45:44.860Z,99.90
2019-02-14T08:48:15.487Z,99.90
2019-02-14T08:50:45.546Z,99.90
2019-02-14T08:53:16.005Z,99.90
2019-02-14T08:55:51.920Z,99.90
2019-02-14T08:58:22.032Z,99.90
2019-02-14T09:00:52.433Z,99.90
2019-02-14T09:03:22.238Z,99.90
2019-02-14T09:05:59.119Z,99.90
2019-02-14T09:08:32.418Z,99.90
2019-02-14T09:11:05.214Z,99.90
2019-02-14T09:13:37.173Z,99.90
2019-02-14T09:16:08.984Z,99.90
2019-02-14T09:18:39.765Z,99.90
2019-02-14T09:21:10.528Z,99.90
2019-02-14T09:23:43.377Z,99.90
2019-02-14T09:26:14.630Z,99.90
2019-02-14T09:28:46.703Z,99.90
2019-02-14T09:31:19.833Z,99.90
2019-02-14T09:33:51.933Z,99.90
2019-02-14T09:36:24.581Z,99.90
2019-02-14T09:38:55.642Z,99.90
2019-02-14T09:41:25.883Z,99.90
2019-02-14T09:43:58.851Z,99.90
2019-02-14T09:46:29.007Z,99.90
2019-02-14T09:49:02.202Z,99.90
2019-02-14T09:51:36.013Z,99.90
2019-02-14T09:54:06.510Z,99.90
2019-02-14T09:56:43.581Z,99.90
2019-02-14T09:59:13.935Z,99.90
2019-02-14T10:01:47.892Z,99.90
2019-02-14T10:04:22.199Z,99.90
2019-02-14T10:06:56.426Z,99.90
2019-02-14T10:09:28.568Z,99.90
2019-02-14T10:12:00.093Z,99.90
2019-02-14T10:14:34.201Z,99.90
2019-02-14T10:17:05.148Z,99.90
2019-02-14T10:19:37.515Z,99.90
2019-02-14T10:22:10.445Z,99.90
2019-02-14T10:24:40.522Z,99.90
2019-02-14T10:27:15.613Z,99.90
2019-02-14T10:29:46.403Z,99.90
2019-02-14T10:32:18.184Z,99.90
2019-02-14T10:34:48.478Z,99.90
2019-02-14T10:37:19.922Z,99.90
2019-02-14T10:39:50.331Z,99.90
2019-02-14T10:42:29.094Z,99.90
2019-02-14T10:45:03.747Z,99.90
2019-02-14T10:47:38.978Z,99.90
2019-02-14T10:50:10.995Z,99.90
2019-02-14T10:52:41.757Z,99.90
2019-02-14T10:55:13.196Z,99.90
2019-02-14T10:57:46.694Z,99.90
2019-02-14T11:00:27.190Z,99.90
2019-02-14T11:03:19.641Z,99.90
2019-02-14T11:05:51.721Z,99.90
2019-02-14T11:08:48.316Z,99.90
2019-02-14T11:11:18.585Z,99.10
2019-02-14T11:13:48.877Z,99.30
2019-02-14T11:16:23.945Z,97.10
2019-02-14T11:18:54.882Z,94.10
2019-02-14T11:21:45.335Z,89.70
2019-02-14T11:24:35.401Z,76.20
2019-02-14T11:27:07.722Z,62.60
2019-02-14T11:29:46.016Z,55.50
2019-02-14T11:32:18.778Z,52.10
2019-02-14T11:34:53.765Z,48.40
2019-02-14T11:37:25.854Z,45.50
2019-02-14T11:40:10.165Z,43.90
2019-02-14T11:43:14.238Z,42.60
2019-02-14T11:45:57.391Z,41.90
2019-02-14T11:48:41.077Z,43.10
2019-02-14T11:51:11.421Z,42.20
2019-02-14T11:53:48.811Z,42.40
2019-02-14T11:56:21.110Z,44.00
2019-02-14T11:58:54.102Z,43.00
2019-02-14T12:01:45.742Z,42.10
2019-02-14T12:04:20.841Z,40.80
2019-02-14T12:06:51.370Z,39.90
2019-02-14T12:09:24.509Z,38.90
2019-02-14T12:11:57.848Z,38.00
2019-02-14T12:14:49.918Z,37.10
2019-02-14T12:20:12.253Z,37.60
2019-02-14T12:22:46.305Z,37.70
2019-02-14T12:25:21.240Z,37.90
2019-02-14T12:27:51.864Z,38.00
2019-02-14T12:30:22.641Z,38.90
2019-02-14T12:32:52.679Z,39.50
2019-02-14T12:35:23.243Z,38.90
2019-02-14T12:37:55.058Z,38.20
2019-02-14T12:40:28.399Z,37.70
2019-02-14T12:43:04.580Z,38.10
2019-02-14T12:45:34.656Z,38.40
2019-02-14T12:48:05.403Z,40.00
2019-02-14T12:50:39.179Z,39.60
2019-02-14T12:53:11.523Z,40.10
2019-02-14T12:55:42.969Z,39.70
2019-02-14T12:58:13.406Z,39.70
2019-02-14T13:00:43.578Z,39.10
2019-02-14T13:03:16.518Z,39.20
2019-02-14T13:05:51.294Z,38.20
2019-02-14T13:08:22.103Z,37.10
2019-02-14T13:10:52.258Z,37.60
2019-02-14T13:13:23.913Z,37.30
2019-02-14T13:15:57.909Z,39.20
2019-02-14T13:18:35.169Z,40.40
2019-02-14T13:21:10.852Z,40.60
2019-02-14T13:23:40.768Z,40.70
2019-02-14T13:26:11.844Z,40.70
2019-02-14T13:28:44.795Z,40.30
2019-02-14T13:31:17.554Z,40.40
2019-02-14T13:33:48.176Z,40.30
2019-02-14T13:36:21.050Z,39.60
2019-02-14T13:38:53.600Z,38.60
2019-02-14T13:41:31.187Z,38.60
2019-02-14T13:43:57.182Z,38.30
2019-02-14T13:46:29.497Z,38.20
2019-02-14T13:48:59.599Z,37.70
2019-02-14T13:51:29.866Z,36.50
2019-02-14T13:54:00.177Z,36.90
2019-02-14T13:56:30.449Z,37.00
2019-02-14T13:59:08.873Z,37.60
2019-02-14T14:01:49.015Z,38.10
2019-02-14T14:04:19.292Z,38.00
2019-02-14T14:06:49.380Z,38.10
2019-02-14T14:09:23.920Z,37.70
2019-02-14T14:11:57.930Z,37.40
2019-02-14T14:14:31.099Z,36.40
2019-02-14T14:17:05.016Z,36.80
2019-02-14T14:19:36.971Z,37.60
2019-02-14T14:22:09.572Z,36.10
2019-02-14T14:24:45.359Z,35.00
2019-02-14T14:27:16.570Z,35.00
2019-02-14T14:29:47.072Z,34.90
2019-02-14T14:32:23.308Z,35.20
2019-02-14T14:34:53.720Z,34.80
2019-02-14T14:37:28.294Z,34.30
2019-02-14T14:40:04.247Z,33.90
2019-02-14T14:42:57.065Z,32.90
2019-02-14T14:45:52.977Z,33.40
2019-02-14T14:48:37.236Z,33.40
2019-02-14T14:51:10.711Z,33.10
2019-02-14T14:53:41.220Z,33.60
2019-02-14T14:56:11.421Z,33.70
2019-02-14T14:58:46.917Z,34.70
2019-02-14T15:01:20.697Z,35.80
2019-02-14T15:03:52.196Z,36.70
2019-02-14T15:06:33.361Z,36.90
2019-02-14T15:09:06.937Z,37.70
2019-02-14T15:11:40.436Z,38.50
2019-02-14T15:14:10.663Z,39.00
2019-02-14T15:16:56.315Z,39.10
2019-02-14T15:19:33.346Z,39.10
2019-02-14T15:22:44.731Z,39.20
2019-02-14T15:25:27.055Z,39.60
2019-02-14T15:28:03.091Z,38.60
2019-02-14T15:30:42.103Z,38.30
2019-02-14T15:33:13.244Z,38.30
2019-02-14T15:35:45.055Z,37.70
2019-02-14T15:38:15.636Z,38.50
2019-02-14T15:40:50.675Z,37.80
2019-02-14T15:43:27.253Z,38.20
2019-02-14T15:45:57.419Z,38.00
2019-02-14T15:48:33.585Z,38.10
2019-02-14T15:51:08.456Z,37.00
2019-02-14T15:53:41.165Z,36.80
2019-02-14T15:56:16.431Z,37.60
2019-02-14T15:58:51.850Z,37.30
2019-02-14T16:01:22.610Z,37.00
2019-02-14T16:03:52.939Z,36.50
2019-02-14T16:06:28.384Z,35.90
2019-02-14T16:09:03.788Z,35.90
2019-02-14T16:11:38.741Z,36.00
2019-02-14T16:14:09.682Z,36.10
2019-02-14T16:16:43.400Z,35.90
2019-02-14T16:19:17.209Z,36.30
2019-02-14T16:21:56.095Z,36.60
2019-02-14T16:24:29.485Z,37.50
2019-02-14T16:27:09.108Z,37.80
2019-02-14T16:29:51.412Z,37.70
2019-02-14T16:32:28.357Z,37.70
2019-02-14T16:35:08.042Z,38.60
2019-02-14T16:37:42.655Z,38.10
2019-02-14T16:40:27.942Z,38.30
2019-02-14T16:42:58.604Z,38.30
2019-02-14T16:45:43.563Z,38.10
2019-02-14T16:48:24.001Z,38.60
2019-02-14T16:51:19.201Z,38.50
2019-02-14T16:53:57.541Z,38.70
2019-02-14T16:56:32.744Z,38.70
2019-02-14T16:59:06.202Z,39.00
2019-02-14T17:01:44.513Z,39.40
2019-02-14T17:04:22.236Z,39.60
2019-02-14T17:06:59.836Z,39.90
2019-02-14T17:09:38.288Z,39.80
2019-02-14T17:12:16.262Z,40.00
2019-02-14T17:14:54.412Z,40.10
2019-02-14T17:17:32.430Z,40.10
2019-02-14T17:20:11.069Z,40.10
2019-02-14T17:22:49.924Z,40.00
2019-02-14T17:25:23.757Z,40.10
2019-02-14T17:27:56.205Z,40.70
2019-02-14T17:30:34.372Z,40.80
2019-02-14T17:33:26.265Z,40.90
2019-02-14T17:36:03.115Z,41.10
2019-02-14T17:38:44.337Z,41.50
2019-02-14T17:41:18.409Z,41.90
2019-02-14T17:43:50.825Z,41.80
2019-02-14T17:46:22.456Z,42.00
2019-02-14T17:48:54.444Z,42.50
2019-02-14T17:51:27.402Z,42.50
2019-02-14T17:54:09.197Z,42.80
2019-02-14T17:56:38.632Z,43.00
2019-02-14T17:59:11.255Z,43.30
2019-02-14T18:01:42.415Z,43.40
2019-02-14T18:04:18.038Z,43.40
2019-02-14T18:06:54.662Z,43.80
2019-02-14T18:09:28.674Z,43.90
2019-02-14T18:12:13.703Z,44.00
2019-02-14T18:14:46.728Z,44.20
2019-02-14T18:17:21.290Z,44.40
2019-02-14T18:20:28.280Z,44.20
2019-02-14T18:23:49.481Z,44.30
2019-02-14T18:26:22.153Z,44.80
2019-02-14T18:28:53.912Z,45.60
2019-02-14T18:31:35.831Z,45.30
2019-02-14T18:34:18.912Z,45.30
2019-02-14T18:37:21.246Z,45.90
2019-02-14T18:40:20.020Z,46.00
2019-02-14T18:43:06.915Z,46.20
2019-02-14T18:45:46.268Z,46.40
2019-02-14T18:48:20.462Z,46.80
2019-02-14T18:51:33.977Z,47.70
2019-02-14T18:54:13.026Z,48.60
2019-02-14T18:56:49.313Z,48.60
2019-02-14T18:59:22.519Z,49.30
2019-02-14T19:01:57.763Z,50.30
2019-02-14T19:04:29.507Z,51.00
2019-02-14T19:07:00.951Z,51.90
2019-02-14T19:09:40.361Z,51.90
2019-02-14T19:12:15.131Z,52.20
2019-02-14T19:14:50.095Z,53.30
2019-02-14T19:17:27.927Z,54.10
2019-02-14T19:19:59.812Z,54.90
2019-02-14T19:22:46.104Z,55.80
2019-02-14T19:25:25.311Z,55.20
2019-02-14T19:27:59.216Z,55.60
2019-02-14T19:30:37.265Z,56.40
2019-02-14T19:33:19.123Z,56.90
2019-02-14T19:36:05.103Z,57.70
2019-02-14T19:38:54.064Z,57.90
2019-02-14T19:41:48.332Z,58.60
2019-02-14T19:44:23.091Z,58.80
2019-02-14T19:47:10.665Z,59.50
2019-02-14T19:49:43.622Z,59.50
2019-02-14T19:52:20.674Z,60.40
2019-02-14T19:54:52.178Z,60.20
2019-02-14T19:57:32.463Z,60.00
2019-02-14T20:00:32.319Z,60.00
2019-02-14T20:03:09.399Z,61.00
2019-02-14T20:05:49.370Z,60.00
2019-02-14T20:08:31.188Z,62.20
2019-02-14T20:11:14.117Z,64.70
2019-02-14T20:13:50.058Z,65.80
2019-02-14T20:16:25.712Z,67.40
2019-02-14T20:18:57.570Z,69.90
2019-02-14T20:21:35.243Z,72.60
2019-02-14T20:24:15.182Z,76.50
2019-02-14T20:26:51.673Z,77.00
2019-02-14T20:29:40.600Z,78.40
2019-02-14T20:32:27.355Z,79.10
2019-02-14T20:35:05.818Z,78.60
2019-02-14T20:37:35.530Z,77.40
2019-02-14T20:40:18.833Z,76.50
2019-02-14T20:42:56.788Z,76.90
2019-02-14T20:45:31.096Z,77.60
2019-02-14T20:48:08.837Z,76.90
2019-02-14T20:50:40.502Z,79.30
2019-02-14T20:53:17.213Z,81.90
2019-02-14T20:56:02.297Z,85.40
2019-02-14T20:58:39.980Z,88.90
2019-02-14T21:01:17.014Z,90.50
2019-02-14T21:03:49.327Z,91.40
2019-02-14T21:06:21.988Z,91.60
2019-02-14T21:08:57.622Z,92.40
2019-02-14T21:11:29.523Z,92.50
2019-02-14T21:14:03.735Z,93.10
2019-02-14T21:16:38.980Z,93.80
2019-02-14T21:19:22.983Z,93.80
2019-02-14T21:22:17.955Z,94.10
2019-02-14T21:24:43.187Z,94.10
2019-02-14T21:27:21.281Z,94.80
2019-02-14T21:29:56.790Z,94.80
2019-02-14T21:32:31.942Z,94.60
2019-02-14T21:35:08.843Z,94.80
2019-02-14T21:37:52.549Z,95.10
2019-02-14T21:40:40.196Z,95.30
2019-02-14T21:43:16.983Z,95.90
2019-02-14T21:45:49.170Z,95.40
2019-02-14T21:48:23.844Z,95.40
2019-02-14T21:50:59.784Z,95.40
2019-02-14T21:54:06.413Z,95.10
2019-02-14T21:56:44.714Z,95.50
2019-02-14T21:59:22.251Z,96.20
2019-02-14T22:01:53.578Z,96.30
2019-02-14T22:04:26.554Z,96.60
2019-02-14T22:07:08.736Z,96.50
2019-02-14T22:09:44.836Z,97.20
2019-02-14T22:12:39.186Z,97.30
2019-02-14T22:14:53.748Z,97.60
2019-02-14T22:17:31.350Z,98.00
2019-02-14T22:20:22.560Z,98.10
2019-02-14T22:22:54.650Z,98.00
2019-02-14T22:25:25.631Z,98.20
2019-02-14T22:27:59.466Z,98.30
2019-02-14T22:30:30.741Z,98.70
2019-02-14T22:33:01.465Z,99.20
2019-02-14T22:35:33.093Z,99.70
2019-02-14T22:38:06.656Z,99.90
2019-02-14T22:40:36.537Z,99.90
2019-02-14T22:43:08.120Z,99.90
2019-02-14T22:45:39.942Z,99.90
2019-02-14T22:48:19.070Z,99.90
2019-02-14T22:50:55.872Z,99.90
2019-02-14T22:53:28.031Z,99.90
2019-02-14T22:56:04.004Z,99.90
2019-02-14T22:58:36.321Z,99.90
2019-02-14T23:01:06.920Z,99.90
2019-02-14T23:03:42.493Z,99.90
2019-02-14T23:06:15.492Z,99.90
2019-02-14T23:08:46.470Z,99.90
2019-02-14T23:11:18.302Z,99.90
2019-02-14T23:13:55.310Z,99.90
2019-02-14T23:16:28.451Z,99.90
2019-02-14T23:18:58.837Z,99.90
2019-02-14T23:21:29.331Z,99.90
2019-02-14T23:24:02.438Z,99.90
2019-02-14T23:26:35.184Z,99.90
2019-02-14T23:29:12.989Z,99.90
2019-02-14T23:31:43.968Z,99.90
2019-02-14T23:34:21.936Z,99.90
2019-02-14T23:36:56.084Z,99.90
2019-02-14T23:39:27.940Z,99.90
2019-02-14T23:42:08.195Z,99.90
2019-02-14T23:44:38.448Z,99.90
2019-02-14T23:47:08.421Z,99.90
2019-02-14T23:49:39.078Z,99.90
2019-02-14T23:52:09.251Z,99.90
2019-02-14T23:54:42.446Z,99.90
2019-02-14T23:57:13.629Z,99.90
2019-02-14T23:59:46.191Z,99.90
