createdAt,value
2023-01-18T00:00:10.488Z,98559.19
2023-01-18T00:02:37.371Z,98568.50
2023-01-18T00:05:04.266Z,98553.84
2023-01-18T00:07:31.480Z,98554.75
2023-01-18T00:09:57.997Z,98564.13
2023-01-18T00:12:24.458Z,98568.56
2023-01-18T00:14:50.899Z,98566.47
2023-01-18T00:17:17.364Z,98564.19
2023-01-18T00:19:43.794Z,98562.34
2023-01-18T00:22:10.250Z,98561.28
2023-01-18T00:24:36.666Z,98563.28
2023-01-18T00:27:03.125Z,98564.00
2023-01-18T00:29:30.896Z,98569.19
2023-01-18T00:31:57.401Z,98566.34
2023-01-18T00:34:23.945Z,98579.25
2023-01-18T00:36:50.458Z,98582.41
2023-01-18T00:39:17.124Z,98581.69
2023-01-18T00:42:03.722Z,98585.94
2023-01-18T00:44:30.215Z,98594.44
2023-01-18T00:46:56.720Z,98600.69
2023-01-18T00:49:24.039Z,98601.34
2023-01-18T00:51:52.220Z,98595.16
2023-01-18T00:54:18.982Z,98593.34
2023-01-18T00:56:45.449Z,98602.97
2023-01-18T00:59:11.895Z,98602.16
2023-01-18T01:01:38.533Z,98600.97
2023-01-18T01:04:23.933Z,98602.84
2023-01-18T01:06:50.439Z,98608.25
2023-01-18T01:09:24.462Z,98601.47
2023-01-18T01:12:10.141Z,98607.38
2023-01-18T01:14:57.745Z,98610.38
2023-01-18T01:17:42.968Z,98620.66
2023-01-18T01:20:28.967Z,98619.69
2023-01-18T01:23:14.042Z,98634.38
2023-01-18T01:25:59.318Z,98634.78
2023-01-18T01:28:25.970Z,98635.69
2023-01-18T01:30:57.026Z,98635.53
2023-01-18T01:33:23.547Z,98648.28
2023-01-18T01:35:50.050Z,98650.34
2023-01-18T01:38:16.554Z,98651.28
2023-01-18T01:40:43.023Z,98664.06
2023-01-18T01:43:12.911Z,98659.88
2023-01-18T01:45:39.566Z,98669.56
2023-01-18T01:48:06.165Z,98661.41
2023-01-18T01:50:36.748Z,98676.63
2023-01-18T01:53:03.689Z,98664.84
2023-01-18T01:55:32.230Z,98672.28
2023-01-18T01:58:10.381Z,98664.91
2023-01-18T02:00:36.912Z,98664.78
2023-01-18T02:03:09.704Z,98660.72
2023-01-18T02:05:42.397Z,98660.47
2023-01-18T02:08:11.532Z,98662.13
2023-01-18T02:10:38.996Z,98670.03
2023-01-18T02:13:07.514Z,98663.84
2023-01-18T02:15:44.582Z,98678.75
2023-01-18T02:18:23.232Z,98671.56
2023-01-18T02:21:10.827Z,98677.63
2023-01-18T02:23:46.293Z,98676.44
2023-01-18T02:26:31.719Z,98686.66
2023-01-18T02:29:10.849Z,98677.00
2023-01-18T02:31:50.841Z,98680.81
2023-01-18T02:34:38.608Z,98684.69
2023-01-18T02:37:05.267Z,98680.38
2023-01-18T02:39:55.631Z,98684.03
2023-01-18T02:42:42.726Z,98694.13
2023-01-18T02:45:46.068Z,98689.94
2023-01-18T02:48:12.983Z,98694.44
2023-01-18T02:50:39.516Z,98693.59
2023-01-18T02:53:06.036Z,98700.22
2023-01-18T02:55:35.493Z,98700.63
2023-01-18T02:58:06.914Z,98694.34
2023-01-18T03:00:34.845Z,98698.19
2023-01-18T03:03:01.957Z,98693.16
2023-01-18T03:05:30.195Z,98697.47
2023-01-18T03:08:11.493Z,98692.34
2023-01-18T03:10:45.096Z,98702.69
2023-01-18T03:13:16.458Z,98702.88
2023-01-18T03:15:45.529Z,98710.34
2023-01-18T03:19:03.010Z,98701.81
2023-01-18T03:21:45.247Z,98713.75
2023-01-18T03:24:12.231Z,98710.91
2023-01-18T03:26:42.373Z,98717.53
2023-01-18T03:29:28.126Z,98723.06
2023-01-18T03:32:29.248Z,98718.78
2023-01-18T03:34:58.655Z,98719.50
2023-01-18T03:37:37.842Z,98717.34
2023-01-18T03:40:13.048Z,98721.13
2023-01-18T03:42:58.720Z,98731.88
2023-01-18T03:45:31.041Z,98736.53
2023-01-18T03:47:57.540Z,98738.25
2023-01-18T03:50:31.282Z,98733.97
2023-01-18T03:52:59.485Z,98741.03
2023-01-18T03:55:50.364Z,98724.22
2023-01-18T03:58:20.104Z,98730.03
2023-01-18T04:00:46.784Z,98740.28
2023-01-18T04:03:13.476Z,98736.16
2023-01-18T04:05:40.107Z,98738.00
2023-01-18T04:08:06.751Z,98739.00
2023-01-18T04:10:33.223Z,98742.69
2023-01-18T04:13:00.138Z,98743.50
2023-01-18T04:15:26.919Z,98751.78
2023-01-18T04:17:55.819Z,98757.28
2023-01-18T04:20:23.351Z,98754.31
2023-01-18T04:22:54.202Z,98762.81
2023-01-18T04:25:21.004Z,98757.56
2023-01-18T04:27:47.463Z,98769.56
2023-01-18T04:30:14.054Z,98771.63
2023-01-18T04:32:42.735Z,98771.56
2023-01-18T04:35:10.230Z,98770.88
2023-01-18T04:37:38.361Z,98778.94
2023-01-18T04:40:06.183Z,98783.59
2023-01-18T04:42:32.819Z,98780.28
2023-01-18T04:45:00.089Z,98777.63
2023-01-18T04:47:29.112Z,98786.84
2023-01-18T04:49:57.515Z,98782.53
2023-01-18T04:52:24.904Z,98785.16
2023-01-18T04:54:51.385Z,98783.00
2023-01-18T04:57:18.206Z,98784.25
2023-01-18T04:59:46.058Z,98786.09
2023-01-18T05:02:13.082Z,98794.47
2023-01-18T05:04:39.553Z,98796.31
2023-01-18T05:07:06.086Z,98797.75
2023-01-18T05:09:32.544Z,98808.25
2023-01-18T05:11:59.160Z,98799.50
2023-01-18T05:14:25.615Z,98808.22
2023-01-18T05:16:52.075Z,98815.16
2023-01-18T05:19:18.583Z,98815.50
2023-01-18T05:21:45.054Z,98815.25
2023-01-18T05:24:11.607Z,98809.09
2023-01-18T05:26:38.459Z,98806.31
2023-01-18T05:29:04.926Z,98812.50
2023-01-18T05:31:31.488Z,98818.47
2023-01-18T05:33:57.961Z,98805.06
2023-01-18T05:36:24.533Z,98807.50
2023-01-18T05:38:50.966Z,98817.66
2023-01-18T05:41:17.447Z,98820.59
2023-01-18T05:43:43.944Z,98823.25
2023-01-18T05:46:10.457Z,98826.50
2023-01-18T05:48:36.980Z,98842.22
2023-01-18T05:51:09.190Z,98838.34
2023-01-18T05:53:35.715Z,98837.91
2023-01-18T05:56:05.222Z,98839.69
2023-01-18T05:58:31.926Z,98848.00
2023-01-18T06:00:58.754Z,98851.59
2023-01-18T06:03:25.543Z,98847.72
2023-01-18T06:05:52.496Z,98860.31
2023-01-18T06:08:19.592Z,98865.63
2023-01-18T06:10:55.881Z,98873.34
2023-01-18T06:13:23.727Z,98864.06
2023-01-18T06:15:51.881Z,98871.59
2023-01-18T06:18:18.357Z,98869.81
2023-01-18T06:20:44.836Z,98871.59
2023-01-18T06:23:11.408Z,98878.53
2023-01-18T06:25:38.093Z,98871.22
2023-01-18T06:28:05.285Z,98878.13
2023-01-18T06:30:32.644Z,98878.84
2023-01-18T06:33:04.790Z,98889.19
2023-01-18T06:35:31.226Z,98891.91
2023-01-18T06:37:58.029Z,98893.78
2023-01-18T06:40:24.466Z,98897.00
2023-01-18T06:42:50.946Z,98897.66
2023-01-18T06:45:19.587Z,98900.16
2023-01-18T06:47:46.132Z,98913.69
2023-01-18T06:50:12.646Z,98906.72
2023-01-18T06:52:39.134Z,98914.88
2023-01-18T06:55:05.817Z,98911.72
2023-01-18T06:57:32.283Z,98918.56
2023-01-18T06:59:58.737Z,98930.97
2023-01-18T07:02:25.347Z,98938.44
2023-01-18T07:04:51.833Z,98933.53
2023-01-18T07:07:18.310Z,98939.13
2023-01-18T07:09:44.762Z,98943.22
2023-01-18T07:12:11.284Z,98940.03
2023-01-18T07:14:37.783Z,98951.13
2023-01-18T07:17:04.830Z,98945.31
2023-01-18T07:19:31.521Z,98954.22
2023-01-18T07:21:58.948Z,98961.63
2023-01-18T07:24:25.448Z,98965.09
2023-01-18T07:26:51.938Z,98966.38
2023-01-18T07:29:18.391Z,98980.06
2023-01-18T07:31:44.891Z,98977.66
2023-01-18T07:34:11.712Z,98968.66
2023-01-18T07:36:41.983Z,98972.91
2023-01-18T07:39:09.422Z,98982.31
2023-01-18T07:41:35.968Z,98979.97
2023-01-18T07:44:03.165Z,98983.22
2023-01-18T07:46:29.860Z,98980.59
2023-01-18T07:48:56.379Z,98986.19
2023-01-18T07:51:22.968Z,98994.38
2023-01-18T07:53:53.509Z,98999.06
2023-01-18T07:56:20.285Z,99004.00
2023-01-18T07:58:46.932Z,99005.22
2023-01-18T08:01:16.307Z,99001.41
2023-01-18T08:03:44.069Z,99016.25
2023-01-18T08:06:12.768Z,99017.28
2023-01-18T08:08:40.125Z,99009.03
2023-01-18T08:11:07.419Z,99024.72
2023-01-18T08:13:34.214Z,99022.88
2023-01-18T08:16:02.169Z,99025.78
2023-01-18T08:18:28.807Z,99035.16
2023-01-18T08:20:55.371Z,99028.97
2023-01-18T08:23:22.056Z,99029.25
2023-01-18T08:25:48.578Z,99044.97
2023-01-18T08:28:15.478Z,99034.47
2023-01-18T08:30:44.793Z,99038.94
2023-01-18T08:33:11.431Z,99046.13
2023-01-18T08:35:45.545Z,99051.09
2023-01-18T08:38:14.381Z,99050.03
2023-01-18T08:40:40.992Z,99055.94
2023-01-18T08:43:07.809Z,99054.41
2023-01-18T08:45:37.223Z,99061.91
2023-01-18T08:48:06.505Z,99054.72
2023-01-18T08:50:34.553Z,99062.38
2023-01-18T08:53:02.697Z,99067.34
2023-01-18T08:55:29.887Z,99065.44
2023-01-18T08:57:57.721Z,99074.97
2023-01-18T09:00:26.905Z,99073.09
2023-01-18T09:02:53.547Z,99080.66
2023-01-18T09:05:20.082Z,99082.84
2023-01-18T09:07:47.489Z,99084.56
2023-01-18T09:10:14.272Z,99083.19
2023-01-18T09:12:40.822Z,99085.78
2023-01-18T09:15:07.944Z,99085.25
2023-01-18T09:17:34.460Z,99080.84
2023-01-18T09:20:00.919Z,99086.69
2023-01-18T09:22:27.444Z,99092.63
2023-01-18T09:24:53.915Z,99097.81
2023-01-18T09:27:20.439Z,99102.13
2023-01-18T09:29:52.382Z,99107.81
2023-01-18T09:32:20.076Z,99116.81
2023-01-18T09:34:50.616Z,99121.34
2023-01-18T09:37:19.085Z,99130.19
2023-01-18T09:39:51.757Z,99122.03
2023-01-18T09:42:22.105Z,99128.81
2023-01-18T09:44:52.185Z,99126.16
2023-01-18T09:47:34.422Z,99125.41
2023-01-18T09:50:06.373Z,99134.47
2023-01-18T09:52:32.912Z,99132.72
2023-01-18T09:55:16.008Z,99136.50
2023-01-18T09:58:00.780Z,99139.56
2023-01-18T10:00:30.086Z,99139.91
2023-01-18T10:03:04.531Z,99145.97
2023-01-18T10:05:41.809Z,99140.63
2023-01-18T10:08:15.971Z,99144.31
2023-01-18T10:11:00.224Z,99140.34
2023-01-18T10:13:32.655Z,99148.50
2023-01-18T10:15:59.258Z,99141.34
2023-01-18T10:18:25.901Z,99137.81
2023-01-18T10:20:57.780Z,99142.47
2023-01-18T10:23:47.020Z,99139.09
2023-01-18T10:26:19.537Z,99141.53
2023-01-18T10:28:55.295Z,99147.91
2023-01-18T10:31:32.988Z,99147.59
2023-01-18T10:34:00.625Z,99149.41
2023-01-18T10:36:38.434Z,99155.53
2023-01-18T10:39:11.989Z,99155.50
2023-01-18T10:41:40.696Z,99157.84
2023-01-18T10:44:09.337Z,99164.97
2023-01-18T10:46:35.942Z,99158.25
2023-01-18T10:49:03.107Z,99161.69
2023-01-18T10:51:37.773Z,99158.41
2023-01-18T10:54:33.646Z,99155.19
2023-01-18T10:57:05.192Z,99153.22
2023-01-18T10:59:37.473Z,99158.88
2023-01-18T11:02:05.130Z,99157.69
2023-01-18T11:04:32.766Z,99158.53
2023-01-18T11:07:01.201Z,99164.97
2023-01-18T11:09:56.013Z,99155.81
2023-01-18T11:12:34.850Z,99163.19
2023-01-18T11:15:13.497Z,99144.63
2023-01-18T11:17:44.266Z,99153.53
2023-01-18T11:20:20.152Z,99158.47
2023-01-18T11:22:53.775Z,99152.91
2023-01-18T11:25:20.358Z,99147.91
2023-01-18T11:27:49.990Z,99154.28
2023-01-18T11:30:21.438Z,99149.94
2023-01-18T11:32:48.022Z,99153.66
2023-01-18T11:35:34.925Z,99146.78
2023-01-18T11:38:03.095Z,99145.41
2023-01-18T11:40:32.676Z,99145.81
2023-01-18T11:43:16.185Z,99149.59
2023-01-18T11:45:59.403Z,99147.28
2023-01-18T11:48:46.726Z,99150.91
2023-01-18T11:51:24.202Z,99151.06
2023-01-18T11:53:58.863Z,99149.28
2023-01-18T11:56:42.958Z,99159.25
2023-01-18T11:59:33.614Z,99157.66
2023-01-18T12:02:05.665Z,99158.13
2023-01-18T12:05:02.174Z,99169.22
2023-01-18T12:07:40.530Z,99157.09
2023-01-18T12:10:12.962Z,99154.00
2023-01-18T12:13:01.219Z,99149.84
2023-01-18T12:15:51.866Z,99151.72
2023-01-18T12:18:30.348Z,99156.13
2023-01-18T12:21:13.018Z,99158.47
2023-01-18T12:23:54.777Z,99152.50
2023-01-18T12:26:55.462Z,99155.31
2023-01-18T12:29:52.483Z,99151.94
2023-01-18T12:32:47.595Z,99147.03
2023-01-18T12:35:48.801Z,99153.44
2023-01-18T12:38:24.929Z,99158.81
2023-01-18T12:41:11.924Z,99158.19
2023-01-18T12:43:56.227Z,99156.78
2023-01-18T12:46:31.644Z,99157.28
2023-01-18T12:49:02.606Z,99158.06
2023-01-18T12:51:32.713Z,99159.53
2023-01-18T12:54:02.487Z,99158.50
2023-01-18T12:56:35.618Z,99159.00
2023-01-18T12:59:15.883Z,99146.22
2023-01-18T13:02:00.475Z,99155.34
2023-01-18T13:04:32.775Z,99166.19
2023-01-18T13:07:07.070Z,99159.13
2023-01-18T13:09:38.387Z,99153.19
2023-01-18T13:12:05.843Z,99163.00
2023-01-18T13:14:43.546Z,99159.81
2023-01-18T13:17:17.790Z,99156.66
2023-01-18T13:19:47.483Z,99169.25
2023-01-18T13:22:32.014Z,99174.34
2023-01-18T13:25:29.585Z,99168.44
2023-01-18T13:28:19.321Z,99171.16
2023-01-18T13:30:56.484Z,99168.69
2023-01-18T13:33:24.966Z,99170.84
2023-01-18T13:35:55.105Z,99180.22
2023-01-18T13:38:40.231Z,99178.97
2023-01-18T13:41:10.556Z,99179.63
2023-01-18T13:43:37.010Z,99179.25
2023-01-18T13:46:06.646Z,99184.09
2023-01-18T13:48:54.376Z,99176.97
2023-01-18T13:51:44.950Z,99186.38
2023-01-18T13:54:35.576Z,99191.59
2023-01-18T13:57:02.693Z,99190.59
2023-01-18T13:59:34.266Z,99190.31
2023-01-18T14:02:34.135Z,99194.75
2023-01-18T14:05:04.775Z,99190.81
2023-01-18T14:07:38.793Z,99191.81
2023-01-18T14:10:08.216Z,99188.59
2023-01-18T14:12:49.427Z,99194.66
2023-01-18T14:15:39.365Z,99203.69
2023-01-18T14:18:32.969Z,99200.19
2023-01-18T14:21:14.974Z,99213.47
2023-01-18T14:24:06.151Z,99212.84
2023-01-18T14:26:35.346Z,99211.94
2023-01-18T14:29:06.387Z,99221.38
2023-01-18T14:31:35.542Z,99216.31
2023-01-18T14:34:30.167Z,99219.19
2023-01-18T14:36:57.418Z,99222.50
2023-01-18T14:39:24.234Z,99234.38
2023-01-18T14:41:59.926Z,99228.44
2023-01-18T14:44:40.735Z,99232.25
2023-01-18T14:47:23.894Z,99236.53
2023-01-18T14:49:50.632Z,99236.81
2023-01-18T14:52:18.414Z,99247.41
2023-01-18T14:54:52.226Z,99243.44
2023-01-18T14:57:18.710Z,99238.97
2023-01-18T14:59:52.714Z,99245.84
2023-01-18T15:02:25.119Z,99251.19
2023-01-18T15:04:52.498Z,99257.25
2023-01-18T15:07:39.211Z,99241.78
2023-01-18T15:10:07.395Z,99246.78
2023-01-18T15:12:34.373Z,99248.66
2023-01-18T15:15:11.656Z,99256.97
2023-01-18T15:17:38.170Z,99252.13
2023-01-18T15:20:08.068Z,99252.91
2023-01-18T15:22:37.122Z,99252.38
2023-01-18T15:25:04.137Z,99256.91
2023-01-18T15:27:33.697Z,99255.84
2023-01-18T15:30:01.679Z,99257.66
2023-01-18T15:32:33.662Z,99266.28
2023-01-18T15:35:00.952Z,99263.00
2023-01-18T15:37:33.749Z,99269.66
2023-01-18T15:40:02.545Z,99267.69
2023-01-18T15:42:38.715Z,99262.53
2023-01-18T15:45:12.740Z,99259.97
2023-01-18T15:47:39.330Z,99260.63
2023-01-18T15:50:16.149Z,99272.69
2023-01-18T15:52:47.313Z,99266.69
2023-01-18T15:55:41.388Z,99282.00
2023-01-18T15:58:14.522Z,99280.94
2023-01-18T16:00:55.571Z,99289.09
2023-01-18T16:03:23.809Z,99288.06
2023-01-18T16:06:06.778Z,99288.31
2023-01-18T16:08:34.221Z,99295.28
2023-01-18T16:11:00.775Z,99293.88
2023-01-18T16:13:38.682Z,99286.47
2023-01-18T16:16:16.159Z,99298.88
2023-01-18T16:18:45.350Z,99295.13
2023-01-18T16:21:40.375Z,99306.44
2023-01-18T16:24:46.106Z,99303.66
2023-01-18T16:27:15.445Z,99303.66
2023-01-18T16:29:44.823Z,99298.78
2023-01-18T16:32:27.888Z,99300.16
2023-01-18T16:35:15.913Z,99304.25
2023-01-18T16:37:44.504Z,99304.38
2023-01-18T16:40:19.986Z,99313.47
2023-01-18T16:43:04.893Z,99305.50
2023-01-18T16:45:36.489Z,99311.25
2023-01-18T16:48:06.753Z,99306.00
2023-01-18T16:50:33.301Z,99309.38
2023-01-18T16:52:59.905Z,99308.13
2023-01-18T16:55:26.986Z,99315.00
2023-01-18T16:57:53.779Z,99317.84
2023-01-18T17:00:23.083Z,99313.41
2023-01-18T17:02:49.931Z,99326.25
2023-01-18T17:05:21.491Z,99320.88
2023-01-18T17:07:48.301Z,99322.81
2023-01-18T17:12:49.058Z,99327.06
2023-01-18T17:15:15.917Z,99327.53
2023-01-18T17:17:43.371Z,99332.72
2023-01-18T17:20:15.597Z,99331.34
2023-01-18T17:22:42.156Z,99336.06
2023-01-18T17:25:09.044Z,99336.91
2023-01-18T17:27:35.767Z,99328.94
2023-01-18T17:30:02.450Z,99332.03
2023-01-18T17:32:29.023Z,99347.78
2023-01-18T17:34:55.461Z,99339.84
2023-01-18T17:37:21.907Z,99344.50
2023-01-18T17:40:02.407Z,99344.81
2023-01-18T17:42:30.609Z,99345.59
2023-01-18T17:45:03.246Z,99341.69
2023-01-18T17:47:30.965Z,99345.16
2023-01-18T17:49:57.466Z,99341.03
2023-01-18T17:52:24.201Z,99342.94
2023-01-18T17:54:50.915Z,99347.34
2023-01-18T17:57:18.265Z,99338.09
2023-01-18T17:59:44.812Z,99349.75
2023-01-18T18:02:11.900Z,99342.97
2023-01-18T18:04:38.789Z,99350.25
2023-01-18T18:07:05.225Z,99343.97
2023-01-18T18:09:32.538Z,99341.13
2023-01-18T18:11:59.010Z,99345.34
2023-01-18T18:14:26.200Z,99343.81
2023-01-18T18:16:55.752Z,99358.91
2023-01-18T18:19:25.427Z,99360.47
2023-01-18T18:21:55.508Z,99360.19
2023-01-18T18:24:22.980Z,99362.91
2023-01-18T18:26:49.438Z,99365.41
2023-01-18T18:29:16.744Z,99376.06
2023-01-18T18:31:44.826Z,99372.47
2023-01-18T18:34:12.045Z,99369.53
2023-01-18T18:36:38.619Z,99371.53
2023-01-18T18:39:05.573Z,99369.16
2023-01-18T18:41:32.738Z,99374.31
2023-01-18T18:44:03.596Z,99373.16
2023-01-18T18:46:30.267Z,99383.00
2023-01-18T18:48:56.898Z,99380.56
2023-01-18T18:51:24.493Z,99382.56
2023-01-18T18:53:51.260Z,99377.72
2023-01-18T18:56:17.967Z,99384.81
2023-01-18T18:58:46.047Z,99388.09
2023-01-18T19:01:23.483Z,99381.03
2023-01-18T19:03:51.769Z,99394.59
2023-01-18T19:06:20.321Z,99385.31
2023-01-18T19:08:47.547Z,99383.09
2023-01-18T19:11:15.517Z,99390.38
2023-01-18T19:13:42.902Z,99392.63
2023-01-18T19:16:09.553Z,99385.44
2023-01-18T19:18:36.531Z,99379.44
2023-01-18T19:21:03.453Z,99379.03
2023-01-18T19:23:30.059Z,99378.97
2023-01-18T19:25:56.759Z,99373.75
2023-01-18T19:28:23.499Z,99371.06
2023-01-18T19:30:49.945Z,99371.78
2023-01-18T19:33:16.599Z,99373.22
2023-01-18T19:35:44.964Z,99373.63
2023-01-18T19:38:12.315Z,99369.53
2023-01-18T19:40:39.146Z,99378.25
2023-01-18T19:43:05.752Z,99368.44
2023-01-18T19:45:32.271Z,99369.47
2023-01-18T19:48:00.683Z,99363.75
2023-01-18T19:50:28.452Z,99382.94
2023-01-18T19:52:55.158Z,99367.34
2023-01-18T19:55:26.338Z,99366.16
2023-01-18T19:57:57.074Z,99374.09
2023-01-18T20:00:23.935Z,99375.66
2023-01-18T20:02:50.484Z,99368.88
2023-01-18T20:05:17.051Z,99363.44
2023-01-18T20:07:43.598Z,99369.88
2023-01-18T20:10:10.790Z,99368.44
2023-01-18T20:12:38.372Z,99363.56
2023-01-18T20:15:06.222Z,99362.13
2023-01-18T20:17:34.135Z,99362.78
2023-01-18T20:20:00.607Z,99364.97
2023-01-18T20:22:27.123Z,99366.19
2023-01-18T20:24:54.452Z,99363.69
2023-01-18T20:27:20.909Z,99368.69
2023-01-18T20:29:47.380Z,99366.78
2023-01-18T20:32:16.605Z,99370.25
2023-01-18T20:34:47.172Z,99367.22
2023-01-18T20:37:14.773Z,99363.22
2023-01-18T20:39:41.420Z,99362.97
2023-01-18T20:42:08.313Z,99356.88
2023-01-18T20:44:34.922Z,99366.09
2023-01-18T20:47:02.030Z,99359.19
2023-01-18T20:49:43.728Z,99357.88
2023-01-18T20:52:10.334Z,99354.44
2023-01-18T20:54:37.961Z,99353.97
2023-01-18T20:57:05.835Z,99359.13
2023-01-18T20:59:32.815Z,99358.16
2023-01-18T21:01:59.407Z,99347.78
2023-01-18T21:04:26.113Z,99356.22
2023-01-18T21:06:52.593Z,99354.03
2023-01-18T21:09:19.080Z,99352.09
2023-01-18T21:11:45.752Z,99359.97
2023-01-18T21:14:12.713Z,99358.56
2023-01-18T21:16:39.412Z,99364.13
2023-01-18T21:19:05.884Z,99363.53
2023-01-18T21:21:32.465Z,99362.81
2023-01-18T21:23:59.984Z,99359.69
2023-01-18T21:26:26.497Z,99354.97
2023-01-18T21:28:53.297Z,99363.25
2023-01-18T21:31:19.831Z,99356.94
2023-01-18T21:33:46.397Z,99361.09
2023-01-18T21:36:15.449Z,99361.28
2023-01-18T21:38:42.021Z,99360.94
2023-01-18T21:41:27.121Z,99355.31
2023-01-18T21:44:13.283Z,99364.16
2023-01-18T21:46:47.172Z,99364.66
2023-01-18T21:49:52.067Z,99363.22
2023-01-18T21:52:37.704Z,99366.41
2023-01-18T21:55:04.529Z,99358.06
2023-01-18T21:57:31.030Z,99353.81
2023-01-18T21:59:57.517Z,99369.88
2023-01-18T22:02:24.088Z,99360.84
2023-01-18T22:04:57.700Z,99367.13
2023-01-18T22:07:24.531Z,99361.19
2023-01-18T22:10:03.365Z,99358.78
2023-01-18T22:12:32.760Z,99356.84
2023-01-18T22:15:01.465Z,99358.59
2023-01-18T22:17:29.056Z,99355.09
2023-01-18T22:19:55.645Z,99349.88
2023-01-18T22:22:22.188Z,99352.06
2023-01-18T22:24:49.677Z,99352.91
2023-01-18T22:27:16.250Z,99351.91
2023-01-18T22:29:42.839Z,99355.97
2023-01-18T22:32:09.357Z,99353.06
2023-01-18T22:34:36.290Z,99347.47
2023-01-18T22:37:03.385Z,99344.03
2023-01-18T22:39:29.959Z,99351.56
2023-01-18T22:41:56.479Z,99352.53
2023-01-18T22:44:23.115Z,99357.94
2023-01-18T22:46:49.700Z,99346.38
2023-01-18T22:49:17.282Z,99357.88
2023-01-18T22:51:44.458Z,99350.56
2023-01-18T22:54:10.913Z,99352.09
2023-01-18T22:56:37.388Z,99350.34
2023-01-18T22:59:03.848Z,99354.94
2023-01-18T23:01:32.062Z,99352.91
2023-01-18T23:04:00.675Z,99348.91
2023-01-18T23:06:28.208Z,99349.59
2023-01-18T23:08:55.543Z,99352.44
2023-01-18T23:14:16.731Z,99356.59
2023-01-18T23:17:02.354Z,99361.66
2023-01-18T23:19:30.585Z,99345.41
2023-01-18T23:21:57.555Z,99348.31
2023-01-18T23:24:24.131Z,99350.34
2023-01-18T23:26:50.731Z,99349.03
2023-01-18T23:29:17.459Z,99356.03
2023-01-18T23:31:44.192Z,99339.97
2023-01-18T23:34:10.704Z,99344.44
2023-01-18T23:36:37.145Z,99352.16
2023-01-18T23:39:22.264Z,99348.09
2023-01-18T23:42:07.431Z,99345.03
2023-01-18T23:44:52.553Z,99353.16
2023-01-18T23:47:37.788Z,99345.97
2023-01-18T23:50:22.858Z,99343.78
2023-01-18T23:53:07.997Z,99348.38
2023-01-18T23:55:34.474Z,99341.19
2023-01-18T23:58:01.300Z,99334.06
