createdAt,value
2023-12-11T00:01:08.859Z,100.00
2023-12-11T00:03:35.928Z,100.00
2023-12-11T00:06:02.975Z,100.00
2023-12-11T00:08:29.903Z,100.00
2023-12-11T00:10:57.113Z,100.00
2023-12-11T00:13:23.980Z,100.00
2023-12-11T00:15:50.838Z,100.00
2023-12-11T00:18:17.791Z,100.00
2023-12-11T00:20:44.846Z,100.00
2023-12-11T00:23:11.769Z,100.00
2023-12-11T00:25:38.634Z,100.00
2023-12-11T00:28:05.542Z,100.00
2023-12-11T00:30:32.475Z,100.00
2023-12-11T00:32:59.364Z,100.00
2023-12-11T00:35:26.224Z,100.00
2023-12-11T00:37:53.040Z,100.00
2023-12-11T00:40:19.947Z,100.00
2023-12-11T00:42:46.820Z,100.00
2023-12-11T00:45:14.923Z,100.00
2023-12-11T00:47:41.810Z,100.00
2023-12-11T00:50:09.139Z,100.00
2023-12-11T00:52:36.643Z,100.00
2023-12-11T00:55:03.895Z,100.00
2023-12-11T00:57:31.399Z,100.00
2023-12-11T00:59:58.442Z,100.00
2023-12-11T01:02:25.335Z,100.00
2023-12-11T01:04:52.265Z,100.00
2023-12-11T01:07:19.174Z,100.00
2023-12-11T01:09:46.076Z,100.00
2023-12-11T01:12:13.025Z,100.00
2023-12-11T01:14:39.972Z,100.00
2023-12-11T01:17:36.516Z,100.00
2023-12-11T01:19:54.663Z,100.00
2023-12-11T01:22:21.589Z,100.00
2023-12-11T01:24:49.450Z,100.00
2023-12-11T01:27:16.325Z,100.00
2023-12-11T01:29:43.154Z,100.00
2023-12-11T01:32:09.992Z,100.00
2023-12-11T01:34:36.945Z,100.00
2023-12-11T01:37:03.973Z,100.00
2023-12-11T01:39:30.870Z,100.00
2023-12-11T01:41:59.250Z,100.00
2023-12-11T01:44:26.214Z,100.00
2023-12-11T01:46:54.315Z,100.00
2023-12-11T01:49:21.327Z,100.00
2023-12-11T01:51:49.152Z,100.00
2023-12-11T01:54:17.182Z,100.00
2023-12-11T01:56:44.045Z,100.00
2023-12-11T01:59:10.952Z,100.00
2023-12-11T02:01:38.610Z,100.00
2023-12-11T02:04:08.836Z,100.00
2023-12-11T02:06:35.958Z,100.00
2023-12-11T02:09:03.238Z,100.00
2023-12-11T02:11:30.224Z,100.00
2023-12-11T02:13:57.072Z,100.00
2023-12-11T02:16:23.884Z,100.00
2023-12-11T02:18:50.985Z,100.00
2023-12-11T02:21:18.191Z,100.00
2023-12-11T02:23:59.043Z,100.00
2023-12-11T02:26:26.335Z,100.00
2023-12-11T02:28:53.268Z,100.00
2023-12-11T02:31:20.853Z,100.00
2023-12-11T02:33:47.761Z,100.00
2023-12-11T02:36:14.665Z,100.00
2023-12-11T02:38:41.673Z,100.00
2023-12-11T02:41:08.598Z,100.00
2023-12-11T02:43:36.178Z,100.00
2023-12-11T02:46:04.321Z,100.00
2023-12-11T02:48:32.722Z,100.00
2023-12-11T02:51:00.779Z,100.00
2023-12-11T02:53:27.643Z,100.00
2023-12-11T02:55:54.498Z,100.00
2023-12-11T02:58:21.497Z,100.00
2023-12-11T03:00:48.412Z,100.00
2023-12-11T03:03:15.355Z,100.00
2023-12-11T03:05:42.286Z,100.00
2023-12-11T03:08:09.235Z,100.00
2023-12-11T03:10:36.193Z,100.00
2023-12-11T03:13:03.160Z,100.00
2023-12-11T03:15:32.702Z,100.00
2023-12-11T03:18:01.212Z,100.00
2023-12-11T03:20:28.185Z,100.00
2023-12-11T03:22:55.390Z,100.00
2023-12-11T03:25:23.116Z,100.00
2023-12-11T03:27:50.083Z,100.00
2023-12-11T03:30:17.077Z,100.00
2023-12-11T03:32:44.969Z,100.00
2023-12-11T03:35:12.152Z,100.00
2023-12-11T03:37:39.062Z,100.00
2023-12-11T03:40:06.543Z,100.00
2023-12-11T03:42:33.477Z,100.00
2023-12-11T03:45:00.358Z,100.00
2023-12-11T03:47:27.320Z,100.00
2023-12-11T03:49:55.364Z,100.00
2023-12-11T03:52:22.363Z,100.00
2023-12-11T03:54:49.241Z,100.00
2023-12-11T03:57:16.137Z,100.00
2023-12-11T03:59:43.008Z,100.00
2023-12-11T04:02:10.014Z,100.00
2023-12-11T04:04:37.028Z,100.00
2023-12-11T04:07:04.116Z,100.00
2023-12-11T04:09:31.155Z,100.00
2023-12-11T04:11:58.002Z,100.00
2023-12-11T04:14:24.841Z,100.00
2023-12-11T04:16:51.671Z,100.00
2023-12-11T04:19:18.630Z,100.00
2023-12-11T04:21:45.654Z,100.00
2023-12-11T04:24:14.713Z,100.00
2023-12-11T04:26:42.175Z,100.00
2023-12-11T04:29:09.049Z,100.00
2023-12-11T04:31:35.923Z,100.00
2023-12-11T04:34:03.278Z,100.00
2023-12-11T04:36:30.353Z,100.00
2023-12-11T04:38:57.356Z,100.00
2023-12-11T04:41:24.210Z,100.00
2023-12-11T04:43:51.104Z,100.00
2023-12-11T04:46:18.002Z,100.00
2023-12-11T04:48:44.964Z,100.00
2023-12-11T04:51:11.863Z,100.00
2023-12-11T04:53:38.733Z,100.00
2023-12-11T04:56:09.572Z,100.00
2023-12-11T04:58:36.462Z,100.00
2023-12-11T05:01:04.094Z,100.00
2023-12-11T05:03:31.206Z,100.00
2023-12-11T05:05:58.063Z,100.00
2023-12-11T05:08:28.050Z,100.00
2023-12-11T05:10:56.816Z,100.00
2023-12-11T05:13:23.703Z,100.00
2023-12-11T05:15:50.601Z,100.00
2023-12-11T05:18:17.485Z,100.00
2023-12-11T05:20:44.353Z,100.00
2023-12-11T05:23:11.232Z,100.00
2023-12-11T05:25:38.069Z,100.00
2023-12-11T05:28:05.537Z,100.00
2023-12-11T05:30:32.422Z,100.00
2023-12-11T05:33:01.792Z,100.00
2023-12-11T05:35:28.735Z,100.00
2023-12-11T05:37:59.829Z,100.00
2023-12-11T05:40:27.097Z,100.00
2023-12-11T05:42:54.186Z,100.00
2023-12-11T05:45:21.052Z,100.00
2023-12-11T05:47:47.986Z,100.00
2023-12-11T05:50:14.943Z,100.00
2023-12-11T05:52:41.925Z,100.00
2023-12-11T05:55:08.949Z,100.00
2023-12-11T05:57:35.915Z,100.00
2023-12-11T06:00:04.719Z,100.00
2023-12-11T06:02:31.801Z,100.00
2023-12-11T06:04:58.754Z,100.00
2023-12-11T06:07:25.632Z,100.00
2023-12-11T06:09:52.546Z,100.00
2023-12-11T06:12:19.445Z,100.00
2023-12-11T06:14:49.186Z,100.00
2023-12-11T06:17:16.749Z,100.00
2023-12-11T06:19:44.510Z,100.00
2023-12-11T06:22:11.755Z,100.00
2023-12-11T06:24:42.649Z,100.00
2023-12-11T06:27:10.129Z,100.00
2023-12-11T06:29:38.089Z,100.00
2023-12-11T06:32:05.593Z,100.00
2023-12-11T06:34:34.493Z,100.00
2023-12-11T06:37:01.687Z,100.00
2023-12-11T06:39:28.969Z,100.00
2023-12-11T06:41:57.171Z,100.00
2023-12-11T06:44:25.089Z,100.00
2023-12-11T06:46:52.631Z,100.00
2023-12-11T06:49:19.585Z,100.00
2023-12-11T06:51:46.881Z,100.00
2023-12-11T06:54:13.768Z,100.00
2023-12-11T06:56:40.627Z,100.00
2023-12-11T06:59:07.683Z,100.00
2023-12-11T07:01:36.669Z,100.00
2023-12-11T07:04:04.549Z,100.00
2023-12-11T07:06:31.600Z,100.00
2023-12-11T07:08:58.790Z,100.00
2023-12-11T07:11:26.048Z,100.00
2023-12-11T07:13:54.269Z,100.00
2023-12-11T07:16:21.442Z,100.00
2023-12-11T07:18:48.454Z,100.00
2023-12-11T07:21:15.397Z,100.00
2023-12-11T07:23:42.724Z,100.00
2023-12-11T07:26:10.928Z,100.00
2023-12-11T07:28:38.764Z,100.00
2023-12-11T07:31:07.200Z,100.00
2023-12-11T07:33:35.415Z,100.00
2023-12-11T07:36:03.495Z,100.00
2023-12-11T07:38:31.457Z,100.00
2023-12-11T07:40:58.968Z,100.00
2023-12-11T07:43:26.341Z,100.00
2023-12-11T07:45:53.949Z,100.00
2023-12-11T07:48:21.798Z,100.00
2023-12-11T07:50:49.023Z,100.00
2023-12-11T07:53:16.026Z,100.00
2023-12-11T07:55:42.977Z,100.00
2023-12-11T07:58:12.519Z,100.00
2023-12-11T08:00:39.489Z,100.00
2023-12-11T08:03:07.337Z,100.00
2023-12-11T08:05:34.428Z,100.00
2023-12-11T08:08:01.330Z,100.00
2023-12-11T08:10:29.119Z,100.00
2023-12-11T08:12:56.019Z,100.00
2023-12-11T08:15:23.286Z,100.00
2023-12-11T08:17:50.130Z,100.00
2023-12-11T08:20:18.901Z,100.00
2023-12-11T08:22:46.814Z,100.00
2023-12-11T08:25:15.348Z,100.00
2023-12-11T08:27:43.263Z,100.00
2023-12-11T08:30:11.471Z,100.00
2023-12-11T08:32:40.394Z,100.00
2023-12-11T08:35:08.882Z,100.00
2023-12-11T08:37:36.400Z,100.00
2023-12-11T08:40:05.897Z,100.00
2023-12-11T08:42:38.939Z,100.00
2023-12-11T08:45:08.837Z,100.00
2023-12-11T08:47:39.081Z,100.00
2023-12-11T08:50:09.406Z,100.00
2023-12-11T08:52:38.164Z,100.00
2023-12-11T08:55:06.890Z,100.00
2023-12-11T08:57:34.463Z,100.00
2023-12-11T09:00:01.671Z,100.00
2023-12-11T09:02:28.698Z,100.00
2023-12-11T09:04:55.811Z,100.00
2023-12-11T09:07:22.876Z,100.00
2023-12-11T09:09:49.782Z,100.00
2023-12-11T09:12:27.844Z,100.00
2023-12-11T09:15:00.123Z,100.00
2023-12-11T09:17:27.054Z,100.00
2023-12-11T09:19:55.895Z,100.00
2023-12-11T09:22:25.525Z,100.00
2023-12-11T09:24:52.801Z,100.00
2023-12-11T09:27:20.858Z,100.00
2023-12-11T09:29:50.365Z,100.00
2023-12-11T09:32:17.790Z,100.00
2023-12-11T09:34:45.293Z,100.00
2023-12-11T09:37:12.843Z,100.00
2023-12-11T09:39:40.673Z,100.00
2023-12-11T09:42:09.470Z,100.00
2023-12-11T09:44:37.108Z,100.00
2023-12-11T09:47:22.816Z,100.00
2023-12-11T09:49:49.857Z,100.00
2023-12-11T09:52:17.040Z,100.00
2023-12-11T09:54:44.064Z,100.00
2023-12-11T09:57:13.910Z,100.00
2023-12-11T09:59:42.194Z,100.00
2023-12-11T10:02:15.912Z,100.00
2023-12-11T10:05:07.956Z,100.00
2023-12-11T10:07:36.536Z,100.00
2023-12-11T10:10:35.503Z,100.00
2023-12-11T10:13:03.052Z,100.00
2023-12-11T10:15:32.923Z,100.00
2023-12-11T10:18:07.173Z,100.00
2023-12-11T10:20:36.044Z,100.00
2023-12-11T10:23:25.104Z,100.00
2023-12-11T10:25:57.236Z,100.00
2023-12-11T10:28:25.730Z,100.00
2023-12-11T10:30:57.780Z,100.00
2023-12-11T10:33:28.300Z,100.00
2023-12-11T10:36:11.963Z,100.00
2023-12-11T10:38:40.100Z,100.00
2023-12-11T10:41:07.802Z,100.00
2023-12-11T10:43:55.986Z,100.00
2023-12-11T10:46:31.297Z,100.00
2023-12-11T10:49:00.316Z,100.00
2023-12-11T10:51:28.953Z,100.00
2023-12-11T10:53:56.635Z,100.00
2023-12-11T10:56:25.023Z,100.00
2023-12-11T10:58:52.753Z,100.00
2023-12-11T11:01:20.155Z,100.00
2023-12-11T11:03:47.049Z,100.00
2023-12-11T11:06:14.560Z,100.00
2023-12-11T11:08:56.120Z,100.00
2023-12-11T11:11:29.035Z,100.00
2023-12-11T11:14:14.443Z,100.00
2023-12-11T11:16:55.272Z,100.00
2023-12-11T11:19:22.229Z,100.00
2023-12-11T11:22:01.398Z,100.00
2023-12-11T11:24:30.393Z,100.00
2023-12-11T11:27:02.064Z,100.00
2023-12-11T11:29:46.104Z,100.00
2023-12-11T11:32:13.656Z,100.00
2023-12-11T11:34:40.839Z,100.00
2023-12-11T11:37:14.626Z,100.00
2023-12-11T11:40:04.590Z,100.00
2023-12-11T11:42:36.973Z,100.00
2023-12-11T11:45:09.150Z,100.00
2023-12-11T11:47:36.587Z,100.00
2023-12-11T11:50:17.228Z,100.00
2023-12-11T11:52:47.352Z,100.00
2023-12-11T11:55:27.583Z,100.00
2023-12-11T11:57:55.487Z,100.00
2023-12-11T12:00:35.016Z,100.00
2023-12-11T12:03:05.976Z,100.00
2023-12-11T12:05:34.292Z,100.00
2023-12-11T12:08:01.841Z,100.00
2023-12-11T12:10:29.096Z,100.00
2023-12-11T12:13:01.028Z,100.00
2023-12-11T12:15:28.897Z,100.00
2023-12-11T12:18:08.117Z,100.00
2023-12-11T12:20:35.371Z,100.00
2023-12-11T12:23:04.953Z,100.00
2023-12-11T12:25:33.168Z,100.00
2023-12-11T12:28:13.747Z,100.00
2023-12-11T12:30:41.183Z,100.00
2023-12-11T12:33:11.101Z,100.00
2023-12-11T12:35:39.159Z,100.00
2023-12-11T12:38:08.495Z,100.00
2023-12-11T12:40:36.246Z,100.00
2023-12-11T12:43:14.520Z,100.00
2023-12-11T12:45:43.010Z,100.00
2023-12-11T12:48:10.807Z,100.00
2023-12-11T12:50:37.753Z,95.40
2023-12-11T12:53:10.762Z,96.40
2023-12-11T12:55:39.090Z,95.59
2023-12-11T12:58:06.799Z,94.28
2023-12-11T13:00:36.681Z,94.06
2023-12-11T13:03:04.555Z,94.12
2023-12-11T13:05:43.475Z,95.41
2023-12-11T13:08:10.876Z,96.13
2023-12-11T13:10:38.421Z,96.61
2023-12-11T13:13:13.699Z,98.16
2023-12-11T13:15:41.048Z,99.72
2023-12-11T13:18:08.028Z,99.80
2023-12-11T13:20:35.205Z,100.00
2023-12-11T13:23:02.151Z,100.00
2023-12-11T13:25:29.114Z,100.00
2023-12-11T13:27:56.057Z,100.00
2023-12-11T13:30:23.553Z,100.00
2023-12-11T13:32:51.414Z,100.00
2023-12-11T13:35:18.454Z,100.00
2023-12-11T13:37:45.296Z,100.00
2023-12-11T13:40:12.629Z,100.00
2023-12-11T13:42:39.994Z,98.12
2023-12-11T13:45:07.783Z,99.31
2023-12-11T13:47:34.857Z,98.92
2023-12-11T13:50:02.221Z,96.36
2023-12-11T13:52:29.202Z,88.90
2023-12-11T13:54:56.134Z,84.54
2023-12-11T13:57:23.105Z,84.61
2023-12-11T13:59:50.669Z,84.94
2023-12-11T14:02:57.900Z,86.12
2023-12-11T14:05:06.855Z,88.15
2023-12-11T14:07:34.355Z,89.51
2023-12-11T14:10:01.330Z,92.16
2023-12-11T14:12:28.712Z,90.90
2023-12-11T14:14:55.631Z,93.26
2023-12-11T14:17:22.583Z,94.87
2023-12-11T14:19:50.166Z,95.08
2023-12-11T14:22:17.182Z,94.18
2023-12-11T14:24:45.367Z,93.72
2023-12-11T14:27:14.025Z,94.50
2023-12-11T14:29:41.925Z,94.26
2023-12-11T14:32:09.250Z,95.82
2023-12-11T14:34:36.248Z,98.79
2023-12-11T14:37:04.550Z,94.59
2023-12-11T14:39:32.256Z,92.22
2023-12-11T14:41:59.100Z,87.97
2023-12-11T14:44:25.916Z,80.44
2023-12-11T14:46:52.736Z,79.69
2023-12-11T14:49:21.049Z,80.82
2023-12-11T14:51:48.161Z,80.42
2023-12-11T14:54:16.618Z,80.00
2023-12-11T14:56:44.108Z,80.89
2023-12-11T14:59:11.289Z,81.33
2023-12-11T15:01:38.476Z,81.44
2023-12-11T15:04:05.767Z,82.12
2023-12-11T15:06:33.477Z,82.37
2023-12-11T15:09:01.032Z,82.08
2023-12-11T15:11:28.478Z,85.21
2023-12-11T15:13:56.074Z,86.95
2023-12-11T15:16:23.402Z,86.57
2023-12-11T15:18:50.552Z,87.44
2023-12-11T15:21:17.646Z,88.26
2023-12-11T15:23:45.386Z,88.38
2023-12-11T15:26:19.409Z,87.45
2023-12-11T15:28:47.377Z,87.66
2023-12-11T15:31:24.733Z,88.82
2023-12-11T15:33:52.321Z,88.83
2023-12-11T15:36:19.883Z,89.82
2023-12-11T15:38:46.805Z,89.89
2023-12-11T15:41:14.272Z,89.91
2023-12-11T15:43:48.349Z,91.37
2023-12-11T15:46:18.574Z,92.19
2023-12-11T15:48:47.042Z,94.03
2023-12-11T15:51:20.259Z,94.80
2023-12-11T15:53:47.675Z,93.25
2023-12-11T15:56:17.010Z,94.91
2023-12-11T15:58:45.204Z,95.29
2023-12-11T16:01:12.725Z,96.95
2023-12-11T16:03:40.101Z,99.38
2023-12-11T16:06:08.221Z,99.54
2023-12-11T16:08:35.202Z,99.90
2023-12-11T16:11:02.072Z,99.89
2023-12-11T16:13:28.915Z,100.00
2023-12-11T16:15:57.248Z,100.00
2023-12-11T16:18:24.312Z,100.00
2023-12-11T16:20:51.200Z,100.00
2023-12-11T16:23:18.021Z,100.00
2023-12-11T16:25:51.617Z,100.00
2023-12-11T16:28:26.918Z,100.00
2023-12-11T16:30:54.042Z,100.00
2023-12-11T16:33:21.073Z,100.00
2023-12-11T16:35:47.988Z,100.00
2023-12-11T16:38:14.900Z,100.00
2023-12-11T16:40:41.971Z,100.00
2023-12-11T16:43:09.728Z,100.00
2023-12-11T16:45:36.713Z,100.00
2023-12-11T16:48:04.043Z,100.00
2023-12-11T16:50:31.282Z,100.00
2023-12-11T16:52:58.186Z,100.00
2023-12-11T16:55:25.218Z,100.00
2023-12-11T16:57:52.177Z,100.00
2023-12-11T17:00:19.716Z,100.00
2023-12-11T17:02:46.844Z,100.00
2023-12-11T17:05:14.043Z,100.00
2023-12-11T17:07:41.122Z,100.00
2023-12-11T17:10:08.685Z,100.00
2023-12-11T17:12:36.224Z,100.00
2023-12-11T17:15:03.787Z,100.00
2023-12-11T17:17:30.994Z,100.00
2023-12-11T17:19:58.679Z,100.00
2023-12-11T17:22:25.899Z,100.00
2023-12-11T17:24:53.682Z,100.00
2023-12-11T17:27:20.838Z,100.00
2023-12-11T17:29:47.857Z,100.00
2023-12-11T17:32:14.769Z,100.00
2023-12-11T17:34:42.775Z,100.00
2023-12-11T17:37:09.906Z,100.00
2023-12-11T17:39:36.745Z,100.00
2023-12-11T17:42:04.054Z,100.00
2023-12-11T17:44:30.915Z,100.00
2023-12-11T17:46:57.806Z,100.00
2023-12-11T17:49:24.745Z,100.00
2023-12-11T17:51:53.120Z,100.00
2023-12-11T17:54:20.127Z,100.00
2023-12-11T17:56:47.128Z,100.00
2023-12-11T17:59:15.080Z,100.00
2023-12-11T18:01:42.086Z,100.00
2023-12-11T18:04:09.173Z,100.00
2023-12-11T18:06:36.179Z,100.00
2023-12-11T18:09:06.053Z,100.00
2023-12-11T18:11:32.986Z,100.00
2023-12-11T18:13:59.909Z,100.00
2023-12-11T18:16:26.975Z,100.00
2023-12-11T18:18:54.068Z,100.00
2023-12-11T18:21:20.939Z,100.00
2023-12-11T18:23:47.820Z,100.00
2023-12-11T18:26:14.775Z,100.00
2023-12-11T18:28:41.776Z,100.00
2023-12-11T18:31:08.758Z,100.00
2023-12-11T18:33:35.735Z,100.00
2023-12-11T18:36:02.780Z,100.00
2023-12-11T18:38:30.437Z,100.00
2023-12-11T18:40:59.161Z,100.00
2023-12-11T18:43:26.018Z,100.00
2023-12-11T18:45:52.857Z,100.00
2023-12-11T18:48:19.917Z,100.00
2023-12-11T18:50:46.852Z,100.00
2023-12-11T18:53:13.680Z,100.00
2023-12-11T18:55:40.515Z,100.00
2023-12-11T18:58:07.381Z,100.00
2023-12-11T19:00:34.553Z,100.00
2023-12-11T19:03:01.562Z,100.00
2023-12-11T19:05:28.694Z,100.00
2023-12-11T19:07:57.526Z,100.00
2023-12-11T19:10:24.424Z,100.00
2023-12-11T19:12:53.017Z,100.00
2023-12-11T19:15:22.388Z,100.00
2023-12-11T19:17:49.464Z,100.00
2023-12-11T19:20:16.542Z,100.00
2023-12-11T19:22:43.490Z,100.00
2023-12-11T19:25:11.618Z,100.00
2023-12-11T19:27:42.504Z,100.00
2023-12-11T19:30:11.953Z,100.00
2023-12-11T19:32:38.924Z,100.00
2023-12-11T19:35:07.718Z,100.00
2023-12-11T19:37:35.058Z,100.00
2023-12-11T19:40:03.748Z,100.00
2023-12-11T19:42:30.704Z,100.00
2023-12-11T19:44:57.633Z,100.00
2023-12-11T19:47:25.214Z,100.00
2023-12-11T19:49:52.148Z,100.00
2023-12-11T19:52:19.133Z,100.00
2023-12-11T19:54:46.623Z,100.00
2023-12-11T19:57:13.699Z,100.00
2023-12-11T19:59:44.575Z,100.00
2023-12-11T20:02:11.694Z,100.00
2023-12-11T20:04:42.635Z,100.00
2023-12-11T20:07:13.600Z,100.00
2023-12-11T20:09:44.510Z,100.00
2023-12-11T20:12:14.491Z,100.00
2023-12-11T20:14:41.915Z,100.00
2023-12-11T20:17:08.819Z,100.00
2023-12-11T20:19:35.800Z,100.00
2023-12-11T20:22:03.361Z,100.00
2023-12-11T20:24:30.217Z,100.00
2023-12-11T20:26:57.221Z,100.00
2023-12-11T20:29:24.076Z,100.00
2023-12-11T20:31:54.185Z,100.00
2023-12-11T20:34:21.059Z,100.00
2023-12-11T20:36:51.876Z,100.00
2023-12-11T20:39:18.785Z,100.00
2023-12-11T20:41:45.903Z,100.00
2023-12-11T20:44:13.131Z,100.00
2023-12-11T20:46:40.105Z,100.00
2023-12-11T20:49:07.068Z,100.00
2023-12-11T20:51:34.752Z,100.00
2023-12-11T20:54:01.544Z,100.00
2023-12-11T20:56:31.786Z,100.00
2023-12-11T20:59:00.600Z,100.00
2023-12-11T21:01:32.710Z,100.00
2023-12-11T21:04:02.535Z,100.00
2023-12-11T21:06:31.158Z,100.00
2023-12-11T21:09:00.121Z,100.00
2023-12-11T21:11:28.054Z,100.00
2023-12-11T21:13:55.119Z,100.00
2023-12-11T21:16:22.340Z,100.00
2023-12-11T21:18:50.481Z,100.00
2023-12-11T21:21:18.477Z,100.00
2023-12-11T21:23:46.705Z,100.00
2023-12-11T21:26:19.448Z,100.00
2023-12-11T21:28:47.786Z,100.00
2023-12-11T21:31:33.777Z,100.00
2023-12-11T21:34:00.987Z,100.00
2023-12-11T21:36:31.127Z,100.00
2023-12-11T21:38:59.326Z,100.00
2023-12-11T21:41:26.346Z,100.00
2023-12-11T21:43:54.128Z,100.00
2023-12-11T21:46:21.448Z,100.00
2023-12-11T21:48:49.502Z,100.00
2023-12-11T21:51:19.506Z,100.00
2023-12-11T21:53:47.624Z,100.00
2023-12-11T21:56:14.889Z,100.00
2023-12-11T21:58:43.368Z,100.00
2023-12-11T22:01:10.709Z,100.00
2023-12-11T22:03:37.927Z,100.00
2023-12-11T22:06:04.959Z,100.00
2023-12-11T22:08:31.971Z,100.00
2023-12-11T22:10:58.843Z,100.00
2023-12-11T22:13:26.648Z,100.00
2023-12-11T22:15:53.727Z,100.00
2023-12-11T22:18:20.794Z,100.00
2023-12-11T22:20:48.081Z,100.00
2023-12-11T22:23:15.111Z,100.00
2023-12-11T22:25:42.008Z,100.00
2023-12-11T22:28:09.286Z,100.00
2023-12-11T22:30:36.248Z,100.00
2023-12-11T22:33:03.223Z,100.00
2023-12-11T22:35:30.059Z,100.00
2023-12-11T22:37:56.887Z,100.00
2023-12-11T22:40:23.862Z,100.00
2023-12-11T22:42:50.743Z,100.00
2023-12-11T22:45:19.632Z,100.00
2023-12-11T22:47:46.865Z,100.00
2023-12-11T22:50:14.209Z,100.00
2023-12-11T22:52:41.121Z,100.00
2023-12-11T22:55:08.760Z,100.00
2023-12-11T22:57:35.684Z,100.00
2023-12-11T23:00:02.902Z,100.00
2023-12-11T23:02:30.574Z,100.00
2023-12-11T23:04:58.116Z,100.00
2023-12-11T23:07:25.336Z,100.00
2023-12-11T23:09:52.298Z,100.00
2023-12-11T23:12:19.174Z,100.00
2023-12-11T23:14:46.020Z,100.00
2023-12-11T23:17:12.882Z,100.00
2023-12-11T23:19:39.977Z,100.00
2023-12-11T23:22:06.988Z,100.00
2023-12-11T23:24:33.844Z,100.00
2023-12-11T23:27:01.716Z,100.00
2023-12-11T23:29:28.740Z,100.00
2023-12-11T23:31:55.559Z,100.00
2023-12-11T23:34:22.595Z,100.00
2023-12-11T23:36:49.564Z,100.00
2023-12-11T23:39:16.470Z,100.00
2023-12-11T23:41:44.619Z,100.00
2023-12-11T23:44:11.663Z,100.00
2023-12-11T23:46:38.701Z,100.00
2023-12-11T23:49:05.767Z,100.00
2023-12-11T23:51:32.955Z,100.00
2023-12-11T23:54:00.571Z,100.00
2023-12-11T23:56:27.487Z,100.00
2023-12-11T23:58:55.620Z,100.00
