createdAt,value
2019-02-22T07:49:41.823Z,47.80
2019-02-22T07:50:11.727Z,52.80
2019-02-22T07:50:40.993Z,53.60
2019-02-22T07:51:10.190Z,54.20
2019-02-22T07:52:17.018Z,55.80
2019-02-22T08:13:24.045Z,50.00
2019-02-22T08:14:28.356Z,50.70
2019-02-22T08:14:58.261Z,50.80
2019-02-22T08:15:28.915Z,50.50
2019-02-22T08:15:58.431Z,50.00
2019-02-22T08:16:30.107Z,49.80
2019-02-22T08:17:02.148Z,49.50
2019-02-22T08:17:32.149Z,49.40
2019-02-22T08:18:02.790Z,49.40
2019-02-22T08:18:34.348Z,49.10
2019-02-22T08:19:06.756Z,49.00
2019-02-22T08:19:37.612Z,48.80
2019-02-22T08:20:09.534Z,48.70
2019-02-22T08:20:43.714Z,48.70
2019-02-22T08:21:13.715Z,48.80
2019-02-22T08:21:44.555Z,48.70
2019-02-22T08:22:14.391Z,48.50
2019-02-22T08:22:43.915Z,48.30
2019-02-22T08:23:15.129Z,48.10
2019-02-22T08:23:44.951Z,47.80
2019-02-22T08:24:14.514Z,47.50
2019-02-22T08:24:44.073Z,47.30
2019-02-22T08:25:15.404Z,47.30
2019-02-22T08:25:47.343Z,47.20
2019-02-22T08:26:16.890Z,47.10
2019-02-22T08:26:47.422Z,46.80
2019-02-22T08:27:18.249Z,46.70
2019-02-22T08:27:53.759Z,46.50
2019-02-22T08:28:23.015Z,46.60
2019-02-22T08:28:54.931Z,46.40
2019-02-22T08:29:24.979Z,46.20
2019-02-22T08:29:54.459Z,45.90
2019-02-22T08:30:24.257Z,45.70
2019-02-22T08:30:55.035Z,45.70
2019-02-22T08:31:26.689Z,45.80
2019-02-22T08:31:57.692Z,46.10
2019-02-22T08:32:29.619Z,46.10
2019-02-22T08:32:59.556Z,45.80
2019-02-22T08:33:33.891Z,45.70
2019-02-22T08:34:07.603Z,45.50
2019-02-22T08:34:42.873Z,45.40
2019-02-22T08:35:18.798Z,45.30
2019-02-22T08:35:49.995Z,45.30
2019-02-22T08:36:21.102Z,45.70
2019-02-22T08:36:55.092Z,45.10
2019-02-22T08:37:27.718Z,45.80
2019-02-22T08:38:02.647Z,45.00
2019-02-22T08:38:35.722Z,44.90
2019-02-22T08:39:08.766Z,45.00
2019-02-22T08:39:42.836Z,45.00
2019-02-22T08:40:16.817Z,45.00
2019-02-22T08:40:50.916Z,45.00
2019-02-22T08:41:27.184Z,44.80
2019-02-22T08:42:01.803Z,45.40
2019-02-22T08:42:38.335Z,46.40
2019-02-22T08:43:14.293Z,46.70
2019-02-22T08:43:48.577Z,46.90
2019-02-22T08:44:22.587Z,47.10
2019-02-22T08:44:57.067Z,47.00
2019-02-22T08:45:31.854Z,46.90
2019-02-22T08:46:08.136Z,46.80
2019-02-22T08:46:42.787Z,46.60
2019-02-22T08:47:19.094Z,46.50
2019-02-22T08:47:52.308Z,46.30
2019-02-22T08:48:24.429Z,46.20
2019-02-22T08:48:58.189Z,46.20
2019-02-22T08:49:29.027Z,46.10
2019-02-22T08:49:59.171Z,45.90
2019-02-22T08:50:28.197Z,45.70
2019-02-22T08:51:02.338Z,45.60
2019-02-22T08:51:36.918Z,45.70
2019-02-22T08:52:11.156Z,45.60
2019-02-22T08:52:43.051Z,45.50
2019-02-22T08:53:15.978Z,45.50
2019-02-22T08:53:51.517Z,45.40
2019-02-22T08:54:24.248Z,45.30
2019-02-22T08:54:57.519Z,45.40
2019-02-22T08:55:32.340Z,45.30
2019-02-22T08:56:03.729Z,45.20
2019-02-22T08:56:34.667Z,45.10
2019-02-22T08:57:04.323Z,45.10
2019-02-22T08:57:34.968Z,45.00
2019-02-22T08:58:04.343Z,44.90
2019-02-22T08:58:33.431Z,44.90
2019-02-22T08:59:02.921Z,44.80
2019-02-22T08:59:35.531Z,44.80
2019-02-22T09:00:10.052Z,44.90
2019-02-22T09:00:43.999Z,44.90
2019-02-22T09:01:17.750Z,44.90
2019-02-22T09:01:49.363Z,45.00
2019-02-22T09:02:20.414Z,45.00
2019-02-22T09:02:50.074Z,45.20
2019-02-22T09:03:19.899Z,45.30
2019-02-22T09:03:51.048Z,45.30
2019-02-22T09:04:21.609Z,45.50
2019-02-22T09:04:51.527Z,45.50
2019-02-22T09:05:20.813Z,45.50
2019-02-22T09:05:51.878Z,46.20
2019-02-22T09:06:24.362Z,45.50
2019-02-22T09:06:56.740Z,45.40
2019-02-22T09:07:29.694Z,45.40
2019-02-22T09:08:03.543Z,45.70
2019-02-22T09:08:35.102Z,45.70
2019-02-22T09:09:07.395Z,45.60
2019-02-22T09:09:36.965Z,45.40
2019-02-22T09:10:09.825Z,46.30
2019-02-22T09:10:40.719Z,45.60
2019-02-22T09:11:10.703Z,45.80
2019-02-22T09:11:42.081Z,45.90
2019-02-22T09:12:11.685Z,45.90
2019-02-22T09:12:42.785Z,45.70
2019-02-22T09:13:12.281Z,45.60
2019-02-22T09:13:44.653Z,45.50
2019-02-22T09:14:18.261Z,46.30
2019-02-22T09:14:50.173Z,46.10
2019-02-22T09:15:21.573Z,45.40
2019-02-22T09:15:53.353Z,45.30
2019-02-22T09:16:25.614Z,45.20
2019-02-22T09:16:55.646Z,45.00
2019-02-22T09:17:26.341Z,45.00
2019-02-22T09:17:59.380Z,44.90
2019-02-22T09:18:33.582Z,44.80
2019-02-22T09:19:06.843Z,44.70
2019-02-22T09:19:41.085Z,44.50
2019-02-22T09:20:15.120Z,44.40
2019-02-22T09:20:48.060Z,44.30
2019-02-22T09:21:20.251Z,44.30
2019-02-22T09:21:54.745Z,44.40
2019-02-22T09:22:30.222Z,44.80
2019-02-22T09:23:07.171Z,44.50
2019-02-22T09:23:36.496Z,44.40
2019-02-22T09:24:11.201Z,44.40
2019-02-22T09:24:42.731Z,44.40
2019-02-22T09:25:14.415Z,44.50
2019-02-22T09:25:45.957Z,44.50
2019-02-22T09:26:16.071Z,44.50
2019-02-22T09:26:45.159Z,44.60
2019-02-22T09:27:14.414Z,44.50
2019-02-22T09:27:44.190Z,44.70
2019-02-22T09:28:13.428Z,44.60
2019-02-22T09:28:44.841Z,45.10
2019-02-22T09:29:14.529Z,44.50
2019-02-22T09:29:58.151Z,44.40
2019-02-22T09:30:21.725Z,44.20
2019-02-22T09:30:54.773Z,44.30
2019-02-22T09:31:26.628Z,44.90
2019-02-22T09:32:17.034Z,45.00
2019-02-22T09:32:47.055Z,44.90
2019-02-22T09:33:17.327Z,44.80
2019-02-22T09:33:46.712Z,44.80
2019-02-22T09:34:16.377Z,44.60
2019-02-22T09:34:46.233Z,44.30
2019-02-22T09:35:16.003Z,44.10
2019-02-22T09:35:45.834Z,43.80
2019-02-22T09:36:15.411Z,43.80
2019-02-22T09:36:45.455Z,44.00
2019-02-22T09:37:17.536Z,44.10
2019-02-22T09:37:49.080Z,44.20
2019-02-22T09:38:19.565Z,44.10
2019-02-22T09:38:48.760Z,44.40
2019-02-22T09:39:17.967Z,44.30
2019-02-22T09:39:49.054Z,44.10
2019-02-22T09:40:19.637Z,44.00
2019-02-22T09:40:49.873Z,43.90
2019-02-22T09:41:19.174Z,43.80
2019-02-22T09:41:50.984Z,43.80
2019-02-22T09:42:24.174Z,43.90
2019-02-22T09:42:55.588Z,43.80
2019-02-22T09:43:27.583Z,43.90
2019-02-22T09:43:57.110Z,44.00
2019-02-22T09:44:27.202Z,44.20
2019-02-22T09:44:58.665Z,44.20
2019-02-22T09:45:28.714Z,44.20
2019-02-22T09:45:57.986Z,44.10
2019-02-22T09:46:27.740Z,44.20
2019-02-22T09:46:56.934Z,44.10
2019-02-22T09:47:26.134Z,44.00
2019-02-22T09:47:55.426Z,44.00
2019-02-22T09:48:25.804Z,44.10
2019-02-22T09:48:55.795Z,44.20
2019-02-22T09:49:24.995Z,44.20
2019-02-22T09:49:54.791Z,44.20
2019-02-22T09:50:24.856Z,44.20
2019-02-22T09:50:54.396Z,44.20
2019-02-22T09:51:24.583Z,44.20
2019-02-22T09:51:53.152Z,44.30
2019-02-22T09:52:22.436Z,44.30
2019-02-22T09:52:52.255Z,44.20
2019-02-22T09:53:21.591Z,44.30
2019-02-22T09:53:51.190Z,44.30
2019-02-22T09:54:20.329Z,44.30
2019-02-22T09:54:50.885Z,44.40
2019-02-22T09:55:22.260Z,44.50
2019-02-22T09:55:51.599Z,44.60
2019-02-22T09:56:21.022Z,44.50
2019-02-22T09:56:50.997Z,44.60
2019-02-22T09:57:20.410Z,44.70
2019-02-22T09:57:50.355Z,45.00
2019-02-22T09:58:21.312Z,45.10
2019-02-22T09:58:52.727Z,45.10
2019-02-22T09:59:24.165Z,45.20
2019-02-22T09:59:55.858Z,45.30
2019-02-22T10:00:27.225Z,45.30
2019-02-22T10:00:57.260Z,45.30
2019-02-22T10:01:26.916Z,45.40
2019-02-22T10:01:56.494Z,45.50
2019-02-22T10:02:26.287Z,45.30
2019-02-22T10:02:55.683Z,45.20
2019-02-22T10:03:26.214Z,45.00
2019-02-22T10:03:58.162Z,44.90
2019-02-22T10:04:27.592Z,44.90
2019-02-22T10:04:57.579Z,44.80
2019-02-22T10:05:27.446Z,44.60
2019-02-22T10:05:57.076Z,44.50
2019-02-22T10:06:28.239Z,44.40
2019-02-22T10:07:07.898Z,44.60
2019-02-22T10:07:38.702Z,44.60
2019-02-22T10:08:15.610Z,44.60
2019-02-22T10:08:49.493Z,44.60
2019-02-22T10:09:23.009Z,44.70
2019-02-22T10:09:57.072Z,44.60
2019-02-22T10:10:31.387Z,44.70
2019-02-22T10:11:05.016Z,44.70
2019-02-22T10:11:39.380Z,44.80
2019-02-22T10:12:12.976Z,44.80
2019-02-22T10:12:47.493Z,44.80
2019-02-22T10:13:21.434Z,44.80
2019-02-22T10:14:06.272Z,44.90
2019-02-22T10:14:33.912Z,44.80
2019-02-22T10:15:16.571Z,44.90
2019-02-22T10:15:52.564Z,44.90
2019-02-22T10:16:28.699Z,44.90
2019-02-22T10:17:05.252Z,45.00
2019-02-22T10:17:39.778Z,45.10
2019-02-22T10:18:10.957Z,45.90
2019-02-22T10:18:42.761Z,45.20
2019-02-22T10:19:14.638Z,45.10
2019-02-22T10:19:46.295Z,45.00
2019-02-22T10:20:20.565Z,45.00
2019-02-22T10:20:53.122Z,45.00
2019-02-22T10:21:24.064Z,45.10
2019-02-22T10:21:57.744Z,45.10
2019-02-22T10:22:27.333Z,45.10
2019-02-22T10:23:00.085Z,45.20
2019-02-22T10:23:30.930Z,45.20
2019-02-22T10:24:01.024Z,45.10
2019-02-22T10:24:33.103Z,45.00
2019-02-22T10:25:04.296Z,44.90
2019-02-22T10:25:34.305Z,44.80
2019-02-22T10:26:03.733Z,44.90
2019-02-22T10:26:42.030Z,45.10
2019-02-22T10:27:15.077Z,45.50
2019-02-22T10:27:48.658Z,45.80
2019-02-22T10:28:20.552Z,45.50
2019-02-22T10:28:51.141Z,45.40
2019-02-22T10:29:25.904Z,45.50
2019-02-22T10:29:59.676Z,45.40
2019-02-22T10:30:31.833Z,45.40
2019-02-22T10:31:03.135Z,45.40
2019-02-22T10:31:34.539Z,45.50
2019-02-22T10:32:07.524Z,45.60
2019-02-22T10:32:37.041Z,45.60
2019-02-22T10:33:08.005Z,45.40
2019-02-22T10:33:41.022Z,45.20
2019-02-22T10:34:11.231Z,45.20
2019-02-22T10:34:40.720Z,45.30
2019-02-22T10:35:10.227Z,45.20
2019-02-22T10:35:42.197Z,45.20
2019-02-22T10:36:12.187Z,45.20
2019-02-22T10:36:45.381Z,45.10
2019-02-22T10:37:19.061Z,45.00
2019-02-22T10:37:50.586Z,44.90
2019-02-22T10:38:22.040Z,44.80
2019-02-22T10:38:54.709Z,44.80
2019-02-22T10:39:28.396Z,44.80
2019-02-22T10:40:01.938Z,45.20
2019-02-22T10:40:32.285Z,45.30
2019-02-22T10:41:03.651Z,45.20
2019-02-22T10:41:34.339Z,45.00
2019-02-22T10:42:04.509Z,45.00
2019-02-22T10:42:36.454Z,44.90
2019-02-22T10:43:10.810Z,44.70
2019-02-22T10:43:44.021Z,44.70
2019-02-22T10:44:17.819Z,45.40
2019-02-22T10:44:45.550Z,44.60
2019-02-22T10:45:17.115Z,44.60
2019-02-22T10:45:49.044Z,44.60
2019-02-22T10:46:22.420Z,44.50
2019-02-22T10:46:56.526Z,44.50
2019-02-22T10:47:30.912Z,44.40
2019-02-22T10:48:02.477Z,44.50
2019-02-22T10:48:32.007Z,44.40
2019-02-22T10:49:01.723Z,44.30
2019-02-22T10:49:32.067Z,44.10
2019-02-22T10:50:01.738Z,44.00
2019-02-22T10:50:32.422Z,44.10
2019-02-22T10:51:02.290Z,44.00
2019-02-22T10:51:34.213Z,43.90
2019-02-22T10:52:04.471Z,44.00
2019-02-22T10:52:37.775Z,44.00
2019-02-22T10:53:07.774Z,43.90
2019-02-22T10:53:37.268Z,43.70
2019-02-22T10:54:10.937Z,43.60
2019-02-22T10:54:43.834Z,43.50
2019-02-22T10:55:17.163Z,43.50
2019-02-22T10:55:48.709Z,43.60
2019-02-22T10:56:20.151Z,43.80
2019-02-22T10:56:49.810Z,43.80
2019-02-22T10:57:21.539Z,43.90
2019-02-22T10:57:52.128Z,43.90
2019-02-22T10:58:23.386Z,44.00
2019-02-22T10:58:54.107Z,44.10
2019-02-22T10:59:26.192Z,44.20
2019-02-22T10:59:56.636Z,44.20
2019-02-22T11:00:26.281Z,44.20
2019-02-22T11:00:57.278Z,44.20
2019-02-22T11:01:27.718Z,44.10
2019-02-22T11:02:00.628Z,44.10
2019-02-22T11:02:34.033Z,44.10
2019-02-22T11:03:05.790Z,44.20
2019-02-22T11:03:39.160Z,44.20
2019-02-22T11:04:12.852Z,44.10
2019-02-22T11:04:44.421Z,44.10
2019-02-22T11:05:18.325Z,43.90
2019-02-22T11:05:51.364Z,44.30
2019-02-22T11:06:25.473Z,44.30
2019-02-22T11:07:01.255Z,44.20
2019-02-22T11:07:37.153Z,44.00
2019-02-22T11:08:11.104Z,43.90
2019-02-22T11:08:45.695Z,43.90
2019-02-22T11:09:20.560Z,43.90
2019-02-22T11:09:54.775Z,43.80
2019-02-22T11:10:29.259Z,44.00
2019-02-22T11:11:05.167Z,44.00
2019-02-22T11:11:39.710Z,44.10
2019-02-22T11:12:12.505Z,44.10
2019-02-22T11:12:46.482Z,44.20
2019-02-22T11:13:21.412Z,44.20
2019-02-22T11:13:55.703Z,44.10
2019-02-22T11:14:29.474Z,44.20
2019-02-22T11:15:01.933Z,44.20
2019-02-22T11:15:36.828Z,44.10
2019-02-22T11:16:11.418Z,44.10
2019-02-22T11:16:45.150Z,43.80
2019-02-22T11:17:20.262Z,43.70
2019-02-22T11:17:55.540Z,43.60
2019-02-22T11:18:42.402Z,43.70
2019-02-22T11:19:17.871Z,43.70
2019-02-22T11:19:55.539Z,43.70
2019-02-22T11:20:31.490Z,43.70
2019-02-22T11:21:07.262Z,43.60
2019-02-22T11:21:42.970Z,43.60
2019-02-22T11:22:17.692Z,43.60
2019-02-22T11:22:52.250Z,43.60
2019-02-22T11:23:26.165Z,43.60
2019-02-22T11:24:00.744Z,43.70
2019-02-22T11:24:33.502Z,43.70
2019-02-22T11:25:09.820Z,43.60
2019-02-22T11:25:42.036Z,43.40
2019-02-22T11:26:15.368Z,43.40
2019-02-22T11:26:49.029Z,43.30
2019-02-22T11:27:21.028Z,43.30
2019-02-22T11:27:55.074Z,43.30
2019-02-22T11:28:30.173Z,43.30
2019-02-22T11:29:05.030Z,43.40
2019-02-22T11:29:40.272Z,43.40
2019-02-22T11:30:18.316Z,43.30
2019-02-22T11:30:52.743Z,43.30
2019-02-22T11:31:28.122Z,43.40
2019-02-22T11:32:03.862Z,43.60
2019-02-22T11:32:38.395Z,43.40
2019-02-22T11:33:14.825Z,43.60
2019-02-22T11:33:49.248Z,43.80
2019-02-22T11:34:22.970Z,43.90
2019-02-22T11:34:57.057Z,43.80
2019-02-22T11:35:30.656Z,43.70
2019-02-22T11:36:06.690Z,43.60
2019-02-22T11:36:41.936Z,43.50
2019-02-22T11:37:16.698Z,43.50
2019-02-22T11:37:53.003Z,43.90
2019-02-22T11:38:28.438Z,43.20
2019-02-22T11:39:03.259Z,43.30
2019-02-22T11:39:38.660Z,43.20
2019-02-22T11:40:14.555Z,43.30
2019-02-22T11:40:50.235Z,43.70
2019-02-22T11:41:27.576Z,43.80
2019-02-22T11:42:02.913Z,43.50
2019-02-22T11:42:40.727Z,43.30
2019-02-22T11:43:21.024Z,43.10
2019-02-22T11:43:59.549Z,42.90
2019-02-22T11:44:40.203Z,42.90
2019-02-22T11:45:12.539Z,43.00
2019-02-22T11:45:49.816Z,42.90
2019-02-22T11:46:22.766Z,42.90
2019-02-22T11:47:00.457Z,44.40
2019-02-22T11:47:37.528Z,43.80
2019-02-22T11:48:14.157Z,43.70
2019-02-22T11:48:49.274Z,43.50
2019-02-22T11:49:24.779Z,43.40
2019-02-22T11:49:59.845Z,43.30
2019-02-22T11:50:35.546Z,43.10
2019-02-22T11:51:10.448Z,43.00
2019-02-22T11:51:48.924Z,42.70
2019-02-22T11:52:24.231Z,43.00
2019-02-22T11:52:59.838Z,43.30
2019-02-22T11:53:34.586Z,43.20
2019-02-22T11:54:09.055Z,42.80
2019-02-22T11:54:44.002Z,42.60
2019-02-22T11:55:18.559Z,42.40
2019-02-22T11:55:54.807Z,42.20
2019-02-22T11:56:29.327Z,41.90
2019-02-22T11:57:06.458Z,41.60
2019-02-22T11:57:40.142Z,41.60
2019-02-22T11:58:14.180Z,41.80
2019-02-22T11:58:49.554Z,41.60
2019-02-22T11:59:25.652Z,41.30
2019-02-22T12:00:00.473Z,41.10
2019-02-22T12:00:35.703Z,41.00
2019-02-22T12:01:10.446Z,40.90
2019-02-22T12:01:46.330Z,40.70
2019-02-22T12:02:16.518Z,40.50
2019-02-22T12:02:49.949Z,40.50
2019-02-22T12:03:29.667Z,40.50
2019-02-22T12:04:03.086Z,40.50
2019-02-22T12:04:39.908Z,40.70
2019-02-22T12:05:13.351Z,40.60
2019-02-22T12:05:46.944Z,40.60
2019-02-22T12:06:20.754Z,40.50
2019-02-22T12:06:50.893Z,40.50
2019-02-22T12:07:24.365Z,40.50
2019-02-22T12:07:58.029Z,40.50
2019-02-22T12:08:30.066Z,40.50
2019-02-22T12:09:04.440Z,40.40
2019-02-22T12:09:37.681Z,40.40
2019-02-22T12:10:11.608Z,40.40
2019-02-22T12:10:47.219Z,40.70
2019-02-22T12:11:23.138Z,40.90
2019-02-22T12:11:59.092Z,40.80
2019-02-22T12:12:35.623Z,40.90
2019-02-22T12:13:11.898Z,41.10
2019-02-22T12:13:48.115Z,41.10
2019-02-22T12:14:23.642Z,40.70
2019-02-22T12:14:59.332Z,41.20
2019-02-22T12:15:34.927Z,40.90
2019-02-22T12:16:12.151Z,40.30
2019-02-22T12:16:49.813Z,40.00
2019-02-22T12:17:24.677Z,39.90
2019-02-22T12:18:00.551Z,39.70
2019-02-22T12:18:36.579Z,39.50
2019-02-22T12:19:14.090Z,39.30
2019-02-22T12:19:49.650Z,39.50
2019-02-22T12:20:26.946Z,39.70
2019-02-22T12:21:03.847Z,39.70
2019-02-22T13:00:23.616Z,42.30
