createdAt,value
2019-02-02T00:00:49.543Z,25.10
2019-02-02T00:01:49.568Z,25.60
2019-02-02T00:02:49.595Z,26.50
2019-02-02T00:03:49.620Z,25.40
2019-02-02T00:04:49.648Z,26.90
2019-02-02T00:05:49.673Z,28.40
2019-02-02T00:06:49.699Z,27.60
2019-02-02T00:07:49.729Z,29.00
2019-02-02T00:08:49.752Z,29.50
2019-02-02T00:09:49.777Z,29.20
2019-02-02T00:10:49.820Z,29.00
2019-02-02T00:11:49.828Z,28.90
2019-02-02T00:12:49.861Z,29.00
2019-02-02T00:13:49.882Z,29.40
2019-02-02T00:14:49.909Z,28.80
2019-02-02T00:15:49.934Z,29.00
2019-02-02T00:16:49.959Z,28.30
2019-02-02T00:17:49.984Z,26.40
2019-02-02T00:18:50.011Z,28.20
2019-02-02T00:19:50.038Z,28.20
2019-02-02T00:20:50.064Z,28.70
2019-02-02T00:21:50.088Z,28.70
2019-02-02T00:22:50.115Z,30.20
2019-02-02T00:23:50.140Z,28.40
2019-02-02T00:24:50.169Z,28.10
2019-02-02T00:25:50.192Z,29.70
2019-02-02T00:26:50.223Z,27.40
2019-02-02T00:27:50.245Z,28.60
2019-02-02T00:28:50.323Z,29.40
2019-02-02T00:29:50.296Z,27.80
2019-02-02T00:30:50.321Z,30.00
2019-02-02T00:31:50.347Z,28.90
2019-02-02T00:32:50.376Z,29.10
2019-02-02T00:33:50.399Z,31.90
2019-02-02T00:34:50.425Z,28.90
2019-02-02T00:35:50.451Z,28.30
2019-02-02T00:36:50.477Z,30.20
2019-02-02T00:37:50.503Z,28.20
2019-02-02T00:38:50.529Z,28.60
2019-02-02T00:39:50.554Z,29.40
2019-02-02T00:40:50.580Z,27.50
2019-02-02T00:41:50.607Z,26.60
2019-02-02T00:42:50.632Z,25.30
2019-02-02T00:43:50.658Z,26.40
2019-02-02T00:44:50.683Z,27.20
2019-02-02T00:45:50.712Z,25.10
2019-02-02T00:46:50.734Z,24.40
2019-02-02T00:47:50.760Z,25.30
2019-02-02T00:48:50.789Z,24.30
2019-02-02T00:49:50.812Z,26.50
2019-02-02T00:50:50.837Z,26.20
2019-02-02T00:51:50.927Z,28.10
2019-02-02T00:52:50.888Z,29.00
2019-02-02T00:53:50.914Z,29.90
2019-02-02T00:54:50.939Z,29.10
2019-02-02T00:55:50.964Z,29.60
2019-02-02T00:56:50.991Z,27.80
2019-02-02T00:57:54.196Z,27.40
2019-02-02T00:58:51.041Z,29.00
2019-02-02T00:59:51.068Z,29.10
2019-02-02T01:00:51.092Z,28.00
2019-02-02T01:01:51.121Z,27.00
2019-02-02T01:02:51.142Z,27.30
2019-02-02T01:03:51.169Z,29.10
2019-02-02T01:04:51.195Z,27.50
2019-02-02T01:05:51.218Z,28.90
2019-02-02T01:06:51.247Z,29.60
2019-02-02T01:07:51.269Z,28.50
2019-02-02T01:08:51.296Z,31.50
2019-02-02T01:09:51.320Z,30.80
2019-02-02T01:10:51.349Z,29.20
2019-02-02T01:11:51.370Z,28.80
2019-02-02T01:12:51.396Z,28.80
2019-02-02T01:13:51.423Z,29.50
2019-02-02T01:14:51.447Z,28.70
2019-02-02T01:15:51.471Z,28.30
2019-02-02T01:16:51.498Z,30.90
2019-02-02T01:17:51.522Z,31.10
2019-02-02T01:18:51.547Z,30.20
2019-02-02T01:19:51.572Z,29.10
2019-02-02T01:20:51.601Z,28.50
2019-02-02T01:21:51.623Z,27.30
2019-02-02T01:22:51.647Z,30.50
2019-02-02T01:23:51.672Z,27.80
2019-02-02T01:24:51.697Z,27.90
2019-02-02T01:25:51.721Z,27.70
2019-02-02T01:26:51.747Z,26.80
2019-02-02T01:27:51.771Z,25.90
2019-02-02T01:28:51.797Z,26.00
2019-02-02T01:29:51.831Z,26.20
2019-02-02T01:30:51.848Z,25.50
2019-02-02T01:31:51.872Z,25.50
2019-02-02T01:32:51.897Z,26.90
2019-02-02T01:33:51.922Z,26.70
2019-02-02T01:34:51.947Z,26.20
2019-02-02T01:35:51.972Z,27.70
2019-02-02T01:36:51.997Z,28.20
2019-02-02T01:37:52.022Z,29.00
2019-02-02T01:38:52.049Z,28.80
2019-02-02T01:39:52.072Z,27.20
2019-02-02T01:40:52.098Z,25.90
2019-02-02T01:41:52.121Z,27.60
2019-02-02T01:42:52.146Z,28.80
2019-02-02T01:43:52.171Z,28.20
2019-02-02T01:44:52.197Z,28.20
2019-02-02T01:45:52.292Z,26.60
2019-02-02T01:46:52.248Z,26.70
2019-02-02T01:47:52.274Z,27.20
2019-02-02T01:48:52.297Z,23.70
2019-02-02T01:49:52.324Z,22.80
2019-02-02T01:50:52.347Z,21.80
2019-02-02T01:51:52.373Z,22.40
2019-02-02T01:52:52.400Z,23.80
2019-02-02T01:53:52.423Z,23.20
2019-02-02T01:54:52.452Z,23.70
2019-02-02T01:55:52.475Z,25.00
2019-02-02T01:56:52.500Z,25.20
2019-02-02T01:57:52.523Z,25.90
2019-02-02T01:58:52.549Z,23.70
2019-02-02T01:59:52.574Z,22.40
2019-02-02T02:00:52.600Z,22.80
2019-02-02T02:01:52.624Z,24.10
2019-02-02T02:02:52.650Z,25.50
2019-02-02T02:03:52.675Z,25.50
2019-02-02T02:04:52.702Z,24.50
2019-02-02T02:05:52.727Z,25.60
2019-02-02T02:06:52.753Z,23.60
2019-02-02T02:07:52.778Z,23.40
2019-02-02T02:08:52.802Z,24.40
2019-02-02T02:09:52.827Z,22.70
2019-02-02T02:10:52.853Z,23.00
2019-02-02T02:11:52.880Z,23.60
2019-02-02T02:12:52.904Z,23.60
2019-02-02T02:13:52.929Z,23.10
2019-02-02T02:14:52.953Z,21.90
2019-02-02T02:15:52.979Z,23.40
2019-02-02T02:16:53.005Z,22.70
2019-02-02T02:17:53.029Z,20.70
2019-02-02T02:18:53.053Z,19.90
2019-02-02T02:19:53.078Z,18.50
2019-02-02T02:20:53.227Z,18.90
2019-02-02T02:21:53.130Z,19.00
2019-02-02T02:22:53.156Z,18.10
2019-02-02T02:23:53.181Z,17.30
2019-02-02T02:24:53.209Z,18.90
2019-02-02T02:25:53.230Z,18.90
2019-02-02T02:26:53.292Z,19.30
2019-02-02T02:27:53.282Z,18.80
2019-02-02T02:28:53.305Z,19.30
2019-02-02T02:29:53.330Z,21.10
2019-02-02T02:30:53.357Z,19.80
2019-02-02T02:31:53.380Z,20.70
2019-02-02T02:32:55.711Z,20.20
2019-02-02T02:33:53.432Z,21.10
2019-02-02T02:34:53.482Z,21.40
2019-02-02T02:35:53.483Z,21.50
2019-02-02T02:36:53.507Z,21.20
2019-02-02T02:37:53.530Z,22.90
2019-02-02T02:38:53.555Z,21.00
2019-02-02T02:39:53.581Z,21.30
2019-02-02T02:40:53.609Z,19.90
2019-02-02T02:41:53.633Z,21.90
2019-02-02T02:42:53.658Z,22.50
2019-02-02T02:43:53.683Z,21.30
2019-02-02T02:44:53.710Z,20.10
2019-02-02T02:45:53.730Z,20.50
2019-02-02T02:46:53.755Z,21.50
2019-02-02T02:47:53.781Z,21.90
2019-02-02T02:48:53.806Z,21.10
2019-02-02T02:49:53.830Z,22.50
2019-02-02T02:50:53.856Z,20.80
2019-02-02T02:51:53.882Z,21.90
2019-02-02T02:52:53.931Z,20.60
2019-02-02T02:53:53.930Z,20.20
2019-02-02T02:54:53.955Z,18.80
2019-02-02T02:55:53.982Z,18.70
2019-02-02T02:56:54.005Z,19.10
2019-02-02T02:57:54.031Z,18.30
2019-02-02T02:58:54.055Z,18.40
2019-02-02T02:59:54.083Z,19.50
2019-02-02T03:00:54.105Z,17.80
2019-02-02T03:01:54.129Z,18.70
2019-02-02T03:02:54.156Z,19.70
2019-02-02T03:03:54.181Z,19.80
2019-02-02T03:04:54.204Z,19.20
2019-02-02T03:05:54.229Z,18.50
2019-02-02T03:06:54.256Z,18.00
2019-02-02T03:07:54.280Z,17.60
2019-02-02T03:08:54.305Z,18.80
2019-02-02T03:09:54.347Z,18.20
2019-02-02T03:10:54.358Z,17.50
2019-02-02T03:11:54.381Z,18.40
2019-02-02T03:12:54.411Z,18.30
2019-02-02T03:13:54.430Z,18.70
2019-02-02T03:14:54.456Z,19.80
2019-02-02T03:15:54.493Z,20.50
2019-02-02T03:16:54.518Z,19.30
2019-02-02T03:17:54.529Z,20.10
2019-02-02T03:18:54.555Z,19.00
2019-02-02T03:19:54.581Z,21.70
2019-02-02T03:20:54.607Z,21.60
2019-02-02T03:21:54.641Z,19.70
2019-02-02T03:22:57.814Z,19.80
2019-02-02T03:23:54.682Z,18.80
2019-02-02T03:24:54.708Z,21.70
2019-02-02T03:25:54.731Z,22.50
2019-02-02T03:26:54.756Z,20.00
2019-02-02T03:27:54.789Z,21.00
2019-02-02T03:28:54.807Z,21.70
2019-02-02T03:29:54.832Z,20.80
2019-02-02T03:30:54.859Z,22.10
2019-02-02T03:31:54.885Z,19.90
2019-02-02T03:32:54.913Z,20.20
2019-02-02T03:33:54.933Z,19.40
2019-02-02T03:34:54.958Z,19.40
2019-02-02T03:35:54.984Z,20.90
2019-02-02T03:36:55.009Z,18.40
2019-02-02T03:37:55.035Z,19.50
2019-02-02T03:38:55.059Z,20.30
2019-02-02T03:39:55.092Z,20.30
2019-02-02T03:40:55.111Z,19.10
2019-02-02T03:41:55.135Z,19.80
2019-02-02T03:42:55.182Z,19.70
2019-02-02T03:43:55.189Z,19.50
2019-02-02T03:44:55.210Z,19.70
2019-02-02T03:45:55.234Z,19.60
2019-02-02T03:46:55.262Z,19.30
2019-02-02T03:47:55.414Z,19.90
2019-02-02T03:48:55.312Z,20.20
2019-02-02T03:49:55.336Z,20.30
2019-02-02T03:50:55.362Z,20.30
2019-02-02T03:51:55.394Z,20.50
2019-02-02T03:52:55.421Z,19.60
2019-02-02T03:54:07.971Z,20.20
2019-02-02T03:54:55.463Z,20.60
2019-02-02T03:55:55.487Z,20.40
2019-02-02T03:56:55.512Z,21.40
2019-02-02T03:57:55.538Z,19.90
2019-02-02T03:59:06.310Z,19.70
2019-02-02T03:59:55.588Z,19.40
2019-02-02T04:00:55.614Z,18.20
2019-02-02T04:01:55.642Z,19.40
2019-02-02T04:02:55.665Z,19.70
2019-02-02T04:03:55.690Z,22.30
2019-02-02T04:04:55.716Z,20.70
2019-02-02T04:05:55.740Z,19.70
2019-02-02T04:06:55.766Z,21.70
2019-02-02T04:07:55.791Z,21.10
2019-02-02T04:08:55.819Z,20.40
2019-02-02T04:09:55.842Z,20.20
2019-02-02T04:10:55.869Z,21.00
2019-02-02T04:11:55.903Z,20.20
2019-02-02T04:12:57.723Z,22.60
2019-02-02T04:13:55.944Z,21.70
2019-02-02T04:14:55.971Z,20.60
2019-02-02T04:15:55.994Z,19.90
2019-02-02T04:16:56.019Z,20.70
2019-02-02T04:17:56.046Z,21.20
2019-02-02T04:18:56.069Z,21.50
2019-02-02T04:19:56.096Z,20.00
2019-02-02T04:20:56.122Z,21.40
2019-02-02T04:21:56.146Z,22.10
2019-02-02T04:22:56.171Z,20.40
2019-02-02T04:23:56.199Z,20.80
2019-02-02T04:24:56.222Z,21.30
2019-02-02T04:25:56.251Z,19.60
2019-02-02T04:26:56.272Z,19.20
2019-02-02T04:27:56.298Z,19.30
2019-02-02T04:28:56.322Z,20.00
2019-02-02T04:29:56.348Z,19.90
2019-02-02T04:30:56.379Z,19.80
2019-02-02T04:31:56.399Z,19.50
2019-02-02T04:32:56.425Z,19.80
2019-02-02T04:33:56.454Z,21.40
2019-02-02T04:34:56.475Z,20.20
2019-02-02T04:35:56.502Z,19.30
2019-02-02T04:36:56.528Z,19.80
2019-02-02T04:37:56.553Z,20.00
2019-02-02T04:38:56.576Z,20.60
2019-02-02T04:39:56.601Z,20.50
2019-02-02T04:40:56.630Z,20.70
2019-02-02T04:41:56.652Z,19.30
2019-02-02T04:42:56.678Z,19.90
2019-02-02T04:43:56.703Z,19.90
2019-02-02T04:44:56.730Z,19.00
2019-02-02T04:45:56.754Z,19.60
2019-02-02T04:46:56.778Z,20.60
2019-02-02T04:47:56.804Z,20.00
2019-02-02T04:48:56.831Z,20.40
2019-02-02T04:49:56.854Z,19.60
2019-02-02T04:50:56.879Z,20.40
2019-02-02T04:51:56.905Z,20.70
2019-02-02T04:52:56.930Z,20.40
2019-02-02T04:53:58.059Z,21.20
2019-02-02T04:54:56.981Z,20.40
2019-02-02T04:55:57.011Z,20.70
2019-02-02T04:56:57.031Z,20.50
2019-02-02T04:57:57.055Z,21.00
2019-02-02T04:58:57.081Z,21.50
2019-02-02T04:59:57.107Z,20.80
2019-02-02T05:00:57.131Z,20.60
2019-02-02T05:01:57.158Z,21.90
2019-02-02T05:02:57.181Z,22.90
2019-02-02T05:03:57.209Z,22.10
2019-02-02T05:04:57.239Z,20.70
2019-02-02T05:05:57.256Z,21.10
2019-02-02T05:06:57.281Z,22.10
2019-02-02T05:07:57.311Z,22.70
2019-02-02T05:08:57.333Z,23.00
2019-02-02T05:09:57.356Z,22.00
2019-02-02T05:10:57.387Z,21.30
2019-02-02T05:11:57.408Z,21.80
2019-02-02T05:12:57.434Z,20.40
2019-02-02T05:13:57.457Z,20.90
2019-02-02T05:14:57.481Z,21.60
2019-02-02T05:15:57.507Z,19.90
2019-02-02T05:16:57.534Z,22.80
2019-02-02T05:17:57.557Z,21.70
2019-02-02T05:18:57.583Z,22.90
2019-02-02T05:19:57.609Z,22.80
2019-02-02T05:20:57.635Z,22.90
2019-02-02T05:21:57.658Z,22.40
2019-02-02T05:22:57.684Z,23.10
2019-02-02T05:23:57.709Z,23.10
2019-02-02T05:24:57.734Z,21.40
2019-02-02T05:25:57.757Z,21.30
2019-02-02T05:26:57.782Z,21.00
2019-02-02T05:27:57.809Z,22.00
2019-02-02T05:28:57.835Z,22.40
2019-02-02T05:29:57.859Z,21.10
2019-02-02T05:30:57.883Z,21.80
2019-02-02T05:31:57.908Z,22.10
2019-02-02T05:32:57.933Z,21.10
2019-02-02T05:33:57.961Z,20.60
2019-02-02T05:34:58.034Z,21.60
2019-02-02T05:35:58.009Z,19.60
2019-02-02T05:36:58.034Z,20.80
2019-02-02T05:37:58.060Z,20.00
2019-02-02T05:38:58.094Z,20.80
2019-02-02T05:39:58.110Z,21.60
2019-02-02T05:40:58.134Z,19.70
2019-02-02T05:41:58.158Z,20.50
2019-02-02T05:42:58.184Z,20.10
2019-02-02T05:43:58.215Z,20.70
2019-02-02T05:44:58.236Z,19.40
2019-02-02T05:45:58.263Z,19.70
2019-02-02T05:46:58.286Z,19.00
2019-02-02T05:47:58.312Z,20.80
2019-02-02T05:48:58.336Z,21.00
2019-02-02T05:49:58.362Z,19.90
2019-02-02T05:50:58.385Z,21.20
2019-02-02T05:51:58.411Z,20.70
2019-02-02T05:52:58.435Z,21.70
2019-02-02T05:53:58.461Z,22.70
2019-02-02T05:54:58.486Z,22.20
2019-02-02T05:55:58.514Z,22.30
2019-02-02T05:56:58.656Z,23.00
2019-02-02T05:57:58.562Z,25.90
2019-02-02T05:58:58.588Z,24.80
2019-02-02T05:59:58.612Z,21.70
2019-02-02T06:00:58.636Z,20.50
2019-02-02T06:01:58.663Z,19.90
2019-02-02T06:02:58.690Z,18.50
2019-02-02T06:03:58.712Z,18.70
2019-02-02T06:04:58.740Z,18.40
2019-02-02T06:05:58.763Z,18.80
2019-02-02T06:06:58.788Z,18.60
2019-02-02T06:07:58.815Z,19.00
2019-02-02T06:08:58.840Z,18.20
2019-02-02T06:10:01.817Z,18.40
2019-02-02T06:10:58.887Z,19.50
2019-02-02T06:11:58.915Z,18.10
2019-02-02T06:12:58.936Z,19.40
2019-02-02T06:13:58.962Z,18.60
2019-02-02T06:14:58.987Z,19.30
2019-02-02T06:15:59.012Z,20.60
2019-02-02T06:16:59.038Z,20.30
2019-02-02T06:17:59.062Z,20.60
2019-02-02T06:18:59.088Z,21.10
2019-02-02T06:19:59.113Z,21.10
2019-02-02T06:20:59.138Z,20.90
2019-02-02T06:21:59.162Z,20.30
2019-02-02T06:22:59.187Z,19.90
2019-02-02T06:23:59.213Z,21.70
2019-02-02T06:24:59.241Z,21.10
2019-02-02T06:25:59.263Z,22.40
2019-02-02T06:26:59.287Z,22.70
2019-02-02T06:27:59.362Z,21.20
2019-02-02T06:28:59.338Z,21.30
2019-02-02T06:30:04.304Z,20.80
2019-02-02T06:31:00.195Z,20.80
2019-02-02T06:32:10.506Z,19.90
2019-02-02T06:32:59.439Z,22.30
2019-02-02T06:33:59.464Z,22.60
2019-02-02T06:34:59.487Z,21.90
2019-02-02T06:35:59.513Z,21.10
2019-02-02T06:36:59.537Z,21.60
2019-02-02T06:37:59.562Z,19.80
2019-02-02T06:38:59.587Z,19.60
2019-02-02T06:39:59.615Z,19.70
2019-02-02T06:40:59.730Z,22.00
2019-02-02T06:41:59.666Z,21.80
2019-02-02T06:42:59.687Z,21.80
2019-02-02T06:43:59.712Z,20.40
2019-02-02T06:44:59.738Z,18.20
2019-02-02T06:45:59.762Z,18.20
2019-02-02T06:46:59.787Z,18.10
2019-02-02T06:47:59.811Z,17.10
2019-02-02T06:49:01.568Z,18.90
2019-02-02T06:49:59.861Z,18.40
2019-02-02T06:50:59.893Z,19.80
2019-02-02T06:51:59.911Z,19.40
2019-02-02T06:52:59.936Z,19.60
2019-02-02T06:53:59.961Z,19.90
2019-02-02T06:54:59.987Z,21.10
2019-02-02T06:56:00.010Z,22.50
2019-02-02T06:57:00.034Z,21.50
2019-02-02T06:58:00.060Z,22.30
2019-02-02T06:59:00.085Z,21.80
2019-02-02T07:00:00.210Z,21.30
2019-02-02T07:01:00.135Z,23.50
2019-02-02T07:02:00.159Z,23.80
2019-02-02T07:03:00.185Z,21.10
2019-02-02T07:04:00.213Z,21.30
2019-02-02T07:05:00.317Z,20.30
2019-02-02T07:06:00.257Z,20.30
2019-02-02T07:07:00.284Z,21.50
2019-02-02T07:08:00.308Z,19.50
2019-02-02T07:09:00.336Z,18.00
2019-02-02T07:10:00.358Z,17.40
2019-02-02T07:11:00.382Z,18.50
2019-02-02T07:12:00.409Z,18.70
2019-02-02T07:13:00.434Z,20.80
2019-02-02T07:14:00.457Z,19.10
2019-02-02T07:15:00.481Z,19.80
2019-02-02T07:16:00.508Z,20.90
2019-02-02T07:17:03.844Z,19.90
2019-02-02T07:18:00.559Z,20.60
2019-02-02T07:19:00.581Z,21.20
2019-02-02T07:20:00.604Z,21.00
2019-02-02T07:21:00.632Z,20.60
2019-02-02T07:22:00.657Z,20.90
2019-02-02T07:23:00.680Z,19.90
2019-02-02T07:24:00.705Z,20.10
2019-02-02T07:25:00.731Z,20.00
2019-02-02T07:26:00.756Z,20.40
2019-02-02T07:27:00.780Z,20.70
2019-02-02T07:28:00.805Z,20.70
2019-02-02T07:29:00.831Z,21.40
2019-02-02T07:30:00.854Z,20.80
2019-02-02T07:31:00.885Z,18.50
2019-02-02T07:32:00.906Z,20.60
2019-02-02T07:33:00.930Z,21.00
2019-02-02T07:34:00.954Z,19.20
2019-02-02T07:35:00.979Z,19.00
2019-02-02T07:36:01.003Z,18.00
2019-02-02T07:37:01.030Z,18.30
2019-02-02T07:38:01.053Z,20.30
2019-02-02T07:39:01.079Z,19.90
2019-02-02T07:40:01.105Z,18.30
2019-02-02T07:41:01.130Z,18.40
2019-02-02T07:42:01.154Z,17.30
2019-02-02T07:43:01.177Z,18.10
2019-02-02T07:44:01.202Z,16.20
2019-02-02T07:45:01.227Z,15.90
2019-02-02T07:46:01.253Z,14.90
2019-02-02T07:47:01.278Z,15.00
2019-02-02T07:48:01.305Z,15.10
2019-02-02T07:49:01.350Z,15.40
2019-02-02T07:50:01.355Z,15.70
2019-02-02T07:51:01.394Z,16.40
2019-02-02T07:52:01.406Z,17.10
2019-02-02T07:53:01.429Z,17.40
2019-02-02T07:54:01.454Z,18.10
2019-02-02T07:55:01.506Z,17.40
2019-02-02T07:56:01.505Z,17.80
2019-02-02T07:57:01.534Z,17.60
2019-02-02T07:58:01.557Z,17.20
2019-02-02T07:59:01.580Z,19.70
2019-02-02T08:00:01.606Z,18.60
2019-02-02T08:01:01.630Z,20.40
2019-02-02T08:02:01.654Z,21.80
2019-02-02T08:03:01.680Z,23.10
2019-02-02T08:04:01.706Z,23.20
2019-02-02T08:05:01.733Z,23.80
2019-02-02T08:06:01.756Z,23.30
2019-02-02T08:07:01.784Z,22.30
2019-02-02T08:08:01.809Z,21.70
2019-02-02T08:09:01.835Z,22.40
2019-02-02T08:10:01.861Z,22.40
2019-02-02T08:11:01.885Z,21.60
2019-02-02T08:12:01.912Z,20.60
2019-02-02T08:13:01.937Z,20.90
2019-02-02T08:14:01.960Z,19.50
2019-02-02T08:15:01.986Z,19.60
2019-02-02T08:16:02.012Z,18.40
2019-02-02T08:17:02.039Z,17.10
2019-02-02T08:18:02.066Z,20.60
2019-02-02T08:19:02.089Z,20.20
2019-02-02T08:20:02.135Z,18.80
2019-02-02T08:21:02.152Z,22.00
2019-02-02T08:22:02.169Z,24.90
2019-02-02T08:23:02.194Z,26.30
2019-02-02T08:24:02.218Z,35.10
2019-02-02T08:25:02.243Z,34.80
2019-02-02T08:26:02.268Z,25.40
2019-02-02T08:27:02.295Z,21.30
2019-02-02T08:28:02.319Z,21.40
2019-02-02T08:29:02.347Z,25.90
2019-02-02T08:30:02.373Z,22.00
2019-02-02T08:31:02.396Z,21.00
2019-02-02T08:32:02.424Z,18.40
2019-02-02T08:33:02.450Z,20.00
2019-02-02T08:34:02.478Z,20.80
2019-02-02T08:35:02.500Z,20.60
2019-02-02T08:36:04.129Z,20.10
2019-02-02T08:37:02.552Z,19.70
2019-02-02T08:38:02.580Z,19.70
2019-02-02T08:39:02.602Z,19.70
2019-02-02T08:40:02.630Z,18.10
2019-02-02T08:41:02.661Z,18.30
2019-02-02T08:42:02.681Z,18.70
2019-02-02T08:43:02.707Z,18.30
2019-02-02T08:44:02.733Z,19.50
2019-02-02T08:45:02.759Z,20.10
2019-02-02T08:46:02.785Z,20.20
2019-02-02T08:47:02.810Z,20.60
2019-02-02T08:48:02.850Z,19.40
2019-02-02T08:49:02.864Z,19.70
2019-02-02T08:50:02.890Z,20.40
2019-02-02T08:51:02.919Z,20.00
2019-02-02T08:52:02.941Z,18.70
2019-02-02T08:53:02.969Z,18.20
2019-02-02T08:54:03.644Z,19.30
2019-02-02T08:55:03.029Z,18.80
2019-02-02T08:56:03.048Z,18.70
2019-02-02T08:57:03.092Z,23.40
2019-02-02T08:58:03.161Z,18.20
2019-02-02T08:59:03.126Z,16.90
2019-02-02T09:00:03.156Z,15.30
2019-02-02T09:01:04.434Z,14.50
2019-02-02T09:02:03.206Z,13.20
2019-02-02T09:03:03.265Z,15.10
2019-02-02T09:04:03.261Z,15.20
2019-02-02T09:05:03.329Z,15.20
2019-02-02T09:06:03.445Z,17.10
2019-02-02T09:07:03.340Z,16.90
2019-02-02T09:08:03.374Z,17.70
2019-02-02T09:09:03.404Z,16.00
2019-02-02T09:10:03.436Z,18.40
2019-02-02T09:11:03.454Z,15.70
2019-02-02T09:12:03.478Z,15.60
2019-02-02T09:13:03.505Z,19.80
2019-02-02T09:14:03.532Z,18.30
2019-02-02T09:15:03.562Z,16.70
2019-02-02T09:16:03.611Z,13.70
2019-02-02T09:17:03.618Z,12.60
2019-02-02T09:18:03.648Z,11.10
2019-02-02T09:19:03.678Z,10.10
2019-02-02T09:20:03.706Z,11.60
2019-02-02T09:21:03.734Z,13.10
2019-02-02T09:22:03.762Z,14.40
2019-02-02T09:23:06.597Z,12.20
2019-02-02T09:24:03.824Z,13.20
2019-02-02T09:25:03.855Z,14.40
2019-02-02T09:26:03.888Z,13.70
2019-02-02T09:27:03.912Z,12.80
2019-02-02T09:28:03.947Z,13.00
2019-02-02T09:29:03.977Z,12.50
2019-02-02T09:30:04.008Z,10.40
2019-02-02T09:31:15.203Z,10.70
2019-02-02T09:32:04.072Z,12.80
2019-02-02T09:33:04.108Z,11.90
2019-02-02T09:34:04.136Z,12.90
2019-02-02T09:35:04.172Z,11.30
2019-02-02T09:36:04.203Z,12.10
2019-02-02T09:37:04.234Z,13.20
2019-02-02T09:38:04.267Z,15.30
2019-02-02T09:39:04.302Z,15.50
2019-02-02T09:40:04.336Z,13.40
2019-02-02T09:41:04.370Z,11.00
2019-02-02T09:42:04.403Z,10.50
2019-02-02T09:43:04.437Z,14.90
2019-02-02T09:44:04.470Z,17.10
2019-02-02T09:45:04.506Z,19.60
2019-02-02T09:46:04.863Z,12.60
2019-02-02T09:47:04.572Z,11.50
2019-02-02T09:48:04.607Z,11.00
2019-02-02T09:49:04.641Z,10.30
2019-02-02T09:50:04.675Z,9.70
2019-02-02T09:51:04.708Z,11.10
2019-02-02T09:52:04.742Z,10.70
2019-02-02T09:53:04.778Z,10.30
2019-02-02T09:54:04.809Z,10.60
2019-02-02T09:55:04.844Z,10.20
2019-02-02T09:56:04.878Z,10.30
2019-02-02T09:57:04.912Z,10.70
2019-02-02T09:58:04.948Z,11.40
2019-02-02T09:59:04.983Z,10.90
2019-02-02T10:00:05.012Z,11.20
2019-02-02T10:01:05.046Z,11.80
2019-02-02T10:02:05.080Z,12.30
2019-02-02T10:03:05.118Z,12.50
2019-02-02T10:04:05.147Z,11.90
2019-02-02T10:05:05.182Z,11.90
2019-02-02T10:06:05.214Z,12.90
2019-02-02T10:07:05.248Z,15.50
2019-02-02T10:08:05.282Z,16.10
2019-02-02T10:09:05.317Z,16.70
2019-02-02T10:10:05.351Z,17.40
2019-02-02T10:11:05.384Z,18.10
2019-02-02T10:12:05.435Z,18.10
2019-02-02T10:13:05.453Z,17.60
2019-02-02T10:14:05.486Z,17.50
2019-02-02T10:15:05.520Z,17.30
2019-02-02T10:16:05.558Z,17.60
2019-02-02T10:17:05.587Z,17.50
2019-02-02T10:18:05.621Z,17.50
2019-02-02T10:19:05.656Z,16.60
2019-02-02T10:20:05.689Z,16.60
2019-02-02T10:21:05.727Z,16.00
2019-02-02T10:22:05.756Z,16.40
2019-02-02T10:23:05.793Z,16.20
2019-02-02T10:24:05.827Z,16.10
2019-02-02T10:25:05.900Z,16.40
2019-02-02T10:26:05.891Z,15.30
2019-02-02T10:27:05.990Z,15.50
2019-02-02T10:28:05.966Z,15.40
2019-02-02T10:29:05.993Z,14.80
2019-02-02T10:30:06.039Z,15.10
2019-02-02T10:31:06.064Z,16.50
2019-02-02T10:32:06.195Z,15.00
2019-02-02T10:33:06.130Z,14.40
2019-02-02T10:34:06.165Z,14.80
2019-02-02T10:35:06.196Z,13.70
2019-02-02T10:36:06.230Z,14.00
2019-02-02T10:37:06.264Z,13.60
2019-02-02T10:38:06.348Z,13.90
2019-02-02T10:39:06.332Z,13.40
2019-02-02T10:40:06.370Z,13.40
2019-02-02T10:41:06.402Z,14.00
2019-02-02T10:42:06.436Z,13.10
2019-02-02T10:43:06.471Z,13.50
2019-02-02T10:44:06.508Z,11.70
2019-02-02T10:45:06.544Z,12.30
2019-02-02T10:46:06.585Z,12.80
2019-02-02T10:47:06.616Z,13.00
2019-02-02T10:48:06.655Z,13.00
2019-02-02T10:49:06.691Z,12.80
2019-02-02T10:50:06.729Z,12.00
2019-02-02T10:51:06.767Z,11.00
2019-02-02T10:52:06.805Z,12.30
2019-02-02T10:53:06.877Z,11.80
2019-02-02T10:54:06.884Z,10.40
2019-02-02T10:55:06.921Z,11.40
2019-02-02T10:56:06.961Z,10.60
2019-02-02T10:57:06.999Z,10.50
2019-02-02T10:58:07.037Z,10.40
2019-02-02T10:59:07.075Z,8.70
2019-02-02T11:00:07.115Z,8.70
2019-02-02T11:01:07.153Z,9.50
2019-02-02T11:02:08.167Z,9.60
2019-02-02T11:03:07.230Z,10.10
2019-02-02T11:04:07.288Z,10.40
2019-02-02T11:05:07.311Z,10.20
2019-02-02T11:06:07.550Z,9.80
2019-02-02T11:07:07.397Z,7.40
2019-02-02T11:08:07.498Z,8.90
2019-02-02T11:09:07.471Z,7.00
2019-02-02T11:10:07.744Z,6.70
2019-02-02T11:11:07.605Z,8.30
2019-02-02T11:12:07.574Z,7.20
2019-02-02T11:13:07.678Z,7.00
2019-02-02T11:14:07.671Z,6.70
2019-02-02T11:15:07.829Z,7.70
2019-02-02T11:16:08.440Z,7.10
2019-02-02T11:17:07.819Z,6.30
2019-02-02T11:18:07.785Z,6.30
2019-02-02T11:19:07.857Z,6.40
2019-02-02T11:20:07.871Z,6.50
2019-02-02T11:21:08.040Z,6.60
2019-02-02T11:22:08.068Z,6.60
2019-02-02T11:23:08.037Z,6.20
2019-02-02T11:24:08.000Z,6.90
2019-02-02T11:25:08.091Z,6.50
2019-02-02T11:26:08.070Z,7.00
2019-02-02T11:27:08.130Z,6.10
2019-02-02T11:28:08.211Z,5.80
2019-02-02T11:29:08.266Z,6.30
2019-02-02T11:30:08.327Z,6.60
2019-02-02T11:31:08.243Z,5.70
2019-02-02T11:32:08.278Z,6.70
2019-02-02T11:33:08.313Z,15.80
2019-02-02T11:34:08.346Z,13.30
2019-02-02T11:35:08.382Z,8.60
2019-02-02T11:36:08.415Z,8.40
2019-02-02T11:37:08.449Z,6.80
2019-02-02T11:38:08.483Z,7.10
2019-02-02T11:39:08.515Z,6.10
2019-02-02T11:40:08.558Z,5.80
2019-02-02T11:41:08.585Z,5.20
2019-02-02T11:42:08.617Z,5.20
2019-02-02T11:43:08.652Z,5.40
2019-02-02T11:44:08.687Z,6.20
2019-02-02T11:45:08.719Z,5.10
2019-02-02T11:46:08.754Z,5.10
2019-02-02T11:47:08.787Z,4.90
2019-02-02T11:48:08.822Z,4.40
2019-02-02T11:49:08.855Z,4.90
2019-02-02T11:50:08.888Z,5.00
2019-02-02T11:51:08.922Z,5.20
2019-02-02T11:52:08.958Z,4.50
2019-02-02T11:53:08.993Z,5.00
2019-02-02T11:54:09.025Z,4.60
2019-02-02T11:55:09.060Z,4.30
2019-02-02T11:56:09.094Z,4.50
2019-02-02T11:57:09.132Z,4.00
2019-02-02T11:58:09.167Z,4.70
2019-02-02T11:59:09.202Z,4.80
2019-02-02T12:00:09.238Z,4.30
2019-02-02T12:01:09.275Z,4.50
2019-02-02T12:02:14.592Z,4.20
2019-02-02T12:03:09.352Z,4.30
2019-02-02T12:04:09.390Z,3.90
2019-02-02T12:05:09.431Z,4.40
2019-02-02T12:06:09.468Z,4.00
2019-02-02T12:07:09.509Z,3.80
2019-02-02T12:08:09.549Z,3.80
2019-02-02T12:09:09.597Z,3.20
2019-02-02T12:10:09.631Z,3.30
2019-02-02T12:11:09.670Z,3.70
2019-02-02T12:12:09.718Z,4.20
2019-02-02T12:13:09.751Z,5.00
2019-02-02T12:14:09.794Z,5.20
2019-02-02T12:15:09.829Z,5.40
2019-02-02T12:16:09.869Z,5.40
2019-02-02T12:17:09.908Z,5.20
2019-02-02T12:18:11.782Z,5.40
2019-02-02T12:19:09.985Z,5.20
2019-02-02T12:20:10.025Z,5.10
2019-02-02T12:21:10.062Z,5.40
2019-02-02T12:22:10.099Z,4.50
2019-02-02T12:23:10.134Z,4.80
2019-02-02T12:24:15.862Z,4.90
2019-02-02T12:25:10.213Z,4.40
2019-02-02T12:26:10.246Z,4.40
2019-02-02T12:27:10.283Z,5.30
2019-02-02T12:28:10.320Z,5.80
2019-02-02T12:29:10.357Z,5.80
2019-02-02T12:30:10.392Z,6.50
2019-02-02T12:31:10.430Z,5.50
2019-02-02T12:32:10.463Z,5.60
2019-02-02T12:33:10.499Z,5.50
2019-02-02T12:34:10.535Z,5.20
2019-02-02T12:35:10.570Z,5.90
2019-02-02T12:36:10.603Z,6.00
2019-02-02T12:37:10.637Z,5.60
2019-02-02T12:38:10.675Z,6.40
2019-02-02T12:39:10.708Z,6.00
2019-02-02T12:40:10.743Z,5.80
2019-02-02T12:41:10.777Z,6.00
2019-02-02T12:42:10.810Z,6.10
2019-02-02T12:43:11.665Z,5.80
2019-02-02T12:44:10.881Z,5.10
2019-02-02T12:45:10.915Z,5.70
2019-02-02T12:46:10.950Z,6.00
2019-02-02T12:47:10.983Z,6.20
2019-02-02T12:48:11.019Z,6.20
2019-02-02T12:49:11.054Z,6.70
2019-02-02T12:50:11.089Z,6.70
2019-02-02T12:51:11.125Z,6.80
2019-02-02T12:52:11.160Z,6.20
2019-02-02T12:53:11.199Z,6.50
2019-02-02T12:54:11.233Z,6.50
2019-02-02T12:55:11.267Z,7.20
2019-02-02T12:56:11.307Z,7.50
2019-02-02T12:57:11.340Z,7.40