createdAt,value
2018-02-08T00:00:14.395Z,-1.90
2018-02-08T00:02:44.036Z,-1.90
2018-02-08T00:05:13.884Z,-1.90
2018-02-08T00:07:44.549Z,-1.90
2018-02-08T00:10:14.112Z,-1.90
2018-02-08T00:12:43.978Z,-2.00
2018-02-08T00:15:13.894Z,-1.90
2018-02-08T00:17:44.237Z,-2.00
2018-02-08T00:20:14.153Z,-2.00
2018-02-08T00:22:46.288Z,-1.90
2018-02-08T00:25:16.206Z,-2.00
2018-02-08T00:27:46.560Z,-2.00
2018-02-08T00:30:16.437Z,-2.00
2018-02-08T00:32:46.000Z,-2.00
2018-02-08T00:35:15.875Z,-2.00
2018-02-08T00:37:45.760Z,-2.10
2018-02-08T00:40:15.691Z,-2.10
2018-02-08T00:42:46.348Z,-2.10
2018-02-08T00:45:16.241Z,-2.10
2018-02-08T00:47:46.112Z,-2.10
2018-02-08T00:50:16.744Z,-2.10
2018-02-08T00:52:46.673Z,-2.10
2018-02-08T00:55:17.325Z,-2.10
2018-02-08T00:57:47.186Z,-2.10
2018-02-08T01:00:17.068Z,-2.10
2018-02-08T01:02:47.426Z,-2.10
2018-02-08T01:05:17.308Z,-2.20
2018-02-08T01:07:47.200Z,-2.10
2018-02-08T01:10:17.036Z,-2.20
2018-02-08T01:12:46.963Z,-2.20
2018-02-08T01:15:16.976Z,-2.30
2018-02-08T01:17:46.846Z,-2.30
2018-02-08T01:20:17.665Z,-2.30
2018-02-08T01:22:47.549Z,-2.30
2018-02-08T01:25:17.484Z,-2.30
2018-02-08T01:27:47.085Z,-2.20
2018-02-08T01:30:16.996Z,-2.20
2018-02-08T01:32:46.893Z,-2.20
2018-02-08T01:35:16.739Z,-2.30
2018-02-08T01:37:48.227Z,-2.30
2018-02-08T01:40:18.101Z,-2.40
2018-02-08T01:42:48.052Z,-2.40
2018-02-08T01:45:18.147Z,-2.30
2018-02-08T01:47:48.839Z,-2.40
2018-02-08T01:50:18.683Z,-2.40
2018-02-08T01:52:48.613Z,-2.40
2018-02-08T01:55:19.308Z,-2.40
2018-02-08T01:57:49.156Z,-2.30
2018-02-08T02:00:18.722Z,-2.40
2018-02-08T02:02:48.709Z,-2.30
2018-02-08T02:05:18.579Z,-2.40
2018-02-08T02:07:48.511Z,-2.40
2018-02-08T02:10:18.344Z,-2.40
2018-02-08T02:12:48.222Z,-2.40
2018-02-08T02:15:18.099Z,-2.40
2018-02-08T02:17:47.723Z,-2.40
2018-02-08T02:20:17.280Z,-2.40
2018-02-08T02:22:47.919Z,-2.50
2018-02-08T02:25:18.519Z,-2.50
2018-02-08T02:27:48.432Z,-2.50
2018-02-08T02:30:18.296Z,-2.50
2018-02-08T02:32:48.195Z,-2.40
2018-02-08T02:35:19.125Z,-2.40
2018-02-08T02:37:49.816Z,-2.40
2018-02-08T02:40:19.656Z,-2.50
2018-02-08T02:42:49.575Z,-2.60
2018-02-08T02:45:19.461Z,-2.60
2018-02-08T02:47:49.362Z,-2.50
2018-02-08T02:50:19.274Z,-2.50
2018-02-08T02:52:49.164Z,-2.60
2018-02-08T02:55:18.881Z,-2.60
2018-02-08T02:57:48.951Z,-2.60
2018-02-08T03:00:18.732Z,-2.60
2018-02-08T03:02:49.378Z,-2.50
2018-02-08T03:05:19.287Z,-2.60
2018-02-08T03:07:49.167Z,-2.60
2018-02-08T03:10:19.190Z,-2.70
2018-02-08T03:12:49.049Z,-2.70
2018-02-08T03:15:18.948Z,-2.70
2018-02-08T03:17:48.978Z,-2.60
2018-02-08T03:20:18.846Z,-2.60
2018-02-08T03:22:49.370Z,-2.60
2018-02-08T03:25:19.298Z,-2.60
2018-02-08T03:27:49.208Z,-2.60
2018-02-08T03:30:18.869Z,-2.60
2018-02-08T03:32:48.738Z,-2.60
2018-02-08T03:35:18.649Z,-2.60
2018-02-08T03:37:48.503Z,-2.70
2018-02-08T03:40:18.452Z,-2.60
2018-02-08T03:42:49.104Z,-2.80
2018-02-08T03:45:19.018Z,-2.80
2018-02-08T03:47:49.724Z,-2.80
2018-02-08T03:50:19.616Z,-2.80
2018-02-08T03:52:49.508Z,-2.90
2018-02-08T03:55:19.367Z,-2.90
2018-02-08T03:57:49.274Z,-2.90
2018-02-08T04:00:19.296Z,-2.90
2018-02-08T04:02:49.294Z,-2.90
2018-02-08T04:05:19.183Z,-2.90
2018-02-08T04:07:49.052Z,-2.90
2018-02-08T04:10:19.711Z,-3.00
2018-02-08T04:12:49.752Z,-3.10
2018-02-08T04:15:19.496Z,-3.10
2018-02-08T04:17:49.412Z,-3.00
2018-02-08T04:20:19.324Z,-3.00
2018-02-08T04:22:49.202Z,-3.00
2018-02-08T04:25:19.071Z,-3.00
2018-02-08T04:27:49.700Z,-2.90
2018-02-08T04:30:19.607Z,-3.00
2018-02-08T04:32:49.491Z,-2.90
2018-02-08T04:35:19.336Z,-3.00
2018-02-08T04:37:49.227Z,-3.10
2018-02-08T04:40:30.698Z,-3.00
2018-02-08T04:43:11.496Z,-3.00
2018-02-08T04:45:53.063Z,-3.00
2018-02-08T04:48:22.656Z,-3.00
2018-02-08T04:50:52.291Z,-3.10
2018-02-08T04:53:22.159Z,-3.10
2018-02-08T04:55:52.038Z,-3.10
2018-02-08T04:58:22.016Z,-3.20
2018-02-08T05:00:51.950Z,-3.20
2018-02-08T05:03:21.802Z,-3.20
2018-02-08T05:05:52.457Z,-3.20
2018-02-08T05:08:23.076Z,-3.20
2018-02-08T05:10:53.744Z,-3.20
2018-02-08T05:13:23.599Z,-3.20
2018-02-08T05:15:53.480Z,-3.10
2018-02-08T05:18:23.460Z,-3.20
2018-02-08T05:20:54.103Z,-3.00
2018-02-08T05:23:23.987Z,-3.10
2018-02-08T05:25:54.695Z,-2.90
2018-02-08T05:28:24.537Z,-3.00
2018-02-08T05:30:54.440Z,-2.90
2018-02-08T05:33:25.052Z,-2.90
2018-02-08T05:35:55.277Z,-3.00
2018-02-08T05:38:25.264Z,-2.90
2018-02-08T05:40:55.102Z,-2.90
2018-02-08T05:43:24.984Z,-2.90
2018-02-08T05:45:54.816Z,-2.80
2018-02-08T05:48:24.693Z,-2.80
2018-02-08T05:50:55.555Z,-2.80
2018-02-08T05:53:25.412Z,-2.80
2018-02-08T05:55:55.303Z,-2.70
2018-02-08T05:58:25.174Z,-2.90
2018-02-08T06:00:55.098Z,-2.90
2018-02-08T06:03:25.139Z,-3.00
2018-02-08T06:05:55.931Z,-2.90
2018-02-08T06:08:25.803Z,-2.90
2018-02-08T06:10:55.698Z,-2.90
2018-02-08T06:13:25.624Z,-2.80
2018-02-08T06:15:55.490Z,-2.90
2018-02-08T06:18:26.139Z,-2.90
2018-02-08T06:20:55.703Z,-2.90
2018-02-08T06:23:25.286Z,-2.90
2018-02-08T06:25:55.347Z,-2.90
2018-02-08T06:28:25.223Z,-2.90
2018-02-08T06:30:55.244Z,-3.00
2018-02-08T06:33:25.103Z,-3.00
2018-02-08T06:35:55.036Z,-3.00
2018-02-08T06:38:25.911Z,-3.00
2018-02-08T06:40:55.817Z,-3.00
2018-02-08T06:43:25.421Z,-3.10
2018-02-08T06:45:55.092Z,-3.00
2018-02-08T06:48:25.054Z,-3.10
2018-02-08T06:50:55.005Z,-3.10
2018-02-08T06:53:24.847Z,-3.00
2018-02-08T06:55:55.516Z,-3.10
2018-02-08T06:58:25.399Z,-3.10
2018-02-08T07:00:56.563Z,-3.00
2018-02-08T07:03:26.496Z,-3.00
2018-02-08T07:05:56.334Z,-3.00
2018-02-08T07:08:26.348Z,-3.00
2018-02-08T07:10:56.204Z,-3.00
2018-02-08T07:13:26.864Z,-3.00
2018-02-08T07:15:56.780Z,-3.00
2018-02-08T07:18:26.646Z,-2.90
2018-02-08T07:20:56.577Z,-2.90
2018-02-08T07:23:27.214Z,-2.90
2018-02-08T07:25:57.820Z,-2.90
2018-02-08T07:28:27.727Z,-2.90
2018-02-08T07:30:57.560Z,-2.80
2018-02-08T07:33:28.206Z,-2.70
2018-02-08T07:35:58.160Z,-2.70
2018-02-08T07:38:28.030Z,-2.60
2018-02-08T07:40:57.888Z,-2.60
2018-02-08T07:43:27.905Z,-2.50
2018-02-08T07:45:58.507Z,-2.30
2018-02-08T07:48:28.406Z,-2.30
2018-02-08T07:50:59.025Z,-2.20
2018-02-08T07:53:29.814Z,-2.00
2018-02-08T07:55:59.921Z,-2.00
2018-02-08T07:58:29.855Z,-1.80
2018-02-08T08:00:59.741Z,-1.60
2018-02-08T08:03:29.426Z,-1.40
2018-02-08T08:06:00.204Z,-1.10
2018-02-08T08:08:30.120Z,-1.10
2018-02-08T08:11:00.126Z,-0.90
2018-02-08T08:13:30.053Z,-0.80
2018-02-08T08:16:00.080Z,-0.80
2018-02-08T08:18:30.073Z,-0.80
2018-02-08T08:20:59.895Z,-0.70
2018-02-08T08:23:29.856Z,-0.50
2018-02-08T08:25:59.627Z,-0.50
2018-02-08T08:28:29.788Z,-0.60
2018-02-08T08:30:59.644Z,-0.50
2018-02-08T08:33:30.281Z,-0.10
2018-02-08T08:36:00.316Z,-0.10
2018-02-08T08:38:30.329Z,0.00
2018-02-08T08:41:00.365Z,-0.10
2018-02-08T08:43:30.538Z,0.00
2018-02-08T08:46:00.379Z,0.00
2018-02-08T08:48:30.406Z,0.20
2018-02-08T08:51:00.295Z,0.40
2018-02-08T08:53:30.333Z,0.60
2018-02-08T08:56:00.227Z,0.60
2018-02-08T08:58:30.164Z,0.60
2018-02-08T09:00:59.995Z,0.60
2018-02-08T09:03:29.852Z,0.40
2018-02-08T09:05:59.727Z,0.30
2018-02-08T09:08:29.646Z,0.60
2018-02-08T09:10:59.510Z,0.80
2018-02-08T09:13:29.114Z,1.00
2018-02-08T09:15:59.792Z,1.40
2018-02-08T09:18:29.648Z,1.40
2018-02-08T09:20:59.465Z,1.50
2018-02-08T09:23:30.093Z,1.70
2018-02-08T09:25:59.960Z,1.70
2018-02-08T09:28:29.844Z,1.80
2018-02-08T09:31:00.431Z,1.90
2018-02-08T09:33:30.314Z,1.90
2018-02-08T09:36:00.539Z,1.80
2018-02-08T09:38:30.436Z,2.10
2018-02-08T09:41:01.192Z,2.70
2018-02-08T09:43:31.330Z,2.70
2018-02-08T09:46:01.372Z,2.60
2018-02-08T09:48:31.270Z,3.00
2018-02-08T09:51:01.257Z,3.30
2018-02-08T09:53:31.276Z,3.50
2018-02-08T09:56:01.172Z,3.40
2018-02-08T09:58:31.205Z,3.20
2018-02-08T10:01:01.233Z,3.10
2018-02-08T10:03:30.996Z,3.40
2018-02-08T10:06:01.611Z,4.20
2018-02-08T10:08:33.043Z,3.90
2018-02-08T10:11:03.035Z,3.90
2018-02-08T10:13:33.052Z,3.60
2018-02-08T10:16:02.969Z,3.30
2018-02-08T10:18:32.919Z,3.40
2018-02-08T10:21:03.100Z,3.20
2018-02-08T10:23:33.058Z,3.20
2018-02-08T10:26:02.897Z,3.30
2018-02-08T10:28:33.668Z,3.20
2018-02-08T10:31:04.384Z,3.20
2018-02-08T10:33:34.237Z,3.00
2018-02-08T10:36:04.209Z,3.10
2018-02-08T10:38:35.184Z,3.00
2018-02-08T10:41:05.191Z,3.10
2018-02-08T10:43:35.316Z,3.00
2018-02-08T10:46:05.148Z,3.20
2018-02-08T10:48:35.143Z,3.50
2018-02-08T10:51:04.544Z,3.50
2018-02-08T10:53:34.478Z,3.60
2018-02-08T10:56:04.418Z,3.70
2018-02-08T10:58:34.315Z,3.80
2018-02-08T11:01:04.265Z,3.80
2018-02-08T11:03:35.349Z,3.30
2018-02-08T11:06:05.952Z,3.30
2018-02-08T11:08:35.557Z,3.30
2018-02-08T11:11:05.506Z,3.50
2018-02-08T11:13:35.460Z,3.90
2018-02-08T11:16:05.385Z,4.30
2018-02-08T11:18:35.415Z,4.10
2018-02-08T11:21:05.317Z,3.80
2018-02-08T11:23:35.217Z,4.00
2018-02-08T11:26:05.619Z,4.20
2018-02-08T11:28:37.683Z,4.30
2018-02-08T11:31:07.623Z,4.30
2018-02-08T11:33:37.610Z,4.10
2018-02-08T11:36:07.173Z,4.00
2018-02-08T11:38:37.097Z,3.60
2018-02-08T11:41:06.923Z,3.80
2018-02-08T11:43:37.987Z,4.30
2018-02-08T11:46:07.625Z,4.20
2018-02-08T11:48:37.618Z,4.60
2018-02-08T11:51:07.001Z,4.80
2018-02-08T11:53:36.830Z,5.20
2018-02-08T11:56:06.789Z,5.60
2018-02-08T11:58:36.644Z,6.50
2018-02-08T12:01:06.620Z,7.40
2018-02-08T12:03:36.900Z,8.00
2018-02-08T12:06:07.736Z,9.40
2018-02-08T12:08:37.754Z,9.40
2018-02-08T12:11:07.669Z,9.80
2018-02-08T12:13:37.584Z,9.70
2018-02-08T12:16:07.602Z,9.50
2018-02-08T12:18:37.622Z,9.50
2018-02-08T12:21:07.562Z,9.80
2018-02-08T12:23:37.578Z,9.90
2018-02-08T12:26:08.549Z,10.10
2018-02-08T12:28:41.890Z,10.40
2018-02-08T12:31:12.006Z,10.50
2018-02-08T12:33:43.098Z,10.50
2018-02-08T12:36:13.736Z,9.80
2018-02-08T12:38:43.701Z,9.80
2018-02-08T12:41:13.727Z,9.50
2018-02-08T12:43:43.743Z,9.50
2018-02-08T12:46:13.763Z,9.30
2018-02-08T12:48:43.720Z,9.20
2018-02-08T12:51:13.563Z,9.50
2018-02-08T12:53:44.329Z,9.40
2018-02-08T12:56:14.202Z,9.40
2018-02-08T12:58:44.978Z,9.80
2018-02-08T13:01:14.842Z,9.80
2018-02-08T13:03:44.809Z,9.80
2018-02-08T13:06:14.652Z,10.00
2018-02-08T13:08:46.051Z,9.60
2018-02-08T13:11:15.987Z,9.00
2018-02-08T13:13:45.857Z,8.20
2018-02-08T13:16:16.636Z,7.80
2018-02-08T13:18:46.577Z,7.80
2018-02-08T13:21:16.469Z,8.00
2018-02-08T13:23:46.416Z,8.10
2018-02-08T13:26:16.285Z,8.20
2018-02-08T13:28:47.242Z,7.40
2018-02-08T13:31:31.694Z,7.40
2018-02-08T13:34:01.404Z,7.40
2018-02-08T13:36:31.175Z,6.80
2018-02-08T13:39:00.891Z,6.60
2018-02-08T13:41:30.357Z,6.60
2018-02-08T13:43:59.737Z,6.70
2018-02-08T13:46:29.400Z,6.80
2018-02-08T13:49:13.988Z,6.80
2018-02-08T13:52:00.363Z,6.70
2018-02-08T13:57:50.840Z,7.40
2018-02-08T14:00:26.329Z,7.60
2018-02-08T14:02:56.217Z,7.70
2018-02-08T14:05:26.056Z,8.20
2018-02-08T14:07:55.908Z,8.30
2018-02-08T14:10:25.792Z,8.40
2018-02-08T14:12:55.634Z,8.40
2018-02-08T14:15:25.477Z,8.80
2018-02-08T14:17:55.306Z,8.80
2018-02-08T14:20:25.176Z,8.90
2018-02-08T14:22:55.002Z,9.10
2018-02-08T14:25:25.660Z,9.70
2018-02-08T14:27:55.217Z,9.70
2018-02-08T14:30:25.079Z,9.40
2018-02-08T14:32:55.127Z,10.10
2018-02-08T14:35:24.952Z,9.80
2018-02-08T14:37:55.855Z,9.00
2018-02-08T14:40:25.710Z,8.90
2018-02-08T14:42:55.582Z,8.30
2018-02-08T14:45:25.451Z,7.20
2018-02-08T14:47:55.332Z,6.30
2018-02-08T14:50:25.180Z,5.50
2018-02-08T14:52:55.138Z,4.80
2018-02-08T14:55:25.159Z,4.40
2018-02-08T14:57:55.115Z,4.10
2018-02-08T15:00:25.111Z,4.00
2018-02-08T15:02:54.835Z,3.90
2018-02-08T15:05:24.752Z,3.60
2018-02-08T15:07:54.635Z,3.60
2018-02-08T15:10:24.650Z,3.50
2018-02-08T15:12:54.666Z,3.50
2018-02-08T15:15:24.583Z,3.50
2018-02-08T15:17:54.439Z,3.30
2018-02-08T15:20:26.049Z,2.90
2018-02-08T15:22:55.889Z,2.90
2018-02-08T15:25:25.732Z,2.90
2018-02-08T15:27:56.332Z,2.70
2018-02-08T15:30:26.195Z,2.70
2018-02-08T15:32:56.963Z,2.60
2018-02-08T15:35:26.972Z,2.60
2018-02-08T15:37:56.888Z,2.60
2018-02-08T15:40:26.756Z,2.50
2018-02-08T15:42:57.031Z,2.50
2018-02-08T15:45:27.044Z,2.30
2018-02-08T15:47:57.731Z,2.20
2018-02-08T15:50:27.694Z,2.20
2018-02-08T15:52:57.529Z,2.20
2018-02-08T15:55:27.411Z,2.10
2018-02-08T15:57:57.695Z,2.00
2018-02-08T16:00:27.541Z,1.90
2018-02-08T16:02:58.189Z,1.80
2018-02-08T16:05:28.556Z,1.80
2018-02-08T16:07:58.472Z,1.80
2018-02-08T16:10:28.377Z,1.80
2018-02-08T16:12:58.366Z,1.80
2018-02-08T16:15:28.281Z,1.80
2018-02-08T16:17:58.298Z,1.80
2018-02-08T16:20:28.316Z,1.80
2018-02-08T16:22:58.437Z,1.80
2018-02-08T16:25:28.320Z,1.70
2018-02-08T16:27:59.012Z,1.60
2018-02-08T16:30:28.823Z,1.50
2018-02-08T16:32:58.834Z,1.50
2018-02-08T16:35:28.842Z,1.50
2018-02-08T16:37:58.706Z,1.50
2018-02-08T16:40:28.537Z,1.50
2018-02-08T16:42:59.191Z,1.30
2018-02-08T16:45:29.016Z,1.30
2018-02-08T16:47:58.875Z,1.30
2018-02-08T16:50:28.700Z,1.20
2018-02-08T16:52:58.369Z,1.10
2018-02-08T16:55:28.289Z,1.10
2018-02-08T16:57:58.206Z,1.00
2018-02-08T17:00:28.141Z,1.10
2018-02-08T17:02:58.207Z,1.00
2018-02-08T17:05:28.035Z,0.90
2018-02-08T17:07:58.204Z,0.80
2018-02-08T17:10:28.156Z,0.80
2018-02-08T17:12:58.185Z,0.80
2018-02-08T17:15:28.193Z,0.90
2018-02-08T17:17:58.106Z,0.90
2018-02-08T17:20:28.124Z,0.90
2018-02-08T17:22:57.948Z,0.90
2018-02-08T17:25:27.959Z,0.90
2018-02-08T17:27:58.066Z,0.80
2018-02-08T17:30:28.091Z,0.70
2018-02-08T17:32:58.212Z,0.50
2018-02-08T17:35:28.537Z,0.50
2018-02-08T17:37:58.557Z,0.50
2018-02-08T17:40:28.470Z,0.50
2018-02-08T17:42:58.326Z,0.50
2018-02-08T17:45:28.154Z,0.50
2018-02-08T17:47:58.116Z,0.40
2018-02-08T17:50:28.032Z,0.40
2018-02-08T17:52:57.987Z,0.40
2018-02-08T17:55:27.835Z,0.40
2018-02-08T17:57:58.475Z,0.40
2018-02-08T18:00:28.882Z,0.30
2018-02-08T18:02:59.536Z,0.30
2018-02-08T18:05:30.164Z,0.30
2018-02-08T18:08:00.023Z,0.20
2018-02-08T18:10:29.902Z,0.20
2018-02-08T18:12:59.866Z,0.20
2018-02-08T18:15:29.721Z,0.30
2018-02-08T18:17:59.791Z,0.20
2018-02-08T18:20:29.726Z,0.20
2018-02-08T18:22:59.854Z,0.10
2018-02-08T18:25:30.463Z,0.10
2018-02-08T18:28:00.888Z,0.00
2018-02-08T18:30:30.880Z,0.00
2018-02-08T18:33:00.774Z,0.00
2018-02-08T18:35:30.655Z,-0.10
2018-02-08T18:38:00.510Z,0.00
2018-02-08T18:40:30.427Z,0.10
2018-02-08T18:43:00.656Z,0.10
2018-02-08T18:45:30.774Z,0.00
2018-02-08T18:48:00.792Z,-0.10
2018-02-08T18:50:30.807Z,-0.20
2018-02-08T18:53:00.764Z,-0.10
2018-02-08T18:55:30.670Z,-0.10
2018-02-08T18:58:00.567Z,-0.20
2018-02-08T19:00:30.647Z,-0.30
2018-02-08T19:03:01.276Z,-0.30
2018-02-08T19:05:31.912Z,-0.40
2018-02-08T19:08:02.567Z,-0.40
2018-02-08T19:10:32.437Z,-0.40
2018-02-08T19:13:02.296Z,-0.40
2018-02-08T19:15:32.144Z,-0.50
2018-02-08T19:18:02.024Z,-0.50
2018-02-08T19:20:31.973Z,-0.50
2018-02-08T19:23:02.064Z,-0.50
2018-02-08T19:25:31.962Z,-0.50
2018-02-08T19:28:01.787Z,-0.40
2018-02-08T19:30:31.745Z,-0.40
2018-02-08T19:33:01.605Z,-0.40
2018-02-08T19:35:31.423Z,-0.40
2018-02-08T19:38:01.345Z,-0.40
2018-02-08T19:40:31.196Z,-0.50
2018-02-08T19:43:01.164Z,-0.50
2018-02-08T19:45:30.995Z,-0.50
2018-02-08T19:48:00.855Z,-0.50
2018-02-08T19:50:30.737Z,-0.50
2018-02-08T19:53:00.622Z,-0.40
2018-02-08T19:55:30.346Z,-0.40
2018-02-08T19:58:00.363Z,-0.50
2018-02-08T20:00:30.386Z,-0.60
2018-02-08T20:03:00.335Z,-0.60
2018-02-08T20:05:30.221Z,-0.60
2018-02-08T20:08:00.227Z,-0.60
2018-02-08T20:10:30.067Z,-0.50
2018-02-08T20:13:00.061Z,-0.60
2018-02-08T20:15:29.802Z,-0.60
2018-02-08T20:17:59.794Z,-0.60
2018-02-08T20:20:29.736Z,-0.60
2018-02-08T20:22:59.636Z,-0.70
2018-02-08T20:25:34.718Z,-0.80
2018-02-08T20:28:05.360Z,-0.80
2018-02-08T20:30:35.924Z,-0.80
2018-02-08T20:33:05.848Z,-0.80
2018-02-08T20:35:35.852Z,-0.80
2018-02-08T20:38:05.717Z,-0.90
2018-02-08T20:40:37.364Z,-0.90
2018-02-08T20:43:12.732Z,-0.90
2018-02-08T20:45:43.498Z,-1.00
2018-02-08T20:48:13.524Z,-1.00
2018-02-08T20:50:43.403Z,-1.00
2018-02-08T20:53:14.043Z,-1.10
2018-02-08T20:55:44.028Z,-1.20
2018-02-08T20:58:13.863Z,-1.20
2018-02-08T21:00:44.653Z,-1.20
2018-02-08T21:03:14.504Z,-1.20
2018-02-08T21:05:44.388Z,-1.30
2018-02-08T21:08:14.290Z,-1.20
2018-02-08T21:10:44.145Z,-1.30
2018-02-08T21:13:14.928Z,-1.30
2018-02-08T21:15:44.771Z,-1.40
2018-02-08T21:18:14.667Z,-1.40
2018-02-08T21:20:44.515Z,-1.40
2018-02-08T21:23:15.364Z,-1.50
2018-02-08T21:25:46.966Z,-1.50
2018-02-08T21:28:16.832Z,-1.60
2018-02-08T21:30:46.734Z,-1.60
2018-02-08T21:33:16.680Z,-1.60
2018-02-08T21:35:46.841Z,-1.70
2018-02-08T21:38:16.832Z,-1.70
2018-02-08T21:40:46.687Z,-1.70
2018-02-08T21:43:16.609Z,-1.70
2018-02-08T21:45:46.460Z,-1.70
2018-02-08T21:48:17.104Z,-1.70
2018-02-08T21:50:47.867Z,-1.70
2018-02-08T21:53:17.744Z,-1.70
2018-02-08T21:55:47.596Z,-1.70
2018-02-08T21:58:17.459Z,-1.80
2018-02-08T22:00:47.334Z,-1.90
2018-02-08T22:03:17.197Z,-1.90
2018-02-08T22:05:47.016Z,-1.90
2018-02-08T22:08:16.908Z,-1.90
2018-02-08T22:10:46.834Z,-1.90
2018-02-08T22:13:16.714Z,-1.90
2018-02-08T22:15:46.576Z,-1.90
2018-02-08T22:18:16.467Z,-2.00
2018-02-08T22:20:46.420Z,-2.00
2018-02-08T22:23:16.291Z,-2.00
2018-02-08T22:25:46.205Z,-2.00
2018-02-08T22:28:16.523Z,-2.00
2018-02-08T22:30:46.443Z,-1.90
2018-02-08T22:33:16.268Z,-2.00
2018-02-08T22:35:46.188Z,-2.00
2018-02-08T22:38:16.089Z,-2.00
2018-02-08T22:40:45.951Z,-2.00
2018-02-08T22:43:15.568Z,-2.00
2018-02-08T22:45:45.400Z,-2.00
2018-02-08T22:48:15.335Z,-2.10
2018-02-08T22:50:45.223Z,-2.10
2018-02-08T22:53:15.175Z,-2.10
2018-02-08T22:55:45.028Z,-2.10
2018-02-08T22:58:15.632Z,-2.20
2018-02-08T23:00:45.323Z,-2.20
2018-02-08T23:03:15.183Z,-2.20
2018-02-08T23:05:45.323Z,-2.20
2018-02-08T23:08:15.339Z,-2.10
2018-02-08T23:10:45.406Z,-2.20
2018-02-08T23:13:16.050Z,-2.30
2018-02-08T23:15:46.033Z,-2.20
2018-02-08T23:18:15.895Z,-2.30
2018-02-08T23:20:46.730Z,-2.40
2018-02-08T23:23:18.001Z,-2.50
2018-02-08T23:25:47.940Z,-2.50
2018-02-08T23:28:17.805Z,-2.40
2018-02-08T23:30:47.657Z,-2.40
2018-02-08T23:33:17.547Z,-2.40
2018-02-08T23:35:47.429Z,-2.40
2018-02-08T23:38:17.328Z,-2.40
2018-02-08T23:40:47.205Z,-2.30
2018-02-08T23:43:17.224Z,-2.40
2018-02-08T23:45:47.163Z,-2.30
2018-02-08T23:48:17.157Z,-2.40
2018-02-08T23:50:47.072Z,-2.40
2018-02-08T23:53:16.952Z,-2.40
2018-02-08T23:55:47.546Z,-2.50
2018-02-08T23:58:17.415Z,-2.50
