createdAt,value
2018-03-24T00:02:24.325Z,2.70
2018-03-24T00:04:52.551Z,2.60
2018-03-24T00:07:20.035Z,2.60
2018-03-24T00:09:47.501Z,2.60
2018-03-24T00:12:15.043Z,2.50
2018-03-24T00:14:42.530Z,2.50
2018-03-24T00:17:10.802Z,2.30
2018-03-24T00:19:39.033Z,2.20
2018-03-24T00:22:06.585Z,2.20
2018-03-24T00:24:34.077Z,2.10
2018-03-24T00:27:01.550Z,2.00
2018-03-24T00:29:29.006Z,1.90
2018-03-24T00:31:57.270Z,1.60
2018-03-24T00:34:24.763Z,1.60
2018-03-24T00:36:52.251Z,1.50
2018-03-24T00:39:19.747Z,1.40
2018-03-24T00:41:47.238Z,1.30
2018-03-24T00:44:15.474Z,1.10
2018-03-24T00:46:42.968Z,1.00
2018-03-24T00:49:11.190Z,0.80
2018-03-24T00:51:38.685Z,0.80
2018-03-24T00:54:06.157Z,0.70
2018-03-24T00:56:35.318Z,0.60
2018-03-24T00:59:03.133Z,0.50
2018-03-24T01:01:30.710Z,0.60
2018-03-24T01:03:58.228Z,0.50
2018-03-24T01:06:25.706Z,0.60
2018-03-24T01:08:53.190Z,0.60
2018-03-24T01:11:20.643Z,0.70
2018-03-24T01:13:48.151Z,0.70
2018-03-24T01:16:15.658Z,0.70
2018-03-24T01:18:43.126Z,0.70
2018-03-24T01:21:10.572Z,0.60
2018-03-24T01:23:38.065Z,0.60
2018-03-24T01:26:05.523Z,0.50
2018-03-24T01:28:33.058Z,0.40
2018-03-24T01:31:00.525Z,0.40
2018-03-24T01:33:28.119Z,0.40
2018-03-24T01:35:56.346Z,0.30
2018-03-24T01:38:24.100Z,0.30
2018-03-24T01:40:51.564Z,0.30
2018-03-24T01:43:19.051Z,0.30
2018-03-24T01:45:46.514Z,0.40
2018-03-24T01:48:13.997Z,0.40
2018-03-24T01:50:42.253Z,0.30
2018-03-24T01:53:09.826Z,0.30
2018-03-24T01:55:38.061Z,0.30
2018-03-24T01:58:05.545Z,0.30
2018-03-24T02:00:33.012Z,0.20
2018-03-24T02:03:00.581Z,0.10
2018-03-24T02:05:28.118Z,0.00
2018-03-24T02:07:55.614Z,-0.10
2018-03-24T02:10:23.083Z,-0.20
2018-03-24T02:12:50.594Z,-0.30
2018-03-24T02:15:18.071Z,-0.40
2018-03-24T02:17:46.325Z,-0.50
2018-03-24T02:20:16.722Z,-0.50
2018-03-24T02:22:44.214Z,-0.50
2018-03-24T02:25:11.713Z,-0.50
2018-03-24T02:27:39.187Z,-0.50
2018-03-24T02:30:06.714Z,-0.50
2018-03-24T02:32:34.937Z,-0.60
2018-03-24T02:35:02.406Z,-0.60
2018-03-24T02:37:29.925Z,-0.60
2018-03-24T02:39:57.427Z,-0.70
2018-03-24T02:42:24.906Z,-0.80
2018-03-24T02:44:52.396Z,-0.80
2018-03-24T02:47:19.859Z,-0.80
2018-03-24T02:49:47.340Z,-0.80
2018-03-24T02:52:14.807Z,-0.90
2018-03-24T02:54:42.394Z,-0.90
2018-03-24T02:57:09.879Z,-0.90
2018-03-24T02:59:38.130Z,-0.90
2018-03-24T03:02:05.602Z,-0.90
2018-03-24T03:04:33.869Z,-0.80
2018-03-24T03:07:02.107Z,-0.80
2018-03-24T03:09:29.649Z,-0.80
2018-03-24T03:11:57.139Z,-0.80
2018-03-24T03:14:24.695Z,-0.90
2018-03-24T03:16:52.195Z,-0.90
2018-03-24T03:19:20.421Z,-0.80
2018-03-24T03:21:52.610Z,-0.80
2018-03-24T03:24:20.093Z,-0.60
2018-03-24T03:26:48.347Z,-0.40
2018-03-24T03:29:15.833Z,-0.40
2018-03-24T03:32:00.890Z,-0.30
2018-03-24T03:34:29.132Z,-0.20
2018-03-24T03:36:56.635Z,-0.20
2018-03-24T03:39:24.865Z,-0.10
2018-03-24T03:41:52.465Z,-0.10
2018-03-24T03:44:20.702Z,-0.20
2018-03-24T03:46:48.194Z,-0.20
2018-03-24T03:49:16.417Z,-0.30
2018-03-24T03:51:43.934Z,-0.30
2018-03-24T03:54:12.150Z,-0.40
2018-03-24T03:56:39.650Z,-0.40
2018-03-24T03:59:07.138Z,-0.30
2018-03-24T04:01:34.717Z,-0.20
2018-03-24T04:04:02.207Z,-0.20
2018-03-24T04:06:29.683Z,-0.20
2018-03-24T04:08:57.161Z,-0.10
2018-03-24T04:11:25.397Z,0.00
2018-03-24T04:13:52.884Z,0.00
2018-03-24T04:16:21.119Z,0.10
2018-03-24T04:18:48.615Z,0.00
2018-03-24T04:21:16.867Z,0.20
2018-03-24T04:23:44.365Z,0.20
2018-03-24T04:26:12.610Z,0.30
2018-03-24T04:28:40.106Z,0.30
2018-03-24T04:31:07.594Z,0.30
2018-03-24T04:33:35.090Z,0.30
2018-03-24T04:36:02.558Z,0.40
2018-03-24T04:38:30.798Z,0.60
2018-03-24T04:40:58.301Z,0.60
2018-03-24T04:43:26.835Z,0.70
2018-03-24T04:45:54.300Z,0.70
2018-03-24T04:48:21.785Z,0.70
2018-03-24T04:50:49.264Z,0.70
2018-03-24T04:53:17.498Z,0.50
2018-03-24T04:55:45.062Z,0.50
2018-03-24T04:58:12.565Z,0.50
2018-03-24T05:00:40.030Z,0.50
2018-03-24T05:03:07.501Z,0.50
2018-03-24T05:05:35.006Z,0.50
2018-03-24T05:08:02.465Z,0.50
2018-03-24T05:10:29.961Z,0.50
2018-03-24T05:12:57.430Z,0.40
2018-03-24T05:15:24.948Z,0.50
2018-03-24T05:17:52.496Z,0.60
2018-03-24T05:20:19.979Z,0.60
2018-03-24T05:22:48.222Z,0.50
2018-03-24T05:25:15.777Z,0.50
2018-03-24T05:27:44.034Z,0.50
2018-03-24T05:30:11.503Z,0.50
2018-03-24T05:32:38.977Z,0.60
2018-03-24T05:35:06.463Z,0.60
2018-03-24T05:37:34.711Z,0.50
2018-03-24T05:40:02.223Z,0.50
2018-03-24T05:42:29.680Z,0.50
2018-03-24T05:44:57.190Z,0.50
2018-03-24T05:47:24.659Z,0.40
2018-03-24T05:49:52.146Z,0.40
2018-03-24T05:52:19.606Z,0.50
2018-03-24T05:54:47.117Z,0.50
2018-03-24T05:57:14.634Z,0.60
2018-03-24T05:59:42.138Z,0.70
2018-03-24T06:02:09.602Z,0.60
2018-03-24T06:04:37.066Z,0.60
2018-03-24T06:07:05.409Z,0.40
2018-03-24T06:09:32.934Z,0.40
2018-03-24T06:12:00.416Z,0.30
2018-03-24T06:14:27.882Z,0.30
2018-03-24T06:16:55.458Z,0.30
2018-03-24T06:19:22.925Z,0.30
2018-03-24T06:21:50.431Z,0.30
2018-03-24T06:24:17.890Z,0.30
2018-03-24T06:26:45.408Z,0.50
2018-03-24T06:29:13.651Z,0.70
2018-03-24T06:34:36.256Z,0.90
2018-03-24T06:37:04.681Z,1.00
2018-03-24T06:39:32.129Z,1.20
2018-03-24T06:41:59.606Z,1.30
2018-03-24T06:44:27.094Z,1.40
2018-03-24T06:46:54.574Z,1.50
2018-03-24T06:49:22.055Z,1.60
2018-03-24T06:51:49.528Z,1.70
2018-03-24T06:54:17.006Z,1.70
2018-03-24T06:56:44.458Z,1.80
2018-03-24T06:59:11.950Z,1.80
2018-03-24T07:01:40.190Z,1.90
2018-03-24T07:04:07.681Z,1.90
2018-03-24T07:06:35.913Z,2.00
2018-03-24T07:09:03.411Z,2.00
2018-03-24T07:11:30.874Z,2.10
2018-03-24T07:13:59.126Z,2.40
2018-03-24T07:16:26.588Z,2.30
2018-03-24T07:18:54.093Z,2.30
2018-03-24T07:21:21.565Z,2.30
2018-03-24T07:23:49.028Z,2.20
2018-03-24T07:26:16.548Z,2.10
2018-03-24T07:28:44.786Z,1.90
2018-03-24T07:31:12.256Z,1.90
2018-03-24T07:33:39.735Z,1.90
2018-03-24T07:36:07.989Z,1.90
2018-03-24T07:38:35.456Z,1.90
2018-03-24T07:41:02.938Z,2.00
2018-03-24T07:43:31.165Z,2.00
2018-03-24T07:45:58.668Z,2.00
2018-03-24T07:48:26.935Z,2.20
2018-03-24T07:50:55.179Z,2.30
2018-03-24T07:53:22.689Z,2.30
2018-03-24T07:55:50.155Z,2.40
2018-03-24T07:58:17.651Z,2.50
2018-03-24T08:00:45.151Z,2.60
2018-03-24T08:03:13.433Z,2.80
2018-03-24T08:05:41.709Z,2.80
2018-03-24T08:08:09.955Z,2.80
2018-03-24T08:10:37.439Z,2.80
2018-03-24T08:13:05.713Z,3.00
2018-03-24T08:15:33.954Z,3.00
2018-03-24T08:18:01.415Z,3.00
2018-03-24T08:20:28.931Z,3.10
2018-03-24T08:22:56.399Z,3.10
2018-03-24T08:25:23.891Z,3.30
2018-03-24T08:27:51.346Z,3.50
2018-03-24T08:30:18.852Z,3.60
2018-03-24T08:32:46.350Z,3.80
2018-03-24T08:35:13.855Z,3.90
2018-03-24T08:37:41.390Z,3.90
2018-03-24T08:40:08.840Z,4.00
2018-03-24T08:42:36.326Z,3.90
2018-03-24T08:45:04.587Z,4.00
2018-03-24T08:47:32.083Z,3.90
2018-03-24T08:49:59.544Z,4.00
2018-03-24T08:52:27.150Z,4.00
2018-03-24T08:54:54.656Z,4.00
2018-03-24T08:57:22.151Z,4.00
2018-03-24T08:59:49.649Z,4.00
2018-03-24T09:02:17.934Z,3.90
2018-03-24T09:04:46.187Z,3.90
2018-03-24T09:07:13.704Z,3.80
2018-03-24T09:09:41.184Z,3.90
2018-03-24T09:12:08.751Z,4.00
2018-03-24T09:14:36.223Z,4.20
2018-03-24T09:17:03.715Z,4.30
2018-03-24T09:19:31.244Z,4.40
2018-03-24T09:21:58.760Z,4.60
2018-03-24T09:24:26.285Z,4.70
2018-03-24T09:26:53.758Z,4.80
2018-03-24T09:29:21.229Z,4.90
2018-03-24T09:31:48.711Z,5.00
2018-03-24T09:34:16.233Z,5.10
2018-03-24T09:36:43.704Z,5.20
2018-03-24T09:39:11.207Z,5.20
2018-03-24T09:41:38.700Z,5.20
2018-03-24T09:44:06.163Z,5.20
2018-03-24T09:46:33.674Z,5.40
2018-03-24T09:49:01.954Z,5.90
2018-03-24T09:51:30.959Z,6.10
2018-03-24T09:53:59.197Z,6.30
2018-03-24T09:56:26.710Z,6.30
2018-03-24T09:58:54.955Z,7.20
2018-03-24T10:01:22.481Z,7.20
2018-03-24T10:03:50.778Z,7.60
2018-03-24T10:06:18.331Z,7.60
2018-03-24T10:08:45.748Z,7.70
2018-03-24T10:11:13.276Z,7.80
2018-03-24T10:13:41.543Z,7.70
2018-03-24T10:16:09.805Z,7.80
2018-03-24T10:18:37.301Z,7.80
2018-03-24T10:24:32.052Z,7.90
2018-03-24T10:26:59.516Z,8.00
2018-03-24T10:29:29.272Z,8.00
2018-03-24T10:31:56.727Z,8.10
2018-03-24T10:34:24.213Z,8.00
2018-03-24T10:36:51.721Z,7.90
2018-03-24T10:39:19.292Z,7.80
2018-03-24T10:41:46.770Z,7.90
2018-03-24T10:44:15.063Z,7.90
2018-03-24T10:46:42.590Z,7.90
2018-03-24T10:49:10.128Z,8.00
2018-03-24T10:51:37.635Z,8.10
2018-03-24T10:54:05.890Z,8.30
2018-03-24T10:56:33.370Z,8.30
2018-03-24T10:59:00.912Z,8.30
2018-03-24T11:01:29.200Z,8.30
2018-03-24T11:03:57.509Z,8.30
2018-03-24T11:06:25.009Z,8.30
2018-03-24T11:08:52.517Z,8.30
2018-03-24T11:11:20.030Z,8.40
2018-03-24T11:13:47.552Z,8.50
2018-03-24T11:16:15.059Z,8.50
2018-03-24T11:18:42.692Z,8.60
2018-03-24T11:21:10.179Z,8.60
2018-03-24T11:23:38.426Z,8.80
2018-03-24T11:26:05.988Z,8.80
2018-03-24T11:28:33.505Z,8.90
2018-03-24T11:31:01.027Z,9.00
2018-03-24T11:33:28.564Z,9.10
2018-03-24T11:35:56.116Z,9.10
2018-03-24T11:38:23.615Z,9.00
2018-03-24T11:40:51.106Z,9.10
2018-03-24T11:43:18.606Z,9.10
2018-03-24T11:45:46.291Z,9.20
2018-03-24T11:48:14.595Z,9.30
2018-03-24T11:50:45.495Z,9.30
2018-03-24T11:53:13.023Z,9.30
2018-03-24T11:55:40.526Z,9.50
2018-03-24T11:58:08.787Z,9.70
2018-03-24T12:00:36.290Z,9.60
2018-03-24T12:03:03.799Z,9.70
2018-03-24T12:05:31.306Z,9.80
2018-03-24T12:07:58.854Z,9.90
2018-03-24T12:10:26.312Z,10.00
2018-03-24T12:12:53.807Z,10.00
2018-03-24T12:15:21.307Z,10.10
2018-03-24T12:17:49.586Z,10.10
2018-03-24T12:20:17.829Z,10.20
2018-03-24T12:22:45.356Z,10.20
2018-03-24T12:25:12.844Z,10.40
2018-03-24T12:27:41.494Z,10.70
2018-03-24T12:30:09.011Z,10.70
2018-03-24T12:32:38.018Z,12.60
2018-03-24T12:35:06.290Z,16.40
2018-03-24T12:37:34.521Z,20.00
2018-03-24T12:40:02.023Z,19.90
2018-03-24T12:42:30.291Z,25.00
2018-03-24T12:44:57.763Z,24.80
2018-03-24T12:47:25.995Z,27.90
2018-03-24T12:49:53.491Z,27.80
2018-03-24T12:52:21.085Z,28.50
2018-03-24T12:54:48.569Z,29.50
2018-03-24T12:57:17.200Z,30.80
2018-03-24T12:59:45.605Z,31.30
2018-03-24T13:02:12.962Z,31.20
2018-03-24T13:04:40.421Z,31.90
2018-03-24T13:07:07.932Z,32.40
2018-03-24T13:09:35.479Z,32.70
2018-03-24T13:12:03.035Z,33.20
2018-03-24T13:14:30.507Z,33.80
2018-03-24T13:16:58.022Z,34.10
2018-03-24T13:19:25.491Z,34.40
2018-03-24T13:21:52.968Z,34.60
2018-03-24T13:24:21.259Z,35.00
2018-03-24T13:26:48.734Z,35.00
2018-03-24T13:29:16.977Z,35.80
2018-03-24T13:31:44.453Z,35.80
2018-03-24T13:34:13.446Z,35.80
2018-03-24T13:36:40.921Z,35.80
2018-03-24T13:39:09.227Z,36.40
2018-03-24T13:41:36.737Z,36.30
2018-03-24T13:44:04.195Z,36.50
2018-03-24T13:46:31.670Z,36.90
2018-03-24T13:48:59.981Z,36.90
2018-03-24T13:51:27.470Z,36.90
2018-03-24T13:53:54.939Z,36.70
2018-03-24T13:56:23.273Z,36.00
2018-03-24T13:58:50.778Z,35.90
2018-03-24T14:01:19.060Z,36.90
2018-03-24T14:03:46.523Z,37.00
2018-03-24T14:06:14.811Z,37.40
2018-03-24T14:08:43.040Z,37.40
2018-03-24T14:11:11.349Z,37.50
2018-03-24T14:13:39.589Z,37.80
2018-03-24T14:16:07.044Z,37.70
2018-03-24T14:18:34.545Z,38.10
2018-03-24T14:21:02.006Z,38.10
2018-03-24T14:23:30.264Z,38.10
2018-03-24T14:25:57.837Z,38.10
2018-03-24T14:28:26.109Z,38.20
2018-03-24T14:30:53.566Z,38.10
2018-03-24T14:33:21.098Z,38.10
2018-03-24T14:35:48.642Z,38.20
2018-03-24T14:38:16.136Z,37.90
2018-03-24T14:40:43.621Z,37.90
2018-03-24T14:43:11.886Z,38.10
2018-03-24T14:45:39.371Z,38.20
2018-03-24T14:48:06.924Z,38.30
2018-03-24T14:50:35.167Z,38.30
2018-03-24T14:53:02.675Z,38.20
2018-03-24T14:55:30.151Z,38.20
2018-03-24T14:57:57.697Z,38.00
2018-03-24T15:00:25.176Z,37.70
2018-03-24T15:02:52.683Z,37.20
2018-03-24T15:05:20.985Z,36.50
2018-03-24T15:07:48.464Z,36.50
2018-03-24T15:10:15.952Z,36.20
2018-03-24T15:12:43.422Z,36.00
2018-03-24T15:15:10.989Z,36.00
2018-03-24T15:17:39.257Z,36.70
2018-03-24T15:20:07.532Z,36.30
2018-03-24T15:22:34.991Z,36.30
2018-03-24T15:25:03.263Z,35.80
2018-03-24T15:27:30.805Z,35.80
2018-03-24T15:30:10.249Z,35.70
2018-03-24T15:32:49.445Z,35.50
2018-03-24T15:35:33.788Z,35.00
2018-03-24T15:38:01.258Z,34.50
2018-03-24T15:40:28.757Z,34.20
2018-03-24T15:42:56.996Z,34.00
2018-03-24T15:45:24.512Z,33.90
2018-03-24T15:47:52.755Z,33.50
2018-03-24T15:50:20.293Z,33.50
2018-03-24T15:52:47.774Z,33.30
2018-03-24T15:55:15.286Z,33.20
2018-03-24T15:57:42.774Z,33.20
2018-03-24T16:00:10.306Z,33.30
2018-03-24T16:02:37.780Z,33.40
2018-03-24T16:05:05.276Z,33.20
2018-03-24T16:07:32.878Z,32.90
2018-03-24T16:10:00.388Z,32.20
2018-03-24T16:12:27.883Z,31.50
2018-03-24T16:14:56.120Z,30.80
2018-03-24T16:17:23.741Z,30.70
2018-03-24T16:19:51.222Z,30.20
2018-03-24T16:22:18.726Z,29.30
2018-03-24T16:24:47.012Z,28.20
2018-03-24T16:27:15.294Z,27.70
2018-03-24T16:29:43.524Z,26.80
2018-03-24T16:32:11.083Z,26.70
2018-03-24T16:34:38.571Z,25.80
2018-03-24T16:37:06.900Z,23.70
2018-03-24T16:39:34.417Z,23.60
2018-03-24T16:42:03.084Z,21.40
2018-03-24T16:44:30.574Z,21.20
2018-03-24T16:46:58.048Z,19.60
2018-03-24T16:49:25.550Z,17.80
2018-03-24T16:51:53.047Z,16.20
2018-03-24T16:54:20.550Z,14.90
2018-03-24T16:56:48.137Z,13.90
2018-03-24T16:59:16.410Z,12.40
2018-03-24T17:01:43.889Z,12.40
2018-03-24T17:04:12.188Z,11.20
2018-03-24T17:06:39.670Z,11.10
2018-03-24T17:09:07.171Z,10.70
2018-03-24T17:11:35.406Z,9.90
2018-03-24T17:14:02.904Z,9.90
2018-03-24T17:16:31.247Z,9.40
2018-03-24T17:18:58.705Z,9.30
2018-03-24T17:21:26.219Z,9.00
2018-03-24T17:23:53.715Z,8.80
2018-03-24T17:26:21.270Z,8.50
2018-03-24T17:28:48.744Z,8.30
2018-03-24T17:31:16.244Z,8.10
2018-03-24T17:33:43.830Z,7.90
2018-03-24T17:36:11.350Z,7.50
2018-03-24T17:38:39.595Z,6.90
2018-03-24T17:41:07.123Z,6.90
2018-03-24T17:43:34.618Z,6.60
2018-03-24T17:46:02.134Z,6.40
2018-03-24T17:48:29.659Z,6.20
2018-03-24T17:50:57.130Z,6.00
2018-03-24T17:53:25.390Z,5.70
2018-03-24T17:55:53.650Z,5.60
2018-03-24T17:58:21.165Z,5.60
2018-03-24T18:00:48.654Z,5.50
2018-03-24T18:03:16.161Z,5.30
2018-03-24T18:05:43.655Z,5.20
2018-03-24T18:08:11.158Z,5.10
2018-03-24T18:10:38.634Z,5.00
2018-03-24T18:13:06.126Z,4.90
2018-03-24T18:15:33.594Z,4.80
2018-03-24T18:18:01.134Z,4.70
2018-03-24T18:20:28.638Z,4.70
2018-03-24T18:22:56.187Z,4.60
2018-03-24T18:25:23.665Z,4.60
2018-03-24T18:27:51.223Z,4.50
2018-03-24T18:30:18.709Z,4.50
2018-03-24T18:32:46.948Z,4.40
2018-03-24T18:35:14.461Z,4.40
2018-03-24T18:37:41.924Z,4.40
2018-03-24T18:40:09.420Z,4.30
2018-03-24T18:42:37.048Z,4.20
2018-03-24T18:45:04.595Z,4.10
2018-03-24T18:47:32.080Z,4.00
2018-03-24T18:49:59.586Z,3.90
2018-03-24T18:52:27.897Z,3.80
2018-03-24T18:54:55.400Z,3.80
2018-03-24T18:57:22.921Z,3.70
2018-03-24T18:59:50.425Z,3.70
2018-03-24T19:02:18.790Z,3.60
2018-03-24T19:04:46.264Z,3.60
2018-03-24T19:07:13.784Z,3.60
2018-03-24T19:09:41.375Z,3.50
2018-03-24T19:12:08.896Z,3.50
2018-03-24T19:14:36.382Z,3.40
2018-03-24T19:17:03.916Z,3.40
2018-03-24T19:19:31.420Z,3.30
2018-03-24T19:21:58.955Z,3.20
2018-03-24T19:24:26.472Z,3.20
2018-03-24T19:26:53.942Z,3.10
2018-03-24T19:29:21.493Z,3.10
2018-03-24T19:31:49.010Z,3.00
2018-03-24T19:34:17.295Z,2.90
2018-03-24T19:36:45.581Z,2.90
2018-03-24T19:39:13.886Z,2.80
2018-03-24T19:41:41.384Z,2.80
2018-03-24T19:44:08.869Z,2.80
2018-03-24T19:46:37.148Z,2.70
2018-03-24T19:49:05.493Z,2.70
2018-03-24T19:51:32.974Z,2.70
2018-03-24T19:54:01.267Z,2.60
2018-03-24T19:56:29.498Z,2.50
2018-03-24T19:58:57.017Z,2.50
2018-03-24T20:01:24.527Z,2.40
2018-03-24T20:03:52.059Z,2.40
2018-03-24T20:06:19.574Z,2.30
2018-03-24T20:08:47.201Z,2.30
2018-03-24T20:11:14.655Z,2.20
2018-03-24T20:13:42.194Z,2.20
2018-03-24T20:16:09.678Z,2.10
2018-03-24T20:18:37.197Z,2.10
2018-03-24T20:21:04.659Z,2.10
2018-03-24T20:23:32.206Z,2.00
2018-03-24T20:25:59.708Z,2.00
2018-03-24T20:28:27.198Z,1.90
2018-03-24T20:30:55.528Z,1.80
2018-03-24T20:33:22.965Z,1.80
2018-03-24T20:35:50.495Z,1.80
2018-03-24T20:38:18.948Z,1.60
2018-03-24T20:40:46.440Z,1.60
2018-03-24T20:43:13.937Z,1.60
2018-03-24T20:45:41.796Z,1.50
2018-03-24T20:48:09.304Z,1.50
2018-03-24T20:50:37.667Z,1.40
2018-03-24T20:53:05.200Z,1.40
2018-03-24T20:55:32.722Z,1.40
2018-03-24T20:58:00.235Z,1.40
2018-03-24T21:00:27.719Z,1.30
2018-03-24T21:02:55.977Z,1.30
2018-03-24T21:05:23.468Z,1.30
2018-03-24T21:07:51.792Z,1.20
2018-03-24T21:10:19.262Z,1.20
2018-03-24T21:12:46.758Z,1.30
2018-03-24T21:15:15.074Z,1.20
2018-03-24T21:17:42.590Z,1.20
2018-03-24T21:20:10.835Z,1.20
2018-03-24T21:22:38.385Z,1.10
2018-03-24T21:25:05.886Z,1.10
2018-03-24T21:27:34.118Z,1.20
2018-03-24T21:30:01.650Z,1.10
2018-03-24T21:32:29.127Z,1.10
2018-03-24T21:34:56.625Z,1.10
2018-03-24T21:37:24.866Z,1.10
2018-03-24T21:39:52.386Z,1.10
2018-03-24T21:42:19.883Z,1.10
2018-03-24T21:44:47.396Z,1.00
2018-03-24T21:47:14.864Z,1.00
2018-03-24T21:49:42.371Z,1.00
2018-03-24T21:52:09.842Z,0.90
2018-03-24T21:54:38.251Z,0.90
2018-03-24T21:57:05.733Z,0.90
2018-03-24T21:59:33.248Z,0.90
2018-03-24T22:02:01.560Z,0.90
2018-03-24T22:04:29.163Z,0.90
2018-03-24T22:06:56.640Z,0.90
2018-03-24T22:09:24.916Z,0.90
2018-03-24T22:11:52.427Z,0.90
2018-03-24T22:14:20.026Z,0.90
2018-03-24T22:16:47.528Z,0.90
2018-03-24T22:19:15.018Z,0.90
2018-03-24T22:21:42.545Z,0.90
2018-03-24T22:24:10.055Z,0.90
2018-03-24T22:26:37.540Z,0.80
2018-03-24T22:29:05.781Z,0.80
2018-03-24T22:31:33.338Z,0.80
2018-03-24T22:34:00.822Z,0.80
2018-03-24T22:36:29.086Z,0.80
2018-03-24T22:38:56.548Z,0.70
2018-03-24T22:41:24.074Z,0.70
2018-03-24T22:43:51.546Z,0.70
2018-03-24T22:46:19.028Z,0.70
2018-03-24T22:48:46.556Z,0.60
2018-03-24T22:51:14.026Z,0.60
2018-03-24T22:53:41.546Z,0.50
2018-03-24T22:56:09.027Z,0.40
2018-03-24T22:58:36.517Z,0.30
2018-03-24T23:01:04.867Z,0.10
2018-03-24T23:03:32.360Z,0.10
2018-03-24T23:06:00.595Z,0.00
2018-03-24T23:08:28.100Z,0.00
2018-03-24T23:10:56.372Z,0.10
2018-03-24T23:13:24.663Z,0.10
2018-03-24T23:15:52.141Z,0.10
2018-03-24T23:18:19.647Z,0.10
2018-03-24T23:20:47.126Z,0.10
2018-03-24T23:23:15.425Z,0.10
2018-03-24T23:25:42.884Z,0.10
2018-03-24T23:28:10.578Z,0.10
2018-03-24T23:30:38.079Z,0.00
2018-03-24T23:33:06.319Z,-0.20
2018-03-24T23:35:33.839Z,-0.20
2018-03-24T23:38:01.325Z,-0.20
2018-03-24T23:40:28.931Z,-0.30
2018-03-24T23:42:57.208Z,-0.40
2018-03-24T23:45:25.467Z,-0.40
2018-03-24T23:47:52.960Z,-0.40
2018-03-24T23:50:21.800Z,-0.30
2018-03-24T23:52:49.291Z,-0.20
2018-03-24T23:55:17.549Z,-0.10
2018-03-24T23:57:46.515Z,-0.10
