createdAt,value
2019-05-02T00:00:01.488Z,14.28
2019-05-02T00:05:09.091Z,14.58
2019-05-02T00:10:15.474Z,14.32
2019-05-02T00:15:20.138Z,14.19
2019-05-02T00:20:25.834Z,14.86
2019-05-02T00:25:31.057Z,14.09
2019-05-02T00:30:36.156Z,14.08
2019-05-02T00:35:46.321Z,14.93
2019-05-02T00:40:48.338Z,14.92
2019-05-02T00:45:55.041Z,15.15
2019-05-02T00:50:59.566Z,14.52
2019-05-02T00:56:05.164Z,14.36
2019-05-02T01:01:12.330Z,14.28
2019-05-02T01:06:17.174Z,14.93
2019-05-02T01:11:21.817Z,13.93
2019-05-02T01:16:26.558Z,14.29
2019-05-02T01:21:34.023Z,13.58
2019-05-02T01:26:39.118Z,13.90
2019-05-02T01:31:49.899Z,13.61
2019-05-02T01:37:03.347Z,13.70
2019-05-02T01:42:08.092Z,13.94
2019-05-02T01:47:12.836Z,14.62
2019-05-02T01:52:23.769Z,14.73
2019-05-02T01:57:25.897Z,13.87
2019-05-02T02:02:32.811Z,14.19
2019-05-02T02:07:36.826Z,14.67
2019-05-02T02:13:02.178Z,13.81
2019-05-02T02:17:51.482Z,14.91
2019-05-02T02:22:56.585Z,14.74
2019-05-02T02:28:01.228Z,15.12
2019-05-02T02:33:07.609Z,13.74
2019-05-02T02:38:12.362Z,14.46
2019-05-02T02:43:33.488Z,13.93
2019-05-02T02:48:23.783Z,14.01
2019-05-02T02:53:31.605Z,13.43
2019-05-02T02:58:46.227Z,13.04
2019-05-02T03:03:42.937Z,13.18
2019-05-02T03:08:49.197Z,13.61
2019-05-02T03:14:06.184Z,13.00
2019-05-02T03:19:04.635Z,12.85
2019-05-02T03:24:09.277Z,13.01
2019-05-02T03:29:14.023Z,12.75
2019-05-02T03:34:18.765Z,12.53
2019-05-02T03:39:23.402Z,12.58
2019-05-02T03:44:28.035Z,13.26
2019-05-02T03:49:32.695Z,13.16
2019-05-02T03:54:48.681Z,14.08
2019-05-02T03:59:44.118Z,14.14
2019-05-02T04:04:54.330Z,14.27
2019-05-02T04:09:56.577Z,14.28
2019-05-02T04:15:01.445Z,13.88
2019-05-02T04:20:09.603Z,14.43
2019-05-02T04:25:12.542Z,14.21
2019-05-02T04:30:17.303Z,14.00
2019-05-02T04:35:22.034Z,14.29
2019-05-02T04:40:28.324Z,14.09
2019-05-02T04:45:47.304Z,14.38
2019-05-02T04:50:39.439Z,14.72
2019-05-02T04:55:52.128Z,14.53
2019-05-02T05:00:58.134Z,14.83
2019-05-02T05:05:59.480Z,14.02
2019-05-02T05:11:04.757Z,14.41
2019-05-02T05:16:15.268Z,14.21
2019-05-02T05:21:17.888Z,14.53
2019-05-02T05:26:22.887Z,14.55
2019-05-02T05:31:29.422Z,15.01
2019-05-02T05:36:35.123Z,15.31
2019-05-02T05:41:42.776Z,14.87
2019-05-02T05:46:48.901Z,15.43
2019-05-02T05:51:54.502Z,15.46
2019-05-02T05:56:59.211Z,14.70
2019-05-02T06:02:14.716Z,15.13
2019-05-02T06:07:20.044Z,16.24
2019-05-02T06:12:26.060Z,16.31
2019-05-02T06:17:31.521Z,16.80
2019-05-02T06:22:36.282Z,15.64
2019-05-02T06:27:40.881Z,16.09
2019-05-02T06:32:45.637Z,16.76
2019-05-02T06:37:51.862Z,16.58
2019-05-02T06:42:56.867Z,16.13
2019-05-02T06:48:01.494Z,16.23
2019-05-02T06:53:09.751Z,16.41
2019-05-02T06:58:12.532Z,16.14
2019-05-02T07:03:17.580Z,16.58
2019-05-02T07:08:22.348Z,17.16
2019-05-02T07:13:27.066Z,17.91
2019-05-02T07:18:33.243Z,18.25
2019-05-02T07:23:37.891Z,18.41
2019-05-02T07:28:45.741Z,18.25
2019-05-02T07:33:48.908Z,18.88
2019-05-02T07:38:57.610Z,19.10
2019-05-02T07:44:00.748Z,19.50
2019-05-02T07:49:06.053Z,19.70
2019-05-02T07:54:10.755Z,19.91
2019-05-02T07:59:18.681Z,20.20
2019-05-02T08:04:21.877Z,20.88
2019-05-02T08:09:26.720Z,21.32
2019-05-02T08:14:34.686Z,21.09
2019-05-02T08:19:41.814Z,21.35
2019-05-02T08:24:47.701Z,21.83
2019-05-02T08:29:53.379Z,21.38
2019-05-02T08:34:58.112Z,22.27
2019-05-02T08:40:05.362Z,22.21
2019-05-02T08:45:09.964Z,22.24
2019-05-02T08:50:14.605Z,22.54
2019-05-02T08:55:19.244Z,22.37
2019-05-02T09:00:24.098Z,22.37
2019-05-02T09:05:28.737Z,22.06
2019-05-02T09:10:37.028Z,21.59
2019-05-02T09:15:40.444Z,21.83
2019-05-02T09:20:46.908Z,21.79
2019-05-02T09:25:52.418Z,22.43
2019-05-02T09:30:57.373Z,22.01
2019-05-02T09:36:03.648Z,21.57
2019-05-02T09:41:16.907Z,21.42
2019-05-02T09:46:16.579Z,21.74
2019-05-02T09:51:23.448Z,22.16
2019-05-02T09:56:28.275Z,22.94
2019-05-02T10:01:34.639Z,21.96
2019-05-02T10:06:39.494Z,22.66
2019-05-02T10:11:44.232Z,23.02
2019-05-02T10:16:48.867Z,22.46
2019-05-02T10:21:56.225Z,21.88
2019-05-02T10:27:04.136Z,22.40
2019-05-02T10:32:07.624Z,22.87
2019-05-02T10:37:12.971Z,22.59
2019-05-02T10:42:19.040Z,22.87
2019-05-02T10:47:25.120Z,22.99
2019-05-02T10:52:32.189Z,22.93
2019-05-02T10:57:36.138Z,22.97
2019-05-02T11:02:45.492Z,23.68
2019-05-02T11:07:52.270Z,23.51
2019-05-02T11:13:14.946Z,23.26
2019-05-02T11:18:22.171Z,23.08
2019-05-02T11:23:28.760Z,23.58
2019-05-02T11:28:33.477Z,23.85
2019-05-02T11:33:38.227Z,22.59
2019-05-02T11:38:48.570Z,22.70
2019-05-02T11:43:49.249Z,23.31
2019-05-02T11:48:58.334Z,22.69
2019-05-02T11:54:07.618Z,23.27
2019-05-02T11:59:06.861Z,23.28
2019-05-02T12:04:16.739Z,23.05
2019-05-02T12:09:20.032Z,23.09
2019-05-02T12:15:02.403Z,23.79
2019-05-02T12:20:06.638Z,23.39
2019-05-02T12:25:12.772Z,23.79
2019-05-02T12:30:37.666Z,23.22
2019-05-02T12:35:43.225Z,23.42
2019-05-02T12:40:47.704Z,23.19
2019-05-02T12:45:52.977Z,23.35
2019-05-02T12:51:01.862Z,23.88
2019-05-02T12:56:07.074Z,24.14
2019-05-02T13:01:12.250Z,23.22
2019-05-02T13:06:17.264Z,23.27
2019-05-02T13:11:28.132Z,24.08
2019-05-02T13:16:33.527Z,24.13
2019-05-02T13:21:59.420Z,23.93
2019-05-02T13:27:04.424Z,24.22
2019-05-02T13:32:16.911Z,23.64
2019-05-02T13:37:22.425Z,22.76
2019-05-02T13:42:26.801Z,24.38
2019-05-02T13:47:32.518Z,23.55
2019-05-02T13:52:37.416Z,24.75
2019-05-02T13:57:46.960Z,24.85
2019-05-02T14:02:48.542Z,24.12
2019-05-02T14:07:57.198Z,24.93
2019-05-02T14:13:03.440Z,24.06
2019-05-02T14:18:08.301Z,24.59
2019-05-02T14:23:12.946Z,24.30
2019-05-02T14:28:17.687Z,24.55
2019-05-02T14:33:23.966Z,23.72
2019-05-02T14:38:28.612Z,23.28
2019-05-02T14:43:54.828Z,22.99
2019-05-02T14:48:59.601Z,22.80
2019-05-02T14:54:08.422Z,22.91
2019-05-02T14:59:15.287Z,22.31
2019-05-02T15:04:19.464Z,22.80
2019-05-02T15:09:26.775Z,23.18
2019-05-02T15:14:33.014Z,22.48
2019-05-02T15:19:38.203Z,22.25
2019-05-02T15:24:43.043Z,22.20
2019-05-02T15:29:47.693Z,22.30
2019-05-02T15:35:05.645Z,22.15
2019-05-02T15:45:20.386Z,21.28
2019-05-02T15:50:25.933Z,21.32
2019-05-02T15:55:32.453Z,20.81
2019-05-02T16:00:39.393Z,21.63
2019-05-02T16:05:45.882Z,21.36
2019-05-02T16:10:50.627Z,21.95
2019-05-02T16:15:57.172Z,21.59
2019-05-02T16:21:09.124Z,22.29
2019-05-02T16:26:15.201Z,21.73
2019-05-02T16:31:22.082Z,21.53
2019-05-02T16:36:35.692Z,21.12
2019-05-02T16:41:41.353Z,21.70
2019-05-02T16:46:46.404Z,21.61
2019-05-02T16:51:57.431Z,21.49
2019-05-02T16:57:03.519Z,21.31
2019-05-02T17:02:09.102Z,21.20
2019-05-02T17:07:17.215Z,21.36
2019-05-02T17:12:23.693Z,21.42
2019-05-02T17:17:31.653Z,20.99
2019-05-02T17:22:36.159Z,21.13
2019-05-02T17:27:42.641Z,20.47
2019-05-02T17:32:50.046Z,20.49
2019-05-02T17:37:54.794Z,20.15
2019-05-02T17:43:04.972Z,20.38
2019-05-02T17:48:15.725Z,19.64
2019-05-02T17:53:14.549Z,19.31
2019-05-02T17:58:19.293Z,19.33
2019-05-02T18:03:30.755Z,19.02
2019-05-02T18:08:31.940Z,17.77
2019-05-02T18:13:36.825Z,18.22
2019-05-02T18:18:43.690Z,18.29
2019-05-02T18:23:49.319Z,18.39
2019-05-02T18:28:57.217Z,18.09
2019-05-02T18:34:02.636Z,17.11
2019-05-02T18:39:08.958Z,16.39
2019-05-02T18:44:18.774Z,16.84
2019-05-02T18:49:25.172Z,16.42
2019-05-02T18:54:31.543Z,15.77
2019-05-02T18:59:36.304Z,15.77
2019-05-02T19:04:42.334Z,15.76
2019-05-02T19:09:51.063Z,15.50
2019-05-02T19:14:57.575Z,15.68
2019-05-02T19:19:59.884Z,16.59
2019-05-02T19:25:05.473Z,16.72
2019-05-02T19:30:11.201Z,15.79
2019-05-02T19:35:15.944Z,16.10
2019-05-02T19:40:28.147Z,16.44
2019-05-02T19:45:32.715Z,16.60
2019-05-02T19:50:41.698Z,15.81
2019-05-02T19:55:44.444Z,15.81
2019-05-02T20:00:49.593Z,16.00
2019-05-02T20:05:56.784Z,15.90
2019-05-02T20:11:02.171Z,16.26
2019-05-02T20:16:09.263Z,16.39
2019-05-02T20:21:32.668Z,14.45
2019-05-02T20:26:37.784Z,15.34
2019-05-02T20:31:42.525Z,15.40
2019-05-02T20:36:47.169Z,14.87
2019-05-02T20:41:53.649Z,14.91
2019-05-02T20:46:58.399Z,15.10
2019-05-02T20:52:03.522Z,15.16
2019-05-02T20:57:08.444Z,15.09
2019-05-02T21:02:13.387Z,13.91
2019-05-02T21:08:11.963Z,14.36
2019-05-02T21:13:17.945Z,14.44
2019-05-02T21:18:24.637Z,14.66
2019-05-02T21:23:41.872Z,14.78
2019-05-02T21:28:36.145Z,14.46
2019-05-02T21:33:42.711Z,14.04
2019-05-02T21:38:48.736Z,13.98
2019-05-02T21:43:55.004Z,13.34
2019-05-02T21:48:59.958Z,13.11
2019-05-02T21:54:09.181Z,12.81
2019-05-02T21:59:14.450Z,13.09
2019-05-02T22:04:19.079Z,13.06
2019-05-02T22:09:23.817Z,12.92
2019-05-02T22:14:29.698Z,13.20
2019-05-02T22:19:34.633Z,12.58
2019-05-02T22:24:39.477Z,12.28
2019-05-02T22:29:45.048Z,12.66
2019-05-02T22:34:49.891Z,12.92
2019-05-02T22:39:59.087Z,12.77
2019-05-02T22:45:05.205Z,12.12
2019-05-02T22:50:10.057Z,12.26
2019-05-02T22:55:14.670Z,11.46
2019-05-02T23:00:19.340Z,11.41
2019-05-02T23:05:24.042Z,11.59
2019-05-02T23:10:28.722Z,12.47
2019-05-02T23:15:33.461Z,11.95
2019-05-02T23:20:38.113Z,12.72
2019-05-02T23:25:59.437Z,12.67
2019-05-02T23:31:04.153Z,12.51
2019-05-02T23:36:08.828Z,12.59
2019-05-02T23:41:15.209Z,12.84
2019-05-02T23:46:22.225Z,12.74
2019-05-02T23:51:28.206Z,12.18
2019-05-02T23:56:32.717Z,12.43
