createdAt,value
2023-01-06T00:02:16.193Z,7.80
2023-01-06T00:04:44.323Z,7.80
2023-01-06T00:07:12.317Z,7.80
2023-01-06T00:09:40.320Z,7.80
2023-01-06T00:12:08.916Z,7.80
2023-01-06T00:14:36.960Z,7.70
2023-01-06T00:17:04.983Z,7.80
2023-01-06T00:19:34.355Z,7.80
2023-01-06T00:22:02.375Z,7.80
2023-01-06T00:24:30.404Z,7.80
2023-01-06T00:26:58.435Z,7.80
2023-01-06T00:29:26.503Z,7.90
2023-01-06T00:31:54.638Z,7.90
2023-01-06T00:34:22.645Z,7.90
2023-01-06T00:36:52.000Z,7.90
2023-01-06T00:39:20.019Z,8.00
2023-01-06T00:42:06.783Z,8.00
2023-01-06T00:44:36.592Z,8.00
2023-01-06T00:47:09.671Z,8.00
2023-01-06T00:49:38.158Z,8.00
2023-01-06T00:52:08.378Z,8.00
2023-01-06T00:54:37.333Z,8.00
2023-01-06T00:57:07.472Z,8.00
2023-01-06T00:59:36.115Z,8.10
2023-01-06T01:02:04.815Z,8.10
2023-01-06T01:04:33.023Z,8.10
2023-01-06T01:07:01.535Z,8.10
2023-01-06T01:09:32.177Z,8.10
2023-01-06T01:12:13.065Z,8.10
2023-01-06T01:14:47.926Z,8.20
2023-01-06T01:17:19.150Z,8.20
2023-01-06T01:19:47.848Z,8.20
2023-01-06T01:22:15.929Z,8.20
2023-01-06T01:24:46.422Z,8.20
2023-01-06T01:27:14.775Z,8.20
2023-01-06T01:29:42.814Z,8.30
2023-01-06T01:32:11.303Z,8.30
2023-01-06T01:34:39.725Z,8.30
2023-01-06T01:37:07.841Z,8.30
2023-01-06T01:39:35.902Z,8.30
2023-01-06T01:42:12.389Z,8.40
2023-01-06T01:44:55.878Z,8.40
2023-01-06T01:47:44.343Z,8.40
2023-01-06T01:50:29.208Z,8.40
2023-01-06T01:53:01.898Z,8.50
2023-01-06T01:55:31.627Z,8.50
2023-01-06T01:58:05.278Z,8.50
2023-01-06T02:00:34.655Z,8.50
2023-01-06T02:03:03.554Z,8.60
2023-01-06T02:05:32.159Z,8.60
2023-01-06T02:08:06.188Z,8.60
2023-01-06T02:10:34.199Z,8.60
2023-01-06T02:13:03.941Z,8.60
2023-01-06T02:15:33.300Z,8.70
2023-01-06T02:18:21.502Z,8.70
2023-01-06T02:21:14.035Z,8.70
2023-01-06T02:23:58.328Z,8.60
2023-01-06T02:27:11.867Z,8.80
2023-01-06T02:30:07.087Z,8.70
2023-01-06T02:32:59.439Z,8.80
2023-01-06T02:35:48.177Z,8.80
2023-01-06T02:38:27.077Z,8.80
2023-01-06T02:41:09.704Z,8.70
2023-01-06T02:43:52.080Z,8.80
2023-01-06T02:46:29.972Z,8.90
2023-01-06T02:49:08.999Z,8.80
2023-01-06T02:51:46.005Z,8.90
2023-01-06T02:54:21.387Z,8.90
2023-01-06T02:56:58.117Z,8.90
2023-01-06T02:59:32.380Z,8.90
2023-01-06T03:02:03.011Z,8.90
2023-01-06T03:04:37.661Z,8.90
2023-01-06T03:07:08.679Z,8.90
2023-01-06T03:09:39.736Z,8.90
2023-01-06T03:12:15.485Z,9.00
2023-01-06T03:14:48.078Z,9.00
2023-01-06T03:17:16.374Z,9.00
2023-01-06T03:19:46.579Z,9.00
2023-01-06T03:22:18.239Z,9.00
2023-01-06T03:24:46.924Z,9.00
2023-01-06T03:27:16.778Z,9.10
2023-01-06T03:29:44.990Z,9.10
2023-01-06T03:32:23.723Z,9.10
2023-01-06T03:35:05.188Z,9.10
2023-01-06T03:37:45.323Z,9.10
2023-01-06T03:40:24.145Z,9.10
2023-01-06T03:43:16.085Z,9.10
2023-01-06T03:45:56.676Z,9.10
2023-01-06T03:48:45.023Z,9.10
2023-01-06T03:51:26.710Z,9.10
2023-01-06T03:54:02.761Z,9.20
2023-01-06T03:56:36.132Z,9.10
2023-01-06T03:59:10.576Z,9.10
2023-01-06T04:01:41.761Z,9.20
2023-01-06T04:04:10.143Z,9.20
2023-01-06T04:06:39.643Z,9.20
2023-01-06T04:09:08.064Z,9.20
2023-01-06T04:11:54.989Z,9.30
2023-01-06T04:14:24.149Z,9.30
2023-01-06T04:16:53.469Z,9.30
2023-01-06T04:19:22.068Z,9.30
2023-01-06T04:21:51.477Z,9.30
2023-01-06T04:24:19.583Z,9.30
2023-01-06T04:26:48.036Z,9.30
2023-01-06T04:29:16.064Z,9.30
2023-01-06T04:31:44.155Z,9.30
2023-01-06T04:34:12.460Z,9.30
2023-01-06T04:36:41.524Z,9.30
2023-01-06T04:39:10.888Z,9.30
2023-01-06T04:41:38.910Z,9.30
2023-01-06T04:44:06.912Z,9.40
2023-01-06T04:46:34.933Z,9.40
2023-01-06T04:49:02.987Z,9.40
2023-01-06T04:51:31.115Z,9.40
2023-01-06T04:53:59.119Z,9.40
2023-01-06T04:56:28.518Z,9.40
2023-01-06T04:58:57.671Z,9.40
2023-01-06T05:01:26.648Z,9.40
2023-01-06T05:03:55.242Z,9.30
2023-01-06T05:06:23.435Z,9.40
2023-01-06T05:08:51.562Z,9.30
2023-01-06T05:11:22.301Z,9.40
2023-01-06T05:13:51.895Z,9.40
2023-01-06T05:16:22.238Z,9.40
2023-01-06T05:18:50.379Z,9.40
2023-01-06T05:21:21.084Z,9.40
2023-01-06T05:23:49.678Z,9.40
2023-01-06T05:26:20.503Z,9.30
2023-01-06T05:28:49.121Z,9.30
2023-01-06T05:31:18.867Z,9.40
2023-01-06T05:33:46.916Z,9.40
2023-01-06T05:36:16.989Z,9.40
2023-01-06T05:38:45.713Z,9.40
2023-01-06T05:41:13.728Z,9.40
2023-01-06T05:43:41.727Z,9.40
2023-01-06T05:46:11.532Z,9.40
2023-01-06T05:48:41.417Z,9.40
2023-01-06T05:51:11.161Z,9.40
2023-01-06T05:53:40.836Z,9.40
2023-01-06T05:56:11.020Z,9.40
2023-01-06T05:58:40.967Z,9.40
2023-01-06T06:01:16.961Z,9.40
2023-01-06T06:03:46.713Z,9.40
2023-01-06T06:06:15.132Z,9.40
2023-01-06T06:08:43.171Z,9.30
2023-01-06T06:11:12.852Z,9.40
2023-01-06T06:13:46.049Z,9.40
2023-01-06T06:16:15.821Z,9.40
2023-01-06T06:18:44.118Z,9.40
2023-01-06T06:21:15.435Z,9.40
2023-01-06T06:23:43.824Z,9.40
2023-01-06T06:26:12.459Z,9.40
2023-01-06T06:28:41.623Z,9.40
2023-01-06T06:31:11.354Z,9.40
2023-01-06T06:33:39.502Z,9.50
2023-01-06T06:36:11.710Z,9.50
2023-01-06T06:38:41.080Z,9.50
2023-01-06T06:41:09.110Z,9.40
2023-01-06T06:43:37.374Z,9.40
2023-01-06T06:46:05.792Z,9.40
2023-01-06T06:48:34.107Z,9.40
2023-01-06T06:51:03.431Z,9.40
2023-01-06T06:53:32.769Z,9.40
2023-01-06T06:56:02.384Z,9.40
2023-01-06T06:58:30.651Z,9.50
2023-01-06T07:00:58.736Z,9.50
2023-01-06T07:03:26.780Z,9.40
2023-01-06T07:05:55.114Z,9.50
2023-01-06T07:08:23.130Z,9.50
2023-01-06T07:10:51.622Z,9.40
2023-01-06T07:13:20.973Z,9.50
2023-01-06T07:15:48.968Z,9.40
2023-01-06T07:18:17.948Z,9.40
2023-01-06T07:20:49.629Z,9.40
2023-01-06T07:23:18.115Z,9.40
2023-01-06T07:25:46.113Z,9.40
2023-01-06T07:28:14.110Z,9.40
2023-01-06T07:30:43.450Z,9.40
2023-01-06T07:33:11.529Z,9.40
2023-01-06T07:35:39.538Z,9.50
2023-01-06T07:38:08.987Z,9.50
2023-01-06T07:40:37.997Z,9.50
2023-01-06T07:43:06.818Z,9.50
2023-01-06T07:45:35.649Z,9.40
2023-01-06T07:48:05.352Z,9.40
2023-01-06T07:50:33.960Z,9.40
2023-01-06T07:53:03.201Z,9.50
2023-01-06T07:55:31.450Z,9.50
2023-01-06T07:57:59.809Z,9.50
2023-01-06T08:00:27.841Z,9.50
2023-01-06T08:02:55.865Z,9.50
2023-01-06T08:05:25.240Z,9.50
2023-01-06T08:07:53.238Z,9.50
2023-01-06T08:10:21.251Z,9.50
2023-01-06T08:12:49.271Z,9.50
2023-01-06T08:15:17.317Z,9.50
2023-01-06T08:17:45.315Z,9.50
2023-01-06T08:20:13.296Z,9.50
2023-01-06T08:22:42.651Z,9.50
2023-01-06T08:25:11.452Z,9.50
2023-01-06T08:27:39.486Z,9.50
2023-01-06T08:30:08.704Z,9.50
2023-01-06T08:32:36.868Z,9.50
2023-01-06T08:35:05.294Z,9.50
2023-01-06T08:37:33.358Z,9.50
2023-01-06T08:40:02.721Z,9.50
2023-01-06T08:42:30.723Z,9.50
2023-01-06T08:44:59.613Z,9.50
2023-01-06T08:47:27.674Z,9.50
2023-01-06T08:49:55.675Z,9.60
2023-01-06T08:52:23.713Z,9.60
2023-01-06T08:54:51.719Z,9.50
2023-01-06T08:57:21.082Z,9.60
2023-01-06T08:59:49.100Z,9.60
2023-01-06T09:02:17.182Z,9.60
2023-01-06T09:04:45.232Z,9.70
2023-01-06T09:07:13.267Z,9.70
2023-01-06T09:09:41.278Z,9.70
2023-01-06T09:12:09.316Z,9.70
2023-01-06T09:14:38.701Z,9.60
2023-01-06T09:17:06.761Z,9.60
2023-01-06T09:19:34.757Z,9.60
2023-01-06T09:22:02.783Z,9.60
2023-01-06T09:24:31.338Z,9.60
2023-01-06T09:26:59.359Z,9.60
2023-01-06T09:29:27.407Z,9.60
2023-01-06T09:31:56.803Z,9.60
2023-01-06T09:34:24.816Z,9.60
2023-01-06T09:36:52.827Z,9.60
2023-01-06T09:39:20.882Z,9.60
2023-01-06T09:42:33.925Z,9.60
2023-01-06T09:45:05.594Z,9.60
2023-01-06T09:47:39.054Z,9.60
2023-01-06T09:50:11.065Z,9.60
2023-01-06T09:52:42.406Z,9.60
2023-01-06T09:55:17.960Z,9.70
2023-01-06T09:57:51.489Z,9.70
2023-01-06T10:00:32.016Z,9.70
2023-01-06T10:03:01.556Z,9.70
2023-01-06T10:05:37.847Z,9.70
2023-01-06T10:08:12.767Z,9.80
2023-01-06T10:10:48.771Z,9.80
2023-01-06T10:13:35.204Z,9.80
2023-01-06T10:16:13.880Z,9.80
2023-01-06T10:18:55.884Z,9.70
2023-01-06T10:21:32.849Z,9.70
2023-01-06T10:24:18.674Z,9.70
2023-01-06T10:26:51.540Z,9.80
2023-01-06T10:29:20.982Z,9.80
2023-01-06T10:31:51.695Z,9.80
2023-01-06T10:34:24.734Z,9.80
2023-01-06T10:36:58.057Z,9.80
2023-01-06T10:39:28.498Z,9.80
2023-01-06T10:42:18.564Z,9.70
2023-01-06T10:44:46.580Z,9.70
2023-01-06T10:47:18.871Z,9.70
2023-01-06T10:49:48.268Z,9.70
2023-01-06T10:52:16.329Z,9.70
2023-01-06T10:54:45.221Z,9.60
2023-01-06T10:57:17.557Z,9.70
2023-01-06T11:00:13.174Z,9.60
2023-01-06T11:02:46.007Z,9.60
2023-01-06T11:05:17.928Z,9.60
2023-01-06T11:07:55.972Z,9.60
2023-01-06T11:10:30.033Z,9.70
2023-01-06T11:13:01.745Z,9.70
2023-01-06T11:15:40.040Z,9.70
2023-01-06T11:18:20.428Z,9.70
2023-01-06T11:21:06.780Z,9.70
2023-01-06T11:23:35.532Z,9.80
2023-01-06T11:26:14.874Z,9.80
2023-01-06T11:28:44.282Z,9.90
2023-01-06T11:31:20.348Z,9.90
2023-01-06T11:33:51.751Z,9.90
2023-01-06T11:36:23.093Z,10.00
2023-01-06T11:38:53.816Z,10.00
2023-01-06T11:41:26.829Z,10.10
2023-01-06T11:43:57.992Z,10.30
2023-01-06T11:46:27.931Z,10.40
2023-01-06T11:49:02.659Z,10.50
2023-01-06T11:51:49.671Z,10.40
2023-01-06T11:54:35.175Z,10.30
2023-01-06T11:57:25.964Z,10.40
2023-01-06T12:00:28.183Z,10.30
2023-01-06T12:03:07.454Z,10.40
2023-01-06T12:05:44.035Z,10.40
2023-01-06T12:08:20.625Z,10.40
2023-01-06T12:10:57.819Z,10.30
2023-01-06T12:13:27.126Z,10.40
2023-01-06T12:16:02.375Z,10.30
2023-01-06T12:18:34.059Z,10.30
2023-01-06T12:21:04.667Z,10.30
2023-01-06T12:23:36.758Z,10.30
2023-01-06T12:26:09.992Z,10.40
2023-01-06T12:28:40.803Z,10.40
2023-01-06T12:31:11.511Z,10.40
2023-01-06T12:33:43.022Z,10.30
2023-01-06T12:36:16.551Z,10.30
2023-01-06T12:38:53.607Z,10.40
2023-01-06T12:41:27.162Z,10.50
2023-01-06T12:44:01.948Z,10.40
2023-01-06T12:46:35.383Z,10.50
2023-01-06T12:49:09.607Z,10.40
2023-01-06T12:51:41.504Z,10.40
2023-01-06T12:54:15.380Z,10.40
2023-01-06T12:57:00.652Z,10.20
2023-01-06T12:59:38.215Z,10.10
2023-01-06T13:02:20.142Z,10.10
2023-01-06T13:05:05.291Z,10.00
2023-01-06T13:07:43.494Z,9.90
2023-01-06T13:10:27.687Z,9.90
2023-01-06T13:13:08.721Z,9.90
2023-01-06T13:15:41.588Z,9.90
2023-01-06T13:18:15.335Z,9.90
2023-01-06T13:20:45.655Z,9.90
2023-01-06T13:23:34.460Z,9.90
2023-01-06T13:26:53.445Z,9.90
2023-01-06T13:29:37.154Z,10.00
2023-01-06T13:32:30.119Z,10.10
2023-01-06T13:35:25.424Z,10.10
2023-01-06T13:38:03.969Z,10.00
2023-01-06T13:40:37.564Z,10.00
2023-01-06T13:43:08.826Z,10.00
2023-01-06T13:45:43.286Z,10.00
2023-01-06T13:48:16.095Z,10.00
2023-01-06T13:50:44.576Z,10.00
2023-01-06T13:53:18.173Z,10.00
2023-01-06T13:55:46.354Z,10.00
2023-01-06T13:58:36.763Z,9.90
2023-01-06T14:01:11.399Z,9.90
2023-01-06T14:03:40.579Z,9.80
2023-01-06T14:06:13.102Z,9.80
2023-01-06T14:08:50.059Z,9.80
2023-01-06T14:11:26.864Z,9.80
2023-01-06T14:13:56.979Z,9.70
2023-01-06T14:16:40.969Z,9.70
2023-01-06T14:19:15.913Z,9.60
2023-01-06T14:21:44.786Z,9.60
2023-01-06T14:24:28.084Z,9.60
2023-01-06T14:27:01.033Z,9.60
2023-01-06T14:30:04.888Z,9.60
2023-01-06T14:33:05.047Z,9.50
2023-01-06T14:35:37.131Z,9.50
2023-01-06T14:38:09.046Z,9.60
2023-01-06T14:40:41.714Z,9.50
2023-01-06T14:43:30.657Z,9.50
2023-01-06T14:46:02.325Z,9.40
2023-01-06T14:48:34.933Z,9.30
2023-01-06T14:51:03.077Z,9.40
2023-01-06T14:53:34.535Z,9.30
2023-01-06T14:56:02.879Z,9.30
2023-01-06T14:58:33.250Z,9.30
2023-01-06T15:01:03.015Z,9.20
2023-01-06T15:03:33.356Z,9.20
2023-01-06T15:06:12.615Z,9.20
2023-01-06T15:08:40.675Z,9.20
2023-01-06T15:11:24.267Z,9.10
2023-01-06T15:13:52.305Z,9.10
2023-01-06T15:16:27.809Z,9.10
2023-01-06T15:18:57.537Z,9.00
2023-01-06T15:21:26.008Z,9.00
2023-01-06T15:23:55.642Z,9.00
2023-01-06T15:26:26.945Z,9.00
2023-01-06T15:29:03.489Z,9.00
2023-01-06T15:31:34.219Z,9.00
2023-01-06T15:34:08.916Z,9.00
2023-01-06T15:36:40.537Z,8.90
2023-01-06T15:39:13.132Z,8.90
2023-01-06T15:41:41.830Z,8.90
2023-01-06T15:44:26.237Z,8.90
2023-01-06T15:46:58.175Z,8.90
2023-01-06T15:49:31.845Z,8.90
2023-01-06T15:52:04.418Z,8.90
2023-01-06T15:54:35.646Z,8.90
2023-01-06T15:57:15.778Z,8.80
2023-01-06T15:59:54.865Z,8.80
2023-01-06T16:02:26.938Z,8.80
2023-01-06T16:04:59.137Z,8.80
2023-01-06T16:07:40.291Z,8.70
2023-01-06T16:10:30.530Z,8.70
2023-01-06T16:13:21.893Z,8.60
2023-01-06T16:15:51.951Z,8.60
2023-01-06T16:18:27.972Z,8.60
2023-01-06T16:20:58.338Z,8.60
2023-01-06T16:23:32.165Z,8.50
2023-01-06T16:26:12.143Z,8.50
2023-01-06T16:28:47.676Z,8.50
2023-01-06T16:31:28.296Z,8.50
2023-01-06T16:33:56.622Z,8.50
2023-01-06T16:36:26.601Z,8.50
2023-01-06T16:38:54.625Z,8.40
2023-01-06T16:41:22.823Z,8.40
2023-01-06T16:43:50.805Z,8.40
2023-01-06T16:46:21.963Z,8.40
2023-01-06T16:48:51.505Z,8.30
2023-01-06T16:51:19.608Z,8.40
2023-01-06T16:53:49.487Z,8.40
2023-01-06T16:56:22.724Z,8.30
2023-01-06T16:58:51.424Z,8.30
2023-01-06T17:01:21.397Z,8.30
2023-01-06T17:03:54.165Z,8.30
2023-01-06T17:06:24.115Z,8.20
2023-01-06T17:08:56.559Z,8.20
2023-01-06T17:11:26.277Z,8.20
2023-01-06T17:13:56.655Z,8.20
2023-01-06T17:16:29.696Z,8.10
2023-01-06T17:18:59.958Z,8.10
2023-01-06T17:21:31.209Z,8.10
2023-01-06T17:24:07.080Z,8.10
2023-01-06T17:26:35.476Z,8.10
2023-01-06T17:29:08.095Z,8.00
2023-01-06T17:31:40.592Z,8.00
2023-01-06T17:34:15.239Z,8.00
2023-01-06T17:36:46.710Z,7.90
2023-01-06T17:39:20.246Z,7.90
2023-01-06T17:41:48.362Z,7.90
2023-01-06T17:44:18.393Z,7.90
2023-01-06T17:46:47.414Z,8.00
2023-01-06T17:49:44.907Z,7.90
2023-01-06T17:52:17.501Z,7.90
2023-01-06T17:55:11.567Z,7.90
2023-01-06T17:57:42.063Z,7.80
2023-01-06T18:00:25.236Z,7.80
2023-01-06T18:03:00.148Z,7.80
2023-01-06T18:06:01.901Z,7.80
2023-01-06T18:08:32.875Z,7.70
2023-01-06T18:11:33.752Z,7.80
2023-01-06T18:14:16.222Z,7.70
2023-01-06T18:16:46.458Z,7.80
2023-01-06T18:19:30.713Z,7.80
2023-01-06T18:21:59.158Z,7.70
2023-01-06T18:24:36.703Z,7.70
2023-01-06T18:27:14.589Z,7.80
2023-01-06T18:29:44.139Z,7.80
2023-01-06T18:32:31.728Z,7.70
2023-01-06T18:35:00.982Z,7.70
2023-01-06T18:37:31.831Z,7.70
2023-01-06T18:40:02.931Z,7.70
2023-01-06T18:42:33.938Z,7.60
2023-01-06T18:45:16.123Z,7.70
2023-01-06T18:47:45.936Z,7.60
2023-01-06T18:50:31.935Z,7.60
2023-01-06T18:53:01.629Z,7.60
2023-01-06T18:55:36.913Z,7.60
2023-01-06T18:58:15.665Z,7.50
2023-01-06T19:00:48.064Z,7.50
2023-01-06T19:03:43.945Z,7.50
2023-01-06T19:06:45.436Z,7.50
2023-01-06T19:09:26.962Z,7.50
2023-01-06T19:12:28.180Z,7.50
2023-01-06T19:15:01.232Z,7.50
2023-01-06T19:17:32.135Z,7.50
2023-01-06T19:20:02.457Z,7.50
2023-01-06T19:22:34.193Z,7.50
2023-01-06T19:25:04.836Z,7.40
2023-01-06T19:27:45.723Z,7.40
2023-01-06T19:30:38.760Z,7.40
2023-01-06T19:33:25.520Z,7.40
2023-01-06T19:35:57.586Z,7.40
2023-01-06T19:38:28.643Z,7.40
2023-01-06T19:41:00.660Z,7.40
2023-01-06T19:43:30.696Z,7.40
2023-01-06T19:46:03.637Z,7.40
2023-01-06T19:48:40.440Z,7.30
2023-01-06T19:51:27.433Z,7.30
2023-01-06T19:53:58.857Z,7.30
2023-01-06T19:56:30.240Z,7.30
2023-01-06T19:59:00.819Z,7.30
2023-01-06T20:01:33.744Z,7.30
2023-01-06T20:04:02.309Z,7.20
2023-01-06T20:06:30.310Z,7.20
2023-01-06T20:08:58.275Z,7.30
2023-01-06T20:11:26.271Z,7.20
2023-01-06T20:13:54.311Z,7.20
2023-01-06T20:16:22.410Z,7.20
2023-01-06T20:18:51.761Z,7.20
2023-01-06T20:21:19.813Z,7.10
2023-01-06T20:23:47.964Z,7.10
2023-01-06T20:26:15.959Z,7.10
2023-01-06T20:28:44.055Z,7.10
2023-01-06T20:31:12.082Z,7.10
2023-01-06T20:33:40.062Z,7.10
2023-01-06T20:36:09.830Z,7.10
2023-01-06T20:38:37.819Z,7.00
2023-01-06T20:41:06.634Z,7.10
2023-01-06T20:43:34.680Z,7.00
2023-01-06T20:46:04.151Z,7.00
2023-01-06T20:48:32.276Z,7.00
2023-01-06T20:51:00.320Z,7.00
2023-01-06T20:53:29.745Z,7.00
2023-01-06T20:55:57.749Z,7.00
2023-01-06T20:58:25.955Z,7.00
2023-01-06T21:00:54.040Z,7.00
2023-01-06T21:03:22.095Z,7.00
2023-01-06T21:05:50.186Z,7.00
2023-01-06T21:08:18.267Z,7.00
2023-01-06T21:10:47.670Z,7.00
2023-01-06T21:13:16.251Z,6.90
2023-01-06T21:15:44.285Z,6.90
2023-01-06T21:18:12.272Z,6.90
2023-01-06T21:20:40.299Z,6.90
2023-01-06T21:23:09.963Z,6.90
2023-01-06T21:25:37.989Z,6.90
2023-01-06T21:28:07.453Z,6.90
2023-01-06T21:30:35.507Z,6.90
2023-01-06T21:33:03.553Z,6.90
2023-01-06T21:35:31.574Z,6.90
2023-01-06T21:37:59.623Z,6.80
2023-01-06T21:40:27.648Z,6.80
2023-01-06T21:43:09.855Z,6.80
2023-01-06T21:45:40.884Z,6.80
2023-01-06T21:48:09.933Z,6.80
2023-01-06T21:50:40.216Z,6.80
2023-01-06T21:53:09.411Z,6.70
2023-01-06T21:55:37.704Z,6.80
2023-01-06T21:58:05.844Z,6.80
2023-01-06T22:00:33.874Z,6.80
2023-01-06T22:03:03.335Z,6.80
2023-01-06T22:05:31.512Z,6.80
2023-01-06T22:08:00.832Z,6.80
2023-01-06T22:10:28.896Z,6.80
2023-01-06T22:12:59.721Z,6.80
2023-01-06T22:15:28.855Z,6.70
2023-01-06T22:17:58.633Z,6.70
2023-01-06T22:20:29.689Z,6.70
2023-01-06T22:22:58.012Z,6.70
2023-01-06T22:25:26.156Z,6.70
2023-01-06T22:27:54.208Z,6.70
2023-01-06T22:30:22.227Z,6.60
2023-01-06T22:32:50.378Z,6.60
2023-01-06T22:35:19.360Z,6.60
2023-01-06T22:37:48.715Z,6.60
2023-01-06T22:40:16.823Z,6.60
2023-01-06T22:42:45.322Z,6.60
2023-01-06T22:45:13.821Z,6.50
2023-01-06T22:47:41.845Z,6.50
2023-01-06T22:50:10.608Z,6.50
2023-01-06T22:52:38.613Z,6.50
2023-01-06T22:55:09.692Z,6.50
2023-01-06T22:57:37.676Z,6.50
2023-01-06T23:00:11.367Z,6.50
2023-01-06T23:02:39.665Z,6.40
2023-01-06T23:05:08.357Z,6.40
2023-01-06T23:07:39.238Z,6.40
2023-01-06T23:10:10.168Z,6.40
2023-01-06T23:12:39.322Z,6.40
2023-01-06T23:15:09.086Z,6.40
2023-01-06T23:17:37.855Z,6.30
2023-01-06T23:20:06.874Z,6.30
2023-01-06T23:22:34.936Z,6.30
2023-01-06T23:25:02.968Z,6.30
2023-01-06T23:27:32.314Z,6.30
2023-01-06T23:30:00.432Z,6.30
2023-01-06T23:32:28.506Z,6.30
2023-01-06T23:34:56.510Z,6.30
2023-01-06T23:37:24.550Z,6.30
2023-01-06T23:39:53.303Z,6.20
2023-01-06T23:42:21.356Z,6.20
2023-01-06T23:44:50.729Z,6.20
2023-01-06T23:47:18.873Z,6.20
2023-01-06T23:49:48.697Z,6.20
2023-01-06T23:52:16.720Z,6.20
2023-01-06T23:54:44.763Z,6.30
2023-01-06T23:57:12.758Z,6.20
2023-01-06T23:59:40.742Z,6.20
