createdAt,value
2024-03-19T00:00:39.491Z,42.08
2024-03-19T00:01:43.418Z,42.05
2024-03-19T00:02:39.602Z,42.08
2024-03-19T00:03:39.608Z,42.05
2024-03-19T00:04:39.614Z,42.04
2024-03-19T00:05:39.626Z,42.07
2024-03-19T00:06:39.612Z,42.05
2024-03-19T00:07:39.636Z,42.05
2024-03-19T00:08:39.606Z,42.07
2024-03-19T00:09:39.626Z,42.06
2024-03-19T00:10:39.625Z,42.00
2024-03-19T00:11:39.617Z,42.03
2024-03-19T00:12:39.622Z,42.06
2024-03-19T00:13:39.631Z,42.03
2024-03-19T00:14:39.634Z,42.03
2024-03-19T00:15:39.648Z,42.08
2024-03-19T00:16:39.653Z,42.04
2024-03-19T00:17:39.669Z,42.01
2024-03-19T00:18:39.671Z,42.03
2024-03-19T00:19:39.666Z,42.03
2024-03-19T00:20:39.681Z,42.02
2024-03-19T00:21:39.683Z,42.03
2024-03-19T00:22:39.681Z,42.02
2024-03-19T00:23:39.702Z,42.03
2024-03-19T00:24:39.699Z,42.04
2024-03-19T00:25:39.705Z,41.98
2024-03-19T00:26:39.707Z,42.02
2024-03-19T00:27:39.681Z,42.01
2024-03-19T00:28:39.674Z,42.02
2024-03-19T00:29:39.698Z,42.04
2024-03-19T00:30:39.778Z,42.03
2024-03-19T00:31:39.900Z,42.02
2024-03-19T00:32:39.995Z,42.01
2024-03-19T00:33:40.090Z,42.00
2024-03-19T00:34:40.212Z,42.00
2024-03-19T00:35:40.326Z,42.00
2024-03-19T00:36:40.442Z,42.00
2024-03-19T00:37:40.560Z,41.99
2024-03-19T00:38:40.659Z,41.99
2024-03-19T00:39:40.773Z,42.05
2024-03-19T00:40:40.879Z,42.00
2024-03-19T00:41:40.993Z,42.02
2024-03-19T00:42:41.102Z,42.01
2024-03-19T00:43:41.212Z,42.02
2024-03-19T00:44:41.333Z,41.99
2024-03-19T00:45:41.479Z,42.02
2024-03-19T00:46:41.555Z,42.01
2024-03-19T00:47:41.698Z,41.96
2024-03-19T00:48:41.809Z,41.99
2024-03-19T00:49:41.926Z,42.00
2024-03-19T00:50:42.023Z,41.98
2024-03-19T00:51:42.135Z,41.98
2024-03-19T00:52:42.245Z,41.97
2024-03-19T00:53:42.362Z,41.98
2024-03-19T00:54:42.454Z,41.98
2024-03-19T00:55:42.576Z,42.01
2024-03-19T00:56:42.683Z,41.98
2024-03-19T00:57:42.785Z,41.95
2024-03-19T00:58:42.904Z,41.95
2024-03-19T00:59:43.016Z,41.97
2024-03-19T01:00:43.149Z,41.96
2024-03-19T01:01:43.239Z,41.96
2024-03-19T01:02:43.340Z,41.94
2024-03-19T01:03:43.455Z,41.96
2024-03-19T01:04:44.586Z,41.97
2024-03-19T01:05:43.685Z,41.96
2024-03-19T01:06:43.803Z,41.96
2024-03-19T01:07:43.923Z,41.99
2024-03-19T01:08:44.032Z,41.99
2024-03-19T01:09:44.160Z,41.98
2024-03-19T01:10:44.249Z,41.96
2024-03-19T01:11:44.390Z,41.95
2024-03-19T01:12:44.475Z,41.93
2024-03-19T01:13:44.586Z,41.99
2024-03-19T01:14:44.682Z,41.95
2024-03-19T01:15:44.820Z,41.96
2024-03-19T01:16:44.921Z,41.96
2024-03-19T01:17:45.025Z,41.94
2024-03-19T01:18:45.187Z,41.93
2024-03-19T01:19:45.290Z,41.94
2024-03-19T01:20:45.374Z,41.94
2024-03-19T01:21:45.507Z,41.95
2024-03-19T01:22:45.636Z,41.95
2024-03-19T01:23:45.741Z,41.95
2024-03-19T01:24:45.849Z,41.93
2024-03-19T01:25:45.953Z,41.92
2024-03-19T01:26:46.063Z,41.92
2024-03-19T01:27:46.169Z,41.92
2024-03-19T01:28:46.288Z,41.94
2024-03-19T01:29:46.394Z,41.93
2024-03-19T01:30:46.505Z,41.91
2024-03-19T01:31:46.615Z,41.91
2024-03-19T01:32:46.720Z,41.89
2024-03-19T01:33:46.859Z,41.89
2024-03-19T01:34:46.979Z,41.87
2024-03-19T01:35:47.065Z,41.84
2024-03-19T01:36:47.153Z,41.87
2024-03-19T01:37:47.372Z,41.88
2024-03-19T01:38:47.403Z,41.88
2024-03-19T01:39:47.517Z,41.87
2024-03-19T01:40:47.624Z,41.85
2024-03-19T01:41:47.752Z,41.86
2024-03-19T01:42:47.851Z,41.86
2024-03-19T01:43:47.963Z,41.86
2024-03-19T01:44:48.076Z,41.81
2024-03-19T01:45:48.212Z,41.82
2024-03-19T01:46:48.286Z,41.82
2024-03-19T01:47:48.399Z,41.81
2024-03-19T01:48:48.509Z,41.85
2024-03-19T01:49:48.620Z,41.81
2024-03-19T01:50:48.724Z,41.81
2024-03-19T01:51:48.864Z,41.78
2024-03-19T01:52:48.957Z,41.79
2024-03-19T01:53:49.090Z,41.78
2024-03-19T01:54:49.181Z,41.82
2024-03-19T01:55:49.304Z,41.80
2024-03-19T01:56:49.444Z,41.80
2024-03-19T01:57:49.549Z,41.78
2024-03-19T01:58:49.621Z,41.79
2024-03-19T01:59:49.747Z,41.76
2024-03-19T02:00:49.852Z,41.79
2024-03-19T02:01:49.959Z,41.76
2024-03-19T02:02:50.080Z,41.76
2024-03-19T02:03:50.179Z,41.78
2024-03-19T02:04:50.290Z,41.76
2024-03-19T02:05:50.392Z,41.79
2024-03-19T02:06:50.484Z,41.81
2024-03-19T02:07:50.613Z,41.77
2024-03-19T02:08:50.691Z,41.75
2024-03-19T02:09:50.834Z,41.77
2024-03-19T02:10:50.919Z,41.77
2024-03-19T02:11:51.037Z,41.76
2024-03-19T02:12:51.139Z,41.76
2024-03-19T02:13:51.304Z,41.73
2024-03-19T02:14:51.408Z,41.74
2024-03-19T02:15:51.523Z,41.75
2024-03-19T02:16:51.640Z,41.74
2024-03-19T02:17:51.744Z,41.75
2024-03-19T02:18:51.857Z,41.73
2024-03-19T02:19:52.087Z,41.74
2024-03-19T02:20:52.070Z,41.73
2024-03-19T02:21:52.205Z,41.71
2024-03-19T02:22:52.317Z,41.73
2024-03-19T02:23:52.461Z,41.72
2024-03-19T02:24:52.536Z,41.72
2024-03-19T02:25:52.650Z,41.73
2024-03-19T02:26:52.771Z,41.72
2024-03-19T02:27:52.875Z,41.72
2024-03-19T02:28:52.983Z,41.74
2024-03-19T02:29:53.086Z,41.74
2024-03-19T02:30:53.728Z,41.72
2024-03-19T02:31:53.306Z,41.70
2024-03-19T02:32:53.385Z,41.70
2024-03-19T02:33:53.498Z,41.72
2024-03-19T02:34:53.597Z,41.69
2024-03-19T02:35:53.712Z,41.70
2024-03-19T02:36:53.804Z,41.72
2024-03-19T02:37:53.924Z,41.71
2024-03-19T02:38:54.039Z,41.70
2024-03-19T02:39:54.162Z,41.70
2024-03-19T02:40:59.260Z,41.69
2024-03-19T02:41:54.264Z,41.70
2024-03-19T02:42:54.254Z,41.72
2024-03-19T02:43:54.258Z,41.70
2024-03-19T02:44:54.272Z,41.69
2024-03-19T02:45:54.272Z,41.67
2024-03-19T02:46:54.257Z,41.69
2024-03-19T02:47:54.294Z,41.68
2024-03-19T02:48:54.354Z,41.67
2024-03-19T02:49:54.476Z,41.69
2024-03-19T02:50:54.585Z,41.66
2024-03-19T02:51:54.732Z,41.70
2024-03-19T02:52:54.835Z,41.66
2024-03-19T02:53:54.968Z,41.66
2024-03-19T02:54:55.042Z,41.67
2024-03-19T02:55:55.147Z,41.67
2024-03-19T02:56:55.246Z,41.68
2024-03-19T02:57:55.357Z,41.67
2024-03-19T02:58:55.465Z,41.66
2024-03-19T02:59:55.587Z,41.64
2024-03-19T03:00:55.687Z,41.65
2024-03-19T03:01:55.764Z,41.64
2024-03-19T03:02:55.859Z,41.59
2024-03-19T03:03:55.962Z,41.59
2024-03-19T03:04:56.084Z,41.58
2024-03-19T03:05:56.202Z,41.56
2024-03-19T03:06:56.296Z,41.54
2024-03-19T03:07:56.406Z,41.50
2024-03-19T03:08:56.516Z,41.52
2024-03-19T03:09:56.641Z,41.49
2024-03-19T03:10:56.739Z,41.49
2024-03-19T03:11:56.857Z,41.45
2024-03-19T03:12:56.966Z,41.38
2024-03-19T03:13:57.077Z,41.35
2024-03-19T03:14:57.180Z,41.31
2024-03-19T03:15:57.282Z,41.26
2024-03-19T03:16:57.390Z,41.20
2024-03-19T03:17:57.587Z,41.15
2024-03-19T03:18:57.607Z,41.08
2024-03-19T03:19:57.694Z,41.03
2024-03-19T03:20:57.773Z,41.00
2024-03-19T03:21:57.877Z,40.97
2024-03-19T03:22:57.951Z,40.92
2024-03-19T03:23:58.040Z,40.88
2024-03-19T03:24:58.127Z,40.84
2024-03-19T03:25:58.208Z,40.78
2024-03-19T03:27:05.838Z,40.82
2024-03-19T03:28:05.840Z,40.78
2024-03-19T03:29:05.835Z,40.73
2024-03-19T03:30:05.840Z,40.64
2024-03-19T03:31:05.824Z,40.62
2024-03-19T03:32:05.851Z,40.56
2024-03-19T03:33:05.850Z,40.54
2024-03-19T03:34:05.844Z,40.49
2024-03-19T03:35:05.842Z,40.47
2024-03-19T03:36:05.848Z,40.41
2024-03-19T03:37:11.964Z,40.38
2024-03-19T03:38:06.851Z,40.37
2024-03-19T03:39:05.841Z,40.33
2024-03-19T03:40:05.864Z,40.29
2024-03-19T03:41:05.854Z,40.25
2024-03-19T03:42:05.870Z,40.24
2024-03-19T03:43:07.025Z,40.19
2024-03-19T03:44:05.864Z,40.20
2024-03-19T03:45:05.862Z,40.14
2024-03-19T03:46:05.854Z,40.13
2024-03-19T03:47:05.857Z,40.10
2024-03-19T03:48:05.877Z,40.05
2024-03-19T03:49:05.955Z,40.03
2024-03-19T03:50:05.892Z,40.03
2024-03-19T03:51:05.889Z,40.00
2024-03-19T03:52:05.910Z,39.96
2024-03-19T03:53:05.902Z,39.94
2024-03-19T03:54:05.905Z,39.91
2024-03-19T03:55:05.904Z,39.91
2024-03-19T03:56:05.890Z,39.89
2024-03-19T03:57:05.890Z,39.89
2024-03-19T03:58:05.898Z,39.86
2024-03-19T03:59:05.896Z,39.83
2024-03-19T04:00:05.885Z,39.84
2024-03-19T04:01:05.893Z,39.79
2024-03-19T04:02:05.883Z,39.78
2024-03-19T04:03:05.896Z,39.80
2024-03-19T04:04:05.880Z,39.74
2024-03-19T04:05:05.889Z,39.74
2024-03-19T04:06:05.886Z,39.75
2024-03-19T04:07:05.896Z,39.73
2024-03-19T04:08:07.901Z,39.72
2024-03-19T04:09:05.909Z,39.72
2024-03-19T04:10:05.883Z,39.71
2024-03-19T04:11:05.908Z,39.69
2024-03-19T04:12:05.915Z,39.69
2024-03-19T04:13:05.894Z,39.67
2024-03-19T04:14:05.896Z,39.66
2024-03-19T04:15:05.912Z,39.62
2024-03-19T04:16:05.900Z,39.61
2024-03-19T04:17:05.973Z,39.62
2024-03-19T04:18:05.907Z,39.59
2024-03-19T04:19:05.900Z,39.58
2024-03-19T04:20:05.904Z,39.56
2024-03-19T04:21:05.898Z,39.51
2024-03-19T04:22:05.886Z,39.53
2024-03-19T04:23:05.995Z,39.53
2024-03-19T04:24:05.902Z,39.51
2024-03-19T04:25:05.909Z,39.49
2024-03-19T04:26:05.913Z,39.45
2024-03-19T04:27:05.920Z,39.47
2024-03-19T04:28:05.948Z,39.45
2024-03-19T04:29:05.970Z,39.39
2024-03-19T04:30:05.953Z,39.43
2024-03-19T04:31:05.979Z,39.39
2024-03-19T04:32:05.960Z,39.41
2024-03-19T04:33:05.968Z,39.40
2024-03-19T04:34:05.965Z,39.37
2024-03-19T04:35:05.981Z,39.37
2024-03-19T04:36:05.981Z,39.34
2024-03-19T04:37:05.974Z,39.35
2024-03-19T04:38:05.960Z,39.34
2024-03-19T04:39:05.970Z,39.31
2024-03-19T04:40:05.978Z,39.35
2024-03-19T04:41:05.973Z,39.34
2024-03-19T04:42:05.979Z,39.30
2024-03-19T04:43:05.983Z,39.31
2024-03-19T04:44:06.144Z,39.29
2024-03-19T04:45:06.146Z,39.28
2024-03-19T04:46:06.265Z,39.30
2024-03-19T04:47:06.370Z,39.25
2024-03-19T04:48:06.430Z,39.26
2024-03-19T04:49:06.537Z,39.28
2024-03-19T04:50:06.657Z,39.27
2024-03-19T04:51:06.747Z,39.29
2024-03-19T04:52:10.590Z,39.28
2024-03-19T04:53:06.832Z,39.28
2024-03-19T04:54:06.819Z,39.26
2024-03-19T04:55:06.874Z,39.26
2024-03-19T04:56:06.841Z,39.29
2024-03-19T04:57:06.839Z,39.29
2024-03-19T04:58:06.854Z,39.29
2024-03-19T04:59:06.907Z,39.28
2024-03-19T05:00:06.860Z,39.29
2024-03-19T05:01:06.834Z,39.30
2024-03-19T05:02:06.840Z,39.32
2024-03-19T05:03:06.868Z,39.31
2024-03-19T05:04:51.798Z,39.38
2024-03-19T05:05:51.802Z,39.37
2024-03-19T05:06:51.809Z,39.35
2024-03-19T05:07:51.777Z,39.34
2024-03-19T05:08:51.822Z,39.36
2024-03-19T05:09:51.822Z,39.34
2024-03-19T05:10:51.831Z,39.37
2024-03-19T05:11:51.824Z,39.36
2024-03-19T05:12:51.813Z,39.37
2024-03-19T05:13:51.857Z,39.37
2024-03-19T05:14:51.919Z,39.36
2024-03-19T05:15:52.018Z,39.38
2024-03-19T05:16:52.122Z,39.38
2024-03-19T05:17:52.193Z,39.36
2024-03-19T05:18:52.297Z,39.35
2024-03-19T05:19:52.390Z,39.36
2024-03-19T05:20:52.462Z,39.35
2024-03-19T05:21:52.574Z,39.37
2024-03-19T05:22:52.633Z,39.38
2024-03-19T05:23:52.723Z,39.37
2024-03-19T05:24:52.808Z,39.36
2024-03-19T05:25:52.909Z,39.35
2024-03-19T05:26:52.990Z,39.36
2024-03-19T05:27:53.073Z,39.37
2024-03-19T05:28:53.169Z,39.37
2024-03-19T05:29:53.250Z,39.37
2024-03-19T05:30:53.349Z,39.33
2024-03-19T05:31:53.457Z,39.37
2024-03-19T05:32:53.556Z,39.34
2024-03-19T05:33:53.620Z,39.33
2024-03-19T05:34:55.528Z,39.32
2024-03-19T05:35:53.710Z,39.31
2024-03-19T05:36:53.710Z,39.30
2024-03-19T05:37:53.751Z,39.28
2024-03-19T05:38:53.769Z,39.28
2024-03-19T05:39:53.817Z,39.28
2024-03-19T05:40:53.848Z,39.30
2024-03-19T05:41:53.965Z,39.28
2024-03-19T05:42:54.056Z,39.25
2024-03-19T05:43:57.060Z,39.26
2024-03-19T05:44:54.113Z,39.25
2024-03-19T05:45:54.101Z,39.27
2024-03-19T05:46:54.122Z,39.20
2024-03-19T05:47:54.124Z,39.22
2024-03-19T05:48:54.104Z,39.24
2024-03-19T05:49:54.095Z,39.24
2024-03-19T05:50:54.100Z,39.22
2024-03-19T05:51:54.105Z,39.20
2024-03-19T05:52:54.110Z,39.21
2024-03-19T05:53:54.117Z,39.26
2024-03-19T05:54:54.173Z,39.20
2024-03-19T05:55:54.126Z,39.18
2024-03-19T05:56:54.102Z,39.20
2024-03-19T05:57:54.103Z,39.20
2024-03-19T05:58:54.163Z,39.19
2024-03-19T05:59:54.114Z,39.18
2024-03-19T06:00:54.113Z,39.20
2024-03-19T06:01:54.122Z,39.21
2024-03-19T06:02:54.131Z,39.20
2024-03-19T06:03:54.132Z,39.17
2024-03-19T06:04:54.136Z,39.19
2024-03-19T06:05:54.106Z,39.18
2024-03-19T06:06:54.121Z,39.16
2024-03-19T06:07:54.107Z,39.14
2024-03-19T06:08:54.118Z,39.17
2024-03-19T06:09:54.123Z,39.16
2024-03-19T06:10:54.130Z,39.18
2024-03-19T06:11:54.127Z,39.18
2024-03-19T06:12:54.118Z,39.14
2024-03-19T06:13:54.137Z,39.15
2024-03-19T06:14:54.121Z,39.15
2024-03-19T06:15:54.114Z,39.17
2024-03-19T06:16:54.169Z,39.14
2024-03-19T06:17:54.226Z,39.13
2024-03-19T06:18:54.327Z,39.11
2024-03-19T06:19:54.393Z,39.10
2024-03-19T06:20:54.504Z,39.11
2024-03-19T06:21:54.606Z,39.12
2024-03-19T06:22:54.693Z,39.08
2024-03-19T06:23:54.791Z,39.08
2024-03-19T06:24:54.882Z,39.08
2024-03-19T06:25:54.966Z,39.07
2024-03-19T06:26:55.057Z,39.08
2024-03-19T06:27:55.148Z,39.08
2024-03-19T06:28:55.236Z,39.08
2024-03-19T06:29:55.332Z,39.11
2024-03-19T06:30:55.445Z,39.07
2024-03-19T06:31:55.508Z,39.07
2024-03-19T06:32:55.623Z,39.06
2024-03-19T06:33:55.719Z,39.07
2024-03-19T06:34:55.813Z,39.06
2024-03-19T06:35:55.913Z,39.04
2024-03-19T06:36:55.995Z,39.06
2024-03-19T06:37:56.071Z,39.05
2024-03-19T06:38:56.169Z,39.08
2024-03-19T06:39:56.253Z,39.05
2024-03-19T06:40:56.350Z,39.03
2024-03-19T06:41:56.436Z,39.06
2024-03-19T06:42:56.544Z,39.03
2024-03-19T06:43:56.610Z,39.03
2024-03-19T06:44:56.736Z,39.02
2024-03-19T06:45:56.795Z,39.02
2024-03-19T06:46:58.369Z,39.02
2024-03-19T06:47:56.939Z,39.01
2024-03-19T06:48:56.993Z,39.04
2024-03-19T06:49:57.057Z,39.04
2024-03-19T06:50:57.025Z,39.01
2024-03-19T06:51:57.051Z,38.99
2024-03-19T06:52:57.078Z,38.99
2024-03-19T06:53:57.284Z,39.02
2024-03-19T06:54:59.168Z,39.00
2024-03-19T06:55:57.245Z,39.00
2024-03-19T06:56:57.255Z,39.01
2024-03-19T06:57:57.357Z,39.01
2024-03-19T06:58:57.287Z,38.99
2024-03-19T06:59:57.279Z,39.00
2024-03-19T07:00:57.280Z,38.97
2024-03-19T07:01:57.262Z,38.99
2024-03-19T07:02:58.286Z,38.97
2024-03-19T07:04:06.699Z,38.96
2024-03-19T07:04:58.286Z,38.96
2024-03-19T07:05:57.269Z,38.95
2024-03-19T07:06:57.275Z,38.95
2024-03-19T07:07:57.281Z,38.92
2024-03-19T07:08:57.295Z,38.95
2024-03-19T07:09:57.320Z,38.94
2024-03-19T07:10:57.285Z,38.91
2024-03-19T07:11:57.280Z,38.92
2024-03-19T07:12:57.285Z,38.93
2024-03-19T07:13:57.284Z,38.90
2024-03-19T07:14:57.284Z,38.91
2024-03-19T07:15:57.278Z,38.86
2024-03-19T07:16:57.288Z,38.87
2024-03-19T07:17:57.289Z,38.85
2024-03-19T07:18:57.295Z,38.85
2024-03-19T07:19:57.362Z,38.87
2024-03-19T07:20:57.474Z,38.86
2024-03-19T07:21:57.566Z,38.87
2024-03-19T07:22:57.669Z,38.82
2024-03-19T07:23:57.753Z,38.83
2024-03-19T07:24:57.857Z,38.82
2024-03-19T07:25:57.958Z,38.75
2024-03-19T07:27:00.338Z,38.78
2024-03-19T07:27:58.043Z,38.75
2024-03-19T07:28:58.044Z,38.71
2024-03-19T07:29:58.044Z,38.67
2024-03-19T07:30:58.052Z,38.67
2024-03-19T07:31:58.044Z,38.71
2024-03-19T07:33:00.063Z,38.69
2024-03-19T07:33:58.056Z,38.71
2024-03-19T07:34:58.057Z,38.70
2024-03-19T07:35:58.040Z,38.67
2024-03-19T07:36:58.082Z,38.68
2024-03-19T07:37:58.186Z,38.70
2024-03-19T07:38:58.219Z,38.69
2024-03-19T07:39:58.232Z,38.71
2024-03-19T07:40:58.297Z,38.71
2024-03-19T07:41:58.364Z,38.72
2024-03-19T07:42:58.387Z,38.71
2024-03-19T07:44:00.461Z,38.69
2024-03-19T07:44:58.469Z,38.73
2024-03-19T07:45:58.588Z,38.71
2024-03-19T07:46:58.546Z,38.72
2024-03-19T07:47:58.605Z,38.74
2024-03-19T07:49:00.817Z,38.72
2024-03-19T07:49:58.679Z,38.70
2024-03-19T07:50:58.774Z,38.71
2024-03-19T07:51:58.857Z,38.73
2024-03-19T07:52:58.971Z,38.70
2024-03-19T07:53:59.102Z,38.70
2024-03-19T07:54:59.208Z,38.70
2024-03-19T07:55:59.243Z,38.71
2024-03-19T07:56:59.374Z,38.67
2024-03-19T07:57:59.435Z,38.70
2024-03-19T07:58:59.541Z,38.68
2024-03-19T07:59:59.684Z,38.70
2024-03-19T08:00:59.754Z,38.69
2024-03-19T08:01:59.822Z,38.68
2024-03-19T08:02:59.957Z,38.71
2024-03-19T08:04:05.521Z,38.69
2024-03-19T08:05:01.058Z,38.68
2024-03-19T08:06:00.065Z,38.71
2024-03-19T08:07:00.042Z,38.71
2024-03-19T08:08:00.053Z,38.67
2024-03-19T08:09:00.057Z,38.68
2024-03-19T08:10:00.078Z,38.65
2024-03-19T08:11:00.053Z,38.65
2024-03-19T08:12:00.151Z,38.65
2024-03-19T08:13:00.128Z,38.66
2024-03-19T08:14:00.230Z,38.64
2024-03-19T08:15:00.310Z,38.64
2024-03-19T08:16:00.459Z,38.62
2024-03-19T08:17:00.521Z,38.62
2024-03-19T08:18:00.632Z,38.60
2024-03-19T08:19:00.741Z,38.60
2024-03-19T08:20:00.841Z,38.64
2024-03-19T08:21:00.929Z,38.62
2024-03-19T08:22:01.036Z,38.60
2024-03-19T08:23:01.156Z,38.59
2024-03-19T08:24:01.227Z,38.57
2024-03-19T08:25:01.323Z,38.58
2024-03-19T08:26:01.489Z,38.55
2024-03-19T08:27:01.508Z,38.54
2024-03-19T08:28:01.612Z,38.55
2024-03-19T08:29:01.701Z,38.53
2024-03-19T08:30:01.813Z,38.55
2024-03-19T08:31:01.878Z,38.52
2024-03-19T08:32:01.984Z,38.55
2024-03-19T08:33:02.094Z,38.51
2024-03-19T08:34:02.202Z,38.51
2024-03-19T08:35:02.311Z,38.47
2024-03-19T08:36:02.433Z,38.50
2024-03-19T08:37:02.551Z,38.51
2024-03-19T08:38:02.633Z,38.48
2024-03-19T08:39:02.770Z,38.48
2024-03-19T08:40:02.877Z,38.47
2024-03-19T08:41:02.933Z,38.49
2024-03-19T08:42:05.617Z,38.51
2024-03-19T08:43:03.027Z,38.52
2024-03-19T08:44:03.034Z,38.51
2024-03-19T08:45:03.039Z,38.52
2024-03-19T08:46:03.043Z,38.49
2024-03-19T08:47:03.044Z,38.48
2024-03-19T08:48:03.034Z,38.49
2024-03-19T08:49:03.031Z,38.48
2024-03-19T08:50:03.049Z,38.49
2024-03-19T08:51:03.050Z,38.50
2024-03-19T08:52:03.050Z,38.47
2024-03-19T08:53:03.049Z,38.48
2024-03-19T08:54:03.051Z,38.47
2024-03-19T08:55:03.038Z,38.45
2024-03-19T08:56:03.071Z,38.47
2024-03-19T08:57:03.053Z,38.46
2024-03-19T08:58:03.056Z,38.48
2024-03-19T08:59:03.058Z,38.48
2024-03-19T09:00:03.045Z,38.48
2024-03-19T09:01:03.050Z,38.44
2024-03-19T09:02:03.149Z,38.44
2024-03-19T09:03:03.072Z,38.42
2024-03-19T09:04:03.063Z,38.43
2024-03-19T09:05:03.096Z,38.42
2024-03-19T09:06:03.077Z,38.38
2024-03-19T09:07:03.084Z,38.32
2024-03-19T09:08:03.089Z,38.34
2024-03-19T09:09:03.150Z,38.31
2024-03-19T09:10:03.079Z,38.30
2024-03-19T09:11:03.086Z,38.30
2024-03-19T09:12:03.077Z,38.33
2024-03-19T09:13:03.082Z,38.36
2024-03-19T09:14:03.212Z,38.35
2024-03-19T09:15:03.142Z,38.37
2024-03-19T09:16:03.250Z,38.37
2024-03-19T09:17:03.362Z,38.39
2024-03-19T09:18:03.504Z,38.36
2024-03-19T09:19:03.535Z,38.39
2024-03-19T09:20:03.631Z,38.36
2024-03-19T09:21:03.722Z,38.34
2024-03-19T09:22:03.846Z,38.31
2024-03-19T09:23:03.945Z,38.29
2024-03-19T09:24:04.049Z,38.27
2024-03-19T09:25:06.804Z,38.27
2024-03-19T09:26:04.156Z,38.25
2024-03-19T09:27:04.134Z,38.23
2024-03-19T09:28:04.132Z,38.23
2024-03-19T09:29:04.228Z,38.22
2024-03-19T09:30:04.136Z,38.20
2024-03-19T09:31:04.139Z,38.19
2024-03-19T09:32:04.190Z,38.18
2024-03-19T09:33:04.142Z,38.19
2024-03-19T09:34:04.141Z,38.15
2024-03-19T09:35:04.140Z,38.14
2024-03-19T09:36:04.146Z,38.12
2024-03-19T09:37:04.152Z,38.12
2024-03-19T09:38:04.152Z,38.12
2024-03-19T09:39:04.130Z,38.09
2024-03-19T09:40:11.737Z,38.16
2024-03-19T09:41:11.718Z,38.17
2024-03-19T09:42:11.728Z,38.12
2024-03-19T09:43:11.728Z,38.12
2024-03-19T09:44:11.759Z,38.12
2024-03-19T09:45:11.740Z,38.10
2024-03-19T09:46:11.754Z,38.07
2024-03-19T09:47:11.742Z,38.08
2024-03-19T09:48:11.755Z,38.09
2024-03-19T09:49:11.790Z,38.11
2024-03-19T09:50:11.860Z,38.07
2024-03-19T09:51:11.955Z,38.07
2024-03-19T09:52:12.042Z,38.05
2024-03-19T09:53:12.136Z,38.02
2024-03-19T09:54:12.250Z,37.99
2024-03-19T09:55:12.311Z,38.02
2024-03-19T09:56:12.413Z,38.01
2024-03-19T09:57:12.488Z,37.99
2024-03-19T09:58:12.597Z,37.99
2024-03-19T09:59:12.697Z,37.97
2024-03-19T10:00:12.779Z,37.98
2024-03-19T10:01:12.858Z,37.98
2024-03-19T10:02:12.965Z,37.97
2024-03-19T10:03:13.050Z,37.97
2024-03-19T10:04:13.145Z,37.98
2024-03-19T10:05:13.238Z,37.98
2024-03-19T10:06:13.348Z,37.99
2024-03-19T10:07:13.447Z,38.03
2024-03-19T10:08:13.571Z,38.03
2024-03-19T10:09:13.696Z,38.02
2024-03-19T10:10:13.689Z,38.00
2024-03-19T10:11:13.745Z,38.02
2024-03-19T10:12:13.857Z,38.04
2024-03-19T10:13:13.931Z,38.07
2024-03-19T10:14:14.032Z,38.05
2024-03-19T10:15:14.124Z,38.06
2024-03-19T10:16:14.218Z,38.10
2024-03-19T10:17:14.315Z,38.10
2024-03-19T10:18:14.403Z,38.11
2024-03-19T10:19:14.494Z,38.08
2024-03-19T10:20:14.598Z,38.10
2024-03-19T10:21:14.673Z,38.12
2024-03-19T10:22:14.769Z,38.14
2024-03-19T10:23:14.863Z,38.15
2024-03-19T10:24:14.969Z,38.15
2024-03-19T10:25:15.042Z,38.16
2024-03-19T10:26:15.182Z,38.17
2024-03-19T10:27:15.244Z,38.17
2024-03-19T10:28:15.425Z,38.19
2024-03-19T10:29:15.416Z,38.22
2024-03-19T10:30:15.514Z,38.19
2024-03-19T10:31:15.611Z,38.22
2024-03-19T10:32:25.131Z,38.21
2024-03-19T10:33:16.712Z,38.23
2024-03-19T10:34:15.720Z,38.26
2024-03-19T10:35:15.845Z,38.25
2024-03-19T10:36:15.716Z,38.26
2024-03-19T10:37:15.732Z,38.27
2024-03-19T10:38:25.216Z,38.31
2024-03-19T10:39:17.845Z,38.40
2024-03-19T10:40:15.741Z,38.35
2024-03-19T10:41:15.748Z,38.33
2024-03-19T10:42:15.750Z,38.35
2024-03-19T10:43:15.761Z,38.35
2024-03-19T10:44:15.760Z,38.40
2024-03-19T10:45:15.739Z,38.42
2024-03-19T10:46:15.777Z,38.52
2024-03-19T10:47:15.780Z,38.45
2024-03-19T10:48:15.839Z,38.51
2024-03-19T10:49:25.912Z,38.84
2024-03-19T10:50:15.858Z,38.56
2024-03-19T10:51:15.918Z,38.54
2024-03-19T10:52:15.859Z,38.57
2024-03-19T10:53:15.858Z,38.69
2024-03-19T10:54:15.855Z,38.76
2024-03-19T10:55:15.864Z,38.69
2024-03-19T10:56:15.860Z,38.75
2024-03-19T10:57:15.854Z,38.65
2024-03-19T10:58:15.885Z,38.79
2024-03-19T10:59:20.906Z,38.84
2024-03-19T11:00:15.875Z,38.81
2024-03-19T11:01:15.880Z,38.88
2024-03-19T11:02:15.887Z,38.87
2024-03-19T11:03:15.893Z,38.79
2024-03-19T11:04:15.896Z,38.86
2024-03-19T11:05:15.903Z,38.89
2024-03-19T11:06:15.887Z,38.91
2024-03-19T11:07:15.980Z,38.97
2024-03-19T11:08:16.068Z,39.07
2024-03-19T11:09:16.185Z,38.98
2024-03-19T11:10:16.269Z,38.88
2024-03-19T11:11:16.358Z,38.91
2024-03-19T11:12:16.485Z,38.98
2024-03-19T11:13:16.579Z,38.90
2024-03-19T11:14:26.719Z,38.92
2024-03-19T11:15:16.707Z,38.93
2024-03-19T11:16:16.744Z,38.80
2024-03-19T11:17:16.711Z,38.81
2024-03-19T11:18:16.707Z,38.85
2024-03-19T11:19:16.678Z,38.86
2024-03-19T11:20:16.680Z,38.85
2024-03-19T11:21:16.678Z,38.83
2024-03-19T11:22:16.689Z,38.90
2024-03-19T11:23:16.698Z,38.96
2024-03-19T11:24:16.703Z,39.06
2024-03-19T11:25:16.710Z,39.00
2024-03-19T11:26:16.709Z,39.03
2024-03-19T11:27:16.717Z,38.99
2024-03-19T11:28:16.723Z,39.01
2024-03-19T11:29:16.716Z,38.99
2024-03-19T11:30:16.730Z,38.99
2024-03-19T11:31:16.705Z,38.93
2024-03-19T11:32:16.714Z,38.95
2024-03-19T11:33:16.708Z,38.94
2024-03-19T11:34:16.715Z,39.02
2024-03-19T11:35:16.722Z,39.00
2024-03-19T11:36:16.736Z,38.96
2024-03-19T11:37:16.733Z,38.92
2024-03-19T11:38:16.744Z,38.98
2024-03-19T11:39:16.749Z,38.98
2024-03-19T11:40:16.737Z,39.02
2024-03-19T11:41:27.153Z,38.99
2024-03-19T11:42:17.801Z,39.00
2024-03-19T11:43:16.787Z,39.00
2024-03-19T11:44:16.796Z,39.04
2024-03-19T11:45:16.798Z,38.97
2024-03-19T11:46:16.801Z,39.13
2024-03-19T11:47:16.812Z,39.15
2024-03-19T11:48:16.811Z,39.08
2024-03-19T11:49:16.817Z,39.06
2024-03-19T11:50:16.873Z,39.08
2024-03-19T11:51:16.933Z,39.12
2024-03-19T11:52:17.042Z,39.04
2024-03-19T11:53:17.153Z,39.14
2024-03-19T11:54:17.222Z,39.21
2024-03-19T11:55:17.322Z,39.13
2024-03-19T11:56:17.428Z,39.10
2024-03-19T11:57:17.528Z,39.21
2024-03-19T11:58:17.656Z,39.18
2024-03-19T11:59:17.712Z,39.19
2024-03-19T12:00:17.918Z,39.16
2024-03-19T12:01:17.935Z,39.17
2024-03-19T12:02:18.036Z,39.22
2024-03-19T12:03:18.141Z,39.19
2024-03-19T12:04:18.212Z,39.18
2024-03-19T12:05:18.306Z,39.17
2024-03-19T12:06:18.411Z,39.20
2024-03-19T12:07:18.523Z,39.19
2024-03-19T12:08:18.582Z,39.25
2024-03-19T12:09:23.664Z,39.22
2024-03-19T12:10:18.664Z,39.22
2024-03-19T12:11:18.655Z,39.18
2024-03-19T12:12:18.698Z,39.26
2024-03-19T12:13:18.718Z,39.27
2024-03-19T12:14:18.684Z,39.19
2024-03-19T12:15:18.676Z,39.14
2024-03-19T12:16:18.683Z,39.18
2024-03-19T12:17:18.740Z,39.14
2024-03-19T12:18:18.857Z,39.18
2024-03-19T12:19:18.917Z,39.11
2024-03-19T12:20:19.016Z,39.14
2024-03-19T12:21:19.097Z,39.16
2024-03-19T12:22:20.133Z,39.16
2024-03-19T12:23:19.195Z,39.15
2024-03-19T12:24:29.302Z,39.07
2024-03-19T12:25:19.263Z,39.04
2024-03-19T12:26:19.250Z,39.05
2024-03-19T12:27:19.265Z,39.03
2024-03-19T12:28:20.151Z,38.93
2024-03-19T12:29:19.252Z,38.90
2024-03-19T12:30:19.245Z,38.90
2024-03-19T12:31:19.254Z,38.85
2024-03-19T12:32:19.311Z,38.82
2024-03-19T12:33:19.267Z,38.84
2024-03-19T12:34:19.268Z,38.81
2024-03-19T12:35:19.289Z,38.77
2024-03-19T12:36:19.302Z,38.75
2024-03-19T12:37:19.301Z,38.71
2024-03-19T12:38:19.292Z,38.73
2024-03-19T12:39:19.309Z,38.79
2024-03-19T12:40:19.311Z,38.74
2024-03-19T12:41:19.301Z,38.65
2024-03-19T12:42:19.321Z,38.56
2024-03-19T12:43:19.312Z,38.59
2024-03-19T12:44:19.329Z,38.65
2024-03-19T12:45:19.325Z,38.53
2024-03-19T12:46:19.354Z,38.49
2024-03-19T12:47:19.405Z,38.50
2024-03-19T12:48:19.306Z,38.47
2024-03-19T12:49:19.470Z,38.48
2024-03-19T12:50:19.434Z,38.51
2024-03-19T12:51:19.538Z,38.44
2024-03-19T12:52:19.639Z,38.43
2024-03-19T12:53:19.721Z,38.47
2024-03-19T12:54:20.026Z,38.43