createdAt,value
2022-08-09T00:04:43.583Z,54.40
2022-08-09T00:10:07.879Z,54.40
2022-08-09T00:15:17.032Z,54.50
2022-08-09T00:20:22.210Z,54.50
2022-08-09T00:25:33.050Z,54.50
2022-08-09T00:30:38.346Z,54.60
2022-08-09T00:35:43.034Z,54.50
2022-08-09T00:40:52.774Z,54.50
2022-08-09T00:45:58.782Z,54.60
2022-08-09T00:51:10.405Z,54.60
2022-08-09T00:56:17.024Z,54.70
2022-08-09T01:01:32.453Z,54.70
2022-08-09T01:07:03.559Z,54.80
2022-08-09T01:12:19.582Z,54.90
2022-08-09T01:17:35.586Z,54.90
2022-08-09T01:24:00.762Z,54.90
2022-08-09T01:28:40.815Z,54.90
2022-08-09T01:33:48.585Z,54.90
2022-08-09T01:38:53.703Z,55.00
2022-08-09T01:44:03.710Z,55.00
2022-08-09T01:49:14.666Z,55.00
2022-08-09T01:54:20.516Z,55.00
2022-08-09T01:59:27.368Z,55.00
2022-08-09T02:04:37.610Z,55.00
2022-08-09T02:09:59.779Z,55.00
2022-08-09T02:15:11.791Z,55.10
2022-08-09T02:20:25.223Z,55.00
2022-08-09T02:25:42.211Z,55.10
2022-08-09T02:31:01.108Z,55.20
2022-08-09T02:36:12.807Z,55.20
2022-08-09T02:41:27.140Z,55.20
2022-08-09T02:46:35.024Z,55.30
2022-08-09T02:51:43.111Z,55.30
2022-08-09T02:56:51.287Z,55.30
2022-08-09T03:02:05.612Z,55.40
2022-08-09T03:07:13.777Z,55.40
2022-08-09T03:12:19.258Z,55.40
2022-08-09T03:17:26.661Z,55.50
2022-08-09T03:22:41.799Z,55.50
2022-08-09T03:27:55.196Z,55.60
2022-08-09T03:33:12.793Z,55.50
2022-08-09T03:38:29.133Z,55.60
2022-08-09T03:43:34.253Z,55.60
2022-08-09T03:48:51.531Z,55.60
2022-08-09T03:53:56.545Z,55.60
2022-08-09T03:59:03.751Z,55.70
2022-08-09T04:04:14.864Z,55.70
2022-08-09T04:09:48.355Z,56.30
2022-08-09T04:15:00.998Z,55.80
2022-08-09T04:20:11.404Z,55.80
2022-08-09T04:25:16.389Z,55.70
2022-08-09T04:30:23.519Z,55.80
2022-08-09T04:35:46.709Z,55.70
2022-08-09T04:40:56.397Z,55.70
2022-08-09T04:46:01.289Z,55.70
2022-08-09T04:51:06.439Z,55.70
2022-08-09T04:56:10.135Z,55.70
2022-08-09T05:01:16.324Z,55.80
2022-08-09T05:06:27.234Z,55.80
2022-08-09T05:11:35.963Z,55.80
2022-08-09T05:16:57.954Z,55.70
2022-08-09T05:22:04.715Z,55.80
2022-08-09T05:27:08.411Z,55.80
2022-08-09T05:32:17.759Z,55.70
2022-08-09T05:37:22.825Z,55.70
2022-08-09T05:42:27.991Z,55.70
2022-08-09T05:47:33.391Z,55.80
2022-08-09T05:52:38.960Z,55.70
2022-08-09T05:57:55.232Z,55.80
2022-08-09T06:03:04.288Z,55.80
2022-08-09T06:08:19.686Z,55.80
2022-08-09T06:13:33.806Z,55.90
2022-08-09T06:18:38.703Z,55.90
2022-08-09T06:23:58.236Z,56.00
2022-08-09T06:29:05.747Z,56.40
2022-08-09T06:34:09.587Z,55.90
2022-08-09T06:39:14.894Z,55.90
2022-08-09T06:44:19.389Z,56.00
2022-08-09T06:49:44.776Z,56.10
2022-08-09T06:54:51.624Z,56.10
2022-08-09T07:00:55.236Z,56.20
2022-08-09T07:05:21.535Z,56.20
2022-08-09T07:10:31.366Z,56.20
2022-08-09T07:15:53.814Z,56.30
2022-08-09T07:21:00.077Z,56.30
2022-08-09T07:26:06.147Z,56.30
2022-08-09T07:31:11.717Z,56.40
2022-08-09T07:36:19.003Z,56.40
2022-08-09T07:41:24.256Z,56.50
2022-08-09T07:46:30.227Z,56.50
2022-08-09T07:52:05.013Z,56.50
2022-08-09T07:56:59.466Z,56.60
2022-08-09T08:02:05.530Z,56.60
2022-08-09T08:08:06.091Z,56.60
2022-08-09T08:12:34.931Z,56.60
2022-08-09T08:17:53.612Z,56.50
2022-08-09T08:23:03.565Z,56.50
2022-08-09T08:28:26.053Z,56.50
2022-08-09T08:33:52.041Z,56.40
2022-08-09T08:38:57.935Z,56.40
2022-08-09T08:44:03.767Z,56.40
2022-08-09T08:49:08.305Z,56.40
2022-08-09T08:54:20.222Z,56.40
2022-08-09T08:59:28.082Z,56.40
2022-08-09T09:04:53.169Z,56.40
2022-08-09T09:10:02.791Z,56.40
2022-08-09T09:15:12.209Z,56.40
2022-08-09T09:20:38.816Z,56.40
2022-08-09T09:26:02.524Z,56.30
2022-08-09T09:31:17.482Z,56.30
2022-08-09T09:36:51.047Z,56.30
2022-08-09T09:41:59.588Z,56.20
2022-08-09T09:47:13.490Z,56.10
2022-08-09T09:52:36.450Z,56.10
2022-08-09T09:58:02.227Z,56.10
2022-08-09T10:03:09.146Z,56.10
2022-08-09T10:08:28.080Z,56.10
2022-08-09T10:13:43.198Z,56.00
2022-08-09T10:18:59.901Z,55.90
2022-08-09T10:24:06.984Z,55.90
2022-08-09T10:29:33.699Z,56.00
2022-08-09T10:34:49.079Z,56.00
2022-08-09T10:39:54.367Z,55.90
2022-08-09T10:45:02.163Z,55.90
2022-08-09T10:50:30.635Z,55.70
2022-08-09T10:55:58.585Z,55.70
2022-08-09T11:03:10.812Z,55.70
2022-08-09T11:06:26.272Z,55.60
2022-08-09T11:12:18.217Z,55.60
2022-08-09T11:17:56.937Z,55.60
2022-08-09T11:23:10.509Z,55.50
2022-08-09T11:28:56.745Z,55.50
2022-08-09T11:34:11.897Z,55.40
2022-08-09T11:39:19.379Z,55.40
2022-08-09T11:44:45.231Z,55.40
2022-08-09T11:50:54.409Z,55.40
2022-08-09T11:55:53.981Z,55.40
2022-08-09T12:01:08.426Z,55.30
2022-08-09T12:06:26.449Z,55.40
2022-08-09T12:11:37.932Z,55.30
2022-08-09T12:16:56.386Z,55.40
2022-08-09T12:22:07.148Z,55.30
2022-08-09T12:28:59.849Z,55.40
2022-08-09T12:32:48.588Z,55.30
2022-08-09T12:37:53.884Z,55.30
2022-08-09T12:42:59.585Z,55.30
2022-08-09T12:48:04.479Z,55.20
2022-08-09T12:53:35.210Z,55.50
2022-08-09T12:59:05.307Z,55.40
2022-08-09T13:04:36.497Z,55.50
2022-08-09T13:09:38.365Z,55.50
2022-08-09T13:14:51.553Z,55.50
2022-08-09T13:20:08.622Z,55.60
2022-08-09T13:25:16.992Z,55.70
2022-08-09T13:30:50.036Z,55.70
2022-08-09T13:36:38.867Z,55.70
2022-08-09T13:41:46.524Z,55.60
2022-08-09T13:47:15.930Z,55.80
2022-08-09T13:52:02.133Z,55.70
2022-08-09T13:57:08.093Z,55.70
2022-08-09T14:02:26.049Z,55.60
2022-08-09T14:07:41.088Z,55.60
2022-08-09T14:12:46.022Z,55.70
2022-08-09T14:18:16.573Z,55.70
2022-08-09T14:23:20.263Z,55.70
2022-08-09T14:28:39.010Z,55.70
2022-08-09T14:33:45.779Z,55.50
2022-08-09T14:38:56.206Z,55.50
2022-08-09T14:44:00.176Z,55.30
2022-08-09T14:49:10.501Z,55.50
2022-08-09T14:54:15.737Z,55.70
2022-08-09T14:59:19.492Z,55.60
2022-08-09T15:04:26.564Z,55.60
2022-08-09T15:10:07.460Z,55.50
2022-08-09T15:14:55.357Z,55.70
2022-08-09T15:20:02.743Z,55.80
2022-08-09T15:25:08.349Z,55.80
2022-08-09T15:30:57.214Z,55.60
2022-08-09T15:35:44.491Z,56.00
2022-08-09T15:40:48.885Z,55.60
2022-08-09T15:46:28.607Z,55.60
2022-08-09T15:51:30.320Z,55.90
2022-08-09T15:56:41.443Z,55.10
2022-08-09T16:01:48.465Z,55.10
2022-08-09T16:06:57.292Z,55.00
2022-08-09T16:12:01.586Z,55.00
2022-08-09T16:17:06.443Z,54.90
2022-08-09T16:22:14.765Z,54.90
2022-08-09T16:27:20.349Z,54.80
2022-08-09T16:32:49.265Z,54.70
2022-08-09T16:37:58.608Z,54.80
2022-08-09T16:43:04.524Z,54.70
2022-08-09T16:48:41.444Z,54.60
2022-08-09T16:54:16.072Z,54.70
2022-08-09T16:59:10.733Z,54.60
2022-08-09T17:04:25.674Z,54.50
2022-08-09T17:09:45.831Z,54.40
2022-08-09T17:14:57.333Z,54.50
2022-08-09T17:20:28.260Z,54.50
2022-08-09T17:25:30.531Z,54.50
2022-08-09T17:30:36.291Z,54.40
2022-08-09T17:35:41.360Z,54.50
2022-08-09T17:40:49.348Z,54.50
2022-08-09T17:46:05.939Z,55.10
2022-08-09T17:51:18.006Z,54.40
2022-08-09T17:56:29.143Z,54.40
2022-08-09T18:02:03.811Z,54.30
2022-08-09T18:07:00.419Z,54.30
2022-08-09T18:12:19.383Z,54.40
2022-08-09T18:18:02.578Z,54.30
2022-08-09T18:22:51.689Z,54.30
2022-08-09T18:28:04.889Z,54.50
2022-08-09T18:33:13.427Z,54.40
2022-08-09T18:38:19.532Z,54.40
2022-08-09T18:43:25.043Z,54.50
2022-08-09T18:48:30.325Z,54.60
2022-08-09T18:54:00.810Z,54.80
2022-08-09T18:59:05.091Z,54.80
2022-08-09T19:04:09.086Z,54.90
2022-08-09T19:09:34.145Z,54.90
2022-08-09T19:14:39.136Z,54.90
2022-08-09T19:19:47.167Z,54.70
2022-08-09T19:25:09.778Z,55.10
2022-08-09T19:30:24.620Z,55.20
2022-08-09T19:35:56.992Z,55.00
2022-08-09T19:40:59.691Z,55.20
2022-08-09T19:46:08.573Z,55.20
2022-08-09T19:51:18.608Z,55.30
2022-08-09T19:56:28.583Z,55.40
2022-08-09T20:02:05.184Z,54.90
2022-08-09T20:06:58.317Z,55.10
2022-08-09T20:12:02.804Z,55.10
2022-08-09T20:17:10.857Z,55.00
2022-08-09T20:22:15.033Z,54.80
2022-08-09T20:27:18.980Z,54.70
2022-08-09T20:32:41.991Z,54.50
2022-08-09T20:38:22.104Z,54.30
2022-08-09T20:43:18.667Z,54.30
2022-08-09T20:48:31.291Z,54.50
2022-08-09T20:53:38.861Z,54.70
2022-08-09T20:58:43.429Z,54.60
2022-08-09T21:05:49.191Z,54.30
2022-08-09T21:09:16.430Z,54.40
2022-08-09T21:14:31.098Z,54.40
2022-08-09T21:20:19.346Z,54.50
2022-08-09T21:25:17.773Z,54.40
2022-08-09T21:30:25.558Z,54.40
2022-08-09T21:35:40.800Z,54.30
2022-08-09T21:40:55.085Z,54.40
2022-08-09T21:45:59.553Z,54.50
2022-08-09T21:51:14.188Z,54.50
2022-08-09T21:56:43.594Z,54.40
2022-08-09T22:02:01.207Z,54.60
2022-08-09T22:07:06.907Z,54.60
2022-08-09T22:12:17.935Z,54.50
2022-08-09T22:17:22.708Z,54.70
2022-08-09T22:22:28.115Z,54.60
2022-08-09T22:27:32.074Z,54.40
2022-08-09T22:32:39.892Z,54.30
2022-08-09T22:37:44.987Z,54.40
2022-08-09T22:42:48.748Z,54.40
2022-08-09T22:48:15.663Z,54.70
2022-08-09T22:53:17.639Z,54.60
2022-08-09T22:58:32.715Z,54.50
2022-08-09T23:04:03.596Z,54.50
2022-08-09T23:09:02.681Z,54.50
2022-08-09T23:14:10.112Z,54.40
2022-08-09T23:19:14.483Z,54.50
2022-08-09T23:24:19.658Z,54.50
2022-08-09T23:29:23.412Z,54.50
2022-08-09T23:34:34.762Z,54.40
2022-08-09T23:39:40.089Z,54.60
2022-08-09T23:44:43.852Z,54.60
2022-08-09T23:49:47.550Z,54.50
2022-08-09T23:54:52.626Z,54.60
