createdAt,value
2023-02-06T00:07:11.881Z,100.00
2023-02-06T00:14:30.089Z,100.00
2023-02-06T00:21:48.314Z,100.00
2023-02-06T00:29:07.852Z,100.00
2023-02-06T00:36:26.077Z,100.00
2023-02-06T00:43:44.789Z,100.00
2023-02-06T00:51:04.370Z,100.00
2023-02-06T00:58:22.505Z,100.00
2023-02-06T01:05:40.750Z,100.00
2023-02-06T01:13:00.432Z,100.00
2023-02-06T01:20:18.660Z,100.00
2023-02-06T01:27:37.338Z,100.00
2023-02-06T01:34:57.406Z,100.00
2023-02-06T01:42:16.008Z,100.00
2023-02-06T01:49:38.212Z,100.00
2023-02-06T01:57:02.062Z,100.00
2023-02-06T02:04:22.318Z,100.00
2023-02-06T02:11:43.303Z,100.00
2023-02-06T02:19:27.340Z,100.00
2023-02-06T02:36:22.045Z,100.00
2023-02-06T02:43:44.895Z,100.00
2023-02-06T02:51:02.953Z,100.00
2023-02-06T02:58:24.900Z,100.00
2023-02-06T03:05:55.005Z,100.00
2023-02-06T03:13:19.004Z,100.00
2023-02-06T03:20:44.400Z,100.00
2023-02-06T03:28:03.605Z,100.00
2023-02-06T03:35:24.152Z,100.00
2023-02-06T03:42:49.261Z,100.00
2023-02-06T03:50:08.640Z,100.00
2023-02-06T03:57:27.930Z,100.00
2023-02-06T04:04:47.609Z,100.00
2023-02-06T04:12:06.015Z,100.00
2023-02-06T04:19:24.368Z,100.00
2023-02-06T04:26:44.000Z,100.00
2023-02-06T04:34:02.249Z,100.00
2023-02-06T04:41:20.568Z,100.00
2023-02-06T04:48:40.169Z,100.00
2023-02-06T04:56:03.549Z,100.00
2023-02-06T05:03:23.777Z,100.00
2023-02-06T05:10:43.507Z,100.00
2023-02-06T05:18:01.683Z,100.00
2023-02-06T05:25:21.982Z,100.00
2023-02-06T05:32:41.894Z,100.00
2023-02-06T05:40:00.252Z,100.00
2023-02-06T05:47:21.360Z,100.00
2023-02-06T05:54:41.211Z,100.00
2023-02-06T06:01:59.638Z,100.00
2023-02-06T06:09:17.897Z,100.00
2023-02-06T06:16:37.400Z,100.00
2023-02-06T06:23:55.945Z,100.00
2023-02-06T06:31:15.168Z,100.00
2023-02-06T06:38:34.794Z,100.00
2023-02-06T06:45:53.318Z,100.00
2023-02-06T06:53:11.686Z,100.00
2023-02-06T07:00:31.181Z,100.00
2023-02-06T07:07:49.387Z,100.00
2023-02-06T07:15:08.522Z,100.00
2023-02-06T07:22:28.210Z,100.00
2023-02-06T07:29:52.177Z,100.00
2023-02-06T07:37:10.859Z,100.00
2023-02-06T07:44:34.274Z,100.00
2023-02-06T07:51:53.038Z,100.00
2023-02-06T07:59:11.668Z,100.00
2023-02-06T08:06:31.229Z,100.00
2023-02-06T08:13:49.640Z,100.00
2023-02-06T08:21:10.138Z,100.00
2023-02-06T08:28:29.792Z,100.00
2023-02-06T08:35:47.993Z,100.00
2023-02-06T08:43:06.136Z,100.00
2023-02-06T08:50:25.712Z,100.00
2023-02-06T08:57:44.316Z,100.00
2023-02-06T09:05:02.640Z,100.00
2023-02-06T09:12:22.270Z,100.00
2023-02-06T09:19:40.634Z,100.00
2023-02-06T09:27:00.450Z,100.00
2023-02-06T09:34:20.722Z,100.00
2023-02-06T09:41:42.305Z,100.00
2023-02-06T09:49:02.597Z,100.00
2023-02-06T09:56:30.963Z,100.00
2023-02-06T10:03:57.994Z,88.07
2023-02-06T10:11:20.730Z,86.43
2023-02-06T10:18:43.429Z,75.42
2023-02-06T10:26:06.839Z,70.90
2023-02-06T10:33:30.118Z,65.39
2023-02-06T10:40:52.719Z,61.99
2023-02-06T10:48:21.767Z,64.41
2023-02-06T10:55:46.677Z,63.98
2023-02-06T11:03:08.673Z,62.83
2023-02-06T11:10:27.906Z,60.61
2023-02-06T11:17:46.514Z,61.37
2023-02-06T11:25:09.066Z,64.47
2023-02-06T11:32:30.877Z,69.14
2023-02-06T11:39:49.594Z,73.40
2023-02-06T11:47:35.053Z,74.92
2023-02-06T11:54:56.641Z,73.64
2023-02-06T12:02:29.676Z,74.35
2023-02-06T12:09:49.298Z,77.49
2023-02-06T12:17:20.343Z,77.70
2023-02-06T12:24:41.288Z,74.19
2023-02-06T12:32:07.523Z,74.47
2023-02-06T12:39:31.871Z,75.98
2023-02-06T12:47:08.807Z,74.44
2023-02-06T12:54:31.630Z,74.89
2023-02-06T13:01:55.315Z,72.12
2023-02-06T13:09:19.804Z,62.67
2023-02-06T13:16:45.257Z,63.10
2023-02-06T13:24:18.757Z,63.22
2023-02-06T13:31:38.085Z,68.95
2023-02-06T13:39:03.489Z,76.31
2023-02-06T13:46:23.968Z,83.49
2023-02-06T13:54:02.735Z,85.49
2023-02-06T14:01:26.090Z,82.27
2023-02-06T14:08:52.654Z,82.16
2023-02-06T14:16:22.381Z,84.23
2023-02-06T14:23:54.619Z,86.81
2023-02-06T14:31:22.974Z,87.48
2023-02-06T14:39:08.283Z,90.61
2023-02-06T14:46:27.962Z,90.92
2023-02-06T14:53:53.846Z,92.08
2023-02-06T15:01:19.802Z,93.48
2023-02-06T15:08:38.965Z,97.09
2023-02-06T15:15:58.605Z,99.63
2023-02-06T15:23:21.383Z,100.00
2023-02-06T15:30:40.483Z,99.68
2023-02-06T15:38:04.737Z,98.91
2023-02-06T15:45:26.319Z,100.00
2023-02-06T15:52:47.467Z,100.00
2023-02-06T16:00:09.819Z,100.00
2023-02-06T16:07:35.959Z,100.00
2023-02-06T16:14:57.580Z,100.00
2023-02-06T16:22:19.701Z,100.00
2023-02-06T16:29:39.322Z,100.00
2023-02-06T16:37:31.934Z,100.00
2023-02-06T16:44:52.808Z,100.00
2023-02-06T16:52:18.070Z,100.00
2023-02-06T16:59:36.435Z,100.00
2023-02-06T17:06:56.037Z,100.00
2023-02-06T17:14:14.453Z,100.00
2023-02-06T17:21:33.394Z,100.00
2023-02-06T17:28:53.366Z,100.00
2023-02-06T17:36:15.145Z,100.00
2023-02-06T17:43:36.274Z,100.00
2023-02-06T17:50:55.972Z,100.00
2023-02-06T17:58:14.229Z,100.00
2023-02-06T18:05:32.737Z,100.00
2023-02-06T18:12:52.451Z,100.00
2023-02-06T18:20:12.955Z,100.00
2023-02-06T18:27:32.926Z,100.00
2023-02-06T18:34:52.957Z,100.00
2023-02-06T18:42:36.086Z,100.00
2023-02-06T18:49:57.002Z,100.00
2023-02-06T18:57:36.039Z,100.00
2023-02-06T19:04:59.009Z,100.00
2023-02-06T19:12:24.170Z,100.00
2023-02-06T19:19:56.952Z,100.00
2023-02-06T19:27:16.550Z,100.00
2023-02-06T19:34:36.394Z,100.00
2023-02-06T19:42:03.728Z,100.00
2023-02-06T19:49:27.081Z,100.00
2023-02-06T19:56:52.367Z,100.00
2023-02-06T20:04:12.542Z,100.00
2023-02-06T20:11:32.734Z,100.00
2023-02-06T20:18:51.308Z,100.00
2023-02-06T20:26:10.920Z,100.00
2023-02-06T20:33:29.088Z,100.00
2023-02-06T20:40:51.408Z,100.00
2023-02-06T20:48:11.025Z,100.00
2023-02-06T20:55:29.692Z,100.00
2023-02-06T21:02:48.863Z,100.00
2023-02-06T21:10:08.796Z,100.00
2023-02-06T21:17:27.479Z,100.00
2023-02-06T21:24:45.712Z,100.00
2023-02-06T21:32:13.719Z,100.00
2023-02-06T21:39:32.562Z,100.00
2023-02-06T21:46:50.816Z,100.00
2023-02-06T21:54:10.666Z,100.00
2023-02-06T22:01:30.926Z,100.00
2023-02-06T22:08:51.945Z,100.00
2023-02-06T22:16:13.321Z,100.00
2023-02-06T22:23:31.563Z,100.00
2023-02-06T22:30:50.436Z,100.00
2023-02-06T22:38:10.546Z,100.00
2023-02-06T22:45:28.740Z,100.00
2023-02-06T22:53:04.547Z,100.00
2023-02-06T23:00:24.475Z,100.00
2023-02-06T23:07:42.609Z,100.00
2023-02-06T23:15:00.720Z,100.00
2023-02-06T23:22:20.254Z,100.00
2023-02-06T23:29:38.436Z,100.00
2023-02-06T23:36:56.660Z,100.00
2023-02-06T23:44:16.304Z,100.00
2023-02-06T23:51:36.674Z,100.00
2023-02-06T23:58:59.692Z,100.00
