createdAt,value
2024-01-16T06:02:19.743Z,22.86
2024-01-16T06:02:57.412Z,23.03
2024-01-16T06:04:02.711Z,23.10
2024-01-16T06:04:57.426Z,23.13
2024-01-16T06:05:59.182Z,23.17
2024-01-16T06:06:57.327Z,23.18
2024-01-16T06:07:57.317Z,23.21
2024-01-16T06:08:57.407Z,23.21
2024-01-16T06:09:57.398Z,23.22
2024-01-16T06:10:57.460Z,23.23
2024-01-16T06:11:57.563Z,23.23
2024-01-16T06:12:57.557Z,23.23
2024-01-16T06:13:57.775Z,23.24
2024-01-16T06:14:57.859Z,23.25
2024-01-16T06:15:57.708Z,23.25
2024-01-16T06:16:57.714Z,23.25
2024-01-16T06:17:57.829Z,23.25
2024-01-16T06:18:57.854Z,23.25
2024-01-16T06:19:57.815Z,23.25
2024-01-16T06:20:57.819Z,23.26
2024-01-16T06:21:57.822Z,23.26
2024-01-16T06:22:57.837Z,23.26
2024-01-16T06:23:57.955Z,23.26
2024-01-16T06:24:57.924Z,23.27
2024-01-16T06:25:57.922Z,23.26
2024-01-16T06:26:57.973Z,23.26
2024-01-16T06:27:58.811Z,23.26
2024-01-16T06:28:58.006Z,23.26
2024-01-16T06:29:58.070Z,23.26
2024-01-16T06:30:58.037Z,23.27
2024-01-16T06:31:58.041Z,23.28
2024-01-16T06:32:58.194Z,23.29
2024-01-16T06:33:58.241Z,23.29
2024-01-16T06:34:58.062Z,23.29
2024-01-16T06:35:58.202Z,23.29
2024-01-16T06:36:58.110Z,23.29
2024-01-16T06:37:58.121Z,23.30
2024-01-16T06:38:58.111Z,23.31
2024-01-16T06:39:58.172Z,23.31
2024-01-16T06:40:58.142Z,23.32
2024-01-16T06:41:58.292Z,23.31
2024-01-16T06:42:58.182Z,23.31
2024-01-16T06:43:58.186Z,23.32
2024-01-16T06:44:58.234Z,23.31
2024-01-16T06:45:58.291Z,23.30
2024-01-16T06:46:58.240Z,23.31
2024-01-16T06:47:58.371Z,23.30
2024-01-16T06:48:58.360Z,23.29
2024-01-16T06:49:58.304Z,23.29
2024-01-16T06:50:58.379Z,23.28
2024-01-16T06:51:58.347Z,23.28
2024-01-16T06:52:58.375Z,23.28
2024-01-16T06:53:58.487Z,23.28
2024-01-16T06:54:58.382Z,23.30
2024-01-16T06:55:58.445Z,23.29
2024-01-16T06:56:58.450Z,23.28
2024-01-16T06:57:58.470Z,23.30
2024-01-16T06:58:58.486Z,23.33
2024-01-16T06:59:58.514Z,23.36
2024-01-16T07:00:58.531Z,23.40
2024-01-16T07:01:58.572Z,23.44
2024-01-16T07:02:58.569Z,23.46
2024-01-16T07:03:58.642Z,23.49
2024-01-16T07:05:00.670Z,23.52
2024-01-16T07:05:58.875Z,23.55
2024-01-16T07:06:58.730Z,23.57
2024-01-16T07:07:58.791Z,23.58
2024-01-16T07:08:58.845Z,23.59
2024-01-16T07:09:58.949Z,23.61
2024-01-16T07:10:59.013Z,23.62
2024-01-16T07:11:59.099Z,23.64
2024-01-16T07:12:59.127Z,23.67
2024-01-16T07:13:59.191Z,23.68
2024-01-16T07:14:59.273Z,23.70
2024-01-16T07:15:59.476Z,23.71
2024-01-16T07:16:59.378Z,23.73
2024-01-16T07:17:59.482Z,23.74
2024-01-16T07:18:59.614Z,23.75
2024-01-16T07:19:59.497Z,23.75
2024-01-16T07:20:59.620Z,23.76
2024-01-16T07:21:59.583Z,23.78
2024-01-16T07:22:59.672Z,23.78
2024-01-16T07:23:59.859Z,23.78
2024-01-16T07:24:59.777Z,23.79
2024-01-16T07:26:00.115Z,23.80
2024-01-16T07:26:59.870Z,23.81
2024-01-16T07:27:59.933Z,23.81
2024-01-16T07:28:59.977Z,23.82
2024-01-16T07:29:59.973Z,23.82
2024-01-16T07:31:00.108Z,23.83
2024-01-16T07:32:00.123Z,23.84
2024-01-16T07:33:00.354Z,23.85
2024-01-16T07:34:00.271Z,23.86
2024-01-16T07:35:00.223Z,23.88
2024-01-16T07:36:00.427Z,23.89
2024-01-16T07:37:00.282Z,23.90
2024-01-16T07:38:03.035Z,23.92
2024-01-16T07:39:00.334Z,23.91
2024-01-16T07:40:00.416Z,23.93
2024-01-16T07:41:00.329Z,23.94
2024-01-16T07:42:00.357Z,23.95
2024-01-16T07:43:00.337Z,23.96
2024-01-16T07:44:00.323Z,23.97
2024-01-16T07:45:00.344Z,23.98
2024-01-16T07:46:00.442Z,23.99
2024-01-16T07:47:00.331Z,23.98
2024-01-16T07:48:00.481Z,23.99
2024-01-16T07:49:00.464Z,23.99
2024-01-16T07:50:00.359Z,24.02
2024-01-16T07:51:00.529Z,24.02
2024-01-16T07:52:00.336Z,24.02
2024-01-16T07:53:00.325Z,24.02
2024-01-16T07:54:00.346Z,24.01
2024-01-16T07:55:00.303Z,24.00
2024-01-16T07:56:00.446Z,23.99
2024-01-16T07:57:00.470Z,23.98
2024-01-16T07:58:00.359Z,23.98
2024-01-16T07:59:00.325Z,23.98
2024-01-16T08:00:00.403Z,23.97
2024-01-16T08:01:00.411Z,23.96
2024-01-16T08:02:00.312Z,23.95
2024-01-16T08:03:00.489Z,23.93
2024-01-16T08:04:00.437Z,23.93
2024-01-16T08:05:00.369Z,23.92
2024-01-16T08:06:00.593Z,23.93
2024-01-16T08:07:00.344Z,23.93
2024-01-16T08:08:00.361Z,23.92
2024-01-16T08:09:00.378Z,23.94
2024-01-16T08:10:00.331Z,23.96
2024-01-16T08:11:00.365Z,23.99
2024-01-16T08:12:00.337Z,24.00
2024-01-16T08:13:00.348Z,24.00
2024-01-16T08:14:00.406Z,24.00
2024-01-16T08:15:00.414Z,24.00
2024-01-16T08:16:00.357Z,23.99
2024-01-16T08:17:00.388Z,23.99
2024-01-16T08:18:00.552Z,24.00
2024-01-16T08:19:00.454Z,24.04
2024-01-16T08:20:00.365Z,24.05
2024-01-16T08:21:00.433Z,24.05
2024-01-16T08:22:00.386Z,24.05
2024-01-16T08:23:00.419Z,24.05
2024-01-16T08:24:00.426Z,24.06
2024-01-16T08:25:00.363Z,24.05
2024-01-16T08:26:00.413Z,24.04
2024-01-16T08:27:00.436Z,24.02
2024-01-16T08:28:00.414Z,24.01
2024-01-16T08:29:00.450Z,23.99
2024-01-16T08:30:00.508Z,23.97
2024-01-16T08:31:00.598Z,23.94
2024-01-16T08:32:00.560Z,23.93
2024-01-16T08:33:00.677Z,23.91
2024-01-16T08:34:00.975Z,23.89
2024-01-16T08:35:00.707Z,23.88
2024-01-16T08:36:00.820Z,23.85
2024-01-16T08:37:00.786Z,23.84
2024-01-16T08:38:00.816Z,23.83
2024-01-16T08:39:00.869Z,23.82
2024-01-16T08:40:00.941Z,23.82
2024-01-16T08:41:00.992Z,23.81
2024-01-16T08:42:01.120Z,23.85
2024-01-16T08:43:01.119Z,23.87
2024-01-16T08:44:01.171Z,23.90
2024-01-16T08:45:01.269Z,23.93
2024-01-16T08:46:01.244Z,23.95
2024-01-16T08:47:01.278Z,23.98
2024-01-16T08:48:01.569Z,24.00
2024-01-16T08:49:01.578Z,24.03
2024-01-16T08:50:01.451Z,24.05
2024-01-16T08:51:01.435Z,24.08
2024-01-16T08:52:01.521Z,24.09
2024-01-16T08:53:01.438Z,24.11
2024-01-16T08:54:01.725Z,24.13
2024-01-16T08:55:01.522Z,24.15
2024-01-16T08:56:01.474Z,24.18
2024-01-16T08:57:01.576Z,24.20
2024-01-16T08:58:01.556Z,24.20
2024-01-16T08:59:01.512Z,24.20
2024-01-16T09:00:01.664Z,24.17
2024-01-16T09:01:01.650Z,24.15
2024-01-16T09:02:01.625Z,24.13
2024-01-16T09:03:04.168Z,24.13
2024-01-16T09:04:01.601Z,24.13
2024-01-16T09:05:01.743Z,24.12
2024-01-16T09:06:01.716Z,24.13
2024-01-16T09:07:01.900Z,24.12
2024-01-16T09:08:01.629Z,24.11
2024-01-16T09:09:01.739Z,24.10
2024-01-16T09:10:01.734Z,24.09
2024-01-16T09:11:01.608Z,24.08
2024-01-16T09:12:01.706Z,24.08
2024-01-16T09:13:01.675Z,24.06
2024-01-16T09:14:04.404Z,24.05
2024-01-16T09:15:01.671Z,24.05
2024-01-16T09:16:01.683Z,24.05
2024-01-16T09:17:01.634Z,24.05
2024-01-16T09:18:01.750Z,24.03
2024-01-16T09:19:01.772Z,24.05
2024-01-16T09:20:01.630Z,24.04
2024-01-16T09:21:01.758Z,24.04
2024-01-16T09:22:01.621Z,24.03
2024-01-16T09:23:01.647Z,24.02
2024-01-16T09:24:01.700Z,24.01
2024-01-16T09:25:01.631Z,24.01
2024-01-16T09:26:01.675Z,24.00
2024-01-16T09:27:08.930Z,23.98
2024-01-16T09:28:08.918Z,23.99
2024-01-16T09:29:08.970Z,24.00
2024-01-16T09:30:08.973Z,24.00
2024-01-16T09:31:08.937Z,24.00
2024-01-16T09:32:08.919Z,23.99
2024-01-16T09:33:08.995Z,23.98
2024-01-16T09:34:10.068Z,23.99
2024-01-16T09:35:08.935Z,23.98
2024-01-16T09:36:08.939Z,23.99
2024-01-16T09:37:08.931Z,24.00
2024-01-16T09:38:08.931Z,24.01
2024-01-16T09:39:08.968Z,24.02
2024-01-16T09:40:08.921Z,24.02
2024-01-16T09:41:08.928Z,24.04
2024-01-16T09:42:08.947Z,24.04
2024-01-16T09:43:08.944Z,24.05
2024-01-16T09:44:08.919Z,24.05
2024-01-16T09:45:08.944Z,24.05
2024-01-16T09:47:08.927Z,24.06
2024-01-16T09:48:09.057Z,24.06
2024-01-16T09:49:09.064Z,24.07
2024-01-16T09:50:08.947Z,24.07
2024-01-16T09:51:08.949Z,24.08
2024-01-16T09:52:08.917Z,24.08
2024-01-16T09:53:08.915Z,24.08
2024-01-16T09:54:08.924Z,24.08
2024-01-16T09:55:08.932Z,24.09
2024-01-16T09:56:08.962Z,24.10
2024-01-16T09:57:08.939Z,24.11
2024-01-16T09:58:08.910Z,24.12
2024-01-16T09:59:08.944Z,24.13
2024-01-16T10:00:08.920Z,24.13
2024-01-16T10:01:09.014Z,24.14
2024-01-16T10:02:08.948Z,24.16
2024-01-16T10:03:08.969Z,24.17
2024-01-16T10:04:08.932Z,24.17
2024-01-16T10:05:08.963Z,24.19
2024-01-16T10:06:09.096Z,24.19
2024-01-16T10:07:08.958Z,24.20
2024-01-16T10:08:08.945Z,24.21
2024-01-16T10:09:08.956Z,24.21
2024-01-16T10:10:08.942Z,24.22
2024-01-16T10:11:08.951Z,24.22
2024-01-16T10:12:08.951Z,24.23
2024-01-16T10:13:08.934Z,24.24
2024-01-16T10:14:08.973Z,24.26
2024-01-16T10:15:08.947Z,24.27
2024-01-16T10:16:08.946Z,24.28
2024-01-16T10:17:08.978Z,24.29
2024-01-16T10:18:09.075Z,24.29
2024-01-16T10:19:09.036Z,24.32
2024-01-16T10:20:09.070Z,24.33
2024-01-16T10:21:08.973Z,24.33
2024-01-16T10:22:08.998Z,24.35
2024-01-16T10:23:08.970Z,24.36
2024-01-16T10:24:08.966Z,24.36
2024-01-16T10:25:08.971Z,24.37
2024-01-16T10:26:08.992Z,24.38
2024-01-16T10:27:09.022Z,24.39
2024-01-16T10:28:08.982Z,24.39
2024-01-16T10:29:09.001Z,24.40
2024-01-16T10:30:09.184Z,24.42
2024-01-16T10:31:09.087Z,24.42
2024-01-16T10:32:09.047Z,24.43
2024-01-16T10:33:09.167Z,24.43
2024-01-16T10:34:09.238Z,24.44
2024-01-16T10:35:09.213Z,24.44
2024-01-16T10:36:09.214Z,24.45
2024-01-16T10:37:09.260Z,24.46
2024-01-16T10:38:09.284Z,24.47
2024-01-16T10:39:09.357Z,24.49
2024-01-16T10:40:09.440Z,24.50
2024-01-16T10:41:09.501Z,24.51
2024-01-16T10:42:09.579Z,24.52
2024-01-16T10:43:09.656Z,24.53
2024-01-16T10:44:09.752Z,24.53
2024-01-16T10:45:09.789Z,24.54
2024-01-16T10:46:09.852Z,24.54
2024-01-16T10:47:09.902Z,24.55
2024-01-16T10:48:10.481Z,24.56
2024-01-16T10:49:10.130Z,24.57
2024-01-16T10:50:10.200Z,24.58
2024-01-16T10:51:10.211Z,24.59
2024-01-16T10:52:10.340Z,24.61
2024-01-16T10:53:10.675Z,24.62
2024-01-16T10:54:10.402Z,24.64
2024-01-16T10:55:10.464Z,24.65
2024-01-16T10:56:10.608Z,24.66
2024-01-16T10:57:10.573Z,24.68
2024-01-16T10:58:12.957Z,24.69
2024-01-16T10:59:10.682Z,24.71
2024-01-16T11:00:10.756Z,24.72
2024-01-16T11:01:10.671Z,24.73
2024-01-16T11:02:10.684Z,24.75
2024-01-16T11:03:10.616Z,24.76
2024-01-16T11:04:11.607Z,24.78
2024-01-16T11:05:10.791Z,24.79
2024-01-16T11:06:10.817Z,24.80
2024-01-16T11:07:10.620Z,24.82
2024-01-16T11:08:10.729Z,24.83
2024-01-16T11:09:10.649Z,24.85
2024-01-16T11:10:10.600Z,24.85
2024-01-16T11:11:10.717Z,24.85
2024-01-16T11:12:10.609Z,24.87
2024-01-16T11:13:10.643Z,24.88
2024-01-16T11:14:10.708Z,24.88
2024-01-16T11:15:10.673Z,24.82
2024-01-16T11:16:10.727Z,24.77
2024-01-16T11:17:10.799Z,24.74
2024-01-16T11:18:10.929Z,24.73
2024-01-16T11:19:25.295Z,24.74
2024-01-16T11:20:22.239Z,24.74
2024-01-16T11:21:14.556Z,24.76
2024-01-16T11:22:12.036Z,24.77
2024-01-16T11:23:10.896Z,24.80
2024-01-16T11:24:10.877Z,24.83
2024-01-16T11:25:10.899Z,24.85
2024-01-16T11:26:10.941Z,24.87
2024-01-16T11:27:10.912Z,24.89
2024-01-16T11:28:10.915Z,24.91
2024-01-16T11:29:10.970Z,24.94
2024-01-16T11:30:10.943Z,24.96
2024-01-16T11:31:10.948Z,24.97
2024-01-16T11:32:23.061Z,24.99
2024-01-16T11:33:11.957Z,25.01
2024-01-16T11:34:10.986Z,25.02
2024-01-16T11:35:10.964Z,25.03
2024-01-16T11:36:10.947Z,25.01
2024-01-16T11:37:10.910Z,24.94
2024-01-16T11:38:11.008Z,24.91
2024-01-16T11:39:10.903Z,24.88
2024-01-16T11:40:10.901Z,24.86
2024-01-16T11:41:10.964Z,24.86
2024-01-16T11:42:10.963Z,24.87
2024-01-16T11:43:10.923Z,24.88
2024-01-16T11:44:10.920Z,24.89
2024-01-16T11:45:10.944Z,24.89
2024-01-16T11:46:10.907Z,24.91
2024-01-16T11:47:11.022Z,24.92
2024-01-16T11:48:11.105Z,24.94
2024-01-16T11:49:11.012Z,24.97
2024-01-16T11:50:11.017Z,24.99
2024-01-16T11:51:10.960Z,25.02
2024-01-16T11:52:10.945Z,25.04
2024-01-16T11:53:10.968Z,25.06
2024-01-16T11:54:10.968Z,25.08
2024-01-16T11:55:10.998Z,25.11
2024-01-16T11:56:11.083Z,25.13
2024-01-16T11:57:11.080Z,25.16
2024-01-16T11:58:11.048Z,25.17
2024-01-16T11:59:11.115Z,25.20
2024-01-16T12:00:11.110Z,25.21
2024-01-16T12:01:11.185Z,25.24
2024-01-16T12:02:11.296Z,25.26
2024-01-16T12:03:11.677Z,25.28
2024-01-16T12:04:11.324Z,25.30
2024-01-16T12:05:11.507Z,25.31
2024-01-16T12:06:11.576Z,25.33
2024-01-16T12:07:11.665Z,25.34
2024-01-16T12:08:11.644Z,25.36
2024-01-16T12:09:11.693Z,25.36
2024-01-16T12:10:11.747Z,25.36
2024-01-16T12:11:11.878Z,25.38
2024-01-16T12:12:11.949Z,25.40
2024-01-16T12:13:12.029Z,25.41
2024-01-16T12:14:12.022Z,25.43
2024-01-16T12:15:12.043Z,25.45
2024-01-16T12:16:12.116Z,25.46
2024-01-16T12:17:12.343Z,25.48
2024-01-16T12:18:19.850Z,25.50
2024-01-16T12:19:13.511Z,25.51
2024-01-16T12:20:12.266Z,25.53
2024-01-16T12:21:12.367Z,25.55
2024-01-16T12:22:12.219Z,25.57
2024-01-16T12:23:12.265Z,25.59
2024-01-16T12:24:14.696Z,25.60
2024-01-16T12:25:13.220Z,25.61
2024-01-16T12:26:12.274Z,25.63
2024-01-16T12:27:12.267Z,25.65
2024-01-16T12:28:13.838Z,25.67
2024-01-16T12:29:12.325Z,25.68
2024-01-16T12:30:12.275Z,25.69
2024-01-16T12:31:12.237Z,25.72
2024-01-16T12:32:12.355Z,25.72
2024-01-16T12:33:12.282Z,25.73
2024-01-16T12:34:12.467Z,25.75
2024-01-16T12:35:12.318Z,25.76
2024-01-16T12:36:12.282Z,25.77
2024-01-16T12:37:12.226Z,25.78
2024-01-16T12:38:12.253Z,25.79
2024-01-16T12:39:12.244Z,25.79
2024-01-16T12:40:12.267Z,25.79
2024-01-16T12:41:12.289Z,25.81
2024-01-16T12:42:12.275Z,25.81
2024-01-16T12:43:12.268Z,25.82
2024-01-16T12:44:16.284Z,25.82
2024-01-16T12:45:13.319Z,25.82
2024-01-16T12:46:12.237Z,25.83
2024-01-16T12:47:12.312Z,25.83
2024-01-16T12:48:12.395Z,25.84
2024-01-16T12:49:12.577Z,25.84
2024-01-16T12:50:12.444Z,25.85
2024-01-16T12:51:12.281Z,25.85
2024-01-16T12:52:12.265Z,25.86
2024-01-16T12:53:12.295Z,25.87
2024-01-16T12:54:12.363Z,25.87
2024-01-16T12:55:12.270Z,25.89
2024-01-16T12:56:12.306Z,25.90
2024-01-16T12:57:12.339Z,25.91
2024-01-16T12:58:12.271Z,25.93
2024-01-16T12:59:12.319Z,25.95
2024-01-16T13:00:12.281Z,25.97
2024-01-16T13:01:12.349Z,25.99
2024-01-16T13:02:12.278Z,25.98
2024-01-16T13:03:12.300Z,25.96
2024-01-16T13:04:12.293Z,25.93
2024-01-16T13:05:12.386Z,25.90
2024-01-16T13:06:12.388Z,25.87
2024-01-16T13:07:12.387Z,25.85
2024-01-16T13:08:12.319Z,25.83
2024-01-16T13:09:13.032Z,25.81
2024-01-16T13:10:12.295Z,25.81
2024-01-16T13:11:12.352Z,25.79
2024-01-16T13:12:12.334Z,25.77
2024-01-16T13:13:12.400Z,25.74
2024-01-16T13:14:12.365Z,25.73
2024-01-16T13:15:12.561Z,25.71
2024-01-16T13:16:12.294Z,25.68
2024-01-16T13:17:12.359Z,25.67
2024-01-16T13:18:12.437Z,25.65
2024-01-16T13:19:12.444Z,25.62
2024-01-16T13:20:12.461Z,25.61
2024-01-16T13:21:12.322Z,25.59
2024-01-16T13:22:12.337Z,25.58
2024-01-16T13:23:12.378Z,25.56
2024-01-16T13:24:12.383Z,25.55
2024-01-16T13:25:12.461Z,25.54
2024-01-16T13:26:12.518Z,25.53
2024-01-16T13:27:12.563Z,25.53
2024-01-16T13:28:12.619Z,25.51
2024-01-16T13:29:12.868Z,25.50
2024-01-16T13:30:12.787Z,25.50
2024-01-16T13:31:12.812Z,25.49
2024-01-16T13:32:12.846Z,25.48
2024-01-16T13:33:12.961Z,25.47
2024-01-16T13:34:12.977Z,25.46
2024-01-16T13:35:13.172Z,25.46
2024-01-16T13:36:13.137Z,25.46
2024-01-16T13:38:13.232Z,25.45
2024-01-16T13:39:13.219Z,25.44
2024-01-16T13:40:13.322Z,25.43
2024-01-16T13:41:13.442Z,25.43
2024-01-16T13:42:13.449Z,25.42
2024-01-16T13:43:13.488Z,25.42
2024-01-16T13:44:13.588Z,25.40
2024-01-16T13:45:13.733Z,25.40
2024-01-16T13:46:13.736Z,25.38
2024-01-16T13:47:17.160Z,25.38
2024-01-16T13:48:13.834Z,25.37
2024-01-16T13:49:13.899Z,25.36
2024-01-16T13:50:13.776Z,25.36
2024-01-16T13:51:13.752Z,25.36
2024-01-16T13:52:13.772Z,25.34
2024-01-16T13:53:13.818Z,25.34
2024-01-16T13:54:13.765Z,25.34
2024-01-16T13:55:13.782Z,25.32
2024-01-16T13:56:14.402Z,25.32
2024-01-16T13:57:14.172Z,25.31
2024-01-16T13:58:13.846Z,25.29
2024-01-16T13:59:13.813Z,25.30
2024-01-16T14:00:14.020Z,25.29
2024-01-16T14:01:13.858Z,25.28
2024-01-16T14:02:13.834Z,25.27
2024-01-16T14:03:14.234Z,25.25
2024-01-16T14:04:13.819Z,25.25
2024-01-16T14:05:13.862Z,25.24
2024-01-16T14:06:14.996Z,25.24
2024-01-16T14:07:14.453Z,25.22
2024-01-16T14:08:13.833Z,25.21
2024-01-16T14:09:13.807Z,25.21
2024-01-16T14:10:13.821Z,25.19
2024-01-16T14:11:13.778Z,25.19
2024-01-16T14:12:14.123Z,25.19
2024-01-16T14:13:13.793Z,25.18
2024-01-16T14:14:13.811Z,25.17
2024-01-16T14:15:13.834Z,25.16
2024-01-16T14:16:14.326Z,25.16
2024-01-16T14:17:14.056Z,25.15
2024-01-16T14:18:13.921Z,25.14
2024-01-16T14:19:13.863Z,25.14
2024-01-16T14:20:13.810Z,25.14
2024-01-16T14:21:13.803Z,25.13
2024-01-16T14:22:13.823Z,25.12
2024-01-16T14:23:13.844Z,25.10
2024-01-16T14:24:13.823Z,25.09
2024-01-16T14:25:13.836Z,25.09
2024-01-16T14:26:13.857Z,25.08
2024-01-16T14:27:13.812Z,25.06
2024-01-16T14:28:18.506Z,25.06
2024-01-16T14:29:14.857Z,25.05
2024-01-16T14:30:13.915Z,25.03
2024-01-16T14:31:13.852Z,25.03
2024-01-16T14:32:13.858Z,25.02
2024-01-16T14:33:14.077Z,25.01
2024-01-16T14:34:13.855Z,25.00
2024-01-16T14:35:13.879Z,24.98
2024-01-16T14:36:13.830Z,24.98
2024-01-16T14:37:14.575Z,24.96
2024-01-16T14:38:13.863Z,24.95
2024-01-16T14:39:13.826Z,24.94
2024-01-16T14:40:13.876Z,24.94
2024-01-16T14:41:15.362Z,24.93
2024-01-16T14:42:14.112Z,24.92
2024-01-16T14:43:14.066Z,24.91
2024-01-16T14:44:14.208Z,24.91
2024-01-16T14:45:14.166Z,24.90
2024-01-16T14:46:14.165Z,24.89
2024-01-16T14:47:14.295Z,24.89
2024-01-16T14:48:14.393Z,24.88
2024-01-16T14:49:14.606Z,24.87
2024-01-16T14:50:14.462Z,24.87
2024-01-16T14:51:14.469Z,24.85
2024-01-16T14:52:14.445Z,24.85
2024-01-16T14:53:14.522Z,24.84
2024-01-16T14:54:14.519Z,24.83
2024-01-16T14:55:14.573Z,24.83
2024-01-16T14:56:14.668Z,24.82
2024-01-16T14:57:14.665Z,24.82
2024-01-16T14:58:14.670Z,24.81
2024-01-16T14:59:16.251Z,24.81
2024-01-16T15:00:14.781Z,24.80
2024-01-16T15:01:14.906Z,24.80
2024-01-16T15:02:14.882Z,24.79
2024-01-16T15:03:14.960Z,24.80
2024-01-16T15:04:15.065Z,24.81
2024-01-16T15:05:15.145Z,24.82
2024-01-16T15:06:15.162Z,24.82
2024-01-16T15:07:15.096Z,24.83
2024-01-16T15:08:15.184Z,24.84
2024-01-16T15:09:15.193Z,24.84
2024-01-16T15:10:15.232Z,24.85
2024-01-16T15:11:15.302Z,24.86
2024-01-16T15:12:15.349Z,24.87
2024-01-16T15:13:15.347Z,24.87
2024-01-16T15:14:15.452Z,24.88
2024-01-16T15:15:15.438Z,24.88
2024-01-16T15:16:15.494Z,24.89
2024-01-16T15:17:15.548Z,24.90
2024-01-16T15:18:15.608Z,24.91
2024-01-16T15:19:16.121Z,24.91
2024-01-16T15:20:15.655Z,24.92
2024-01-16T15:21:15.720Z,24.92
2024-01-16T15:22:15.688Z,24.92
2024-01-16T15:23:15.759Z,24.92
2024-01-16T15:24:15.769Z,24.92
2024-01-16T15:25:15.759Z,24.93
2024-01-16T15:26:15.796Z,24.94
2024-01-16T15:27:15.814Z,24.93
2024-01-16T15:28:15.849Z,24.94
2024-01-16T15:29:15.894Z,24.95
2024-01-16T15:30:16.159Z,24.94
2024-01-16T15:31:15.974Z,24.95
2024-01-16T15:32:15.959Z,24.95
2024-01-16T15:33:16.076Z,24.94
2024-01-16T15:34:17.439Z,24.95
2024-01-16T15:35:16.080Z,24.96
2024-01-16T15:36:16.061Z,24.96
2024-01-16T15:37:16.247Z,24.96
2024-01-16T15:38:16.139Z,24.95
2024-01-16T15:39:16.099Z,24.96
2024-01-16T15:40:17.872Z,24.96
2024-01-16T15:41:16.235Z,24.96
2024-01-16T15:42:16.156Z,24.96
2024-01-16T15:43:16.132Z,24.96
2024-01-16T15:44:16.144Z,24.96
2024-01-16T15:45:16.123Z,24.96
2024-01-16T15:46:16.151Z,24.96
2024-01-16T15:47:16.241Z,24.96
2024-01-16T15:48:16.204Z,24.96
2024-01-16T15:49:16.156Z,24.96
2024-01-16T15:50:16.175Z,24.96
2024-01-16T15:51:16.182Z,24.96
2024-01-16T15:52:16.151Z,24.95
2024-01-16T15:53:16.430Z,24.95
2024-01-16T15:54:16.152Z,24.96
2024-01-16T15:55:16.135Z,24.97
2024-01-16T15:56:16.182Z,24.97
2024-01-16T15:57:16.146Z,24.97
2024-01-16T15:58:16.158Z,24.96
2024-01-16T15:59:16.188Z,24.96
2024-01-16T16:00:16.145Z,24.96
2024-01-16T16:01:16.198Z,24.96
2024-01-16T16:02:16.218Z,24.95
2024-01-16T16:03:16.355Z,24.95
2024-01-16T16:04:16.155Z,24.94
2024-01-16T16:05:16.236Z,24.94
2024-01-16T16:06:16.241Z,24.93
2024-01-16T16:07:16.162Z,24.93
2024-01-16T16:08:16.226Z,24.93
2024-01-16T16:09:16.287Z,24.93
2024-01-16T16:10:16.158Z,24.92
2024-01-16T16:11:16.198Z,24.93
2024-01-16T16:12:18.156Z,24.92
2024-01-16T16:13:16.169Z,24.91
2024-01-16T16:14:16.270Z,24.91
2024-01-16T16:15:16.175Z,24.91
2024-01-16T16:16:16.194Z,24.90
2024-01-16T16:17:16.244Z,24.89
2024-01-16T16:18:16.276Z,24.89
2024-01-16T16:19:16.331Z,24.88
2024-01-16T16:20:16.232Z,24.89
2024-01-16T16:21:16.162Z,24.88
2024-01-16T16:22:16.186Z,24.88
2024-01-16T16:23:16.222Z,24.87
2024-01-16T16:24:16.183Z,24.87
2024-01-16T16:25:16.264Z,24.87
2024-01-16T16:26:16.246Z,24.87
2024-01-16T16:27:16.154Z,24.87
2024-01-16T16:28:16.199Z,24.86
2024-01-16T16:29:16.237Z,24.86
2024-01-16T16:30:16.312Z,24.85
2024-01-16T16:31:16.179Z,24.84
2024-01-16T16:32:16.234Z,24.84
2024-01-16T16:33:16.297Z,24.84
2024-01-16T16:34:16.454Z,24.84
2024-01-16T16:35:16.207Z,24.84
2024-01-16T16:36:16.197Z,24.83
2024-01-16T16:37:19.320Z,24.82
2024-01-16T16:38:16.256Z,24.82
2024-01-16T16:39:16.216Z,24.82
2024-01-16T16:40:16.202Z,24.83
2024-01-16T16:41:16.425Z,24.82
2024-01-16T16:42:18.253Z,24.82
2024-01-16T16:43:16.209Z,24.80
2024-01-16T16:44:16.272Z,24.80
2024-01-16T16:45:16.202Z,24.79
2024-01-16T16:46:16.235Z,24.79
2024-01-16T16:47:16.344Z,24.78
2024-01-16T16:48:16.316Z,24.76
2024-01-16T16:49:16.366Z,24.76
2024-01-16T16:50:16.248Z,24.75
2024-01-16T16:51:16.248Z,24.75
2024-01-16T16:52:16.241Z,24.73
2024-01-16T16:53:16.224Z,24.72
2024-01-16T16:54:16.382Z,24.72
2024-01-16T16:55:16.242Z,24.71
2024-01-16T16:56:16.264Z,24.70
2024-01-16T16:57:16.288Z,24.69
2024-01-16T16:59:17.259Z,24.58
2024-01-16T17:00:16.240Z,24.62
2024-01-16T17:01:16.342Z,24.63
2024-01-16T17:02:16.327Z,24.63
2024-01-16T17:03:16.269Z,24.62
2024-01-16T17:04:16.308Z,24.62
2024-01-16T17:05:16.469Z,24.61
2024-01-16T17:06:16.306Z,24.61
2024-01-16T17:07:16.434Z,24.61
2024-01-16T17:08:16.267Z,24.59
2024-01-16T17:09:16.230Z,24.59
2024-01-16T17:10:16.234Z,24.57
2024-01-16T17:11:16.311Z,24.57
2024-01-16T17:12:16.248Z,24.56
2024-01-16T17:13:16.377Z,24.56
2024-01-16T17:14:16.259Z,24.55
2024-01-16T17:15:16.252Z,24.54
2024-01-16T17:16:16.250Z,24.54
2024-01-16T17:17:16.321Z,24.53
2024-01-16T17:18:16.298Z,24.52
2024-01-16T17:19:16.287Z,24.51
2024-01-16T17:20:16.305Z,24.51
2024-01-16T17:21:16.263Z,24.51
2024-01-16T17:22:16.268Z,24.50
2024-01-16T17:23:16.305Z,24.50
2024-01-16T17:24:16.366Z,24.48
2024-01-16T17:25:16.414Z,24.48
2024-01-16T17:26:16.536Z,24.47
2024-01-16T17:27:16.570Z,24.46
2024-01-16T17:28:16.567Z,24.45
2024-01-16T17:29:16.791Z,24.45
2024-01-16T17:30:16.692Z,24.44
2024-01-16T17:31:16.781Z,24.43
2024-01-16T17:32:16.879Z,24.43
2024-01-16T17:33:16.910Z,24.42
2024-01-16T17:34:16.916Z,24.42
2024-01-16T17:35:16.932Z,24.42
2024-01-16T17:36:16.908Z,24.40
2024-01-16T17:37:16.945Z,24.40
2024-01-16T17:38:16.988Z,24.40
2024-01-16T17:39:17.024Z,24.40
2024-01-16T17:40:16.983Z,24.38
2024-01-16T17:41:17.062Z,24.38
2024-01-16T17:42:17.090Z,24.38
2024-01-16T17:43:17.054Z,24.36
2024-01-16T17:44:17.099Z,24.36
2024-01-16T17:45:17.190Z,24.35
2024-01-16T17:46:17.073Z,24.34
2024-01-16T17:47:17.153Z,24.34
2024-01-16T17:48:18.307Z,24.34
2024-01-16T17:49:17.189Z,24.34
2024-01-16T17:50:17.158Z,24.33
2024-01-16T17:51:17.152Z,24.33
2024-01-16T17:52:17.197Z,24.31
2024-01-16T17:53:17.232Z,24.32
2024-01-16T17:54:17.270Z,24.30
2024-01-16T17:55:17.226Z,24.30
2024-01-16T17:56:17.236Z,24.30
2024-01-16T17:57:17.223Z,24.29
2024-01-16T17:58:17.242Z,24.28
2024-01-16T17:59:17.414Z,24.28
2024-01-16T18:00:17.286Z,24.28
