createdAt,value
2023-02-04T00:01:46.036Z,25.10
2023-02-04T00:04:19.130Z,25.10
2023-02-04T00:06:52.230Z,25.10
2023-02-04T00:09:25.391Z,25.10
2023-02-04T00:11:59.847Z,25.10
2023-02-04T00:14:32.985Z,25.10
2023-02-04T00:17:07.669Z,25.10
2023-02-04T00:19:41.035Z,25.10
2023-02-04T00:22:14.223Z,25.10
2023-02-04T00:24:49.929Z,25.10
2023-02-04T00:27:24.476Z,25.00
2023-02-04T00:29:57.695Z,25.10
2023-02-04T00:32:30.837Z,25.10
2023-02-04T00:35:04.737Z,25.00
2023-02-04T00:37:37.900Z,25.00
2023-02-04T00:40:11.713Z,25.00
2023-02-04T00:42:47.448Z,25.10
2023-02-04T00:45:20.598Z,25.10
2023-02-04T00:47:53.731Z,25.00
2023-02-04T00:50:26.821Z,25.10
2023-02-04T00:53:01.924Z,25.00
2023-02-04T00:55:36.274Z,25.00
2023-02-04T00:58:10.775Z,25.10
2023-02-04T01:00:44.008Z,25.10
2023-02-04T01:03:17.172Z,25.00
2023-02-04T01:05:50.269Z,25.10
2023-02-04T01:08:23.382Z,25.00
2023-02-04T01:10:56.487Z,25.10
2023-02-04T01:13:30.996Z,25.10
2023-02-04T01:16:04.157Z,25.00
2023-02-04T01:18:37.690Z,25.00
2023-02-04T01:21:10.803Z,25.10
2023-02-04T01:23:43.864Z,25.10
2023-02-04T01:26:16.983Z,25.00
2023-02-04T01:28:51.459Z,25.00
2023-02-04T01:31:24.614Z,25.00
2023-02-04T01:33:57.770Z,25.00
2023-02-04T01:36:30.837Z,25.00
2023-02-04T01:39:03.925Z,25.00
2023-02-04T01:41:37.143Z,25.00
2023-02-04T01:44:12.211Z,25.00
2023-02-04T01:46:45.347Z,25.00
2023-02-04T01:49:18.613Z,25.00
2023-02-04T01:51:51.926Z,25.00
2023-02-04T01:54:25.900Z,25.00
2023-02-04T01:56:59.075Z,25.00
2023-02-04T01:59:34.665Z,25.00
2023-02-04T02:02:35.838Z,25.00
2023-02-04T02:05:11.079Z,25.00
2023-02-04T02:07:44.681Z,25.00
2023-02-04T02:10:18.735Z,25.00
2023-02-04T02:12:52.499Z,25.00
2023-02-04T02:15:27.141Z,25.00
2023-02-04T02:18:00.295Z,25.00
2023-02-04T02:20:33.817Z,25.00
2023-02-04T02:23:12.378Z,25.00
2023-02-04T02:25:47.078Z,25.00
2023-02-04T02:28:21.348Z,25.00
2023-02-04T02:30:54.503Z,25.00
2023-02-04T02:33:27.720Z,25.00
2023-02-04T02:36:00.891Z,25.00
2023-02-04T02:38:34.084Z,25.00
2023-02-04T02:41:10.254Z,25.00
2023-02-04T02:43:43.416Z,25.00
2023-02-04T02:46:16.533Z,25.00
2023-02-04T02:48:49.941Z,25.00
2023-02-04T02:51:23.036Z,25.00
2023-02-04T02:53:58.325Z,25.00
2023-02-04T02:56:33.791Z,25.00
2023-02-04T02:59:16.712Z,25.00
2023-02-04T03:01:52.455Z,25.00
2023-02-04T03:04:27.516Z,25.00
2023-02-04T03:07:01.194Z,25.00
2023-02-04T03:09:34.817Z,25.00
2023-02-04T03:12:09.379Z,25.00
2023-02-04T03:14:42.807Z,25.00
2023-02-04T03:17:16.135Z,25.00
2023-02-04T03:19:49.661Z,25.00
2023-02-04T03:22:22.828Z,25.00
2023-02-04T03:24:58.408Z,25.00
2023-02-04T03:27:33.210Z,25.00
2023-02-04T03:30:06.904Z,25.00
2023-02-04T03:32:41.680Z,25.00
2023-02-04T03:35:14.823Z,25.00
2023-02-04T03:37:47.945Z,25.00
2023-02-04T03:40:21.231Z,25.00
2023-02-04T03:42:55.669Z,25.00
2023-02-04T03:45:37.480Z,25.00
2023-02-04T03:48:17.081Z,25.00
2023-02-04T03:50:50.169Z,25.00
2023-02-04T03:53:23.299Z,25.00
2023-02-04T03:55:56.426Z,25.00
2023-02-04T03:58:30.871Z,24.90
2023-02-04T04:01:04.139Z,25.00
2023-02-04T04:03:37.466Z,25.00
2023-02-04T04:06:11.242Z,25.00
2023-02-04T04:08:44.349Z,25.00
2023-02-04T04:11:18.616Z,25.00
2023-02-04T04:13:53.109Z,24.90
2023-02-04T04:16:26.232Z,24.90
2023-02-04T04:18:59.353Z,25.00
2023-02-04T04:21:32.477Z,25.00
2023-02-04T04:24:05.764Z,25.00
2023-02-04T04:26:38.852Z,25.00
2023-02-04T04:29:13.326Z,24.90
2023-02-04T04:31:46.589Z,24.90
2023-02-04T04:34:19.757Z,25.00
2023-02-04T04:36:52.867Z,24.90
2023-02-04T04:39:26.419Z,25.00
2023-02-04T04:41:59.594Z,25.00
2023-02-04T04:44:34.039Z,24.90
2023-02-04T04:47:07.117Z,25.00
2023-02-04T04:49:40.313Z,24.90
2023-02-04T04:52:13.383Z,24.90
2023-02-04T04:54:46.720Z,25.00
2023-02-04T04:57:19.790Z,25.00
2023-02-04T04:59:54.243Z,25.00
2023-02-04T05:02:27.522Z,24.90
2023-02-04T05:05:00.876Z,25.00
2023-02-04T05:07:34.006Z,24.90
2023-02-04T05:10:07.566Z,24.90
2023-02-04T05:12:40.681Z,25.00
2023-02-04T05:15:15.121Z,24.90
2023-02-04T05:17:48.246Z,24.90
2023-02-04T05:20:21.335Z,24.90
2023-02-04T05:22:55.976Z,24.90
2023-02-04T05:25:29.719Z,24.90
2023-02-04T05:28:02.916Z,24.90
2023-02-04T05:30:37.421Z,24.90
2023-02-04T05:33:10.520Z,24.90
2023-02-04T05:35:43.816Z,24.90
2023-02-04T05:38:16.949Z,24.90
2023-02-04T05:40:49.976Z,24.90
2023-02-04T05:43:23.022Z,24.90
2023-02-04T05:45:57.911Z,24.90
2023-02-04T05:48:31.104Z,24.90
2023-02-04T05:51:04.298Z,24.90
2023-02-04T05:53:37.383Z,24.90
2023-02-04T05:56:10.447Z,24.90
2023-02-04T05:58:43.523Z,24.90
2023-02-04T06:01:18.002Z,24.90
2023-02-04T06:03:51.107Z,24.90
2023-02-04T06:06:24.306Z,24.90
2023-02-04T06:08:57.376Z,24.90
2023-02-04T06:11:30.421Z,24.90
2023-02-04T06:14:03.546Z,24.90
2023-02-04T06:16:38.146Z,24.90
2023-02-04T06:19:11.262Z,24.90
2023-02-04T06:21:44.373Z,24.90
2023-02-04T06:24:17.506Z,24.90
2023-02-04T06:26:50.587Z,24.90
2023-02-04T06:29:23.655Z,24.90
2023-02-04T06:31:58.219Z,24.90
2023-02-04T06:34:31.370Z,24.90
2023-02-04T06:37:04.456Z,24.90
2023-02-04T06:39:37.523Z,24.90
2023-02-04T06:42:10.908Z,24.90
2023-02-04T06:44:44.017Z,24.90
2023-02-04T06:47:18.503Z,24.90
2023-02-04T06:49:51.549Z,24.90
2023-02-04T06:52:24.686Z,24.90
2023-02-04T06:54:57.799Z,24.90
2023-02-04T06:57:30.892Z,24.90
2023-02-04T07:00:04.202Z,24.90
2023-02-04T07:02:39.864Z,24.90
2023-02-04T07:05:13.173Z,24.90
2023-02-04T07:07:46.271Z,24.90
2023-02-04T07:10:20.918Z,24.80
2023-02-04T07:12:54.097Z,24.80
2023-02-04T07:15:27.246Z,24.80
2023-02-04T07:18:01.825Z,24.90
2023-02-04T07:20:35.337Z,24.90
2023-02-04T07:23:08.722Z,24.90
2023-02-04T07:25:41.814Z,24.90
2023-02-04T07:28:15.016Z,25.00
2023-02-04T07:30:48.229Z,25.00
2023-02-04T07:33:22.753Z,25.00
2023-02-04T07:35:56.018Z,25.00
2023-02-04T07:38:29.248Z,25.00
2023-02-04T07:41:02.550Z,25.10
2023-02-04T07:43:35.770Z,25.10
2023-02-04T07:46:08.919Z,25.10
2023-02-04T07:48:43.384Z,25.20
2023-02-04T07:51:16.508Z,25.20
2023-02-04T07:53:49.702Z,25.20
2023-02-04T07:56:22.769Z,25.20
2023-02-04T07:58:55.857Z,25.30
2023-02-04T08:01:29.077Z,25.30
2023-02-04T08:04:03.627Z,25.40
2023-02-04T08:06:36.803Z,25.40
2023-02-04T08:09:09.912Z,25.40
2023-02-04T08:11:43.253Z,25.50
2023-02-04T08:14:16.445Z,25.60
2023-02-04T08:16:49.549Z,25.60
2023-02-04T08:19:24.136Z,25.70
2023-02-04T08:21:57.278Z,25.70
2023-02-04T08:24:30.430Z,25.70
2023-02-04T08:27:03.651Z,25.70
2023-02-04T08:29:36.749Z,25.70
2023-02-04T08:32:13.218Z,25.70
2023-02-04T08:34:48.663Z,25.70
2023-02-04T08:37:21.773Z,25.70
2023-02-04T08:39:55.957Z,25.70
2023-02-04T08:42:29.257Z,25.70
2023-02-04T08:45:02.400Z,25.70
2023-02-04T08:47:35.695Z,25.70
2023-02-04T08:50:11.015Z,25.70
2023-02-04T08:52:44.601Z,25.60
2023-02-04T08:55:17.759Z,25.60
2023-02-04T08:57:50.866Z,25.60
2023-02-04T09:00:24.220Z,25.50
2023-02-04T09:02:57.499Z,25.40
2023-02-04T09:05:31.993Z,25.30
2023-02-04T09:08:05.114Z,25.30
2023-02-04T09:10:38.163Z,25.30
2023-02-04T09:13:11.791Z,25.30
2023-02-04T09:15:44.936Z,25.30
2023-02-04T09:18:20.096Z,25.30
2023-02-04T09:20:54.562Z,25.20
2023-02-04T09:23:27.673Z,25.20
2023-02-04T09:26:01.390Z,25.20
2023-02-04T09:28:34.741Z,25.20
2023-02-04T09:31:07.922Z,25.20
2023-02-04T09:33:41.089Z,25.20
2023-02-04T09:36:15.646Z,25.20
2023-02-04T09:38:48.703Z,25.20
2023-02-04T09:41:22.004Z,25.20
2023-02-04T09:43:55.084Z,25.20
2023-02-04T09:46:30.098Z,25.10
2023-02-04T09:49:03.676Z,25.10
2023-02-04T09:51:38.257Z,25.10
2023-02-04T09:54:13.875Z,25.10
2023-02-04T09:56:47.530Z,25.10
2023-02-04T09:59:21.467Z,25.10
2023-02-04T10:01:56.494Z,25.10
2023-02-04T10:04:29.967Z,25.10
2023-02-04T10:07:04.457Z,25.10
2023-02-04T10:09:37.616Z,25.20
2023-02-04T10:12:10.700Z,25.20
2023-02-04T10:14:44.520Z,25.20
2023-02-04T10:17:21.225Z,25.20
2023-02-04T10:19:54.432Z,25.20
2023-02-04T10:22:28.931Z,25.20
2023-02-04T10:25:02.005Z,25.20
2023-02-04T10:27:35.172Z,25.30
2023-02-04T10:30:17.774Z,25.30
2023-02-04T10:32:51.247Z,25.30
2023-02-04T10:35:24.336Z,25.30
2023-02-04T10:38:05.826Z,25.30
2023-02-04T10:40:38.934Z,25.30
2023-02-04T10:43:12.703Z,25.30
2023-02-04T10:45:46.619Z,25.40
2023-02-04T10:48:20.561Z,25.40
2023-02-04T10:50:53.806Z,25.40
2023-02-04T10:53:45.729Z,25.40
2023-02-04T10:56:20.652Z,25.40
2023-02-04T10:58:53.778Z,25.40
2023-02-04T11:01:28.403Z,25.40
2023-02-04T11:04:01.650Z,25.40
2023-02-04T11:06:34.922Z,25.40
2023-02-04T11:09:12.887Z,25.40
2023-02-04T11:11:49.811Z,25.40
2023-02-04T11:14:28.228Z,25.40
2023-02-04T11:17:05.463Z,25.40
2023-02-04T11:19:40.067Z,25.30
2023-02-04T11:22:23.791Z,25.30
2023-02-04T11:24:58.935Z,25.30
2023-02-04T11:27:39.025Z,25.30
2023-02-04T11:30:21.063Z,25.30
2023-02-04T11:32:57.990Z,25.30
2023-02-04T11:35:31.739Z,25.30
2023-02-04T11:38:05.098Z,25.30
2023-02-04T11:40:40.014Z,25.30
2023-02-04T11:43:14.708Z,25.30
2023-02-04T11:45:47.889Z,25.30
2023-02-04T11:48:21.726Z,25.30
2023-02-04T11:50:58.146Z,25.30
2023-02-04T11:53:31.674Z,25.30
2023-02-04T11:56:06.378Z,25.20
2023-02-04T11:58:40.063Z,25.20
2023-02-04T12:01:18.293Z,25.20
2023-02-04T12:03:52.156Z,25.20
2023-02-04T12:06:26.469Z,25.20
2023-02-04T12:09:06.247Z,25.20
2023-02-04T12:11:40.784Z,25.20
2023-02-04T12:14:18.853Z,25.20
2023-02-04T12:16:52.500Z,25.20
2023-02-04T12:19:27.587Z,25.20
2023-02-04T12:22:00.924Z,25.20
2023-02-04T12:24:34.273Z,25.20
2023-02-04T12:27:08.787Z,25.20
2023-02-04T12:29:41.997Z,25.20
2023-02-04T12:32:15.209Z,25.20
2023-02-04T12:34:48.389Z,25.10
2023-02-04T12:37:21.718Z,25.10
2023-02-04T12:39:55.902Z,25.10
2023-02-04T12:42:32.059Z,25.10
2023-02-04T12:45:05.522Z,25.10
2023-02-04T12:47:38.620Z,25.10
2023-02-04T12:50:12.347Z,25.10
2023-02-04T12:52:45.531Z,25.10
2023-02-04T12:55:18.824Z,25.10
2023-02-04T12:57:53.759Z,25.10
2023-02-04T13:00:27.796Z,25.10
2023-02-04T13:03:01.020Z,25.10
2023-02-04T13:05:36.026Z,25.00
2023-02-04T13:08:09.286Z,25.10
2023-02-04T13:10:42.917Z,25.10
2023-02-04T13:13:17.454Z,25.00
2023-02-04T13:15:50.640Z,25.10
2023-02-04T13:18:23.712Z,25.00
2023-02-04T13:20:56.771Z,25.00
2023-02-04T13:23:29.895Z,25.10
2023-02-04T13:26:02.957Z,25.00
2023-02-04T13:28:37.454Z,25.00
2023-02-04T13:31:10.651Z,25.00
2023-02-04T13:33:43.798Z,25.00
2023-02-04T13:36:16.997Z,25.00
2023-02-04T13:38:50.171Z,25.00
2023-02-04T13:41:23.344Z,25.00
2023-02-04T13:43:58.510Z,25.00
2023-02-04T13:46:32.043Z,25.00
2023-02-04T13:49:05.466Z,25.00
2023-02-04T13:51:38.545Z,25.00
2023-02-04T13:54:11.739Z,25.00
2023-02-04T13:56:44.902Z,25.00
2023-02-04T13:59:20.964Z,25.00
2023-02-04T14:01:54.254Z,25.00
2023-02-04T14:04:27.838Z,25.00
2023-02-04T14:07:00.945Z,25.00
2023-02-04T14:09:34.073Z,25.00
2023-02-04T14:12:07.379Z,25.00
2023-02-04T14:14:41.914Z,25.00
2023-02-04T14:17:15.021Z,25.00
2023-02-04T14:19:48.095Z,25.00
2023-02-04T14:22:21.266Z,25.00
2023-02-04T14:24:54.384Z,25.00
2023-02-04T14:27:27.634Z,25.00
2023-02-04T14:30:02.101Z,25.00
2023-02-04T14:32:35.182Z,25.00
2023-02-04T14:35:08.509Z,25.00
2023-02-04T14:37:41.621Z,25.00
2023-02-04T14:40:15.929Z,25.00
2023-02-04T14:42:49.142Z,25.00
2023-02-04T14:45:23.628Z,25.00
2023-02-04T14:47:57.109Z,24.90
2023-02-04T14:50:30.873Z,25.00
2023-02-04T14:53:04.173Z,25.00
2023-02-04T14:55:37.273Z,25.00
2023-02-04T14:58:10.416Z,25.00
2023-02-04T15:00:45.180Z,25.00
2023-02-04T15:03:18.334Z,25.00
2023-02-04T15:05:51.427Z,25.00
2023-02-04T15:08:24.578Z,25.00
2023-02-04T15:10:57.664Z,25.00
2023-02-04T15:13:30.953Z,25.00
2023-02-04T15:16:05.827Z,25.00
2023-02-04T15:18:39.185Z,25.00
2023-02-04T15:21:13.116Z,25.00
2023-02-04T15:23:47.478Z,25.00
2023-02-04T15:26:20.548Z,25.10
2023-02-04T15:28:55.649Z,25.10
2023-02-04T15:31:30.235Z,25.10
2023-02-04T15:34:05.215Z,25.10
2023-02-04T15:36:39.272Z,25.10
2023-02-04T15:39:12.369Z,25.10
2023-02-04T15:41:45.473Z,25.10
2023-02-04T15:44:18.698Z,25.20
2023-02-04T15:46:54.560Z,25.10
2023-02-04T15:49:28.570Z,25.20
2023-02-04T15:52:02.408Z,25.20
2023-02-04T15:54:35.693Z,25.20
2023-02-04T15:57:08.982Z,25.20
2023-02-04T15:59:42.403Z,25.20
2023-02-04T16:02:16.994Z,25.20
2023-02-04T16:04:50.550Z,25.20
2023-02-04T16:07:24.595Z,25.20
2023-02-04T16:09:57.792Z,25.20
2023-02-04T16:12:31.169Z,25.20
2023-02-04T16:15:04.669Z,25.20
2023-02-04T16:17:39.578Z,25.20
2023-02-04T16:20:12.962Z,25.20
2023-02-04T16:22:46.257Z,25.20
2023-02-04T16:25:19.850Z,25.20
2023-02-04T16:27:52.942Z,25.20
2023-02-04T16:30:26.334Z,25.20
2023-02-04T16:33:00.914Z,25.20
2023-02-04T16:35:34.426Z,25.20
2023-02-04T16:38:07.655Z,25.30
2023-02-04T16:40:40.739Z,25.30
2023-02-04T16:43:13.864Z,25.30
2023-02-04T16:45:46.971Z,25.30
2023-02-04T16:48:21.468Z,25.30
2023-02-04T16:50:54.579Z,25.30
2023-02-04T16:53:27.623Z,25.30
2023-02-04T16:56:02.193Z,25.30
2023-02-04T16:58:35.319Z,25.40
2023-02-04T17:01:08.477Z,25.40
2023-02-04T17:03:42.999Z,25.40
2023-02-04T17:06:16.504Z,25.40
2023-02-04T17:08:50.686Z,25.40
2023-02-04T17:11:32.879Z,25.40
2023-02-04T17:14:07.327Z,25.40
2023-02-04T17:16:40.412Z,25.40
2023-02-04T17:19:15.292Z,25.40
2023-02-04T17:21:48.701Z,25.50
2023-02-04T17:24:21.840Z,25.40
2023-02-04T17:26:54.988Z,25.50
2023-02-04T17:29:28.162Z,25.50
2023-02-04T17:32:01.250Z,25.50
2023-02-04T17:34:35.777Z,25.50
2023-02-04T17:37:08.914Z,25.50
2023-02-04T17:39:42.052Z,25.50
2023-02-04T17:42:15.210Z,25.50
2023-02-04T17:44:48.492Z,25.50
2023-02-04T17:47:21.750Z,25.50
2023-02-04T17:49:56.404Z,25.50
2023-02-04T17:52:30.822Z,25.50
2023-02-04T17:55:07.815Z,25.50
2023-02-04T17:57:40.966Z,25.50
2023-02-04T18:00:17.060Z,25.60
2023-02-04T18:02:52.085Z,25.60
2023-02-04T18:05:27.457Z,25.60
2023-02-04T18:08:01.478Z,25.60
2023-02-04T18:10:36.448Z,25.60
2023-02-04T18:13:12.826Z,25.60
2023-02-04T18:15:47.288Z,25.60
2023-02-04T18:18:21.882Z,25.60
2023-02-04T18:21:00.208Z,25.60
2023-02-04T18:23:33.816Z,25.50
2023-02-04T18:26:13.040Z,25.50
2023-02-04T18:28:48.296Z,25.50
2023-02-04T18:31:39.343Z,25.50
2023-02-04T18:34:20.447Z,25.50
2023-02-04T18:36:55.230Z,25.50
2023-02-04T18:39:29.377Z,25.50
2023-02-04T18:42:02.473Z,25.50
2023-02-04T18:44:36.326Z,25.50
2023-02-04T18:47:11.593Z,25.50
2023-02-04T18:49:44.702Z,25.50
2023-02-04T18:52:20.217Z,25.50
2023-02-04T18:54:53.708Z,25.50
2023-02-04T18:57:30.397Z,25.50
2023-02-04T19:00:25.433Z,25.50
2023-02-04T19:02:59.492Z,25.50
2023-02-04T19:05:34.784Z,25.50
2023-02-04T19:08:24.494Z,25.50
2023-02-04T19:10:58.217Z,25.50
2023-02-04T19:13:39.443Z,25.50
2023-02-04T19:16:22.517Z,25.40
2023-02-04T19:18:56.008Z,25.40
2023-02-04T19:21:30.198Z,25.40
2023-02-04T19:24:13.312Z,25.40
2023-02-04T19:26:50.706Z,25.40
2023-02-04T19:29:44.700Z,25.40
2023-02-04T19:32:30.661Z,25.40
2023-02-04T19:35:13.835Z,25.40
2023-02-04T19:37:49.270Z,25.40
2023-02-04T19:40:26.752Z,25.40
2023-02-04T19:43:15.266Z,25.40
2023-02-04T19:45:50.888Z,25.40
2023-02-04T19:48:33.644Z,25.40
2023-02-04T19:51:19.139Z,25.40
2023-02-04T19:53:53.917Z,25.40
2023-02-04T19:56:33.148Z,25.40
2023-02-04T19:59:27.043Z,25.40
2023-02-04T20:02:03.649Z,25.40
2023-02-04T20:04:37.801Z,25.30
2023-02-04T20:07:17.006Z,25.30
2023-02-04T20:09:53.049Z,25.30
2023-02-04T20:12:29.745Z,25.30
2023-02-04T20:15:03.684Z,25.30
2023-02-04T20:17:38.898Z,25.30
2023-02-04T20:20:16.640Z,25.30
2023-02-04T20:22:51.296Z,25.30
2023-02-04T20:25:42.513Z,25.30
2023-02-04T20:28:22.009Z,25.30
2023-02-04T20:30:55.941Z,25.30
2023-02-04T20:33:30.767Z,25.30
2023-02-04T20:36:18.767Z,25.30
2023-02-04T20:38:54.129Z,25.20
2023-02-04T20:41:27.198Z,25.20
2023-02-04T20:44:01.780Z,25.20
2023-02-04T20:46:34.938Z,25.20
2023-02-04T20:49:18.773Z,25.20
2023-02-04T20:51:52.140Z,25.20
2023-02-04T20:54:25.254Z,25.20
2023-02-04T20:57:05.884Z,25.20
2023-02-04T20:59:42.085Z,25.20
2023-02-04T21:02:17.913Z,25.20
2023-02-04T21:04:53.886Z,25.20
2023-02-04T21:07:27.184Z,25.30
2023-02-04T21:10:02.085Z,25.20
2023-02-04T21:12:35.321Z,25.30
2023-02-04T21:15:11.409Z,25.20
2023-02-04T21:17:44.592Z,25.20
2023-02-04T21:20:17.783Z,25.20
2023-02-04T21:22:50.973Z,25.20
2023-02-04T21:25:24.090Z,25.20
2023-02-04T21:27:57.595Z,25.20
2023-02-04T21:30:32.093Z,25.20
2023-02-04T21:33:05.276Z,25.20
2023-02-04T21:35:38.559Z,25.20
2023-02-04T21:38:11.868Z,25.20
2023-02-04T21:40:44.945Z,25.20
2023-02-04T21:43:18.047Z,25.30
2023-02-04T21:45:52.666Z,25.30
2023-02-04T21:48:25.892Z,25.30
2023-02-04T21:50:58.972Z,25.30
2023-02-04T21:53:33.328Z,25.30
2023-02-04T21:56:06.802Z,25.30
2023-02-04T21:58:39.989Z,25.30
2023-02-04T22:01:14.503Z,25.30
2023-02-04T22:03:48.068Z,25.30
2023-02-04T22:06:21.488Z,25.30
2023-02-04T22:08:54.610Z,25.30
2023-02-04T22:11:28.038Z,25.30
2023-02-04T22:14:18.599Z,25.30
2023-02-04T22:16:53.182Z,25.30
2023-02-04T22:19:26.383Z,25.30
2023-02-04T22:21:59.471Z,25.30
2023-02-04T22:24:32.581Z,25.30
2023-02-04T22:27:05.984Z,25.30
2023-02-04T22:29:39.118Z,25.30
2023-02-04T22:32:13.707Z,25.30
2023-02-04T22:34:46.934Z,25.40
2023-02-04T22:37:20.075Z,25.30
2023-02-04T22:39:53.374Z,25.30
2023-02-04T22:42:26.724Z,25.30
2023-02-04T22:44:59.957Z,25.30
2023-02-04T22:47:34.542Z,25.30
2023-02-04T22:50:08.297Z,25.30
2023-02-04T22:52:43.747Z,25.30
2023-02-04T22:55:17.042Z,25.30
2023-02-04T22:57:50.149Z,25.40
2023-02-04T23:00:23.209Z,25.30
2023-02-04T23:02:57.681Z,25.40
2023-02-04T23:05:30.976Z,25.30
2023-02-04T23:08:04.223Z,25.40
2023-02-04T23:10:38.953Z,25.40
2023-02-04T23:13:12.176Z,25.40
2023-02-04T23:15:45.501Z,25.40
2023-02-04T23:18:20.016Z,25.40
2023-02-04T23:20:53.127Z,25.40
2023-02-04T23:23:27.737Z,25.40
2023-02-04T23:26:03.262Z,25.40
2023-02-04T23:28:36.477Z,25.40
2023-02-04T23:31:09.979Z,25.40
2023-02-04T23:33:44.570Z,25.40
2023-02-04T23:36:17.906Z,25.40
2023-02-04T23:38:51.006Z,25.40
2023-02-04T23:41:24.051Z,25.40
2023-02-04T23:43:57.154Z,25.40
2023-02-04T23:46:30.280Z,25.40
2023-02-04T23:49:05.495Z,25.40
2023-02-04T23:51:38.668Z,25.40
2023-02-04T23:57:13.387Z,25.40
2023-02-04T23:59:46.529Z,25.40
