createdAt,value
2022-10-20T00:00:09.673Z,0
2022-10-20T00:01:25.963Z,0
2022-10-20T00:02:42.258Z,0
2022-10-20T00:03:58.552Z,0
2022-10-20T00:05:14.858Z,0
2022-10-20T00:06:31.137Z,0
2022-10-20T00:07:47.436Z,0
2022-10-20T00:09:03.715Z,0
2022-10-20T00:10:20.022Z,0
2022-10-20T00:11:36.320Z,0
2022-10-20T00:12:52.594Z,0
2022-10-20T00:14:08.895Z,0
2022-10-20T00:15:25.185Z,0
2022-10-20T00:16:40.499Z,0
2022-10-20T00:17:56.789Z,0
2022-10-20T00:19:13.079Z,0
2022-10-20T00:20:29.368Z,0
2022-10-20T00:21:45.661Z,0
2022-10-20T00:23:01.960Z,0
2022-10-20T00:24:18.261Z,0
2022-10-20T00:25:34.551Z,0
2022-10-20T00:26:50.837Z,0
2022-10-20T00:28:07.150Z,0
2022-10-20T00:29:23.432Z,0
2022-10-20T00:30:39.719Z,0
2022-10-20T00:31:56.013Z,0
2022-10-20T00:33:11.336Z,0
2022-10-20T00:34:27.609Z,0
2022-10-20T00:35:43.907Z,0
2022-10-20T00:37:00.196Z,0
2022-10-20T00:38:16.499Z,0
2022-10-20T00:39:32.800Z,0
2022-10-20T00:40:49.090Z,0
2022-10-20T00:42:05.372Z,0
2022-10-20T00:43:21.656Z,0
2022-10-20T00:44:37.958Z,0
2022-10-20T00:45:54.254Z,0
2022-10-20T00:47:10.548Z,0
2022-10-20T00:48:26.832Z,0
2022-10-20T00:49:42.150Z,0
2022-10-20T00:50:58.440Z,0
2022-10-20T00:52:14.737Z,0
2022-10-20T00:53:31.022Z,0
2022-10-20T00:54:47.324Z,0
2022-10-20T00:56:03.612Z,0
2022-10-20T00:57:18.921Z,0
2022-10-20T00:58:35.210Z,0
2022-10-20T00:59:51.507Z,0
2022-10-20T01:01:07.803Z,0
2022-10-20T01:02:24.103Z,0
2022-10-20T01:03:40.403Z,0
2022-10-20T01:04:56.674Z,0
2022-10-20T01:06:12.967Z,0
2022-10-20T01:07:29.270Z,0
2022-10-20T01:08:45.562Z,0
2022-10-20T01:10:01.861Z,0
2022-10-20T01:11:18.157Z,0
2022-10-20T01:12:34.432Z,0
2022-10-20T01:13:49.762Z,0
2022-10-20T01:15:06.052Z,0
2022-10-20T01:16:22.331Z,0
2022-10-20T01:17:38.641Z,0
2022-10-20T01:18:54.931Z,0
2022-10-20T01:20:11.222Z,0
2022-10-20T01:21:27.507Z,0
2022-10-20T01:22:43.803Z,0
2022-10-20T01:24:00.090Z,0
2022-10-20T01:25:16.380Z,0
2022-10-20T01:26:32.684Z,0
2022-10-20T01:27:48.974Z,0
2022-10-20T01:29:05.267Z,0
2022-10-20T01:30:20.583Z,0
2022-10-20T01:31:36.862Z,0
2022-10-20T01:32:53.162Z,0
2022-10-20T01:34:09.457Z,0
2022-10-20T01:35:25.751Z,0
2022-10-20T01:36:42.038Z,0
2022-10-20T01:37:58.343Z,0
2022-10-20T01:39:14.617Z,0
2022-10-20T01:40:30.911Z,0
2022-10-20T01:41:47.229Z,0
2022-10-20T01:43:03.498Z,0
2022-10-20T01:44:19.801Z,0
2022-10-20T01:45:36.104Z,0
2022-10-20T01:46:51.408Z,0
2022-10-20T01:48:07.698Z,0
2022-10-20T01:49:23.986Z,0
2022-10-20T01:50:40.281Z,0
2022-10-20T01:51:56.589Z,0
2022-10-20T01:53:12.866Z,0
2022-10-20T01:54:29.160Z,0
2022-10-20T01:55:45.446Z,0
2022-10-20T01:57:01.735Z,0
2022-10-20T01:58:18.040Z,0
2022-10-20T01:59:34.339Z,0
2022-10-20T02:00:50.620Z,0
2022-10-20T02:02:06.908Z,0
2022-10-20T02:03:22.237Z,0
2022-10-20T02:04:38.522Z,0
2022-10-20T02:05:54.820Z,0
2022-10-20T02:07:11.109Z,0
2022-10-20T02:08:27.402Z,0
2022-10-20T02:09:43.704Z,0
2022-10-20T02:10:59.975Z,0
2022-10-20T02:12:16.278Z,0
2022-10-20T02:13:32.561Z,0
2022-10-20T02:14:48.870Z,0
2022-10-20T02:16:05.151Z,0
2022-10-20T02:17:21.450Z,0
2022-10-20T02:18:37.735Z,0
2022-10-20T02:19:53.050Z,0
2022-10-20T02:21:09.344Z,0
2022-10-20T02:22:25.643Z,0
2022-10-20T02:23:41.937Z,0
2022-10-20T02:24:58.233Z,0
2022-10-20T02:26:14.512Z,0
2022-10-20T02:27:30.818Z,0
2022-10-20T02:28:47.100Z,0
2022-10-20T02:30:03.413Z,0
2022-10-20T02:31:19.686Z,0
2022-10-20T02:32:35.973Z,0
2022-10-20T02:33:52.285Z,0
2022-10-20T02:35:08.572Z,0
2022-10-20T02:36:23.885Z,0
2022-10-20T02:37:40.170Z,0
2022-10-20T02:38:56.470Z,0
2022-10-20T02:40:12.761Z,0
2022-10-20T02:41:29.045Z,0
2022-10-20T02:42:45.332Z,0
2022-10-20T02:44:01.639Z,0
2022-10-20T02:45:17.929Z,0
2022-10-20T02:46:34.218Z,0
2022-10-20T02:47:50.510Z,0
2022-10-20T02:49:06.807Z,0
2022-10-20T02:50:23.099Z,0
2022-10-20T02:51:39.401Z,0
2022-10-20T02:52:54.705Z,0
2022-10-20T02:54:10.989Z,0
2022-10-20T02:55:27.284Z,0
2022-10-20T02:56:43.590Z,0
2022-10-20T02:57:59.879Z,0
2022-10-20T02:59:16.163Z,0
2022-10-20T03:00:32.470Z,0
2022-10-20T03:01:48.749Z,0
2022-10-20T03:03:05.052Z,0
2022-10-20T03:04:21.346Z,0
2022-10-20T03:05:37.629Z,0
2022-10-20T03:06:53.921Z,0
2022-10-20T03:08:10.221Z,0
2022-10-20T03:09:26.513Z,0
2022-10-20T03:10:41.826Z,0
2022-10-20T03:11:58.117Z,0
2022-10-20T03:13:14.401Z,0
2022-10-20T03:14:30.696Z,0
2022-10-20T03:15:46.986Z,0
2022-10-20T03:17:03.279Z,0
2022-10-20T03:18:19.577Z,0
2022-10-20T03:19:35.881Z,0
2022-10-20T03:20:52.176Z,0
2022-10-20T03:22:08.450Z,0
2022-10-20T03:23:24.748Z,0
2022-10-20T03:24:41.042Z,0
2022-10-20T03:25:57.334Z,0
2022-10-20T03:27:12.651Z,0
2022-10-20T03:28:28.939Z,0
2022-10-20T03:29:45.230Z,0
2022-10-20T03:31:01.533Z,0
2022-10-20T03:32:17.812Z,0
2022-10-20T03:33:34.121Z,0
2022-10-20T03:34:50.408Z,0
2022-10-20T03:36:06.694Z,0
2022-10-20T03:37:23.000Z,0
2022-10-20T03:38:39.283Z,0
2022-10-20T03:39:55.571Z,0
2022-10-20T03:41:11.864Z,0
2022-10-20T03:42:28.154Z,0
2022-10-20T03:43:43.466Z,0
2022-10-20T03:44:59.757Z,0
2022-10-20T03:46:16.059Z,0
2022-10-20T03:47:32.360Z,0
2022-10-20T03:48:48.642Z,0
2022-10-20T03:50:04.940Z,0
2022-10-20T03:51:21.218Z,0
2022-10-20T03:52:37.518Z,0
2022-10-20T03:53:53.817Z,0
2022-10-20T03:55:10.107Z,0
2022-10-20T03:56:26.390Z,0
2022-10-20T03:57:42.683Z,0
2022-10-20T03:58:58.978Z,0
2022-10-20T04:00:14.290Z,0
2022-10-20T04:01:30.593Z,0
2022-10-20T04:02:46.887Z,0
2022-10-20T04:04:03.179Z,0
2022-10-20T04:05:19.475Z,0
2022-10-20T04:06:35.758Z,0
2022-10-20T04:07:52.051Z,0
2022-10-20T04:09:08.345Z,0
2022-10-20T04:10:24.632Z,0
2022-10-20T04:11:40.931Z,0
2022-10-20T04:12:57.218Z,0
2022-10-20T04:14:13.518Z,0
2022-10-20T04:15:29.807Z,0
2022-10-20T04:16:45.127Z,0
2022-10-20T04:18:01.411Z,0
2022-10-20T04:19:17.700Z,0
2022-10-20T04:20:33.993Z,0
2022-10-20T04:21:50.300Z,0
2022-10-20T04:23:06.579Z,0
2022-10-20T04:24:22.876Z,0
2022-10-20T04:25:39.160Z,0
2022-10-20T04:26:55.452Z,0
2022-10-20T04:28:11.759Z,0
2022-10-20T04:29:28.040Z,0
2022-10-20T04:30:44.337Z,0
2022-10-20T04:32:00.627Z,0
2022-10-20T04:33:15.938Z,0
2022-10-20T04:34:32.231Z,0
2022-10-20T04:35:48.530Z,0
2022-10-20T04:37:04.821Z,0
2022-10-20T04:38:21.109Z,0
2022-10-20T04:39:37.402Z,0
2022-10-20T04:40:53.710Z,0
2022-10-20T04:42:09.998Z,0
2022-10-20T04:43:26.289Z,0
2022-10-20T04:44:42.569Z,0
2022-10-20T04:45:58.864Z,0
2022-10-20T04:47:15.160Z,0
2022-10-20T04:48:31.452Z,0
2022-10-20T04:49:46.769Z,0
2022-10-20T04:51:03.064Z,0
2022-10-20T04:52:19.364Z,0
2022-10-20T04:53:35.649Z,0
2022-10-20T04:54:51.931Z,0
2022-10-20T04:56:08.237Z,0
2022-10-20T04:57:24.521Z,0
2022-10-20T04:58:40.822Z,0
2022-10-20T04:59:57.105Z,0
2022-10-20T05:01:13.400Z,0
2022-10-20T05:02:29.701Z,0
2022-10-20T05:03:45.996Z,0
2022-10-20T05:05:02.287Z,0
2022-10-20T05:06:17.602Z,0
2022-10-20T05:07:33.881Z,0
2022-10-20T05:08:50.180Z,0
2022-10-20T05:10:06.482Z,0
2022-10-20T05:11:22.765Z,0
2022-10-20T05:12:38.075Z,0
2022-10-20T05:13:54.375Z,0
2022-10-20T05:15:10.662Z,0
2022-10-20T05:16:26.956Z,0
2022-10-20T05:17:43.247Z,0
2022-10-20T05:18:59.502Z,1
2022-10-20T05:20:15.780Z,0
2022-10-20T05:21:32.047Z,1
2022-10-20T05:22:48.283Z,54
2022-10-20T05:24:04.529Z,50
2022-10-20T05:25:20.765Z,66
2022-10-20T05:26:37.000Z,60
2022-10-20T05:27:53.257Z,65
2022-10-20T05:29:09.487Z,66
2022-10-20T05:30:24.752Z,66
2022-10-20T05:31:40.974Z,68
2022-10-20T05:32:57.214Z,68
2022-10-20T05:34:13.464Z,69
2022-10-20T05:35:29.690Z,68
2022-10-20T05:36:45.932Z,69
2022-10-20T05:38:02.168Z,69
2022-10-20T05:39:18.407Z,70
2022-10-20T05:40:34.660Z,70
2022-10-20T05:41:50.883Z,70
2022-10-20T05:43:07.125Z,70
2022-10-20T05:44:23.365Z,72
2022-10-20T05:45:39.604Z,74
2022-10-20T05:46:54.855Z,74
2022-10-20T05:48:11.094Z,74
2022-10-20T05:49:27.338Z,76
2022-10-20T05:50:43.574Z,75
2022-10-20T05:51:59.816Z,79
2022-10-20T05:53:16.058Z,68
2022-10-20T05:54:32.303Z,29
2022-10-20T05:55:48.535Z,25
2022-10-20T05:57:04.770Z,27
2022-10-20T05:58:21.011Z,28
2022-10-20T05:59:37.250Z,29
2022-10-20T06:00:53.488Z,29
2022-10-20T06:02:09.720Z,34
2022-10-20T06:03:24.995Z,33
2022-10-20T06:04:41.000Z,34
2022-10-20T06:05:57.457Z,31
2022-10-20T06:07:13.695Z,26
2022-10-20T06:08:29.950Z,24
2022-10-20T06:09:46.176Z,19
2022-10-20T06:11:02.427Z,40
2022-10-20T06:12:18.663Z,33
2022-10-20T06:13:34.887Z,20
2022-10-20T06:14:51.129Z,35
2022-10-20T06:16:07.378Z,36
2022-10-20T06:17:23.606Z,35
2022-10-20T06:18:39.843Z,45
2022-10-20T06:19:55.099Z,41
2022-10-20T06:21:11.342Z,59
2022-10-20T06:22:27.593Z,50
2022-10-20T06:23:43.829Z,64
2022-10-20T06:25:00.061Z,64
2022-10-20T06:26:16.299Z,78
2022-10-20T06:27:32.532Z,25
2022-10-20T06:28:48.774Z,31
2022-10-20T06:30:05.011Z,47
2022-10-20T06:31:21.254Z,26
2022-10-20T06:32:37.500Z,32
2022-10-20T06:33:53.736Z,44
2022-10-20T06:35:09.968Z,63
2022-10-20T06:36:25.224Z,41
2022-10-20T06:37:41.465Z,35
2022-10-20T06:38:57.705Z,70
2022-10-20T06:40:13.951Z,47
2022-10-20T06:41:30.191Z,58
2022-10-20T06:42:46.418Z,77
2022-10-20T06:44:02.673Z,53
2022-10-20T06:45:18.901Z,56
2022-10-20T06:46:35.153Z,34
2022-10-20T06:47:51.375Z,64
2022-10-20T06:49:07.610Z,40
2022-10-20T06:50:23.864Z,59
2022-10-20T06:51:40.094Z,85
2022-10-20T06:52:55.359Z,55
2022-10-20T06:54:11.589Z,74
2022-10-20T06:55:27.822Z,108
2022-10-20T06:56:44.068Z,95
2022-10-20T06:58:00.302Z,92
2022-10-20T06:59:16.554Z,76
2022-10-20T07:00:32.790Z,88
2022-10-20T07:01:49.020Z,91
2022-10-20T07:03:05.272Z,126
2022-10-20T07:04:21.499Z,63
2022-10-20T07:05:37.746Z,119
2022-10-20T07:06:53.987Z,94
2022-10-20T07:08:10.213Z,78
2022-10-20T07:09:25.489Z,107
2022-10-20T07:10:41.717Z,107
2022-10-20T07:11:57.956Z,105
2022-10-20T07:13:14.197Z,124
2022-10-20T07:14:30.428Z,90
2022-10-20T07:15:46.668Z,88
2022-10-20T07:17:02.913Z,124
2022-10-20T07:18:19.143Z,88
2022-10-20T07:19:35.382Z,145
2022-10-20T07:20:51.622Z,64
2022-10-20T07:22:07.860Z,146
2022-10-20T07:23:24.101Z,248
2022-10-20T07:24:40.350Z,93
2022-10-20T07:25:55.603Z,84
2022-10-20T07:27:11.834Z,67
2022-10-20T07:28:28.077Z,111
2022-10-20T07:29:44.316Z,107
2022-10-20T07:31:00.562Z,69
2022-10-20T07:32:16.797Z,71
2022-10-20T07:33:33.045Z,80
2022-10-20T07:34:49.268Z,81
2022-10-20T07:36:05.519Z,74
2022-10-20T07:37:21.747Z,90
2022-10-20T07:38:37.987Z,74
2022-10-20T07:39:54.224Z,82
2022-10-20T07:41:10.464Z,49
2022-10-20T07:42:25.732Z,75
2022-10-20T07:43:41.955Z,78
2022-10-20T07:44:58.193Z,99
2022-10-20T07:46:14.438Z,74
2022-10-20T08:27:13.506Z,3296
2022-10-20T08:28:29.757Z,3886
2022-10-20T08:29:45.993Z,1758
2022-10-20T08:31:02.230Z,3424
2022-10-20T08:32:18.477Z,2443
2022-10-20T08:33:34.711Z,3078
2022-10-20T08:34:50.944Z,3008
2022-10-20T08:36:07.196Z,2837
2022-10-20T08:37:23.426Z,1253
2022-10-20T08:38:35.593Z,2924
2022-10-20T08:39:51.819Z,2906
2022-10-20T08:41:08.070Z,3016
2022-10-20T08:42:24.304Z,2995
2022-10-20T08:43:40.553Z,2692
2022-10-20T08:44:56.786Z,3197
2022-10-20T08:46:13.032Z,3252
2022-10-20T08:47:29.256Z,3235
2022-10-20T08:48:45.517Z,3242
2022-10-20T08:50:01.738Z,3266
2022-10-20T08:51:17.992Z,3339
2022-10-20T08:52:34.226Z,3329
2022-10-20T08:53:50.456Z,3272
2022-10-20T08:55:06.699Z,3400
2022-10-20T08:56:22.949Z,3350
2022-10-20T08:57:39.180Z,3393
2022-10-20T08:58:55.422Z,3433
2022-10-20T09:00:11.653Z,3403
2022-10-20T09:01:27.908Z,3465
2022-10-20T09:02:44.141Z,3457
2022-10-20T09:03:59.398Z,3448
2022-10-20T09:05:14.656Z,3486
2022-10-20T09:06:30.890Z,3436
2022-10-20T09:07:47.124Z,3484
2022-10-20T09:09:03.375Z,3486
2022-10-20T09:10:19.622Z,3514
2022-10-20T09:11:35.853Z,3484
2022-10-20T09:12:52.100Z,3484
2022-10-20T09:14:08.330Z,3437
2022-10-20T09:15:24.582Z,3458
2022-10-20T09:16:40.805Z,3470
2022-10-20T09:17:57.057Z,3497
2022-10-20T09:19:13.282Z,3496
2022-10-20T09:20:29.531Z,3528
2022-10-20T09:21:44.778Z,3349
2022-10-20T09:23:01.021Z,3441
2022-10-20T09:24:17.263Z,3455
2022-10-20T09:25:33.511Z,3480
2022-10-20T09:26:49.733Z,3468
2022-10-20T09:28:05.978Z,3477
2022-10-20T09:29:22.212Z,3488
2022-10-20T09:30:37.484Z,3454
2022-10-20T09:31:52.749Z,3462
2022-10-20T09:33:08.011Z,3431
2022-10-20T09:34:23.256Z,3439
2022-10-20T09:35:39.510Z,3417
2022-10-20T09:36:55.739Z,3427
2022-10-20T09:38:11.980Z,3400
2022-10-20T09:39:28.223Z,3407
2022-10-20T09:40:44.452Z,3394
2022-10-20T09:42:00.686Z,3381
2022-10-20T09:43:16.932Z,3361
2022-10-20T09:44:33.170Z,3370
2022-10-20T09:45:49.404Z,3371
2022-10-20T09:47:05.659Z,3361
2022-10-20T09:48:21.902Z,3350
2022-10-20T09:49:38.131Z,3345
2022-10-20T09:50:53.386Z,3353
2022-10-20T09:52:09.628Z,3338
2022-10-20T09:53:25.867Z,3378
2022-10-20T09:54:42.115Z,3342
2022-10-20T09:55:58.357Z,3364
2022-10-20T09:57:14.574Z,3368
2022-10-20T09:58:30.815Z,3370
2022-10-20T09:59:46.079Z,3343
2022-10-20T10:01:02.322Z,3333
2022-10-20T10:02:17.589Z,3339
2022-10-20T10:03:32.843Z,3329
2022-10-20T10:04:48.100Z,3337
2022-10-20T10:06:03.362Z,3328
2022-10-20T10:07:19.605Z,3341
2022-10-20T10:08:35.831Z,3370
2022-10-20T10:09:52.084Z,3265
2022-10-20T10:11:08.327Z,3322
2022-10-20T10:12:24.556Z,3340
2022-10-20T10:13:40.808Z,3336
2022-10-20T10:14:57.048Z,3354
2022-10-20T10:16:13.286Z,3373
2022-10-20T10:17:29.521Z,3366
2022-10-20T10:18:45.759Z,3371
2022-10-20T10:20:01.990Z,3353
2022-10-20T10:21:18.238Z,3362
2022-10-20T10:22:33.482Z,3394
2022-10-20T10:23:49.724Z,3373
2022-10-20T10:25:05.964Z,3386
2022-10-20T10:26:22.211Z,3373
2022-10-20T10:27:38.445Z,3403
2022-10-20T10:28:54.695Z,3393
2022-10-20T10:30:10.932Z,3406
2022-10-20T10:31:26.203Z,3393
2022-10-20T10:32:41.444Z,3385
2022-10-20T10:33:57.682Z,3399
2022-10-20T10:35:13.930Z,3392
2022-10-20T10:36:30.170Z,3405
2022-10-20T10:37:46.401Z,3384
2022-10-20T10:39:02.637Z,3387
2022-10-20T10:40:18.889Z,3395
2022-10-20T10:41:35.122Z,3391
2022-10-20T10:42:51.366Z,3409
2022-10-20T10:44:07.601Z,3397
2022-10-20T10:45:23.840Z,3392
2022-10-20T10:46:40.076Z,3403
2022-10-20T10:47:56.319Z,3418
2022-10-20T10:49:11.589Z,3344
2022-10-20T10:50:27.819Z,3371
2022-10-20T10:51:44.058Z,3384
2022-10-20T10:53:00.286Z,3361
2022-10-20T10:54:16.540Z,3369
2022-10-20T10:55:32.771Z,3382
2022-10-20T10:58:05.247Z,3409
2022-10-20T10:59:20.512Z,3428
2022-10-20T11:00:35.766Z,3410
2022-10-20T11:01:51.031Z,3455
2022-10-20T11:03:06.292Z,3459
2022-10-20T11:04:22.523Z,3492
2022-10-20T11:05:37.801Z,3526
2022-10-20T11:06:53.054Z,3540
2022-10-20T11:08:09.296Z,3518
2022-10-20T11:09:25.526Z,3495
2022-10-20T11:10:41.767Z,3518
2022-10-20T11:11:58.005Z,3487
2022-10-20T11:13:14.237Z,3504
2022-10-20T11:14:30.479Z,3497
2022-10-20T11:15:46.721Z,3532
2022-10-20T11:17:02.957Z,3381
2022-10-20T11:18:19.208Z,3357
2022-10-20T11:19:35.446Z,3381
2022-10-20T11:20:51.688Z,3352
2022-10-20T11:22:07.932Z,3332
2022-10-20T11:23:23.167Z,3302
2022-10-20T11:24:39.424Z,3265
2022-10-20T11:25:55.658Z,3247
2022-10-20T11:27:11.887Z,3223
2022-10-20T11:28:28.137Z,3213
2022-10-20T11:29:44.381Z,3216
2022-10-20T11:31:00.624Z,3200
2022-10-20T11:32:15.880Z,3190
2022-10-20T11:33:31.130Z,3184
2022-10-20T11:34:46.401Z,3183
2022-10-20T11:36:01.661Z,3223
2022-10-20T11:37:17.891Z,3196
2022-10-20T11:38:34.122Z,3172
2022-10-20T11:39:50.377Z,3183
2022-10-20T11:41:06.607Z,3182
2022-10-20T11:42:22.844Z,3194
2022-10-20T11:43:39.084Z,3210
2022-10-20T11:44:55.340Z,3220
2022-10-20T11:46:11.568Z,3225
2022-10-20T11:47:27.794Z,3229
2022-10-20T11:48:44.034Z,3244
2022-10-20T11:50:00.288Z,3241
2022-10-20T11:51:16.512Z,3230
2022-10-20T11:52:31.780Z,3221
2022-10-20T11:53:48.029Z,3272
2022-10-20T11:55:04.260Z,3107
2022-10-20T11:56:20.503Z,3286
2022-10-20T11:57:36.744Z,3230
2022-10-20T11:58:52.984Z,3206
2022-10-20T12:00:09.212Z,3254
2022-10-20T12:01:24.470Z,3304
2022-10-20T12:02:39.730Z,3346
2022-10-20T12:03:55.979Z,3387
2022-10-20T12:05:11.249Z,3437
2022-10-20T12:06:26.491Z,3453
2022-10-20T12:07:42.737Z,3499
2022-10-20T12:08:58.969Z,3469
2022-10-20T12:10:15.196Z,3533
2022-10-20T12:11:31.451Z,3526
2022-10-20T12:12:47.696Z,3537
2022-10-20T12:14:03.931Z,3521
2022-10-20T12:15:20.176Z,3473
2022-10-20T12:16:36.418Z,3532
2022-10-20T12:17:52.650Z,3550
2022-10-20T12:19:08.887Z,3539
2022-10-20T12:20:25.115Z,3612
2022-10-20T12:21:41.363Z,3537
2022-10-20T12:22:56.624Z,3650
2022-10-20T12:24:12.859Z,3549
2022-10-20T12:25:29.091Z,3569
2022-10-20T12:26:45.340Z,3515
2022-10-20T12:28:01.584Z,3515
2022-10-20T12:29:17.819Z,3609
2022-10-20T12:30:34.049Z,3609
2022-10-20T12:31:49.325Z,3636
2022-10-20T12:33:04.567Z,3609
2022-10-20T12:34:20.831Z,3613
2022-10-20T12:35:36.081Z,3608
2022-10-20T12:36:51.351Z,3620
2022-10-20T12:38:07.575Z,3737
2022-10-20T12:39:23.815Z,3551
2022-10-20T12:40:40.051Z,3491
2022-10-20T12:41:56.296Z,3496
2022-10-20T12:43:12.534Z,3367
2022-10-20T12:44:28.764Z,3238
2022-10-20T12:45:45.001Z,3169
2022-10-20T12:47:01.243Z,3329
2022-10-20T12:48:17.488Z,3590
2022-10-20T12:49:33.728Z,3543
2022-10-20T12:50:49.972Z,3656
2022-10-20T12:52:06.202Z,3609
2022-10-20T12:53:21.472Z,3589
2022-10-20T12:54:37.705Z,3520
2022-10-20T12:55:53.966Z,3317
2022-10-20T12:57:10.180Z,3204
2022-10-20T12:58:26.435Z,3138
2022-10-20T12:59:42.670Z,3115
2022-10-20T13:00:58.918Z,3031
2022-10-20T13:02:14.180Z,2882
2022-10-20T13:03:29.426Z,2900
2022-10-20T13:04:45.671Z,2855
2022-10-20T13:06:01.915Z,2896
2022-10-20T13:07:18.146Z,3039
2022-10-20T13:08:34.385Z,2953
2022-10-20T13:09:50.631Z,2916
2022-10-20T13:11:06.854Z,2838
2022-10-20T13:12:23.118Z,3017
2022-10-20T13:13:39.358Z,3044
2022-10-20T13:14:55.591Z,2997
2022-10-20T13:16:11.820Z,3028
2022-10-20T13:17:28.048Z,3080
2022-10-20T13:18:44.297Z,2987
2022-10-20T13:19:59.544Z,3063
2022-10-20T13:21:14.821Z,2905
2022-10-20T13:22:30.074Z,2991
2022-10-20T13:23:45.341Z,3081
2022-10-20T13:25:00.600Z,3147
2022-10-20T13:26:16.845Z,3152
2022-10-20T13:27:33.066Z,3163
2022-10-20T13:28:49.306Z,3194
2022-10-20T13:30:05.535Z,3185
2022-10-20T13:31:21.784Z,3182
2022-10-20T13:32:38.018Z,3221
2022-10-20T13:33:54.265Z,3042
2022-10-20T13:35:10.504Z,3047
2022-10-20T13:36:26.745Z,3027
2022-10-20T13:37:43.002Z,3030
2022-10-20T13:38:59.224Z,3089
2022-10-20T13:40:15.477Z,3008
2022-10-20T13:41:30.718Z,3024
2022-10-20T13:42:46.948Z,3056
2022-10-20T13:44:03.197Z,2990
2022-10-20T13:45:19.442Z,3013
2022-10-20T13:46:35.682Z,3017
2022-10-20T13:47:51.921Z,3028
2022-10-20T13:49:08.147Z,2999
2022-10-20T13:50:23.425Z,3008
2022-10-20T13:51:38.670Z,3002
2022-10-20T13:52:53.933Z,2911
2022-10-20T13:54:09.209Z,2948
2022-10-20T13:55:24.460Z,2976
2022-10-20T13:56:39.705Z,2948
2022-10-20T13:57:55.948Z,2943
2022-10-20T13:59:12.200Z,2946
2022-10-20T14:00:28.417Z,2923
2022-10-20T14:01:44.680Z,2941
2022-10-20T14:03:00.910Z,2959
2022-10-20T14:04:17.146Z,2854
2022-10-20T14:05:33.395Z,2797
2022-10-20T14:06:48.648Z,2834
2022-10-20T14:08:03.903Z,2817
2022-10-20T14:09:19.164Z,2799
2022-10-20T14:10:34.430Z,2754
2022-10-20T14:11:50.669Z,2840
2022-10-20T14:13:06.905Z,2918
2022-10-20T14:14:23.142Z,2829
2022-10-20T14:15:39.384Z,2734
2022-10-20T14:16:55.631Z,2764
2022-10-20T14:18:11.867Z,2702
2022-10-20T14:19:28.104Z,2763
2022-10-20T14:20:44.340Z,2750
2022-10-20T14:22:00.587Z,2762
2022-10-20T14:23:16.806Z,2673
2022-10-20T14:24:33.044Z,2669
2022-10-20T14:25:49.296Z,2691
2022-10-20T14:27:04.549Z,2702
2022-10-20T14:28:20.788Z,2611
2022-10-20T14:29:37.017Z,2662
2022-10-20T14:30:53.272Z,2618
2022-10-20T14:32:09.515Z,2596
2022-10-20T14:33:25.749Z,2561
2022-10-20T14:34:41.982Z,2546
2022-10-20T14:35:57.246Z,2440
2022-10-20T14:37:12.504Z,2384
2022-10-20T14:38:27.775Z,2327
2022-10-20T14:39:43.007Z,2280
2022-10-20T14:40:58.292Z,2230
2022-10-20T14:42:13.527Z,2193
2022-10-20T14:43:29.794Z,2126
2022-10-20T14:44:46.015Z,2052
2022-10-20T14:46:02.252Z,2064
2022-10-20T14:47:18.489Z,2033
2022-10-20T14:48:34.733Z,1952
2022-10-20T14:49:50.974Z,1892
2022-10-20T14:51:07.214Z,1815
2022-10-20T14:52:23.448Z,1760
2022-10-20T14:53:39.694Z,1722
2022-10-20T14:54:55.929Z,1690
2022-10-20T14:56:12.187Z,1652
2022-10-20T14:57:28.405Z,1602
2022-10-20T14:58:43.667Z,1563
2022-10-20T14:59:59.920Z,1521
2022-10-20T15:01:16.151Z,1479
2022-10-20T15:02:32.371Z,1440
2022-10-20T15:03:48.632Z,1403
2022-10-20T15:05:04.856Z,1377
2022-10-20T15:06:21.107Z,1375
2022-10-20T15:07:36.374Z,1356
2022-10-20T15:08:51.627Z,1328
2022-10-20T15:10:07.853Z,1297
2022-10-20T15:11:24.098Z,1277
2022-10-20T15:12:40.351Z,1252
2022-10-20T15:13:56.576Z,1232
2022-10-20T15:15:12.817Z,1221
2022-10-20T15:16:29.063Z,1194
2022-10-20T15:17:45.292Z,1173
2022-10-20T15:19:01.534Z,1156
2022-10-20T15:20:17.770Z,1135
2022-10-20T15:21:34.018Z,1113
2022-10-20T15:22:50.265Z,1094
2022-10-20T15:24:06.490Z,1068
2022-10-20T15:25:21.765Z,1040
2022-10-20T15:26:37.990Z,1011
2022-10-20T15:27:54.231Z,986
2022-10-20T15:29:10.470Z,959
2022-10-20T15:30:26.709Z,929
2022-10-20T15:31:42.952Z,896
2022-10-20T15:32:59.194Z,859
2022-10-20T15:34:14.452Z,827
2022-10-20T15:35:29.703Z,796
2022-10-20T15:36:44.966Z,764
2022-10-20T15:38:00.225Z,725
2022-10-20T15:39:16.464Z,688
2022-10-20T15:40:32.718Z,656
2022-10-20T15:41:48.941Z,626
2022-10-20T15:43:05.171Z,600
2022-10-20T15:44:21.431Z,564
2022-10-20T15:45:37.668Z,526
2022-10-20T15:46:53.898Z,500
2022-10-20T15:48:10.126Z,471
2022-10-20T15:49:26.375Z,441
2022-10-20T15:50:42.624Z,415
2022-10-20T15:51:58.850Z,385
2022-10-20T15:53:15.107Z,357
2022-10-20T15:54:30.354Z,339
2022-10-20T15:55:46.592Z,309
2022-10-20T15:57:02.846Z,284
2022-10-20T15:58:19.061Z,268
2022-10-20T15:59:35.318Z,248
2022-10-20T16:00:51.554Z,229
2022-10-20T16:02:07.778Z,210
2022-10-20T16:03:23.065Z,189
2022-10-20T16:04:39.279Z,161
2022-10-20T16:05:54.553Z,141
2022-10-20T16:07:09.798Z,126
2022-10-20T16:08:26.062Z,113
2022-10-20T16:09:42.299Z,98
2022-10-20T16:10:58.520Z,92
2022-10-20T16:12:14.786Z,82
2022-10-20T16:13:31.008Z,73
2022-10-20T16:14:47.249Z,62
2022-10-20T16:16:03.504Z,56
2022-10-20T16:17:19.724Z,49
2022-10-20T16:18:35.975Z,39
2022-10-20T16:19:52.197Z,29
2022-10-20T16:21:08.439Z,27
2022-10-20T16:22:24.692Z,22
2022-10-20T16:23:39.941Z,15
2022-10-20T16:24:56.195Z,15
2022-10-20T16:26:12.424Z,12
2022-10-20T16:27:28.657Z,8
2022-10-20T16:28:44.915Z,5
2022-10-20T16:30:01.128Z,6
2022-10-20T16:31:17.382Z,5
2022-10-20T16:32:32.638Z,3
2022-10-20T16:33:47.912Z,3
2022-10-20T16:35:03.173Z,2
2022-10-20T16:36:18.405Z,2
2022-10-20T16:37:34.670Z,1
2022-10-20T16:38:49.933Z,1
2022-10-20T16:40:05.225Z,0
2022-10-20T16:41:21.530Z,0
2022-10-20T16:42:37.811Z,0
2022-10-20T16:43:54.106Z,0
2022-10-20T16:45:10.392Z,0
2022-10-20T16:46:26.709Z,0
2022-10-20T16:47:42.990Z,0
2022-10-20T16:48:59.278Z,0
2022-10-20T16:50:15.580Z,0
2022-10-20T16:51:31.870Z,0
2022-10-20T16:52:48.160Z,0
2022-10-20T16:54:04.455Z,0
2022-10-20T16:55:20.745Z,0
2022-10-20T16:56:36.058Z,0
2022-10-20T16:57:52.352Z,0
2022-10-20T16:59:08.646Z,0
2022-10-20T17:00:24.942Z,0
2022-10-20T17:01:41.237Z,0
2022-10-20T17:02:57.523Z,0
2022-10-20T17:04:13.818Z,0
2022-10-20T17:05:29.146Z,0
2022-10-20T17:06:44.450Z,0
2022-10-20T17:07:59.765Z,0
2022-10-20T17:09:16.047Z,0
2022-10-20T17:10:32.338Z,0
2022-10-20T17:11:48.641Z,0
2022-10-20T17:13:04.941Z,0
2022-10-20T17:14:21.217Z,0
2022-10-20T17:15:37.539Z,0
2022-10-20T17:16:53.809Z,0
2022-10-20T17:18:10.105Z,0
2022-10-20T17:19:26.411Z,0
2022-10-20T17:20:42.687Z,0
2022-10-20T17:21:58.998Z,0
2022-10-20T17:23:15.281Z,0
2022-10-20T17:24:30.604Z,0
2022-10-20T17:25:46.899Z,0
2022-10-20T17:27:03.186Z,0
2022-10-20T17:28:19.488Z,0
2022-10-20T17:29:35.764Z,0
2022-10-20T17:30:52.073Z,0
2022-10-20T17:32:07.366Z,0
2022-10-20T17:33:22.682Z,0
2022-10-20T17:34:38.020Z,0
2022-10-20T17:35:53.307Z,0
2022-10-20T17:37:08.638Z,0
2022-10-20T17:38:23.942Z,0
2022-10-20T17:39:40.228Z,0
2022-10-20T17:40:56.528Z,0
2022-10-20T17:42:12.822Z,0
2022-10-20T17:43:29.110Z,0
2022-10-20T17:44:45.417Z,0
2022-10-20T17:46:01.688Z,0
2022-10-20T17:47:17.978Z,0
2022-10-20T17:48:34.291Z,0
2022-10-20T17:49:50.580Z,0
2022-10-20T17:51:06.877Z,0
2022-10-20T17:52:23.167Z,0
2022-10-20T17:53:39.460Z,0
2022-10-20T17:54:55.860Z,0
2022-10-20T17:56:12.156Z,0
2022-10-20T17:57:28.460Z,0
2022-10-20T17:58:44.740Z,0
2022-10-20T18:00:01.044Z,0
2022-10-20T18:01:17.356Z,0
2022-10-20T18:02:33.637Z,0
2022-10-20T18:03:48.956Z,0
2022-10-20T18:05:04.266Z,0
2022-10-20T18:06:19.590Z,0
2022-10-20T18:07:35.991Z,0
2022-10-20T18:08:52.287Z,0
2022-10-20T18:10:08.580Z,0
2022-10-20T18:11:24.866Z,0
2022-10-20T18:12:41.166Z,0
2022-10-20T18:13:57.472Z,0
2022-10-20T18:15:13.747Z,0
2022-10-20T18:16:30.047Z,0
2022-10-20T18:17:46.332Z,0
2022-10-20T18:20:18.941Z,0
2022-10-20T18:21:35.223Z,0
2022-10-20T18:22:51.524Z,0
2022-10-20T18:24:06.827Z,0
2022-10-20T18:25:23.119Z,0
2022-10-20T18:26:39.417Z,0
2022-10-20T18:27:55.721Z,0
2022-10-20T18:29:12.003Z,0
2022-10-20T18:30:28.304Z,0