createdAt,value
2023-04-20T00:01:44.997Z,33.40
2023-04-20T00:04:11.481Z,31.60
2023-04-20T00:06:37.655Z,31.30
2023-04-20T00:09:04.011Z,33.00
2023-04-20T00:11:30.388Z,34.20
2023-04-20T00:13:56.521Z,35.70
2023-04-20T00:16:22.665Z,38.00
2023-04-20T00:18:48.890Z,35.60
2023-04-20T00:21:15.182Z,33.70
2023-04-20T00:23:41.601Z,37.00
2023-04-20T00:26:07.762Z,30.90
2023-04-20T00:28:33.892Z,44.60
2023-04-20T00:31:00.013Z,38.90
2023-04-20T00:33:26.213Z,39.50
2023-04-20T00:35:52.315Z,37.10
2023-04-20T00:38:18.389Z,28.00
2023-04-20T00:40:48.141Z,31.30
2023-04-20T00:43:14.275Z,32.70
2023-04-20T00:45:40.481Z,34.80
2023-04-20T00:48:06.744Z,34.40
2023-04-20T00:50:32.936Z,31.30
2023-04-20T00:52:58.980Z,32.80
2023-04-20T00:55:25.105Z,31.80
2023-04-20T00:57:51.295Z,31.10
2023-04-20T01:00:17.492Z,29.40
2023-04-20T01:02:43.766Z,32.30
2023-04-20T01:05:10.275Z,33.90
2023-04-20T01:07:36.342Z,22.30
2023-04-20T01:10:02.395Z,30.50
2023-04-20T01:12:28.493Z,30.00
2023-04-20T01:14:54.608Z,29.40
2023-04-20T01:17:21.532Z,30.30
2023-04-20T01:19:48.441Z,28.20
2023-04-20T01:22:14.521Z,30.90
2023-04-20T01:24:40.818Z,29.20
2023-04-20T01:27:07.051Z,28.30
2023-04-20T01:29:33.600Z,33.80
2023-04-20T01:31:59.836Z,33.00
2023-04-20T01:34:26.262Z,34.90
2023-04-20T01:36:52.314Z,37.10
2023-04-20T01:39:18.671Z,39.70
2023-04-20T01:41:45.218Z,40.30
2023-04-20T01:44:11.274Z,39.50
2023-04-20T01:46:38.646Z,33.80
2023-04-20T01:49:05.003Z,36.70
2023-04-20T01:51:32.318Z,37.00
2023-04-20T01:53:58.499Z,40.40
2023-04-20T01:56:24.650Z,35.70
2023-04-20T01:58:50.723Z,39.80
2023-04-20T02:01:16.850Z,40.80
2023-04-20T02:03:43.325Z,39.50
2023-04-20T02:06:09.646Z,41.80
2023-04-20T02:08:35.693Z,35.00
2023-04-20T02:11:02.179Z,35.10
2023-04-20T02:13:28.256Z,33.70
2023-04-20T02:15:54.880Z,34.60
2023-04-20T02:18:21.996Z,32.00
2023-04-20T02:20:48.087Z,32.40
2023-04-20T02:23:14.197Z,31.40
2023-04-20T02:25:40.350Z,31.30
2023-04-20T02:28:06.600Z,31.30
2023-04-20T02:30:32.689Z,27.80
2023-04-20T02:32:58.840Z,27.70
2023-04-20T02:35:25.510Z,26.40
2023-04-20T02:37:51.564Z,27.00
2023-04-20T02:40:17.743Z,32.30
2023-04-20T02:42:43.849Z,32.70
2023-04-20T02:45:10.396Z,30.10
2023-04-20T02:47:36.502Z,33.50
2023-04-20T02:50:03.320Z,42.00
2023-04-20T02:52:29.367Z,37.60
2023-04-20T02:54:55.838Z,43.60
2023-04-20T02:57:22.228Z,46.40
2023-04-20T02:59:48.382Z,45.40
2023-04-20T03:02:14.568Z,45.10
2023-04-20T03:04:40.847Z,42.90
2023-04-20T03:07:07.164Z,42.00
2023-04-20T03:09:33.447Z,44.00
2023-04-20T03:12:01.612Z,44.30
2023-04-20T03:14:27.741Z,35.20
2023-04-20T03:16:54.114Z,39.80
2023-04-20T03:19:20.248Z,45.50
2023-04-20T03:21:46.356Z,35.20
2023-04-20T03:24:12.444Z,33.30
2023-04-20T03:26:38.493Z,36.00
2023-04-20T03:29:04.733Z,31.90
2023-04-20T03:31:30.887Z,30.10
2023-04-20T03:33:57.034Z,33.90
2023-04-20T03:36:23.183Z,34.90
2023-04-20T03:38:49.355Z,38.60
2023-04-20T03:41:15.639Z,37.40
2023-04-20T03:43:41.729Z,38.80
2023-04-20T03:46:07.849Z,43.70
2023-04-20T03:48:33.957Z,39.50
2023-04-20T03:51:00.404Z,38.90
2023-04-20T03:53:28.356Z,33.30
2023-04-20T03:55:54.740Z,37.30
2023-04-20T03:58:21.063Z,36.80
2023-04-20T04:03:32.790Z,36.80
2023-04-20T04:06:01.765Z,41.90
2023-04-20T04:08:29.501Z,45.40
2023-04-20T04:10:57.175Z,43.30
2023-04-20T04:13:24.734Z,45.60
2023-04-20T04:15:52.401Z,38.50
2023-04-20T04:18:20.233Z,40.90
2023-04-20T04:20:47.975Z,40.10
2023-04-20T04:23:15.703Z,54.60
2023-04-20T04:25:43.811Z,50.10
2023-04-20T04:28:11.971Z,61.00
2023-04-20T05:05:55.601Z,55.30
2023-04-20T05:08:23.659Z,50.60
2023-04-20T05:10:49.954Z,49.40
2023-04-20T05:13:16.102Z,46.30
2023-04-20T05:15:43.839Z,53.80
2023-04-20T05:18:10.402Z,54.30
2023-04-20T05:20:36.567Z,48.50
2023-04-20T05:23:02.789Z,50.00
2023-04-20T05:25:28.893Z,48.00
2023-04-20T05:27:55.041Z,45.00
2023-04-20T05:30:22.047Z,43.20
2023-04-20T05:32:51.507Z,36.80
2023-04-20T05:35:18.660Z,33.90
2023-04-20T05:37:44.797Z,34.60
2023-04-20T05:40:11.111Z,34.60
2023-04-20T05:42:37.322Z,33.20
2023-04-20T05:45:03.826Z,34.30
2023-04-20T05:47:30.460Z,34.80
2023-04-20T05:49:56.594Z,34.70
2023-04-20T05:52:22.672Z,30.90
2023-04-20T05:54:49.152Z,33.10
2023-04-20T05:57:15.418Z,35.60
2023-04-20T05:59:41.504Z,32.50
2023-04-20T06:02:07.748Z,33.00
2023-04-20T06:04:34.212Z,37.20
2023-04-20T06:07:00.553Z,29.50
2023-04-20T06:09:26.652Z,30.60
2023-04-20T06:11:52.786Z,32.40
2023-04-20T06:14:18.904Z,31.20
2023-04-20T06:16:45.169Z,34.30
2023-04-20T06:19:11.278Z,33.10
2023-04-20T06:21:37.398Z,30.70
2023-04-20T06:24:03.465Z,29.80
2023-04-20T06:26:30.189Z,33.40
2023-04-20T06:28:56.266Z,29.80
2023-04-20T06:31:22.511Z,33.80
2023-04-20T06:33:48.834Z,35.40
2023-04-20T06:36:15.088Z,35.80
2023-04-20T06:38:41.433Z,30.60
2023-04-20T06:41:07.551Z,31.20
2023-04-20T06:43:33.677Z,34.10
2023-04-20T06:45:59.753Z,27.80
2023-04-20T06:48:32.306Z,32.00
2023-04-20T06:50:59.087Z,30.30
2023-04-20T06:53:25.577Z,32.80
2023-04-20T06:55:51.888Z,25.80
2023-04-20T06:58:18.011Z,24.50
2023-04-20T07:00:44.338Z,25.00
2023-04-20T07:03:11.030Z,24.60
2023-04-20T07:05:37.283Z,23.80
2023-04-20T07:08:03.358Z,24.20
2023-04-20T07:10:29.650Z,22.70
2023-04-20T07:12:55.855Z,21.40
2023-04-20T07:15:22.352Z,22.00
2023-04-20T07:17:48.737Z,20.40
2023-04-20T07:20:14.950Z,16.20
2023-04-20T07:22:41.165Z,20.40
2023-04-20T07:25:07.294Z,23.10
2023-04-20T07:27:34.452Z,21.80
2023-04-20T07:30:01.210Z,22.60
2023-04-20T07:32:27.481Z,18.80
2023-04-20T07:34:53.762Z,17.10
2023-04-20T07:37:19.937Z,18.40
2023-04-20T07:39:46.033Z,18.70
2023-04-20T07:42:12.128Z,14.10
2023-04-20T07:44:38.702Z,13.10
2023-04-20T07:47:05.215Z,15.10
2023-04-20T07:49:31.329Z,14.10
2023-04-20T07:52:09.232Z,13.20
2023-04-20T07:54:36.038Z,13.40
2023-04-20T07:57:02.811Z,12.50
2023-04-20T07:59:32.218Z,8.90
2023-04-20T08:01:59.670Z,11.60
2023-04-20T08:04:26.060Z,9.10
2023-04-20T08:06:52.493Z,11.40
2023-04-20T08:09:18.801Z,11.20
2023-04-20T08:11:45.579Z,12.50
2023-04-20T08:14:11.898Z,11.90
2023-04-20T08:16:38.035Z,10.80
2023-04-20T08:19:09.473Z,41.30
2023-04-20T08:21:35.551Z,14.10
2023-04-20T08:24:01.694Z,12.40
2023-04-20T08:26:27.793Z,12.70
2023-04-20T08:28:54.160Z,9.50
2023-04-20T08:31:20.350Z,11.70
2023-04-20T08:33:46.596Z,11.20
2023-04-20T08:36:12.935Z,15.50
2023-04-20T08:38:39.073Z,10.30
2023-04-20T08:41:05.157Z,9.20
2023-04-20T08:43:31.286Z,9.70
2023-04-20T08:45:57.503Z,10.20
2023-04-20T08:48:23.569Z,12.60
2023-04-20T08:50:49.783Z,10.40
2023-04-20T08:53:16.096Z,12.20
2023-04-20T08:55:42.266Z,10.20
2023-04-20T08:58:08.363Z,13.30
2023-04-20T09:00:34.806Z,14.90
2023-04-20T09:03:01.530Z,12.00
2023-04-20T09:05:27.926Z,11.60
2023-04-20T09:07:54.274Z,10.60
2023-04-20T09:10:20.392Z,10.40
2023-04-20T09:12:46.477Z,11.70
2023-04-20T09:15:13.017Z,10.80
2023-04-20T09:17:40.252Z,11.20
2023-04-20T09:20:06.910Z,11.00
2023-04-20T09:22:33.074Z,9.20
2023-04-20T09:24:59.124Z,9.80
2023-04-20T09:27:25.819Z,13.00
2023-04-20T09:29:51.930Z,12.90
2023-04-20T09:32:18.073Z,11.20
2023-04-20T09:34:44.502Z,11.80
2023-04-20T09:37:10.628Z,11.40
2023-04-20T09:39:36.702Z,11.20
2023-04-20T09:42:02.852Z,13.60
2023-04-20T09:44:28.958Z,12.40
2023-04-20T09:46:55.120Z,14.70
2023-04-20T09:49:21.188Z,11.90
2023-04-20T09:51:47.373Z,16.20
2023-04-20T09:54:13.484Z,18.80
2023-04-20T09:56:39.677Z,14.60
2023-04-20T09:59:06.373Z,16.30
2023-04-20T10:01:33.879Z,14.70
2023-04-20T10:04:00.281Z,12.90
2023-04-20T10:06:27.089Z,14.60
2023-04-20T10:08:53.161Z,13.50
2023-04-20T10:11:19.269Z,12.50
2023-04-20T10:13:45.393Z,12.00
2023-04-20T10:16:12.414Z,10.50
2023-04-20T10:18:38.725Z,11.80
2023-04-20T10:21:05.392Z,12.40
2023-04-20T10:23:31.507Z,11.40
2023-04-20T10:25:57.916Z,12.00
2023-04-20T10:28:24.365Z,14.70
2023-04-20T10:30:50.550Z,11.50
2023-04-20T10:33:17.419Z,11.50
2023-04-20T10:35:45.828Z,14.10
2023-04-20T10:38:12.225Z,14.70
2023-04-20T10:40:38.308Z,10.90
2023-04-20T10:43:04.453Z,13.50
2023-04-20T10:45:30.546Z,12.80
2023-04-20T10:47:56.702Z,12.60
2023-04-20T10:50:23.133Z,12.40
2023-04-20T10:52:49.646Z,15.50
2023-04-20T10:55:15.693Z,13.40
2023-04-20T10:57:41.858Z,11.70
2023-04-20T11:00:09.972Z,13.40
2023-04-20T11:02:37.016Z,12.30
2023-04-20T11:05:03.789Z,11.80
2023-04-20T11:07:30.036Z,12.10
2023-04-20T11:09:56.931Z,11.20
2023-04-20T11:12:23.150Z,13.60
2023-04-20T11:14:49.213Z,12.00
2023-04-20T11:17:15.503Z,9.80
2023-04-20T11:19:41.926Z,15.50
2023-04-20T11:22:08.521Z,10.70
2023-04-20T11:24:35.307Z,10.30
2023-04-20T11:27:01.715Z,9.80
2023-04-20T11:29:27.896Z,13.40
2023-04-20T11:31:54.011Z,16.20
2023-04-20T11:34:20.690Z,12.70
2023-04-20T11:36:47.884Z,13.10
2023-04-20T11:39:13.978Z,13.30
2023-04-20T11:41:41.807Z,13.40
2023-04-20T11:44:08.070Z,13.70
2023-04-20T11:46:34.259Z,12.20
2023-04-20T11:49:01.605Z,13.40
2023-04-20T11:51:27.781Z,12.90
2023-04-20T11:53:53.928Z,11.00
2023-04-20T11:56:20.148Z,12.60
2023-04-20T11:58:46.602Z,13.80
2023-04-20T12:01:12.697Z,12.20
2023-04-20T12:03:38.908Z,10.70
2023-04-20T12:06:06.650Z,10.90
2023-04-20T12:08:32.747Z,12.90
2023-04-20T12:10:58.911Z,9.30
2023-04-20T12:13:25.053Z,8.80
2023-04-20T12:15:51.169Z,10.20
2023-04-20T12:18:17.810Z,9.40
2023-04-20T12:20:46.296Z,6.70
2023-04-20T12:23:12.369Z,11.30
2023-04-20T12:25:38.508Z,10.70
2023-04-20T12:28:06.652Z,10.50
2023-04-20T12:30:33.943Z,11.50
2023-04-20T12:33:00.271Z,8.30
2023-04-20T12:35:26.560Z,6.80
2023-04-20T12:37:52.843Z,9.10
2023-04-20T12:40:19.076Z,10.70
2023-04-20T12:42:45.189Z,9.10
2023-04-20T12:45:11.303Z,10.70
2023-04-20T12:47:37.613Z,10.40
2023-04-20T12:50:04.051Z,8.30
2023-04-20T12:52:30.283Z,8.50
2023-04-20T12:54:56.437Z,8.10
2023-04-20T12:57:22.543Z,8.20
2023-04-20T12:59:48.622Z,10.70
2023-04-20T13:02:15.047Z,8.30
2023-04-20T13:04:41.439Z,8.50
2023-04-20T13:07:07.645Z,7.70
2023-04-20T13:09:33.784Z,7.80
2023-04-20T13:11:59.890Z,10.70
2023-04-20T13:14:26.126Z,8.40
2023-04-20T13:16:54.991Z,7.50
2023-04-20T13:19:21.639Z,8.40
2023-04-20T13:21:47.715Z,8.90
2023-04-20T13:24:13.888Z,12.80
2023-04-20T13:26:40.020Z,8.60
2023-04-20T13:29:06.275Z,8.80
2023-04-20T13:31:32.448Z,7.70
2023-04-20T13:33:58.554Z,12.60
2023-04-20T13:36:25.017Z,13.00
2023-04-20T13:38:52.774Z,14.10
2023-04-20T13:41:18.857Z,10.80
2023-04-20T13:43:45.104Z,12.30
2023-04-20T13:46:11.324Z,9.70
2023-04-20T13:48:37.392Z,10.30
2023-04-20T13:51:03.641Z,9.80
2023-04-20T13:53:29.742Z,10.00
2023-04-20T13:55:55.805Z,10.20
2023-04-20T13:58:21.914Z,9.30
2023-04-20T14:00:48.007Z,7.00
2023-04-20T14:03:14.840Z,11.10
2023-04-20T14:05:41.362Z,10.30
2023-04-20T14:08:07.565Z,6.90
2023-04-20T14:10:33.682Z,9.20
2023-04-20T14:13:00.590Z,6.70
2023-04-20T14:15:27.010Z,9.70
2023-04-20T14:17:53.148Z,8.60
2023-04-20T14:20:19.323Z,9.60
2023-04-20T14:22:45.504Z,10.00
2023-04-20T14:25:11.599Z,11.70
2023-04-20T14:27:37.773Z,10.60
2023-04-20T14:30:04.106Z,9.50
2023-04-20T14:32:30.259Z,9.00
2023-04-20T14:34:56.498Z,8.60
2023-04-20T14:37:24.318Z,8.30
2023-04-20T14:39:50.583Z,10.20
2023-04-20T14:42:16.647Z,12.00
2023-04-20T14:44:42.800Z,9.80
2023-04-20T14:47:08.896Z,9.10
2023-04-20T14:49:35.093Z,9.70
2023-04-20T14:52:01.307Z,9.50
2023-04-20T14:54:28.938Z,9.60
2023-04-20T14:56:55.738Z,10.20
2023-04-20T14:59:23.898Z,9.80
2023-04-20T15:02:01.834Z,12.50
2023-04-20T15:04:28.862Z,9.10
2023-04-20T15:06:55.274Z,10.70
2023-04-20T15:09:21.343Z,11.80
2023-04-20T15:11:47.412Z,13.60
2023-04-20T15:14:13.590Z,10.40
2023-04-20T15:16:40.082Z,10.60
2023-04-20T15:19:06.250Z,9.00
2023-04-20T15:21:32.737Z,11.00
2023-04-20T15:23:58.797Z,14.60
2023-04-20T15:26:25.089Z,17.40
2023-04-20T15:28:51.183Z,15.10
2023-04-20T15:31:17.959Z,15.20
2023-04-20T15:33:44.805Z,12.60
2023-04-20T15:36:11.208Z,11.30
2023-04-20T15:38:37.286Z,14.30
2023-04-20T15:41:03.703Z,8.40
2023-04-20T15:43:29.985Z,13.00
2023-04-20T15:45:56.170Z,13.40
2023-04-20T15:48:22.364Z,12.90
2023-04-20T15:50:48.436Z,14.50
2023-04-20T15:53:14.515Z,11.80
2023-04-20T15:55:40.763Z,11.90
2023-04-20T15:58:06.827Z,14.70
2023-04-20T16:00:33.157Z,11.60
2023-04-20T16:03:00.796Z,11.10
2023-04-20T16:05:26.957Z,8.60
2023-04-20T16:07:54.125Z,9.60
2023-04-20T16:10:20.281Z,9.40
2023-04-20T16:12:46.430Z,12.30
2023-04-20T16:15:12.639Z,13.70
2023-04-20T16:17:38.868Z,11.50
2023-04-20T16:20:05.093Z,11.50
2023-04-20T16:22:31.441Z,10.50
2023-04-20T16:24:57.648Z,13.10
2023-04-20T16:27:23.707Z,12.00
2023-04-20T16:29:49.979Z,12.30
2023-04-20T16:32:16.099Z,9.10
2023-04-20T16:34:42.181Z,11.20
2023-04-20T16:37:08.270Z,12.40
2023-04-20T16:39:34.605Z,10.80
2023-04-20T16:42:02.331Z,10.30
2023-04-20T16:44:28.429Z,12.20
2023-04-20T16:46:55.147Z,12.70
2023-04-20T16:49:21.254Z,13.10
2023-04-20T16:51:47.562Z,10.60
2023-04-20T16:54:13.665Z,12.10
2023-04-20T16:56:40.002Z,9.70
2023-04-20T16:59:06.132Z,10.00
2023-04-20T17:01:32.673Z,9.80
2023-04-20T17:03:58.990Z,13.00
2023-04-20T17:06:25.483Z,13.30
2023-04-20T17:08:51.673Z,11.90
2023-04-20T17:11:18.780Z,10.80
2023-04-20T17:13:44.915Z,12.40
2023-04-20T17:16:11.054Z,13.90
2023-04-20T17:18:39.742Z,13.90
2023-04-20T17:21:07.314Z,13.30
2023-04-20T17:23:33.392Z,11.80
2023-04-20T17:25:59.557Z,12.30
2023-04-20T17:28:25.702Z,13.10
2023-04-20T17:30:51.832Z,12.70
2023-04-20T17:33:17.932Z,12.80
2023-04-20T17:35:45.755Z,15.60
2023-04-20T17:38:11.934Z,21.90
2023-04-20T17:40:38.119Z,23.00
2023-04-20T17:43:04.336Z,24.70
2023-04-20T17:45:30.465Z,18.20
2023-04-20T17:47:56.590Z,19.10
2023-04-20T17:50:22.849Z,21.60
2023-04-20T17:52:51.775Z,23.70
2023-04-20T17:55:18.029Z,19.60
2023-04-20T17:57:44.125Z,23.80
2023-04-20T18:00:10.995Z,23.20
2023-04-20T18:02:37.235Z,20.40
2023-04-20T18:05:03.474Z,18.30
2023-04-20T18:07:29.892Z,21.30
2023-04-20T18:09:56.089Z,23.10
2023-04-20T18:12:22.241Z,24.60
2023-04-20T18:14:48.381Z,22.50
2023-04-20T18:17:14.474Z,32.80
2023-04-20T18:19:40.622Z,32.80
2023-04-20T18:22:07.268Z,31.60
2023-04-20T18:24:33.439Z,25.30
2023-04-20T18:27:00.174Z,23.40
2023-04-20T18:29:28.302Z,29.00
2023-04-20T18:31:55.423Z,26.00
2023-04-20T18:34:21.556Z,22.20
2023-04-20T18:36:47.665Z,24.30
2023-04-20T18:39:14.397Z,20.90
2023-04-20T18:41:40.565Z,23.00
2023-04-20T18:44:06.872Z,21.20
2023-04-20T18:46:33.136Z,18.30
2023-04-20T18:48:59.457Z,18.70
2023-04-20T18:51:25.640Z,20.10
2023-04-20T18:53:52.134Z,21.80
2023-04-20T18:56:18.299Z,20.20
2023-04-20T18:58:44.617Z,21.90
2023-04-20T19:01:10.741Z,17.70
2023-04-20T19:03:37.012Z,17.90
2023-04-20T19:06:06.502Z,21.20
2023-04-20T19:08:33.364Z,21.00
2023-04-20T19:10:59.976Z,29.80
2023-04-20T19:13:26.469Z,39.90
2023-04-20T19:15:52.584Z,38.70
2023-04-20T19:18:18.737Z,31.10
2023-04-20T19:20:44.949Z,32.50
2023-04-20T19:23:11.282Z,33.90
2023-04-20T19:25:37.455Z,31.30
2023-04-20T19:28:03.631Z,35.60
2023-04-20T19:30:29.781Z,25.10
2023-04-20T19:32:55.997Z,21.60
2023-04-20T19:35:22.212Z,22.10
2023-04-20T19:37:48.383Z,25.50
2023-04-20T19:40:15.522Z,27.00
2023-04-20T19:42:41.780Z,26.50
2023-04-20T19:45:08.032Z,21.40
2023-04-20T19:47:34.276Z,21.90
2023-04-20T19:50:02.937Z,22.40
2023-04-20T19:52:29.876Z,27.70
2023-04-20T19:54:56.041Z,36.50
2023-04-20T19:57:22.125Z,42.40
2023-04-20T19:59:48.194Z,42.60
2023-04-20T20:02:14.378Z,33.20
2023-04-20T20:04:41.207Z,35.90
2023-04-20T20:07:07.706Z,45.50
2023-04-20T20:09:34.135Z,45.20
2023-04-20T20:12:01.385Z,40.20
2023-04-20T20:14:27.566Z,37.80
2023-04-20T20:16:55.898Z,36.00
2023-04-20T20:19:22.190Z,38.30
2023-04-20T20:21:48.302Z,46.20
2023-04-20T20:24:15.382Z,42.10
2023-04-20T20:26:41.490Z,38.80
2023-04-20T20:29:07.609Z,39.00
2023-04-20T20:31:33.742Z,38.10
2023-04-20T20:34:00.000Z,41.10
2023-04-20T20:36:27.167Z,65.80
2023-04-20T20:38:53.345Z,58.60
2023-04-20T20:41:19.902Z,62.70
2023-04-20T20:43:46.584Z,44.50
2023-04-20T20:46:12.829Z,42.70
2023-04-20T20:48:39.018Z,43.80
2023-04-20T20:51:05.261Z,33.70
2023-04-20T20:53:31.407Z,33.40
2023-04-20T20:55:57.517Z,26.90
2023-04-20T20:58:23.642Z,31.20
2023-04-20T21:00:49.930Z,27.50
2023-04-20T21:03:16.273Z,29.00
2023-04-20T21:05:43.749Z,32.40
2023-04-20T21:08:10.079Z,31.00
2023-04-20T21:10:36.280Z,36.10
2023-04-20T21:13:03.476Z,36.90
2023-04-20T21:15:29.561Z,38.10
2023-04-20T21:17:55.991Z,38.40
2023-04-20T21:20:22.083Z,31.80
2023-04-20T21:22:48.444Z,30.70
2023-04-20T21:25:14.638Z,28.40
2023-04-20T21:27:40.940Z,28.70
2023-04-20T21:30:07.010Z,28.80
2023-04-20T21:32:33.108Z,30.00
2023-04-20T21:34:59.200Z,30.80
2023-04-20T21:37:25.503Z,38.10
2023-04-20T21:39:51.777Z,40.30
2023-04-20T21:42:17.848Z,31.40
2023-04-20T21:44:44.102Z,29.00
2023-04-20T21:47:10.376Z,26.10
2023-04-20T21:49:36.497Z,25.20
2023-04-20T21:52:02.869Z,26.30
2023-04-20T21:54:29.320Z,24.90
2023-04-20T21:56:56.319Z,25.30
2023-04-20T21:59:22.594Z,26.30
2023-04-20T22:01:50.921Z,21.20
2023-04-20T22:04:17.707Z,28.50
2023-04-20T22:06:44.083Z,26.10
2023-04-20T22:09:10.254Z,21.80
2023-04-20T22:11:37.064Z,21.50
2023-04-20T22:14:03.206Z,23.00
2023-04-20T22:16:29.469Z,52.90
2023-04-20T22:18:55.640Z,87.80
2023-04-20T22:21:21.846Z,39.00
2023-04-20T22:23:48.010Z,31.70
2023-04-20T22:26:14.143Z,30.50
2023-04-20T22:28:40.484Z,31.50
2023-04-20T22:31:06.720Z,34.60
2023-04-20T22:33:32.944Z,32.50
2023-04-20T22:35:59.105Z,30.90
2023-04-20T22:38:25.313Z,30.20
2023-04-20T22:40:52.524Z,33.10
2023-04-20T22:43:20.488Z,32.90
2023-04-20T22:45:46.585Z,32.10
2023-04-20T22:48:12.807Z,31.40
2023-04-20T22:50:38.898Z,33.00
2023-04-20T22:53:05.292Z,32.30
2023-04-20T22:55:31.390Z,28.30
2023-04-20T22:57:57.505Z,29.20
2023-04-20T23:00:23.593Z,29.60
2023-04-20T23:02:50.724Z,27.60
2023-04-20T23:05:19.537Z,28.00
2023-04-20T23:07:45.720Z,26.30
2023-04-20T23:10:11.783Z,24.30
2023-04-20T23:12:37.894Z,28.90
2023-04-20T23:15:05.345Z,27.20
2023-04-20T23:17:34.537Z,29.90
2023-04-20T23:20:00.653Z,29.40
2023-04-20T23:22:27.316Z,25.50
2023-04-20T23:24:53.449Z,30.10
2023-04-20T23:27:19.682Z,29.40
2023-04-20T23:29:46.076Z,34.50
2023-04-20T23:32:12.230Z,32.90
2023-04-20T23:34:38.661Z,33.70
2023-04-20T23:37:04.887Z,33.60
2023-04-20T23:39:31.017Z,34.70
2023-04-20T23:41:57.382Z,34.80
2023-04-20T23:44:23.550Z,33.10
2023-04-20T23:46:49.914Z,30.30
2023-04-20T23:49:16.260Z,33.80
2023-04-20T23:51:42.486Z,36.20
2023-04-20T23:54:08.583Z,32.70
2023-04-20T23:56:34.762Z,32.90
2023-04-20T23:59:00.907Z,39.00
