createdAt,value
2024-03-17T00:00:47.315Z,0
2024-03-17T00:02:01.608Z,0
2024-03-17T00:03:15.901Z,0
2024-03-17T00:04:30.193Z,0
2024-03-17T00:05:44.487Z,0
2024-03-17T00:06:58.760Z,0
2024-03-17T00:08:13.072Z,0
2024-03-17T00:09:27.365Z,0
2024-03-17T00:10:40.674Z,0
2024-03-17T00:11:54.967Z,0
2024-03-17T00:13:09.260Z,0
2024-03-17T00:14:23.539Z,0
2024-03-17T00:15:37.845Z,0
2024-03-17T00:16:52.138Z,0
2024-03-17T00:18:06.431Z,0
2024-03-17T00:19:20.724Z,0
2024-03-17T00:20:35.017Z,0
2024-03-17T00:21:49.310Z,0
2024-03-17T00:23:03.603Z,0
2024-03-17T00:24:17.895Z,0
2024-03-17T00:25:32.188Z,0
2024-03-17T00:26:45.497Z,0
2024-03-17T00:27:59.790Z,0
2024-03-17T00:29:14.083Z,0
2024-03-17T00:30:28.376Z,0
2024-03-17T00:31:42.669Z,0
2024-03-17T00:32:56.962Z,0
2024-03-17T00:34:11.255Z,0
2024-03-17T00:35:25.547Z,0
2024-03-17T00:36:39.818Z,0
2024-03-17T00:37:54.133Z,0
2024-03-17T00:39:08.426Z,0
2024-03-17T00:40:22.719Z,0
2024-03-17T00:41:37.012Z,0
2024-03-17T00:42:50.321Z,0
2024-03-17T00:44:04.597Z,0
2024-03-17T00:45:18.907Z,0
2024-03-17T00:46:33.199Z,0
2024-03-17T00:47:47.492Z,0
2024-03-17T00:49:01.786Z,0
2024-03-17T00:50:16.078Z,0
2024-03-17T00:51:30.371Z,0
2024-03-17T00:52:44.664Z,0
2024-03-17T00:53:58.957Z,0
2024-03-17T00:55:13.250Z,0
2024-03-17T00:56:27.543Z,0
2024-03-17T00:57:41.836Z,0
2024-03-17T00:58:55.145Z,0
2024-03-17T01:00:09.438Z,0
2024-03-17T01:01:23.731Z,0
2024-03-17T01:02:38.024Z,0
2024-03-17T01:03:52.317Z,0
2024-03-17T01:05:06.610Z,0
2024-03-17T01:06:20.901Z,0
2024-03-17T01:07:35.196Z,0
2024-03-17T01:08:49.489Z,0
2024-03-17T01:10:03.782Z,0
2024-03-17T01:11:18.075Z,0
2024-03-17T01:12:32.368Z,0
2024-03-17T01:13:46.661Z,0
2024-03-17T01:14:59.970Z,0
2024-03-17T01:16:14.263Z,0
2024-03-17T01:17:28.556Z,0
2024-03-17T01:18:42.849Z,0
2024-03-17T01:19:57.142Z,0
2024-03-17T01:21:11.431Z,0
2024-03-17T01:22:25.728Z,0
2024-03-17T01:23:40.021Z,0
2024-03-17T01:24:54.314Z,0
2024-03-17T01:26:08.607Z,0
2024-03-17T01:27:22.900Z,0
2024-03-17T01:28:37.192Z,0
2024-03-17T01:29:51.485Z,0
2024-03-17T01:31:04.795Z,0
2024-03-17T01:32:19.089Z,0
2024-03-17T01:33:33.382Z,0
2024-03-17T01:34:47.675Z,0
2024-03-17T01:36:01.968Z,0
2024-03-17T01:37:16.261Z,0
2024-03-17T01:38:30.554Z,0
2024-03-17T01:39:44.847Z,0
2024-03-17T01:40:59.140Z,0
2024-03-17T01:42:13.433Z,0
2024-03-17T01:43:27.726Z,0
2024-03-17T01:44:42.019Z,0
2024-03-17T01:45:56.312Z,0
2024-03-17T01:47:09.621Z,0
2024-03-17T01:48:23.914Z,0
2024-03-17T01:49:38.207Z,0
2024-03-17T01:50:52.500Z,0
2024-03-17T01:52:06.793Z,0
2024-03-17T01:53:21.063Z,0
2024-03-17T01:54:35.379Z,0
2024-03-17T01:55:49.672Z,0
2024-03-17T01:57:03.965Z,0
2024-03-17T01:58:18.245Z,0
2024-03-17T01:59:32.551Z,0
2024-03-17T02:00:46.844Z,0
2024-03-17T02:02:01.137Z,0
2024-03-17T02:03:14.446Z,0
2024-03-17T02:04:28.740Z,0
2024-03-17T02:05:43.032Z,0
2024-03-17T02:06:57.325Z,0
2024-03-17T02:08:11.618Z,0
2024-03-17T02:09:24.933Z,0
2024-03-17T02:10:39.226Z,0
2024-03-17T02:11:53.519Z,0
2024-03-17T02:13:07.799Z,0
2024-03-17T02:14:22.105Z,0
2024-03-17T02:15:36.398Z,0
2024-03-17T02:16:50.691Z,0
2024-03-17T02:18:04.984Z,0
2024-03-17T02:19:19.277Z,0
2024-03-17T02:20:33.570Z,0
2024-03-17T02:21:47.863Z,0
2024-03-17T02:23:02.156Z,0
2024-03-17T02:24:16.449Z,0
2024-03-17T02:25:29.758Z,0
2024-03-17T02:26:44.051Z,0
2024-03-17T02:27:58.344Z,0
2024-03-17T02:29:12.637Z,0
2024-03-17T02:30:26.930Z,0
2024-03-17T02:31:41.223Z,0
2024-03-17T02:32:55.516Z,0
2024-03-17T02:34:09.809Z,0
2024-03-17T02:35:24.102Z,0
2024-03-17T02:36:38.395Z,0
2024-03-17T02:37:52.688Z,0
2024-03-17T02:39:06.981Z,0
2024-03-17T02:40:21.274Z,0
2024-03-17T02:41:34.583Z,0
2024-03-17T02:42:48.876Z,0
2024-03-17T02:44:03.169Z,0
2024-03-17T02:45:17.462Z,0
2024-03-17T02:46:31.755Z,0
2024-03-17T02:47:46.049Z,0
2024-03-17T02:49:00.342Z,0
2024-03-17T02:50:14.635Z,0
2024-03-17T02:51:28.928Z,0
2024-03-17T02:52:43.221Z,0
2024-03-17T02:53:57.514Z,0
2024-03-17T02:55:11.807Z,0
2024-03-17T02:56:26.100Z,0
2024-03-17T02:57:39.409Z,0
2024-03-17T02:58:53.702Z,0
2024-03-17T03:00:07.995Z,0
2024-03-17T03:01:22.288Z,0
2024-03-17T03:02:36.581Z,0
2024-03-17T03:03:50.874Z,0
2024-03-17T03:05:05.167Z,0
2024-03-17T03:06:19.460Z,0
2024-03-17T03:07:33.753Z,0
2024-03-17T03:08:48.046Z,0
2024-03-17T03:10:02.339Z,0
2024-03-17T03:11:16.632Z,0
2024-03-17T03:12:30.925Z,0
2024-03-17T03:13:44.235Z,0
2024-03-17T03:14:58.528Z,0
2024-03-17T03:16:12.821Z,0
2024-03-17T03:17:27.114Z,0
2024-03-17T03:18:41.407Z,0
2024-03-17T03:19:55.700Z,0
2024-03-17T03:21:09.993Z,0
2024-03-17T03:22:24.286Z,0
2024-03-17T03:23:38.579Z,0
2024-03-17T03:24:52.872Z,0
2024-03-17T03:26:07.165Z,0
2024-03-17T03:27:21.458Z,0
2024-03-17T03:28:35.751Z,0
2024-03-17T03:29:49.060Z,0
2024-03-17T03:31:03.354Z,0
2024-03-17T03:32:17.647Z,0
2024-03-17T03:33:31.940Z,0
2024-03-17T03:34:46.233Z,0
2024-03-17T03:36:00.516Z,0
2024-03-17T03:37:14.820Z,0
2024-03-17T03:38:29.113Z,0
2024-03-17T03:39:43.406Z,0
2024-03-17T03:40:57.699Z,0
2024-03-17T03:42:11.992Z,0
2024-03-17T03:43:26.285Z,0
2024-03-17T03:44:40.578Z,0
2024-03-17T03:45:53.887Z,0
2024-03-17T03:47:08.180Z,0
2024-03-17T03:48:22.473Z,0
2024-03-17T03:49:36.759Z,0
2024-03-17T03:50:51.059Z,0
2024-03-17T03:52:05.353Z,0
2024-03-17T03:53:19.646Z,0
2024-03-17T03:54:33.939Z,0
2024-03-17T03:55:48.232Z,0
2024-03-17T03:57:02.525Z,0
2024-03-17T03:58:16.818Z,0
2024-03-17T03:59:31.111Z,0
2024-03-17T04:00:45.404Z,0
2024-03-17T04:01:58.713Z,0
2024-03-17T04:03:13.006Z,0
2024-03-17T04:04:27.299Z,0
2024-03-17T04:05:41.592Z,0
2024-03-17T04:06:55.885Z,0
2024-03-17T04:08:10.178Z,0
2024-03-17T04:09:24.471Z,0
2024-03-17T04:10:38.764Z,0
2024-03-17T04:11:53.057Z,0
2024-03-17T04:13:07.351Z,0
2024-03-17T04:14:21.644Z,0
2024-03-17T04:15:35.937Z,0
2024-03-17T04:16:50.230Z,0
2024-03-17T04:18:03.539Z,0
2024-03-17T04:19:17.832Z,0
2024-03-17T04:20:32.125Z,0
2024-03-17T04:21:46.418Z,0
2024-03-17T04:23:00.711Z,0
2024-03-17T04:24:15.004Z,0
2024-03-17T04:25:29.297Z,0
2024-03-17T04:26:43.590Z,0
2024-03-17T04:27:57.883Z,0
2024-03-17T04:29:12.176Z,0
2024-03-17T04:30:26.469Z,0
2024-03-17T04:31:40.762Z,0
2024-03-17T04:32:55.055Z,0
2024-03-17T04:34:08.364Z,0
2024-03-17T04:35:22.658Z,0
2024-03-17T04:36:36.951Z,0
2024-03-17T04:37:51.244Z,0
2024-03-17T04:39:05.537Z,0
2024-03-17T04:40:19.830Z,0
2024-03-17T04:41:34.123Z,0
2024-03-17T04:42:48.417Z,0
2024-03-17T04:44:02.656Z,1
2024-03-17T04:45:16.949Z,0
2024-03-17T04:46:31.242Z,0
2024-03-17T04:47:45.492Z,1
2024-03-17T04:48:59.786Z,0
2024-03-17T04:50:13.052Z,2
2024-03-17T04:51:27.291Z,1
2024-03-17T04:52:41.585Z,0
2024-03-17T04:53:55.835Z,4
2024-03-17T04:55:10.074Z,2
2024-03-17T04:56:24.313Z,5
2024-03-17T04:57:38.552Z,1
2024-03-17T04:58:52.791Z,1
2024-03-17T05:00:07.030Z,3
2024-03-17T05:01:21.269Z,4
2024-03-17T05:02:35.508Z,6
2024-03-17T05:03:49.747Z,6
2024-03-17T05:05:03.986Z,8
2024-03-17T05:06:17.242Z,10
2024-03-17T05:07:31.481Z,13
2024-03-17T05:08:45.720Z,15
2024-03-17T05:09:59.959Z,19
2024-03-17T05:11:14.198Z,22
2024-03-17T05:12:28.437Z,25
2024-03-17T05:13:42.676Z,27
2024-03-17T05:14:56.915Z,30
2024-03-17T05:16:11.154Z,40
2024-03-17T05:17:25.394Z,50
2024-03-17T05:18:39.633Z,60
2024-03-17T05:19:53.872Z,72
2024-03-17T05:21:08.111Z,85
2024-03-17T05:22:22.350Z,97
2024-03-17T05:23:35.605Z,117
2024-03-17T05:24:49.844Z,132
2024-03-17T05:26:04.083Z,147
2024-03-17T05:27:18.322Z,161
2024-03-17T05:28:32.562Z,178
2024-03-17T05:29:46.802Z,192
2024-03-17T05:31:01.041Z,207
2024-03-17T05:32:15.280Z,223
2024-03-17T05:33:29.519Z,234
2024-03-17T05:34:43.758Z,251
2024-03-17T05:35:57.997Z,272
2024-03-17T05:37:12.236Z,295
2024-03-17T05:38:26.476Z,313
2024-03-17T05:39:39.731Z,331
2024-03-17T05:40:53.970Z,359
2024-03-17T05:42:08.209Z,384
2024-03-17T05:43:22.448Z,370
2024-03-17T05:44:36.687Z,414
2024-03-17T05:45:50.926Z,428
2024-03-17T05:47:05.165Z,448
2024-03-17T05:48:19.404Z,475
2024-03-17T05:49:33.643Z,512
2024-03-17T05:50:47.883Z,538
2024-03-17T05:52:02.122Z,559
2024-03-17T05:53:16.361Z,578
2024-03-17T05:54:30.600Z,601
2024-03-17T05:55:43.855Z,607
2024-03-17T05:56:58.094Z,646
2024-03-17T05:58:12.333Z,685
2024-03-17T05:59:26.572Z,693
2024-03-17T06:00:40.811Z,765
2024-03-17T06:01:55.033Z,805
2024-03-17T06:03:09.289Z,744
2024-03-17T06:04:23.528Z,763
2024-03-17T06:05:37.768Z,810
2024-03-17T06:06:52.007Z,884
2024-03-17T06:08:06.246Z,1007
2024-03-17T06:09:20.485Z,935
2024-03-17T06:10:34.724Z,924
2024-03-17T06:11:47.979Z,914
2024-03-17T06:13:02.218Z,1102
2024-03-17T06:14:16.457Z,1027
2024-03-17T06:15:30.696Z,1096
2024-03-17T06:16:44.935Z,1140
2024-03-17T06:17:58.196Z,1128
2024-03-17T06:19:12.435Z,1073
2024-03-17T06:20:26.674Z,1103
2024-03-17T06:21:40.913Z,1124
2024-03-17T06:22:55.152Z,1215
2024-03-17T06:24:09.391Z,1297
2024-03-17T06:25:23.630Z,1288
2024-03-17T06:26:37.869Z,1413
2024-03-17T06:27:52.108Z,1382
2024-03-17T06:29:06.347Z,1339
2024-03-17T06:30:20.586Z,1161
2024-03-17T06:31:34.825Z,1464
2024-03-17T06:32:49.065Z,1412
2024-03-17T06:34:02.320Z,1372
2024-03-17T06:35:16.559Z,1664
2024-03-17T06:36:30.798Z,1508
2024-03-17T06:37:45.037Z,1541
2024-03-17T06:38:59.276Z,1576
2024-03-17T06:40:13.515Z,1620
2024-03-17T06:41:27.754Z,1670
2024-03-17T06:42:41.993Z,1673
2024-03-17T06:43:56.233Z,1719
2024-03-17T06:45:10.472Z,1795
2024-03-17T06:46:24.711Z,1849
2024-03-17T06:47:38.950Z,1819
2024-03-17T06:48:53.189Z,1864
2024-03-17T06:50:06.444Z,1876
2024-03-17T06:51:20.684Z,1913
2024-03-17T06:52:34.923Z,1915
2024-03-17T06:53:49.162Z,1949
2024-03-17T06:55:03.401Z,1955
2024-03-17T06:56:17.640Z,1977
2024-03-17T06:57:31.879Z,1956
2024-03-17T06:58:46.118Z,1970
2024-03-17T07:00:00.357Z,1903
2024-03-17T07:01:14.596Z,2001
2024-03-17T07:02:28.835Z,2006
2024-03-17T07:03:43.074Z,1900
2024-03-17T07:04:57.313Z,1943
2024-03-17T07:06:10.568Z,2188
2024-03-17T07:07:24.807Z,2210
2024-03-17T07:08:39.046Z,2763
2024-03-17T07:09:53.285Z,3084
2024-03-17T07:11:07.524Z,2648
2024-03-17T07:12:21.762Z,1906
2024-03-17T07:13:36.001Z,1988
2024-03-17T07:14:50.240Z,2014
2024-03-17T07:16:04.479Z,1765
2024-03-17T07:17:18.718Z,1588
2024-03-17T07:18:32.957Z,1512
2024-03-17T07:19:47.196Z,785
2024-03-17T07:21:01.435Z,2673
2024-03-17T07:22:14.690Z,2713
2024-03-17T07:23:28.930Z,4075
2024-03-17T07:24:43.168Z,2013
2024-03-17T07:25:57.407Z,2067
2024-03-17T07:27:11.646Z,2104
2024-03-17T07:28:25.885Z,2297
2024-03-17T07:29:40.124Z,2172
2024-03-17T07:30:54.363Z,2177
2024-03-17T07:32:08.602Z,2026
2024-03-17T07:33:22.841Z,2010
2024-03-17T07:34:37.079Z,2131
2024-03-17T07:35:51.318Z,2280
2024-03-17T07:37:05.557Z,2338
2024-03-17T07:38:18.812Z,2402
2024-03-17T07:39:33.035Z,2350
2024-03-17T07:40:47.290Z,2731
2024-03-17T07:42:01.528Z,2338
2024-03-17T07:43:15.767Z,2472
2024-03-17T07:44:30.006Z,1212
2024-03-17T07:45:44.244Z,4636
2024-03-17T07:46:58.479Z,3024
2024-03-17T07:48:12.722Z,2808
2024-03-17T07:49:26.961Z,2619
2024-03-17T07:50:41.200Z,2600
2024-03-17T07:51:55.439Z,3084
2024-03-17T07:53:09.672Z,2760
2024-03-17T07:54:22.912Z,2705
2024-03-17T07:55:37.171Z,2693
2024-03-17T07:56:51.410Z,2670
2024-03-17T07:58:05.649Z,2458
2024-03-17T07:59:19.889Z,2679
2024-03-17T08:00:34.127Z,2570
2024-03-17T08:01:48.366Z,2541
2024-03-17T08:03:02.605Z,2526
2024-03-17T08:04:16.844Z,2540
2024-03-17T08:05:31.083Z,2606
2024-03-17T08:06:45.321Z,2479
2024-03-17T08:07:59.560Z,2507
2024-03-17T08:09:13.788Z,2816
2024-03-17T08:10:27.055Z,2738
2024-03-17T08:11:41.294Z,2893
2024-03-17T08:12:55.533Z,2695
2024-03-17T08:14:09.771Z,2211
2024-03-17T08:15:24.010Z,3580
2024-03-17T08:16:38.230Z,2982
2024-03-17T08:17:52.487Z,2688
2024-03-17T08:19:06.725Z,2689
2024-03-17T08:20:20.964Z,3300
2024-03-17T08:21:35.202Z,1567
2024-03-17T08:22:49.441Z,5434
2024-03-17T08:24:03.669Z,2809
2024-03-17T08:25:17.917Z,4788
2024-03-17T08:26:31.172Z,4027
2024-03-17T08:27:45.410Z,2716
2024-03-17T08:28:59.648Z,4059
2024-03-17T08:30:13.887Z,1533
2024-03-17T08:31:28.125Z,6440
2024-03-17T08:32:42.364Z,2327
2024-03-17T08:33:56.602Z,4242
2024-03-17T08:35:10.840Z,3146
2024-03-17T08:36:25.078Z,3468
2024-03-17T08:37:39.317Z,2968
2024-03-17T08:38:53.555Z,3068
2024-03-17T08:40:07.793Z,2737
2024-03-17T08:41:22.032Z,2506
2024-03-17T08:42:35.286Z,3004
2024-03-17T08:43:49.524Z,2441
2024-03-17T08:45:03.763Z,3570
2024-03-17T08:46:18.001Z,2724
2024-03-17T08:47:32.239Z,1307
2024-03-17T08:48:46.478Z,4660
2024-03-17T08:50:00.716Z,3777
2024-03-17T08:51:14.954Z,3089
2024-03-17T08:52:29.193Z,2297
2024-03-17T08:53:43.431Z,3109
2024-03-17T08:54:57.669Z,3820
2024-03-17T08:56:11.908Z,2613
2024-03-17T08:57:26.147Z,2331
2024-03-17T08:58:39.401Z,2661
2024-03-17T08:59:53.640Z,3548
2024-03-17T09:01:07.878Z,2079
2024-03-17T09:02:22.117Z,1491
2024-03-17T09:03:36.355Z,4332
2024-03-17T09:04:50.594Z,6311
2024-03-17T09:06:04.832Z,1747
2024-03-17T09:07:19.070Z,3619
2024-03-17T09:08:33.309Z,3861
2024-03-17T09:09:47.547Z,1178
2024-03-17T09:11:01.786Z,1684
2024-03-17T09:12:16.024Z,6661
2024-03-17T09:13:30.244Z,1421
2024-03-17T09:14:43.517Z,5862
2024-03-17T09:15:57.756Z,1820
2024-03-17T09:17:11.994Z,3373
2024-03-17T09:18:26.233Z,4805
2024-03-17T09:19:40.471Z,4082
2024-03-17T09:20:54.710Z,1877
2024-03-17T09:22:08.948Z,2734
2024-03-17T09:23:23.186Z,3256
2024-03-17T09:24:37.425Z,2019
2024-03-17T09:25:51.663Z,1661
2024-03-17T09:27:05.902Z,4641
2024-03-17T09:28:20.140Z,2728
2024-03-17T09:29:34.379Z,973
2024-03-17T09:30:47.633Z,3358
2024-03-17T09:32:01.872Z,3203
2024-03-17T09:33:16.110Z,3553
2024-03-17T09:34:30.348Z,4740
2024-03-17T09:35:44.587Z,3388
2024-03-17T09:36:58.825Z,1312
2024-03-17T09:38:13.065Z,4613
2024-03-17T09:39:27.303Z,1994
2024-03-17T09:40:41.542Z,5863
2024-03-17T09:41:55.780Z,3103
2024-03-17T09:43:10.018Z,1260
2024-03-17T09:44:24.257Z,5704
2024-03-17T09:45:38.495Z,4672
2024-03-17T09:46:51.750Z,3127
2024-03-17T09:48:05.988Z,3281
2024-03-17T09:49:20.227Z,3220
2024-03-17T09:50:34.465Z,3384
2024-03-17T09:51:48.703Z,3236
2024-03-17T09:53:02.942Z,3609
2024-03-17T09:54:17.180Z,4001
2024-03-17T09:55:31.418Z,3927
2024-03-17T09:56:45.657Z,2728
2024-03-17T09:57:59.895Z,1905
2024-03-17T09:59:14.134Z,4543
2024-03-17T10:00:28.372Z,4251
2024-03-17T10:01:42.610Z,6358
2024-03-17T10:02:55.865Z,2631
2024-03-17T10:04:10.103Z,4708
2024-03-17T10:05:24.342Z,7938
2024-03-17T10:06:38.580Z,1538
2024-03-17T10:07:52.819Z,2822
2024-03-17T10:09:07.057Z,4480
2024-03-17T10:10:21.295Z,6292
2024-03-17T10:11:35.533Z,5862
2024-03-17T10:12:49.772Z,3239
2024-03-17T10:14:04.010Z,2854
2024-03-17T10:15:18.248Z,2729
2024-03-17T10:16:32.487Z,1205
2024-03-17T10:17:46.725Z,5499
2024-03-17T10:18:59.980Z,4096
2024-03-17T10:20:14.218Z,3401
2024-03-17T10:21:28.456Z,2667
2024-03-17T10:22:42.695Z,1312
2024-03-17T10:23:56.933Z,5412
2024-03-17T10:25:11.171Z,2746
2024-03-17T10:26:24.431Z,2493
2024-03-17T10:27:38.669Z,2380
2024-03-17T10:28:52.908Z,2520
2024-03-17T10:30:07.146Z,2416
2024-03-17T10:31:21.385Z,2375
2024-03-17T10:32:35.623Z,2612
2024-03-17T10:33:49.861Z,2585
2024-03-17T10:35:04.100Z,1168
2024-03-17T10:36:18.338Z,5510
2024-03-17T10:37:32.576Z,1697
2024-03-17T10:38:46.814Z,6015
2024-03-17T10:40:01.053Z,3342
2024-03-17T10:41:15.292Z,3029
2024-03-17T10:42:28.546Z,2887
2024-03-17T10:43:42.784Z,2532
2024-03-17T10:44:57.023Z,2921
2024-03-17T10:46:11.261Z,921
2024-03-17T10:47:25.499Z,3558
2024-03-17T10:48:39.738Z,1269
2024-03-17T10:49:53.976Z,3384
2024-03-17T10:51:08.215Z,3677
2024-03-17T10:52:22.453Z,3289
2024-03-17T10:53:36.691Z,3739
2024-03-17T10:54:50.930Z,3013
2024-03-17T10:56:05.168Z,3384
2024-03-17T10:57:19.406Z,3416
2024-03-17T10:58:32.661Z,3116
2024-03-17T10:59:46.899Z,3313
2024-03-17T11:01:01.137Z,3053
2024-03-17T11:02:15.376Z,3267
2024-03-17T11:03:29.614Z,3441
2024-03-17T11:04:43.853Z,3413
2024-03-17T11:05:58.092Z,5411
2024-03-17T11:07:12.330Z,3165
2024-03-17T11:08:26.569Z,2736
2024-03-17T11:09:40.807Z,2133
2024-03-17T11:10:55.045Z,2757
2024-03-17T11:12:09.284Z,1073
2024-03-17T11:13:23.522Z,3291
2024-03-17T11:14:36.777Z,3270
2024-03-17T11:15:51.015Z,3389
2024-03-17T11:17:05.253Z,3651
2024-03-17T11:18:19.492Z,3481
2024-03-17T11:19:33.730Z,3920
2024-03-17T11:20:47.969Z,3254
2024-03-17T11:22:02.207Z,4650
2024-03-17T11:23:16.446Z,4317
2024-03-17T11:24:30.684Z,4670
2024-03-17T11:25:44.923Z,4660
2024-03-17T11:26:59.161Z,5031
2024-03-17T11:28:13.399Z,4724
2024-03-17T11:29:27.638Z,4863
2024-03-17T11:30:40.892Z,7464
2024-03-17T11:31:55.130Z,4507
2024-03-17T11:33:09.368Z,3851
2024-03-17T11:34:23.607Z,3302
2024-03-17T11:35:37.845Z,1293
2024-03-17T11:36:52.084Z,3839
2024-03-17T11:38:06.322Z,3842
2024-03-17T11:39:20.560Z,4542
2024-03-17T11:40:34.799Z,3263
2024-03-17T11:41:49.037Z,4860
2024-03-17T11:43:03.275Z,4379
2024-03-17T11:44:17.514Z,5031
2024-03-17T11:45:31.752Z,4968
2024-03-17T11:46:45.006Z,4823
2024-03-17T11:47:59.245Z,5015
2024-03-17T11:49:13.483Z,4922
2024-03-17T11:50:27.721Z,4746
2024-03-17T11:51:41.960Z,4921
2024-03-17T11:52:56.198Z,5004
2024-03-17T11:54:10.436Z,5236
2024-03-17T11:55:24.675Z,5416
2024-03-17T11:56:38.913Z,4651
2024-03-17T11:57:53.151Z,4819
2024-03-17T11:59:07.390Z,4507
2024-03-17T12:00:21.628Z,4447
2024-03-17T12:01:35.866Z,4564
2024-03-17T12:02:49.121Z,4245
2024-03-17T12:04:03.359Z,4301
2024-03-17T12:05:17.597Z,4451
2024-03-17T12:06:31.818Z,4574
2024-03-17T12:07:46.074Z,5544
2024-03-17T12:09:00.312Z,4077
2024-03-17T12:10:14.551Z,4646
2024-03-17T12:11:28.789Z,4727
2024-03-17T12:12:43.027Z,4953
2024-03-17T12:13:57.265Z,5149
2024-03-17T12:15:11.504Z,4920
2024-03-17T12:16:25.742Z,4773
2024-03-17T12:17:39.980Z,4516
2024-03-17T12:18:53.235Z,5323
2024-03-17T12:20:07.473Z,6074
2024-03-17T12:21:21.711Z,3845
2024-03-17T12:22:35.949Z,1519
2024-03-17T12:23:50.188Z,4413
2024-03-17T12:25:04.426Z,4398
2024-03-17T12:26:18.664Z,4568
2024-03-17T12:27:32.903Z,4749
2024-03-17T12:28:47.141Z,4572
2024-03-17T12:30:01.379Z,3996
2024-03-17T12:31:15.618Z,3595
2024-03-17T12:32:29.856Z,3501
2024-03-17T12:33:44.094Z,3589
2024-03-17T12:34:57.349Z,3811
2024-03-17T12:36:11.587Z,3704
2024-03-17T12:37:25.825Z,3833
2024-03-17T12:38:40.063Z,3981
2024-03-17T12:39:54.302Z,3719
2024-03-17T12:41:08.540Z,3650
2024-03-17T12:42:22.778Z,3639
2024-03-17T12:43:37.016Z,3444
2024-03-17T12:44:51.254Z,3248
2024-03-17T12:46:05.492Z,3738
2024-03-17T12:47:19.731Z,3190
2024-03-17T12:48:33.969Z,3556
2024-03-17T12:49:48.207Z,3649
2024-03-17T12:51:01.462Z,3540
2024-03-17T12:52:15.701Z,3581
2024-03-17T12:53:29.939Z,3692
2024-03-17T12:54:44.177Z,3704
2024-03-17T12:55:58.415Z,2909
2024-03-17T12:57:12.654Z,3295
2024-03-17T12:58:26.892Z,3454
2024-03-17T12:59:41.130Z,3494
2024-03-17T13:00:55.369Z,2621
2024-03-17T13:02:09.607Z,2976
2024-03-17T13:03:23.845Z,2972
2024-03-17T13:04:38.083Z,3039
2024-03-17T13:05:52.322Z,3035
2024-03-17T13:07:05.576Z,3268
2024-03-17T13:08:19.814Z,3265
2024-03-17T13:09:34.052Z,3428
2024-03-17T13:10:48.291Z,3333
2024-03-17T13:12:02.529Z,3301
2024-03-17T13:13:16.768Z,3825
2024-03-17T13:14:31.006Z,2790
2024-03-17T13:15:45.244Z,2868
2024-03-17T13:16:59.482Z,3240
2024-03-17T13:18:13.721Z,3184
2024-03-17T13:19:27.959Z,3119
2024-03-17T13:20:42.198Z,3089
2024-03-17T13:21:56.436Z,3157
2024-03-17T13:23:09.690Z,3252
2024-03-17T13:24:23.929Z,3304
2024-03-17T13:25:38.167Z,3454
2024-03-17T13:26:52.405Z,3306
2024-03-17T13:28:06.643Z,3257
2024-03-17T13:29:20.881Z,3239
2024-03-17T13:30:35.120Z,3245
2024-03-17T13:31:49.358Z,4265
2024-03-17T13:33:03.597Z,1654
2024-03-17T13:34:17.835Z,2995
2024-03-17T13:35:32.073Z,3015
2024-03-17T13:36:46.311Z,3888
2024-03-17T13:38:00.550Z,1757
2024-03-17T13:39:13.804Z,2809
2024-03-17T13:40:28.042Z,2861
2024-03-17T13:41:42.267Z,2836
2024-03-17T13:42:56.519Z,3036
2024-03-17T13:44:10.757Z,3053
2024-03-17T13:45:24.996Z,2986
2024-03-17T13:46:39.234Z,2915
2024-03-17T13:47:53.472Z,2818
2024-03-17T13:49:07.710Z,3954
2024-03-17T13:50:21.949Z,2821
2024-03-17T13:51:36.187Z,765
2024-03-17T13:52:50.425Z,2234
2024-03-17T13:54:04.664Z,2597
2024-03-17T13:55:17.918Z,2564
2024-03-17T13:56:32.156Z,2852
2024-03-17T13:57:46.395Z,2858
2024-03-17T13:59:00.633Z,2623
2024-03-17T14:00:14.871Z,2793
2024-03-17T14:01:29.109Z,2957
2024-03-17T14:02:43.348Z,3075
2024-03-17T14:03:57.586Z,3127
2024-03-17T14:05:11.825Z,3368
2024-03-17T14:06:26.063Z,3887
2024-03-17T14:07:40.301Z,3958
2024-03-17T14:08:54.539Z,2882
2024-03-17T14:10:08.778Z,2711
2024-03-17T14:11:22.032Z,2077
2024-03-17T14:12:36.270Z,2638
2024-03-17T14:13:50.509Z,1771
2024-03-17T14:15:04.747Z,2594
2024-03-17T14:16:18.986Z,2577
2024-03-17T14:17:33.224Z,2535
2024-03-17T14:18:47.462Z,2515
2024-03-17T14:20:01.700Z,2601
2024-03-17T14:21:15.939Z,2864
2024-03-17T14:22:30.177Z,2792
2024-03-17T14:23:44.415Z,2725
2024-03-17T14:24:58.654Z,2782
2024-03-17T14:26:12.894Z,2624
2024-03-17T14:27:26.147Z,2525
2024-03-17T14:28:40.385Z,2522
2024-03-17T14:29:54.623Z,2545
2024-03-17T14:31:08.862Z,2474
2024-03-17T14:32:23.100Z,2548
2024-03-17T14:33:37.338Z,2504
2024-03-17T14:34:50.598Z,2425
2024-03-17T14:36:04.836Z,2337
2024-03-17T14:37:19.075Z,2440
2024-03-17T14:38:33.313Z,2228
2024-03-17T14:39:47.551Z,2327
2024-03-17T14:41:01.790Z,2210
2024-03-17T14:42:16.028Z,2192
2024-03-17T14:43:30.266Z,2264
2024-03-17T14:44:44.505Z,2193
2024-03-17T14:45:58.743Z,2377
2024-03-17T14:47:12.981Z,2419
2024-03-17T14:48:27.220Z,2283
2024-03-17T14:49:41.458Z,2481
2024-03-17T14:50:54.712Z,2531
2024-03-17T14:52:08.951Z,2267
2024-03-17T14:53:23.189Z,2383
2024-03-17T14:54:37.427Z,2395
2024-03-17T14:55:51.665Z,2421
2024-03-17T14:57:05.903Z,2503
2024-03-17T14:58:20.142Z,1658
2024-03-17T14:59:34.380Z,2247
2024-03-17T15:00:48.618Z,1850
2024-03-17T15:02:02.857Z,1716
2024-03-17T15:03:17.095Z,1747
2024-03-17T15:04:31.333Z,2015
2024-03-17T15:05:45.571Z,2055
2024-03-17T15:06:58.826Z,1931
2024-03-17T15:08:13.064Z,2091
2024-03-17T15:09:27.303Z,1951
2024-03-17T15:10:41.541Z,2012
2024-03-17T15:11:55.779Z,1978
2024-03-17T15:13:10.017Z,1997
2024-03-17T15:14:24.256Z,1841
2024-03-17T15:15:38.494Z,1896
2024-03-17T15:16:52.732Z,1900
2024-03-17T15:18:06.970Z,1960
2024-03-17T15:19:21.209Z,1954
2024-03-17T15:20:35.447Z,1952
2024-03-17T15:21:49.685Z,1827
2024-03-17T15:23:02.940Z,1856
2024-03-17T15:24:17.178Z,1905
2024-03-17T15:25:31.416Z,1850
2024-03-17T15:26:45.654Z,1805
2024-03-17T15:27:59.893Z,1827
2024-03-17T15:29:14.131Z,1863
2024-03-17T15:30:28.370Z,1860
2024-03-17T15:31:42.608Z,1824
2024-03-17T15:32:56.846Z,1784
2024-03-17T15:34:11.084Z,1729
2024-03-17T15:35:25.323Z,1803
2024-03-17T15:36:39.561Z,1806
2024-03-17T15:37:53.799Z,1783
2024-03-17T15:39:07.054Z,1773
2024-03-17T15:40:21.292Z,1656
2024-03-17T15:41:35.530Z,1732
2024-03-17T15:42:49.769Z,1671
2024-03-17T15:44:04.007Z,1657
2024-03-17T15:45:18.245Z,1589
2024-03-17T15:46:32.483Z,1604
2024-03-17T15:47:46.722Z,1720
2024-03-17T15:49:00.960Z,1603
2024-03-17T15:50:15.198Z,1582
2024-03-17T15:51:29.437Z,1653
2024-03-17T15:52:43.675Z,1635
2024-03-17T15:53:57.913Z,1587
2024-03-17T15:55:11.168Z,1403
2024-03-17T15:56:25.406Z,1556
2024-03-17T15:57:39.644Z,1586
2024-03-17T15:58:53.883Z,1508
2024-03-17T16:00:08.121Z,1505
2024-03-17T16:01:22.359Z,1510
2024-03-17T16:02:36.598Z,1396
2024-03-17T16:03:50.836Z,1437
2024-03-17T16:05:05.075Z,1431
2024-03-17T16:06:19.313Z,1381
2024-03-17T16:07:33.551Z,1289
2024-03-17T16:08:47.790Z,1277
2024-03-17T16:10:02.029Z,1263
2024-03-17T16:11:15.283Z,1239
2024-03-17T16:12:29.522Z,1299
2024-03-17T16:13:43.760Z,1275
2024-03-17T16:14:57.999Z,1194
2024-03-17T16:16:12.237Z,1120
2024-03-17T16:17:26.475Z,1070
2024-03-17T16:18:40.713Z,1062
2024-03-17T16:19:54.952Z,1069
2024-03-17T16:21:09.190Z,1051
2024-03-17T16:22:23.428Z,1044
2024-03-17T16:23:37.667Z,994
2024-03-17T16:24:51.905Z,1011
2024-03-17T16:26:06.144Z,954
2024-03-17T16:27:19.398Z,894
2024-03-17T16:28:33.637Z,889
2024-03-17T16:29:47.875Z,881
2024-03-17T16:31:02.113Z,879
2024-03-17T16:32:16.351Z,871
2024-03-17T16:33:30.590Z,859
2024-03-17T16:34:44.828Z,821
2024-03-17T16:35:59.067Z,770
2024-03-17T16:37:13.305Z,725
2024-03-17T16:38:27.544Z,700
2024-03-17T16:39:41.782Z,682
2024-03-17T16:40:56.020Z,658
2024-03-17T16:42:10.258Z,638
2024-03-17T16:43:23.513Z,624
2024-03-17T16:44:37.751Z,603
2024-03-17T16:45:51.990Z,580
2024-03-17T16:47:06.228Z,550
2024-03-17T16:48:20.466Z,516
2024-03-17T16:49:34.705Z,493
2024-03-17T16:50:48.943Z,476
2024-03-17T16:52:03.182Z,456
2024-03-17T16:53:17.420Z,436
2024-03-17T16:54:31.658Z,410
2024-03-17T16:55:45.897Z,391
2024-03-17T16:57:00.135Z,373
2024-03-17T16:58:14.374Z,361
2024-03-17T16:59:27.628Z,343
2024-03-17T17:00:41.866Z,331
2024-03-17T17:01:56.105Z,314