createdAt,value
2018-02-12T00:00:39.989Z,984.19
2018-02-12T00:01:40.021Z,984.22
2018-02-12T00:02:40.046Z,984.21
2018-02-12T00:03:40.077Z,984.19
2018-02-12T00:04:40.107Z,984.21
2018-02-12T00:05:40.136Z,984.21
2018-02-12T00:06:40.166Z,984.26
2018-02-12T00:07:40.191Z,984.27
2018-02-12T00:08:40.222Z,984.27
2018-02-12T00:09:40.249Z,984.31
2018-02-12T00:10:40.402Z,984.35
2018-02-12T00:11:40.306Z,984.31
2018-02-12T00:12:40.336Z,984.31
2018-02-12T00:13:40.369Z,984.23
2018-02-12T00:14:40.409Z,984.25
2018-02-12T00:15:40.436Z,984.22
2018-02-12T00:16:40.461Z,984.23
2018-02-12T00:17:40.496Z,984.22
2018-02-12T00:18:40.529Z,984.24
2018-02-12T00:19:40.541Z,984.23
2018-02-12T00:20:40.571Z,984.24
2018-02-12T00:21:40.598Z,984.20
2018-02-12T00:22:40.628Z,984.23
2018-02-12T00:23:40.658Z,984.30
2018-02-12T00:24:40.688Z,984.28
2018-02-12T00:25:40.728Z,984.31
2018-02-12T00:26:40.750Z,984.28
2018-02-12T00:27:40.884Z,984.30
2018-02-12T00:28:40.802Z,984.27
2018-02-12T00:29:40.833Z,984.30
2018-02-12T00:30:40.863Z,984.23
2018-02-12T00:31:40.903Z,984.22
2018-02-12T00:32:40.920Z,984.20
2018-02-12T00:33:40.951Z,984.21
2018-02-12T00:34:41.328Z,984.12
2018-02-12T00:35:41.006Z,984.13
2018-02-12T00:36:41.034Z,984.14
2018-02-12T00:37:41.064Z,984.16
2018-02-12T00:38:41.106Z,984.19
2018-02-12T00:39:41.121Z,984.25
2018-02-12T00:40:41.207Z,984.28
2018-02-12T00:41:41.187Z,984.34
2018-02-12T00:42:41.212Z,984.33
2018-02-12T00:43:41.236Z,984.44
2018-02-12T00:44:41.285Z,984.44
2018-02-12T00:45:41.297Z,984.48
2018-02-12T00:46:41.325Z,984.50
2018-02-12T00:47:41.355Z,984.52
2018-02-12T00:48:41.397Z,984.53
2018-02-12T00:49:41.425Z,984.52
2018-02-12T00:50:41.444Z,984.50
2018-02-12T00:51:41.555Z,984.55
2018-02-12T00:52:41.497Z,984.53
2018-02-12T00:53:41.530Z,984.55
2018-02-12T00:54:41.558Z,984.59
2018-02-12T00:55:41.585Z,984.61
2018-02-12T00:56:41.613Z,984.58
2018-02-12T00:57:41.648Z,984.57
2018-02-12T00:58:41.673Z,984.54
2018-02-12T00:59:41.703Z,984.54
2018-02-12T01:00:41.737Z,984.55
2018-02-12T01:01:41.758Z,984.60
2018-02-12T01:02:41.788Z,984.58
2018-02-12T01:03:41.868Z,984.59
2018-02-12T01:04:41.846Z,984.60
2018-02-12T01:05:41.888Z,984.59
2018-02-12T01:06:41.904Z,984.61
2018-02-12T01:07:42.261Z,984.58
2018-02-12T01:08:41.964Z,984.63
2018-02-12T01:09:41.994Z,984.63
2018-02-12T01:10:42.020Z,984.66
2018-02-12T01:11:42.072Z,984.62
2018-02-12T01:12:42.077Z,984.60
2018-02-12T01:13:42.108Z,984.62
2018-02-12T01:14:42.135Z,984.64
2018-02-12T01:15:42.165Z,984.66
2018-02-12T01:16:42.195Z,984.67
2018-02-12T01:17:42.224Z,984.63
2018-02-12T01:18:42.256Z,984.69
2018-02-12T01:19:42.278Z,984.66
2018-02-12T01:20:42.330Z,984.61
2018-02-12T01:21:42.339Z,984.58
2018-02-12T01:22:42.368Z,984.55
2018-02-12T01:23:42.397Z,984.60
2018-02-12T01:24:42.432Z,984.65
2018-02-12T01:25:42.511Z,984.60
2018-02-12T01:26:42.496Z,984.60
2018-02-12T01:27:42.575Z,984.57
2018-02-12T01:28:42.544Z,984.50
2018-02-12T01:29:42.568Z,984.56
2018-02-12T01:30:42.597Z,984.57
2018-02-12T01:31:42.627Z,984.57
2018-02-12T01:32:42.657Z,984.61
2018-02-12T01:33:42.687Z,984.61
2018-02-12T01:34:42.724Z,984.63
2018-02-12T01:35:42.742Z,984.67
2018-02-12T01:36:42.786Z,984.73
2018-02-12T01:37:42.802Z,984.72
2018-02-12T01:38:42.831Z,984.74
2018-02-12T01:39:42.858Z,984.79
2018-02-12T01:40:42.901Z,984.83
2018-02-12T01:41:42.920Z,984.83
2018-02-12T01:42:42.948Z,984.83
2018-02-12T01:43:42.975Z,984.76
2018-02-12T01:44:43.327Z,984.80
2018-02-12T01:45:43.032Z,984.80
2018-02-12T01:46:43.075Z,984.84
2018-02-12T01:47:43.109Z,984.85
2018-02-12T01:48:43.120Z,984.85
2018-02-12T01:49:43.155Z,984.87
2018-02-12T01:50:43.180Z,984.87
2018-02-12T01:51:43.230Z,984.90
2018-02-12T01:52:43.236Z,984.87
2018-02-12T01:53:43.265Z,984.84
2018-02-12T01:54:43.293Z,984.88
2018-02-12T01:55:43.323Z,984.90
2018-02-12T01:56:43.406Z,984.92
2018-02-12T01:57:43.393Z,984.90
2018-02-12T01:58:43.410Z,984.94
2018-02-12T01:59:43.441Z,984.93
2018-02-12T02:00:43.469Z,984.94
2018-02-12T02:01:43.495Z,984.96
2018-02-12T02:02:43.527Z,984.93
2018-02-12T02:03:43.623Z,984.94
2018-02-12T02:04:43.586Z,984.95
2018-02-12T02:05:43.614Z,984.97
2018-02-12T02:06:43.641Z,985.00
2018-02-12T02:07:43.872Z,984.97
2018-02-12T02:08:43.701Z,984.94
2018-02-12T02:09:43.733Z,984.95
2018-02-12T02:10:43.758Z,984.97
2018-02-12T02:11:43.787Z,984.91
2018-02-12T02:12:43.815Z,984.86
2018-02-12T02:13:43.846Z,984.90
2018-02-12T02:14:43.891Z,984.91
2018-02-12T02:15:43.902Z,984.95
2018-02-12T02:16:43.934Z,984.91
2018-02-12T02:17:43.963Z,984.91
2018-02-12T02:18:43.993Z,984.89
2018-02-12T02:19:44.023Z,984.89
2018-02-12T02:20:44.368Z,984.86
2018-02-12T02:21:44.079Z,984.86
2018-02-12T02:22:44.109Z,984.87
2018-02-12T02:23:44.136Z,984.89
2018-02-12T02:24:44.179Z,984.85
2018-02-12T02:25:44.194Z,984.85
2018-02-12T02:26:44.225Z,984.83
2018-02-12T02:27:44.254Z,984.88
2018-02-12T02:28:44.284Z,984.84
2018-02-12T02:29:44.309Z,984.86
2018-02-12T02:30:44.347Z,984.82
2018-02-12T02:31:44.375Z,984.86
2018-02-12T02:32:44.396Z,984.85
2018-02-12T02:33:44.428Z,984.80
2018-02-12T02:34:44.459Z,984.82
2018-02-12T02:35:44.485Z,984.78
2018-02-12T02:36:44.519Z,984.77
2018-02-12T02:37:44.576Z,984.81
2018-02-12T02:38:44.576Z,984.76
2018-02-12T02:39:44.603Z,984.79
2018-02-12T02:40:44.632Z,984.84
2018-02-12T02:41:44.662Z,984.83
2018-02-12T02:42:44.689Z,984.87
2018-02-12T02:43:44.716Z,984.83
2018-02-12T02:44:44.761Z,984.81
2018-02-12T02:45:44.779Z,984.86
2018-02-12T02:46:44.804Z,984.84
2018-02-12T02:47:44.833Z,984.92
2018-02-12T02:48:44.861Z,984.93
2018-02-12T02:49:44.958Z,984.99
2018-02-12T02:50:44.920Z,985.01
2018-02-12T02:51:44.948Z,984.99
2018-02-12T02:52:44.977Z,984.98
2018-02-12T02:53:45.009Z,984.99
2018-02-12T02:54:45.037Z,984.97
2018-02-12T02:55:45.063Z,984.97
2018-02-12T02:56:45.158Z,984.99
2018-02-12T02:57:45.122Z,985.02
2018-02-12T02:58:45.151Z,984.94
2018-02-12T02:59:45.178Z,984.96
2018-02-12T03:00:45.210Z,985.02
2018-02-12T03:01:45.238Z,985.01
2018-02-12T03:02:45.269Z,984.99
2018-02-12T03:03:45.293Z,985.04
2018-02-12T03:04:45.324Z,985.02
2018-02-12T03:05:45.355Z,985.07
2018-02-12T03:06:45.399Z,985.04
2018-02-12T03:07:45.423Z,985.08
2018-02-12T03:08:45.451Z,985.11
2018-02-12T03:09:45.470Z,985.06
2018-02-12T03:10:45.495Z,985.07
2018-02-12T03:11:45.524Z,985.06
2018-02-12T03:12:45.554Z,985.06
2018-02-12T03:13:45.636Z,985.01
2018-02-12T03:14:45.610Z,984.99
2018-02-12T03:15:45.640Z,985.02
2018-02-12T03:16:45.671Z,984.97
2018-02-12T03:17:45.700Z,984.95
2018-02-12T03:18:45.726Z,984.98
2018-02-12T03:19:45.752Z,984.99
2018-02-12T03:20:45.783Z,985.01
2018-02-12T03:21:45.813Z,984.99
2018-02-12T03:22:45.841Z,984.99
2018-02-12T03:23:45.922Z,985.04
2018-02-12T03:24:45.897Z,984.98
2018-02-12T03:25:45.926Z,984.95
2018-02-12T03:26:45.961Z,985.00
2018-02-12T03:27:45.985Z,984.99
2018-02-12T03:28:46.013Z,985.01
2018-02-12T03:29:46.043Z,985.04
2018-02-12T03:30:46.176Z,985.05
2018-02-12T03:31:46.099Z,985.05
2018-02-12T03:32:46.128Z,985.06
2018-02-12T03:33:46.158Z,985.10
2018-02-12T03:34:46.185Z,985.13
2018-02-12T03:35:46.214Z,985.17
2018-02-12T03:36:46.243Z,985.16
2018-02-12T03:37:46.272Z,985.18
2018-02-12T03:38:46.297Z,985.18
2018-02-12T03:39:46.326Z,985.19
2018-02-12T03:40:46.358Z,985.19
2018-02-12T03:41:46.383Z,985.19
2018-02-12T03:42:46.463Z,985.23
2018-02-12T03:43:46.444Z,985.20
2018-02-12T03:44:46.470Z,985.21
2018-02-12T03:45:46.499Z,985.20
2018-02-12T03:46:46.525Z,985.27
2018-02-12T03:47:46.553Z,985.30
2018-02-12T03:48:46.592Z,985.29
2018-02-12T03:49:46.683Z,985.34
2018-02-12T03:50:46.643Z,985.30
2018-02-12T03:51:46.666Z,985.30
2018-02-12T03:52:46.698Z,985.30
2018-02-12T03:53:46.725Z,985.34
2018-02-12T03:54:46.756Z,985.38
2018-02-12T03:55:46.784Z,985.40
2018-02-12T03:56:46.810Z,985.37
2018-02-12T03:57:46.842Z,985.41
2018-02-12T03:58:46.869Z,985.44
2018-02-12T03:59:46.898Z,985.49
2018-02-12T04:00:46.941Z,985.49
2018-02-12T04:01:46.951Z,985.49
2018-02-12T04:02:46.982Z,985.47
2018-02-12T04:03:47.011Z,985.46
2018-02-12T04:04:47.039Z,985.48
2018-02-12T04:05:47.121Z,985.52
2018-02-12T04:06:47.169Z,985.52
2018-02-12T04:07:47.123Z,985.54
2018-02-12T04:08:47.151Z,985.54
2018-02-12T04:09:47.181Z,985.53
2018-02-12T04:10:47.209Z,985.54
2018-02-12T04:11:47.240Z,985.54
2018-02-12T04:12:47.262Z,985.52
2018-02-12T04:13:47.293Z,985.51
2018-02-12T04:14:47.327Z,985.55
2018-02-12T04:15:47.362Z,985.56
2018-02-12T04:16:47.378Z,985.52
2018-02-12T04:17:47.409Z,985.52
2018-02-12T04:19:47.460Z,985.53
2018-02-12T04:20:47.488Z,985.55
2018-02-12T04:21:47.523Z,985.58
2018-02-12T04:22:47.548Z,985.59
2018-02-12T04:23:47.629Z,985.56
2018-02-12T04:24:47.604Z,985.58
2018-02-12T04:25:47.634Z,985.65
2018-02-12T04:26:47.660Z,985.64
2018-02-12T04:27:47.688Z,985.69
2018-02-12T04:28:47.715Z,985.67
2018-02-12T04:29:47.744Z,985.62
2018-02-12T04:30:47.802Z,985.63
2018-02-12T04:31:47.799Z,985.60
2018-02-12T04:32:47.833Z,985.67
2018-02-12T04:33:47.859Z,985.66
2018-02-12T04:34:47.893Z,985.64
2018-02-12T04:35:47.915Z,985.62
2018-02-12T04:36:47.941Z,985.60
2018-02-12T04:37:47.971Z,985.63
2018-02-12T04:38:48.001Z,985.61
2018-02-12T04:39:48.024Z,985.62
2018-02-12T04:40:48.054Z,985.62
2018-02-12T04:41:48.117Z,985.58
2018-02-12T04:42:48.181Z,985.63
2018-02-12T04:43:48.140Z,985.55
2018-02-12T04:44:48.172Z,985.59
2018-02-12T04:45:48.197Z,985.57
2018-02-12T04:46:48.224Z,985.53
2018-02-12T04:47:48.256Z,985.57
2018-02-12T04:48:48.282Z,985.53
2018-02-12T04:49:48.313Z,985.59
2018-02-12T04:50:48.542Z,985.52
2018-02-12T04:51:48.366Z,985.56
2018-02-12T04:52:48.406Z,985.56
2018-02-12T04:53:48.425Z,985.60
2018-02-12T04:54:48.454Z,985.60
2018-02-12T04:55:48.483Z,985.66
2018-02-12T04:56:48.509Z,985.68
2018-02-12T04:57:48.535Z,985.68
2018-02-12T04:58:48.563Z,985.71
2018-02-12T04:59:48.643Z,985.75
2018-02-12T05:00:48.619Z,985.76
2018-02-12T05:01:48.648Z,985.77
2018-02-12T05:02:48.677Z,985.75
2018-02-12T05:03:48.704Z,985.77
2018-02-12T05:04:48.733Z,985.79
2018-02-12T05:05:48.762Z,985.79
2018-02-12T05:06:48.943Z,985.81
2018-02-12T05:07:48.819Z,985.83
2018-02-12T05:08:48.847Z,985.83
2018-02-12T05:09:48.874Z,985.87
2018-02-12T05:10:48.904Z,985.90
2018-02-12T05:11:48.934Z,985.94
2018-02-12T05:12:48.960Z,985.98
2018-02-12T05:13:48.988Z,985.96
2018-02-12T05:14:49.019Z,985.95
2018-02-12T05:15:49.045Z,985.99
2018-02-12T05:16:49.179Z,985.95
2018-02-12T05:17:49.104Z,986.00
2018-02-12T05:18:49.129Z,986.06
2018-02-12T05:19:49.161Z,986.09
2018-02-12T05:20:49.188Z,986.08
2018-02-12T05:21:49.228Z,986.08
2018-02-12T05:22:49.246Z,986.11
2018-02-12T05:23:49.374Z,986.11
2018-02-12T05:24:49.301Z,986.12
2018-02-12T05:25:49.333Z,986.20
2018-02-12T05:26:49.359Z,986.18
2018-02-12T05:27:49.387Z,986.16
2018-02-12T05:28:49.417Z,986.15
2018-02-12T05:29:49.448Z,986.16
2018-02-12T05:30:49.478Z,986.15
2018-02-12T05:31:49.506Z,986.15
2018-02-12T05:32:49.534Z,986.17
2018-02-12T05:33:49.561Z,986.11
2018-02-12T05:34:49.590Z,986.18
2018-02-12T05:35:49.687Z,986.14
2018-02-12T05:36:49.660Z,986.16
2018-02-12T05:37:49.678Z,986.17
2018-02-12T05:38:49.704Z,986.14
2018-02-12T05:39:49.743Z,986.12
2018-02-12T05:40:49.761Z,986.19
2018-02-12T05:41:49.795Z,986.17
2018-02-12T05:42:49.817Z,986.19
2018-02-12T05:44:49.874Z,986.21
2018-02-12T05:45:49.903Z,986.20
2018-02-12T05:46:49.932Z,986.24
2018-02-12T05:47:49.971Z,986.23
2018-02-12T05:48:49.989Z,986.24
2018-02-12T05:49:50.019Z,986.24
2018-02-12T05:50:50.049Z,986.29
2018-02-12T05:51:50.089Z,986.28
2018-02-12T05:52:50.122Z,986.28
2018-02-12T05:53:50.189Z,986.24
2018-02-12T05:54:50.160Z,986.23
2018-02-12T05:55:50.202Z,986.28
2018-02-12T05:56:50.220Z,986.32
2018-02-12T05:57:50.250Z,986.30
2018-02-12T05:58:50.315Z,986.33
2018-02-12T05:59:50.411Z,986.36
2018-02-12T06:00:50.333Z,986.37
2018-02-12T06:01:50.362Z,986.33
2018-02-12T06:02:50.392Z,986.41
2018-02-12T06:03:50.422Z,986.43
2018-02-12T06:04:50.447Z,986.42
2018-02-12T06:05:50.475Z,986.47
2018-02-12T06:06:50.504Z,986.45
2018-02-12T06:07:50.533Z,986.46
2018-02-12T06:08:50.561Z,986.44
2018-02-12T06:09:50.591Z,986.49
2018-02-12T06:10:50.618Z,986.57
2018-02-12T06:11:50.645Z,986.57
2018-02-12T06:12:50.673Z,986.56
2018-02-12T06:13:50.702Z,986.59
2018-02-12T06:14:50.732Z,986.57
2018-02-12T06:15:50.757Z,986.58
2018-02-12T06:16:50.854Z,986.59
2018-02-12T06:17:50.817Z,986.59
2018-02-12T06:18:50.849Z,986.58
2018-02-12T06:19:50.874Z,986.64
2018-02-12T06:20:50.904Z,986.62
2018-02-12T06:21:50.928Z,986.60
2018-02-12T06:22:50.969Z,986.72
2018-02-12T06:23:50.988Z,986.70
2018-02-12T06:24:51.017Z,986.66
2018-02-12T06:25:51.043Z,986.70
2018-02-12T06:26:51.073Z,986.67
2018-02-12T06:27:51.098Z,986.71
2018-02-12T06:28:51.140Z,986.65
2018-02-12T06:29:51.156Z,986.69
2018-02-12T06:30:51.187Z,986.69
2018-02-12T06:31:51.214Z,986.71
2018-02-12T06:32:51.242Z,986.69
2018-02-12T06:33:51.274Z,986.69
2018-02-12T06:34:51.302Z,986.77
2018-02-12T06:35:51.326Z,986.79
2018-02-12T06:36:51.355Z,986.80
2018-02-12T06:37:51.386Z,986.81
2018-02-12T06:38:51.421Z,986.85
2018-02-12T06:39:51.441Z,986.88
2018-02-12T06:40:51.477Z,986.91
2018-02-12T06:41:51.515Z,986.92
2018-02-12T06:42:51.540Z,986.91
2018-02-12T06:43:51.556Z,986.91
2018-02-12T06:44:51.589Z,986.97
2018-02-12T06:45:51.616Z,986.95
2018-02-12T06:46:51.638Z,986.97
2018-02-12T06:47:51.671Z,986.99
2018-02-12T06:48:51.721Z,987.04
2018-02-12T06:49:51.727Z,987.04
2018-02-12T06:50:51.753Z,987.04
2018-02-12T06:51:51.781Z,987.05
2018-02-12T06:52:51.941Z,987.04
2018-02-12T06:53:51.837Z,987.06
2018-02-12T06:54:51.866Z,987.09
2018-02-12T06:55:51.892Z,987.07
2018-02-12T06:56:51.922Z,987.12
2018-02-12T06:57:51.953Z,987.17
2018-02-12T06:58:51.993Z,987.17
2018-02-12T06:59:52.010Z,987.18
2018-02-12T07:00:52.039Z,987.23
2018-02-12T07:01:52.063Z,987.20
2018-02-12T07:02:52.101Z,987.22
2018-02-12T07:03:52.118Z,987.19
2018-02-12T07:04:52.158Z,987.23
2018-02-12T07:05:52.179Z,987.26
2018-02-12T07:06:52.204Z,987.23
2018-02-12T07:07:52.239Z,987.28
2018-02-12T07:08:52.315Z,987.31
2018-02-12T07:09:52.358Z,987.32
2018-02-12T07:10:52.333Z,987.27
2018-02-12T07:11:52.358Z,987.35
2018-02-12T07:12:52.429Z,987.36
2018-02-12T07:13:52.402Z,987.32
2018-02-12T07:14:52.429Z,987.42
2018-02-12T07:15:52.474Z,987.43
2018-02-12T07:16:52.484Z,987.43
2018-02-12T07:17:52.513Z,987.44
2018-02-12T07:18:52.540Z,987.47
2018-02-12T07:19:52.570Z,987.51
2018-02-12T07:20:52.600Z,987.51
2018-02-12T07:21:52.650Z,987.56
2018-02-12T07:22:52.666Z,987.57
2018-02-12T07:23:52.684Z,987.61
2018-02-12T07:24:52.722Z,987.61
2018-02-12T07:25:52.754Z,987.67
2018-02-12T07:26:52.766Z,987.66
2018-02-12T07:27:52.798Z,987.67
2018-02-12T07:28:52.823Z,987.70
2018-02-12T07:29:52.853Z,987.70
2018-02-12T07:30:52.882Z,987.73
2018-02-12T07:31:52.920Z,987.73
2018-02-12T07:32:52.937Z,987.74
2018-02-12T07:33:52.965Z,987.71
2018-02-12T07:34:52.993Z,987.71
2018-02-12T07:35:53.022Z,987.79
2018-02-12T07:36:53.053Z,987.79
2018-02-12T07:37:53.078Z,987.74
2018-02-12T07:38:53.158Z,987.75
2018-02-12T07:39:53.149Z,987.76
2018-02-12T07:40:53.164Z,987.80
2018-02-12T07:41:53.193Z,987.81
2018-02-12T07:42:53.229Z,987.87
2018-02-12T07:43:53.246Z,987.83
2018-02-12T07:44:53.277Z,987.85
2018-02-12T07:45:53.333Z,987.85
2018-02-12T07:46:53.334Z,987.84
2018-02-12T07:47:53.364Z,987.85
2018-02-12T07:48:53.394Z,987.84
2018-02-12T07:49:53.421Z,987.88
2018-02-12T07:50:53.504Z,987.86
2018-02-12T07:51:53.477Z,987.84
2018-02-12T07:52:53.506Z,987.84
2018-02-12T07:53:53.548Z,987.85
2018-02-12T07:54:53.564Z,987.88
2018-02-12T07:55:53.667Z,987.89
2018-02-12T07:56:53.621Z,987.87
2018-02-12T07:57:53.648Z,987.89
2018-02-12T07:58:53.677Z,987.92
2018-02-12T07:59:53.708Z,987.94
2018-02-12T08:00:53.736Z,987.94
2018-02-12T08:01:53.765Z,987.96
2018-02-12T08:02:53.802Z,987.96
2018-02-12T08:03:53.830Z,987.97
2018-02-12T08:04:53.864Z,987.98
2018-02-12T08:05:53.881Z,988.01
2018-02-12T08:06:53.911Z,988.01
2018-02-12T08:07:53.943Z,988.05
2018-02-12T08:08:53.969Z,988.05
2018-02-12T08:09:54.010Z,988.05
2018-02-12T08:10:54.028Z,988.08
2018-02-12T08:11:54.066Z,988.13
2018-02-12T08:12:54.087Z,988.16
2018-02-12T08:13:54.118Z,988.17
2018-02-12T08:14:54.197Z,988.20
2018-02-12T08:15:54.173Z,988.24
2018-02-12T08:16:54.200Z,988.22
2018-02-12T08:17:54.230Z,988.22
2018-02-12T08:18:54.262Z,988.26
2018-02-12T08:19:54.297Z,988.26
2018-02-12T08:20:54.318Z,988.32
2018-02-12T08:21:54.372Z,988.30
2018-02-12T08:22:54.378Z,988.31
2018-02-12T08:23:54.411Z,988.32
2018-02-12T08:24:54.439Z,988.36
2018-02-12T08:25:54.465Z,988.38
2018-02-12T08:26:54.494Z,988.41
2018-02-12T08:27:54.528Z,988.48
2018-02-12T08:28:54.552Z,988.52
2018-02-12T08:29:54.583Z,988.51
2018-02-12T08:30:54.621Z,988.51
2018-02-12T08:31:54.643Z,988.55
2018-02-12T08:32:54.671Z,988.58
2018-02-12T08:33:54.700Z,988.60
2018-02-12T08:34:54.729Z,988.62
2018-02-12T08:35:54.758Z,988.66
2018-02-12T08:36:54.791Z,988.65
2018-02-12T08:37:54.820Z,988.68
2018-02-12T08:38:55.203Z,988.72
2018-02-12T08:39:54.894Z,988.77
2018-02-12T08:40:54.918Z,988.78
2018-02-12T08:41:54.941Z,988.77
2018-02-12T08:42:54.971Z,988.78
2018-02-12T08:43:54.995Z,988.80
2018-02-12T08:44:55.034Z,988.78
2018-02-12T08:45:55.060Z,988.81
2018-02-12T08:46:55.092Z,988.78
2018-02-12T08:47:55.121Z,988.81
2018-02-12T08:48:55.151Z,988.81
2018-02-12T08:49:55.196Z,988.90
2018-02-12T08:50:55.211Z,988.92
2018-02-12T08:51:55.242Z,988.92
2018-02-12T08:52:55.278Z,989.01
2018-02-12T08:53:55.301Z,988.99
2018-02-12T08:54:55.333Z,988.97
2018-02-12T08:55:55.362Z,988.99
2018-02-12T08:56:55.432Z,989.03
2018-02-12T08:57:55.423Z,989.12
2018-02-12T08:58:55.655Z,989.07
2018-02-12T08:59:55.489Z,989.05
2018-02-12T09:00:55.528Z,989.04
2018-02-12T09:01:55.572Z,989.06
2018-02-12T09:02:55.583Z,989.05
2018-02-12T09:03:55.609Z,989.00
2018-02-12T09:04:55.644Z,988.96
2018-02-12T09:05:55.683Z,988.97
2018-02-12T09:06:55.705Z,988.97
2018-02-12T09:07:55.734Z,988.95
2018-02-12T09:08:55.763Z,988.99
2018-02-12T09:09:55.796Z,989.02
2018-02-12T09:10:55.830Z,989.05
2018-02-12T09:11:55.860Z,989.03
2018-02-12T09:12:55.889Z,989.10
2018-02-12T09:13:55.920Z,989.10
2018-02-12T09:14:55.958Z,989.14
2018-02-12T09:15:55.984Z,989.17
2018-02-12T09:16:56.015Z,989.21
2018-02-12T09:17:56.046Z,989.25
2018-02-12T09:18:56.075Z,989.27
2018-02-12T09:19:56.105Z,989.22
2018-02-12T09:20:56.136Z,989.26
2018-02-12T09:21:56.291Z,989.27
2018-02-12T09:22:56.201Z,989.29
2018-02-12T09:23:56.229Z,989.32
2018-02-12T09:24:56.260Z,989.29
2018-02-12T09:25:56.290Z,989.28
2018-02-12T09:26:56.327Z,989.32
2018-02-12T09:27:56.357Z,989.32
2018-02-12T09:28:56.388Z,989.31
2018-02-12T09:29:56.416Z,989.37
2018-02-12T09:30:56.445Z,989.40
2018-02-12T09:31:56.477Z,989.41
2018-02-12T09:32:56.519Z,989.41
2018-02-12T09:33:56.536Z,989.41
2018-02-12T09:34:56.568Z,989.47
2018-02-12T09:36:56.647Z,989.51
2018-02-12T09:37:56.661Z,989.50
2018-02-12T09:38:56.710Z,989.54
2018-02-12T09:39:56.721Z,989.54
2018-02-12T09:40:56.750Z,989.55
2018-02-12T09:41:56.783Z,989.57
2018-02-12T09:42:56.820Z,989.53
2018-02-12T09:43:56.843Z,989.56
2018-02-12T09:44:56.877Z,989.61
2018-02-12T09:45:57.012Z,989.58
2018-02-12T09:46:56.939Z,989.66
2018-02-12T09:47:56.978Z,989.64
2018-02-12T09:48:57.002Z,989.63
2018-02-12T09:49:57.037Z,989.67
2018-02-12T09:50:57.059Z,989.69
2018-02-12T09:51:57.089Z,989.75
2018-02-12T09:52:57.133Z,989.74
2018-02-12T09:53:57.148Z,989.82
2018-02-12T09:54:57.499Z,989.83
2018-02-12T09:55:57.214Z,989.82
2018-02-12T09:56:57.238Z,989.82
2018-02-12T09:57:57.298Z,989.85
2018-02-12T09:58:57.300Z,989.86
2018-02-12T09:59:57.330Z,989.92
2018-02-12T10:00:57.360Z,989.90
2018-02-12T10:01:57.394Z,989.96
2018-02-12T10:02:57.422Z,989.94
2018-02-12T10:03:57.462Z,989.96
2018-02-12T10:04:57.549Z,990.00
2018-02-12T10:05:57.515Z,990.00
2018-02-12T10:06:57.545Z,990.04
2018-02-12T10:07:57.574Z,990.09
2018-02-12T10:08:57.606Z,990.06
2018-02-12T10:09:57.636Z,990.03
2018-02-12T10:10:57.667Z,990.05
2018-02-12T10:11:57.713Z,990.09
2018-02-12T10:12:57.728Z,990.08
2018-02-12T10:13:57.757Z,990.05
2018-02-12T10:14:57.793Z,990.06
2018-02-12T10:15:57.840Z,990.08
2018-02-12T10:16:57.854Z,990.08
2018-02-12T10:17:57.883Z,990.14
2018-02-12T10:18:57.913Z,990.16
2018-02-12T10:19:57.943Z,990.19
2018-02-12T10:20:57.973Z,990.16
2018-02-12T10:21:58.182Z,990.19
2018-02-12T10:22:58.036Z,990.24
2018-02-12T10:23:58.066Z,990.24
2018-02-12T10:24:58.096Z,990.23
2018-02-12T10:25:58.126Z,990.22
2018-02-12T10:26:58.155Z,990.20
2018-02-12T10:27:58.186Z,990.21
2018-02-12T10:28:58.218Z,990.26
2018-02-12T10:29:58.249Z,990.23
2018-02-12T10:30:58.279Z,990.27
2018-02-12T10:31:58.314Z,990.30
2018-02-12T10:32:58.339Z,990.31
2018-02-12T10:33:58.376Z,990.35
2018-02-12T10:34:58.404Z,990.35
2018-02-12T10:35:58.435Z,990.40
2018-02-12T10:36:58.465Z,990.33
2018-02-12T10:37:58.494Z,990.34
2018-02-12T10:38:58.530Z,990.37
2018-02-12T10:39:58.556Z,990.33
2018-02-12T10:40:58.585Z,990.33
2018-02-12T10:41:58.621Z,990.33
2018-02-12T10:42:58.647Z,990.36
2018-02-12T10:43:58.679Z,990.34
2018-02-12T10:44:58.711Z,990.37
2018-02-12T10:45:58.745Z,990.44
2018-02-12T10:46:58.774Z,990.43
2018-02-12T10:47:58.813Z,990.43
2018-02-12T10:48:58.834Z,990.44
2018-02-12T10:49:58.866Z,990.46
2018-02-12T10:50:58.898Z,990.51
2018-02-12T10:51:58.927Z,990.51
2018-02-12T10:52:58.961Z,990.56
2018-02-12T10:53:58.992Z,990.57
2018-02-12T10:54:59.022Z,990.54
2018-02-12T10:55:59.052Z,990.59
2018-02-12T10:56:59.084Z,990.60
2018-02-12T10:57:59.118Z,990.70
2018-02-12T10:58:59.148Z,990.59
2018-02-12T10:59:59.177Z,990.61
2018-02-12T11:00:59.209Z,990.59
2018-02-12T11:01:59.241Z,990.56
2018-02-12T11:02:59.270Z,990.50
2018-02-12T11:03:59.304Z,990.51
2018-02-12T11:04:59.397Z,990.52
2018-02-12T11:05:59.371Z,990.50
2018-02-12T11:06:59.400Z,990.56
2018-02-12T11:07:59.436Z,990.54
2018-02-12T11:08:59.458Z,990.54
2018-02-12T11:09:59.489Z,990.58
2018-02-12T11:10:59.522Z,990.62
2018-02-12T11:11:59.561Z,990.62
2018-02-12T11:12:59.600Z,990.65
2018-02-12T11:13:59.611Z,990.66
2018-02-12T11:14:59.644Z,990.70
2018-02-12T11:15:59.674Z,990.64
2018-02-12T11:16:59.717Z,990.66
2018-02-12T11:17:59.740Z,990.63
2018-02-12T11:18:59.772Z,990.69
2018-02-12T11:19:59.800Z,990.70
2018-02-12T11:20:59.830Z,990.65
2018-02-12T11:21:59.888Z,990.66
2018-02-12T11:22:59.894Z,990.64
2018-02-12T11:23:59.935Z,990.59
2018-02-12T11:24:59.955Z,990.66
2018-02-12T11:25:59.990Z,990.69
2018-02-12T11:27:00.026Z,990.62
2018-02-12T11:28:00.051Z,990.66
2018-02-12T11:29:00.406Z,990.65
2018-02-12T11:30:00.129Z,990.62
2018-02-12T11:31:00.143Z,990.65
2018-02-12T11:32:00.174Z,990.67
2018-02-12T11:33:00.204Z,990.64
2018-02-12T11:34:00.237Z,990.63
2018-02-12T11:35:00.522Z,990.57
2018-02-12T11:36:00.297Z,990.64
2018-02-12T11:37:00.347Z,990.66
2018-02-12T11:38:00.371Z,990.62
2018-02-12T11:39:00.408Z,990.67
2018-02-12T11:40:00.437Z,990.62
2018-02-12T11:41:00.552Z,990.68
2018-02-12T11:42:00.486Z,990.68
2018-02-12T11:43:00.525Z,990.66
2018-02-12T11:44:00.545Z,990.67
2018-02-12T11:45:00.576Z,990.65
2018-02-12T11:46:00.654Z,990.66
2018-02-12T11:47:00.641Z,990.70
2018-02-12T11:48:00.725Z,990.68
2018-02-12T11:49:00.703Z,990.67
2018-02-12T11:50:00.735Z,990.74
2018-02-12T11:51:00.762Z,990.75
2018-02-12T11:52:00.794Z,990.80
2018-02-12T11:53:00.825Z,990.77
2018-02-12T11:54:00.853Z,990.77
2018-02-12T11:55:00.887Z,990.79
2018-02-12T11:56:00.918Z,990.76
2018-02-12T11:57:00.950Z,990.72
2018-02-12T11:58:00.981Z,990.76
2018-02-12T11:59:01.015Z,990.73
2018-02-12T12:00:01.047Z,990.75
2018-02-12T12:01:01.075Z,990.76
2018-02-12T12:02:01.106Z,990.81
2018-02-12T12:03:01.151Z,990.75
2018-02-12T12:04:01.169Z,990.81
2018-02-12T12:05:01.223Z,990.84
2018-02-12T12:06:01.229Z,990.84
2018-02-12T12:07:01.259Z,990.88
2018-02-12T12:08:01.290Z,990.88
2018-02-12T12:09:01.320Z,990.86
2018-02-12T12:10:01.355Z,990.86
2018-02-12T12:11:01.380Z,990.90
2018-02-12T12:12:01.502Z,990.92
2018-02-12T12:13:01.448Z,990.95
2018-02-12T12:14:01.478Z,990.94
2018-02-12T12:15:01.510Z,990.98
2018-02-12T12:16:01.537Z,991.04
2018-02-12T12:17:01.568Z,991.06
2018-02-12T12:18:01.600Z,991.07
2018-02-12T12:19:01.632Z,991.08
2018-02-12T12:20:01.667Z,991.06
2018-02-12T12:21:01.709Z,991.12
2018-02-12T12:22:01.737Z,991.13
2018-02-12T12:23:01.766Z,991.12
2018-02-12T12:24:01.789Z,991.13
2018-02-12T12:25:01.818Z,991.17
2018-02-12T12:26:01.852Z,991.10
2018-02-12T12:27:01.882Z,990.99
2018-02-12T12:28:01.911Z,991.01
2018-02-12T12:29:02.000Z,990.99
2018-02-12T12:30:01.975Z,990.95
2018-02-12T12:31:02.009Z,990.87
2018-02-12T12:32:02.039Z,990.85