createdAt,value
2023-01-17T00:00:02.553Z,100.00
2023-01-17T00:02:29.650Z,100.00
2023-01-17T00:04:57.127Z,100.00
2023-01-17T00:07:25.569Z,100.00
2023-01-17T00:09:52.797Z,100.00
2023-01-17T00:12:20.874Z,100.00
2023-01-17T00:14:48.489Z,100.00
2023-01-17T00:17:15.892Z,100.00
2023-01-17T00:19:42.974Z,100.00
2023-01-17T00:22:22.338Z,100.00
2023-01-17T00:24:49.420Z,100.00
2023-01-17T00:27:19.941Z,100.00
2023-01-17T00:29:53.258Z,100.00
2023-01-17T00:32:21.157Z,100.00
2023-01-17T00:34:51.361Z,100.00
2023-01-17T00:37:21.634Z,100.00
2023-01-17T00:39:51.757Z,100.00
2023-01-17T00:42:18.872Z,100.00
2023-01-17T00:44:45.957Z,100.00
2023-01-17T00:47:13.216Z,100.00
2023-01-17T00:49:40.398Z,100.00
2023-01-17T00:52:18.154Z,100.00
2023-01-17T00:54:47.408Z,100.00
2023-01-17T00:57:18.590Z,100.00
2023-01-17T00:59:46.051Z,100.00
2023-01-17T01:02:14.042Z,100.00
2023-01-17T01:04:41.182Z,100.00
2023-01-17T01:07:08.272Z,100.00
2023-01-17T01:09:35.411Z,100.00
2023-01-17T01:12:02.511Z,100.00
2023-01-17T01:14:29.682Z,100.00
2023-01-17T01:16:57.149Z,100.00
2023-01-17T01:19:38.760Z,100.00
2023-01-17T01:22:05.916Z,100.00
2023-01-17T01:24:33.147Z,100.00
2023-01-17T01:27:00.278Z,100.00
2023-01-17T01:29:27.440Z,100.00
2023-01-17T01:31:54.497Z,100.00
2023-01-17T01:34:24.970Z,100.00
2023-01-17T01:36:53.422Z,100.00
2023-01-17T01:39:20.506Z,100.00
2023-01-17T01:41:47.549Z,100.00
2023-01-17T01:44:43.990Z,100.00
2023-01-17T01:47:15.528Z,100.00
2023-01-17T01:49:49.897Z,100.00
2023-01-17T01:52:23.760Z,100.00
2023-01-17T01:54:56.225Z,100.00
2023-01-17T01:57:33.311Z,100.00
2023-01-17T02:00:15.677Z,100.00
2023-01-17T02:02:44.645Z,100.00
2023-01-17T02:05:14.317Z,100.00
2023-01-17T02:07:52.019Z,100.00
2023-01-17T02:10:20.107Z,100.00
2023-01-17T02:12:48.006Z,100.00
2023-01-17T02:15:15.294Z,100.00
2023-01-17T02:18:19.992Z,100.00
2023-01-17T02:21:02.362Z,100.00
2023-01-17T02:23:32.760Z,100.00
2023-01-17T02:26:37.328Z,100.00
2023-01-17T02:29:29.076Z,100.00
2023-01-17T02:32:09.729Z,100.00
2023-01-17T02:34:58.699Z,100.00
2023-01-17T02:37:39.792Z,100.00
2023-01-17T02:40:18.956Z,100.00
2023-01-17T02:42:52.899Z,100.00
2023-01-17T02:45:20.914Z,100.00
2023-01-17T02:47:47.977Z,100.00
2023-01-17T02:50:22.483Z,100.00
2023-01-17T02:53:03.248Z,100.00
2023-01-17T02:55:51.895Z,100.00
2023-01-17T02:58:36.716Z,100.00
2023-01-17T03:01:25.978Z,100.00
2023-01-17T03:04:12.745Z,100.00
2023-01-17T03:06:44.833Z,100.00
2023-01-17T03:09:14.428Z,100.00
2023-01-17T03:11:42.733Z,100.00
2023-01-17T03:14:10.030Z,100.00
2023-01-17T03:16:41.984Z,100.00
2023-01-17T03:19:09.201Z,100.00
2023-01-17T03:21:36.321Z,100.00
2023-01-17T03:24:03.794Z,100.00
2023-01-17T03:26:30.926Z,100.00
2023-01-17T03:29:03.701Z,100.00
2023-01-17T03:31:33.628Z,100.00
2023-01-17T03:34:03.378Z,100.00
2023-01-17T03:36:33.566Z,100.00
2023-01-17T03:39:00.633Z,100.00
2023-01-17T03:41:28.169Z,100.00
2023-01-17T03:43:55.235Z,100.00
2023-01-17T03:46:24.741Z,100.00
2023-01-17T03:48:52.298Z,100.00
2023-01-17T03:51:20.226Z,100.00
2023-01-17T03:53:47.744Z,100.00
2023-01-17T03:56:20.348Z,100.00
2023-01-17T03:58:47.493Z,100.00
2023-01-17T04:01:14.776Z,100.00
2023-01-17T04:03:41.921Z,100.00
2023-01-17T04:06:09.047Z,100.00
2023-01-17T04:08:36.394Z,100.00
2023-01-17T04:11:03.676Z,100.00
2023-01-17T04:13:32.156Z,100.00
2023-01-17T04:15:59.348Z,100.00
2023-01-17T04:18:27.713Z,100.00
2023-01-17T04:20:56.755Z,100.00
2023-01-17T04:23:27.166Z,100.00
2023-01-17T04:25:54.221Z,100.00
2023-01-17T04:28:21.355Z,100.00
2023-01-17T04:30:49.357Z,100.00
2023-01-17T04:33:16.429Z,100.00
2023-01-17T04:35:43.842Z,100.00
2023-01-17T04:38:10.926Z,100.00
2023-01-17T04:40:38.793Z,100.00
2023-01-17T04:43:05.907Z,100.00
2023-01-17T04:45:46.095Z,100.00
2023-01-17T04:48:13.846Z,100.00
2023-01-17T04:50:41.592Z,100.00
2023-01-17T04:53:09.291Z,100.00
2023-01-17T04:55:36.963Z,100.00
2023-01-17T04:58:04.776Z,100.00
2023-01-17T05:00:32.709Z,100.00
2023-01-17T05:03:00.557Z,100.00
2023-01-17T05:05:28.320Z,100.00
2023-01-17T05:07:57.453Z,100.00
2023-01-17T05:10:26.043Z,100.00
2023-01-17T05:12:58.885Z,94.86
2023-01-17T05:15:30.705Z,98.95
2023-01-17T05:18:00.485Z,95.42
2023-01-17T05:20:29.365Z,94.37
2023-01-17T05:22:59.485Z,93.28
2023-01-17T05:25:29.444Z,100.00
2023-01-17T05:28:05.852Z,100.00
2023-01-17T05:30:34.260Z,100.00
2023-01-17T05:33:02.709Z,100.00
2023-01-17T05:35:32.895Z,100.00
2023-01-17T05:38:00.047Z,100.00
2023-01-17T05:40:29.453Z,100.00
2023-01-17T05:42:58.791Z,100.00
2023-01-17T05:45:28.045Z,100.00
2023-01-17T05:47:56.491Z,100.00
2023-01-17T05:50:33.204Z,100.00
2023-01-17T05:53:03.638Z,100.00
2023-01-17T05:55:31.561Z,100.00
2023-01-17T05:57:59.195Z,100.00
2023-01-17T06:00:26.272Z,100.00
2023-01-17T06:02:54.955Z,100.00
2023-01-17T06:05:23.404Z,100.00
2023-01-17T06:07:51.566Z,100.00
2023-01-17T06:10:20.826Z,100.00
2023-01-17T06:12:48.430Z,100.00
2023-01-17T06:15:18.317Z,100.00
2023-01-17T06:17:54.569Z,100.00
2023-01-17T06:20:21.577Z,100.00
2023-01-17T06:22:48.862Z,100.00
2023-01-17T06:25:15.987Z,100.00
2023-01-17T06:27:43.093Z,100.00
2023-01-17T06:30:10.809Z,100.00
2023-01-17T06:32:37.962Z,100.00
2023-01-17T06:35:05.345Z,100.00
2023-01-17T06:37:32.405Z,100.00
2023-01-17T06:39:59.604Z,100.00
2023-01-17T06:42:26.690Z,100.00
2023-01-17T06:44:53.846Z,100.00
2023-01-17T06:47:21.059Z,100.00
2023-01-17T06:49:48.113Z,100.00
2023-01-17T06:52:28.492Z,100.00
2023-01-17T06:54:55.601Z,100.00
2023-01-17T06:57:25.638Z,100.00
2023-01-17T06:59:52.824Z,100.00
2023-01-17T07:02:19.916Z,100.00
2023-01-17T07:04:47.122Z,100.00
2023-01-17T07:07:14.192Z,100.00
2023-01-17T07:09:41.578Z,100.00
2023-01-17T07:12:08.872Z,100.00
2023-01-17T07:14:36.101Z,100.00
2023-01-17T07:17:16.913Z,100.00
2023-01-17T07:19:45.033Z,100.00
2023-01-17T07:22:12.337Z,100.00
2023-01-17T07:24:48.479Z,100.00
2023-01-17T07:27:15.590Z,100.00
2023-01-17T07:29:42.742Z,100.00
2023-01-17T07:32:10.003Z,100.00
2023-01-17T07:34:37.370Z,100.00
2023-01-17T07:37:04.759Z,100.00
2023-01-17T07:39:36.322Z,100.00
2023-01-17T07:42:07.011Z,100.00
2023-01-17T07:44:34.281Z,100.00
2023-01-17T07:47:01.601Z,100.00
2023-01-17T07:49:28.818Z,100.00
2023-01-17T07:51:56.086Z,100.00
2023-01-17T07:54:23.155Z,100.00
2023-01-17T07:56:50.227Z,100.00
2023-01-17T07:59:20.001Z,100.00
2023-01-17T08:01:47.170Z,100.00
2023-01-17T08:04:14.467Z,100.00
2023-01-17T08:06:43.696Z,100.00
2023-01-17T08:09:10.767Z,100.00
2023-01-17T08:11:42.110Z,100.00
2023-01-17T08:14:09.349Z,100.00
2023-01-17T08:16:40.147Z,100.00
2023-01-17T08:19:07.345Z,100.00
2023-01-17T08:21:34.476Z,100.00
2023-01-17T08:24:01.642Z,100.00
2023-01-17T08:26:28.906Z,100.00
2023-01-17T08:28:58.580Z,100.00
2023-01-17T08:31:27.269Z,100.00
2023-01-17T08:33:54.411Z,100.00
2023-01-17T08:36:23.021Z,100.00
2023-01-17T08:38:50.037Z,100.00
2023-01-17T08:41:17.181Z,100.00
2023-01-17T08:43:44.339Z,100.00
2023-01-17T08:46:11.547Z,100.00
2023-01-17T08:48:40.879Z,100.00
2023-01-17T08:51:13.573Z,100.00
2023-01-17T08:53:40.796Z,100.00
2023-01-17T08:56:09.258Z,100.00
2023-01-17T08:58:36.796Z,100.00
2023-01-17T09:01:05.751Z,100.00
2023-01-17T09:03:34.403Z,100.00
2023-01-17T09:06:02.718Z,100.00
2023-01-17T09:08:30.451Z,100.00
2023-01-17T09:10:57.620Z,100.00
2023-01-17T09:13:25.033Z,100.00
2023-01-17T09:15:56.676Z,100.00
2023-01-17T09:18:25.319Z,100.00
2023-01-17T09:20:54.931Z,100.00
2023-01-17T09:23:22.726Z,100.00
2023-01-17T09:25:58.244Z,100.00
2023-01-17T09:28:26.784Z,100.00
2023-01-17T09:30:54.738Z,100.00
2023-01-17T09:33:21.919Z,100.00
2023-01-17T09:35:48.986Z,100.00
2023-01-17T09:38:16.507Z,100.00
2023-01-17T09:40:47.413Z,100.00
2023-01-17T09:43:34.259Z,100.00
2023-01-17T09:46:01.839Z,100.00
2023-01-17T09:48:37.757Z,100.00
2023-01-17T09:51:13.498Z,100.00
2023-01-17T09:53:41.887Z,98.64
2023-01-17T09:56:19.772Z,99.84
2023-01-17T09:59:32.224Z,100.00
2023-01-17T10:02:26.516Z,100.00
2023-01-17T10:05:00.027Z,99.74
2023-01-17T10:07:33.411Z,96.11
2023-01-17T10:10:25.338Z,97.62
2023-01-17T10:13:07.181Z,96.88
2023-01-17T10:16:19.377Z,100.00
2023-01-17T10:19:12.668Z,95.54
2023-01-17T10:22:09.818Z,95.96
2023-01-17T10:25:07.645Z,97.31
2023-01-17T10:27:39.257Z,97.37
2023-01-17T10:30:17.561Z,96.70
2023-01-17T10:32:48.437Z,97.71
2023-01-17T10:35:30.636Z,100.00
2023-01-17T10:38:00.544Z,100.00
2023-01-17T10:40:50.114Z,100.00
2023-01-17T10:43:39.722Z,100.00
2023-01-17T10:46:15.122Z,100.00
2023-01-17T10:48:45.842Z,100.00
2023-01-17T10:51:31.602Z,100.00
2023-01-17T10:54:19.284Z,100.00
2023-01-17T10:56:47.619Z,100.00
2023-01-17T10:59:31.864Z,99.05
2023-01-17T11:02:00.135Z,100.00
2023-01-17T11:04:40.249Z,89.03
2023-01-17T11:07:10.535Z,82.74
2023-01-17T11:09:45.759Z,83.27
2023-01-17T11:12:27.674Z,76.48
2023-01-17T11:15:10.503Z,79.47
2023-01-17T11:17:46.159Z,78.32
2023-01-17T11:20:28.142Z,82.27
2023-01-17T11:23:31.476Z,88.92
2023-01-17T11:26:01.601Z,97.03
2023-01-17T11:28:32.064Z,93.46
2023-01-17T11:31:02.072Z,95.17
2023-01-17T11:33:40.628Z,95.59
2023-01-17T11:36:28.312Z,99.63
2023-01-17T11:39:17.705Z,96.72
2023-01-17T11:41:46.580Z,92.93
2023-01-17T11:44:25.859Z,85.71
2023-01-17T11:47:11.558Z,75.84
2023-01-17T11:49:46.665Z,74.17
2023-01-17T11:52:25.034Z,72.19
2023-01-17T11:54:55.236Z,79.84
2023-01-17T11:57:33.329Z,81.78
2023-01-17T12:00:19.507Z,84.59
2023-01-17T12:03:09.925Z,87.08
2023-01-17T12:05:40.356Z,92.55
2023-01-17T12:08:28.763Z,90.80
2023-01-17T12:11:08.260Z,92.93
2023-01-17T12:13:46.901Z,93.11
2023-01-17T12:16:31.111Z,93.11
2023-01-17T12:19:05.901Z,90.35
2023-01-17T12:22:11.320Z,91.42
2023-01-17T12:24:41.925Z,92.22
2023-01-17T12:27:45.541Z,93.06
2023-01-17T12:30:24.749Z,93.65
2023-01-17T12:33:22.860Z,93.76
2023-01-17T12:36:02.283Z,96.73
2023-01-17T12:38:36.907Z,95.99
2023-01-17T12:41:09.938Z,95.29
2023-01-17T12:43:41.082Z,94.72
2023-01-17T12:46:21.409Z,94.76
2023-01-17T12:48:54.226Z,93.62
2023-01-17T12:51:25.073Z,94.23
2023-01-17T12:54:14.164Z,94.79
2023-01-17T12:56:49.016Z,97.96
2023-01-17T12:59:32.711Z,95.80
2023-01-17T13:02:03.931Z,96.50
2023-01-17T13:04:58.425Z,96.46
2023-01-17T13:07:32.061Z,98.12
2023-01-17T13:10:11.697Z,97.66
2023-01-17T13:12:39.595Z,98.19
2023-01-17T13:15:19.264Z,99.07
2023-01-17T13:17:51.305Z,99.53
2023-01-17T13:20:42.824Z,98.91
2023-01-17T13:23:41.108Z,98.82
2023-01-17T13:26:26.436Z,99.33
2023-01-17T13:29:16.616Z,100.00
2023-01-17T13:32:02.775Z,100.00
2023-01-17T13:34:48.657Z,99.77
2023-01-17T13:37:33.891Z,100.00
2023-01-17T13:40:29.440Z,100.00
2023-01-17T13:43:14.878Z,100.00
2023-01-17T13:45:51.834Z,100.00
2023-01-17T13:48:19.036Z,100.00
2023-01-17T13:50:55.969Z,100.00
2023-01-17T13:53:29.000Z,100.00
2023-01-17T13:56:13.442Z,100.00
2023-01-17T13:58:46.735Z,100.00
2023-01-17T14:01:14.935Z,100.00
2023-01-17T14:03:50.282Z,100.00
2023-01-17T14:06:38.028Z,100.00
2023-01-17T14:09:42.124Z,100.00
2023-01-17T14:12:09.208Z,100.00
2023-01-17T14:14:36.370Z,100.00
2023-01-17T14:17:36.800Z,100.00
2023-01-17T14:20:10.127Z,100.00
2023-01-17T14:22:41.538Z,100.00
2023-01-17T14:25:11.819Z,100.00
2023-01-17T14:27:41.908Z,100.00
2023-01-17T14:30:38.040Z,100.00
2023-01-17T14:33:33.074Z,100.00
2023-01-17T14:36:06.317Z,100.00
2023-01-17T14:38:34.577Z,100.00
2023-01-17T14:41:06.434Z,100.00
2023-01-17T14:43:37.673Z,100.00
2023-01-17T14:46:14.288Z,100.00
2023-01-17T14:48:41.657Z,100.00
2023-01-17T14:51:23.229Z,100.00
2023-01-17T14:54:00.285Z,100.00
2023-01-17T14:56:29.204Z,100.00
2023-01-17T14:59:19.080Z,100.00
2023-01-17T15:02:06.697Z,100.00
2023-01-17T15:04:34.846Z,100.00
2023-01-17T15:07:02.374Z,100.00
2023-01-17T15:09:35.278Z,100.00
2023-01-17T15:12:03.102Z,100.00
2023-01-17T15:14:36.229Z,100.00
2023-01-17T15:17:16.644Z,100.00
2023-01-17T15:19:45.471Z,100.00
2023-01-17T15:22:13.024Z,100.00
2023-01-17T15:24:43.582Z,100.00
2023-01-17T15:27:15.304Z,100.00
2023-01-17T15:29:45.552Z,100.00
2023-01-17T15:32:24.669Z,100.00
2023-01-17T15:34:52.409Z,100.00
2023-01-17T15:37:24.386Z,100.00
2023-01-17T15:39:52.171Z,100.00
2023-01-17T15:42:30.911Z,100.00
2023-01-17T15:45:05.158Z,100.00
2023-01-17T15:47:37.154Z,100.00
2023-01-17T15:50:27.514Z,100.00
2023-01-17T15:53:05.168Z,100.00
2023-01-17T15:55:39.543Z,100.00
2023-01-17T15:58:25.000Z,100.00
2023-01-17T16:00:52.386Z,100.00
2023-01-17T16:03:19.576Z,100.00
2023-01-17T16:05:47.469Z,100.00
2023-01-17T16:08:26.154Z,100.00
2023-01-17T16:10:55.665Z,100.00
2023-01-17T16:13:22.761Z,100.00
2023-01-17T16:15:49.906Z,100.00
2023-01-17T16:18:23.062Z,100.00
2023-01-17T16:20:57.257Z,100.00
2023-01-17T16:23:24.520Z,100.00
2023-01-17T16:25:51.655Z,100.00
2023-01-17T16:28:19.096Z,100.00
2023-01-17T16:30:46.674Z,100.00
2023-01-17T16:33:13.878Z,100.00
2023-01-17T16:35:41.348Z,100.00
2023-01-17T16:38:12.488Z,100.00
2023-01-17T16:40:43.099Z,100.00
2023-01-17T16:43:11.466Z,100.00
2023-01-17T16:45:47.417Z,100.00
2023-01-17T16:48:16.349Z,100.00
2023-01-17T16:50:47.914Z,100.00
2023-01-17T16:53:15.969Z,100.00
2023-01-17T16:55:44.324Z,100.00
2023-01-17T16:58:11.635Z,100.00
2023-01-17T17:00:42.299Z,100.00
2023-01-17T17:03:18.762Z,100.00
2023-01-17T17:05:55.223Z,100.00
2023-01-17T17:08:22.386Z,100.00
2023-01-17T17:10:53.000Z,100.00
2023-01-17T17:13:20.111Z,100.00
2023-01-17T17:15:47.484Z,100.00
2023-01-17T17:18:16.691Z,100.00
2023-01-17T17:20:44.933Z,100.00
2023-01-17T17:23:12.648Z,100.00
2023-01-17T17:25:41.234Z,100.00
2023-01-17T17:28:10.486Z,100.00
2023-01-17T17:30:37.697Z,100.00
2023-01-17T17:33:04.859Z,100.00
2023-01-17T17:35:35.207Z,100.00
2023-01-17T17:38:02.381Z,100.00
2023-01-17T17:40:29.409Z,100.00
2023-01-17T17:42:57.247Z,100.00
2023-01-17T17:45:24.339Z,100.00
2023-01-17T17:47:51.594Z,100.00
2023-01-17T17:50:19.409Z,100.00
2023-01-17T17:52:49.123Z,100.00
2023-01-17T17:55:16.750Z,100.00
2023-01-17T17:57:43.908Z,100.00
2023-01-17T18:00:11.980Z,100.00
2023-01-17T18:02:39.214Z,100.00
2023-01-17T18:05:06.966Z,100.00
2023-01-17T18:07:34.069Z,100.00
2023-01-17T18:10:01.537Z,100.00
2023-01-17T18:12:28.723Z,100.00
2023-01-17T18:14:55.938Z,100.00
2023-01-17T18:17:23.010Z,100.00
2023-01-17T18:19:50.288Z,100.00
2023-01-17T18:22:17.391Z,100.00
2023-01-17T18:24:44.661Z,100.00
2023-01-17T18:27:12.105Z,100.00
2023-01-17T18:29:39.257Z,100.00
2023-01-17T18:32:06.706Z,100.00
2023-01-17T18:34:33.868Z,100.00
2023-01-17T18:37:01.184Z,100.00
2023-01-17T18:39:29.832Z,100.00
2023-01-17T18:41:57.793Z,100.00
2023-01-17T18:44:25.526Z,100.00
2023-01-17T18:46:53.963Z,100.00
2023-01-17T18:49:21.784Z,100.00
2023-01-17T18:51:49.717Z,100.00
2023-01-17T18:54:18.647Z,100.00
2023-01-17T18:56:45.917Z,100.00
2023-01-17T18:59:14.356Z,100.00
2023-01-17T19:01:41.873Z,100.00
2023-01-17T19:04:10.190Z,100.00
2023-01-17T19:06:40.394Z,100.00
2023-01-17T19:09:08.989Z,100.00
2023-01-17T19:11:36.476Z,100.00
2023-01-17T19:14:04.238Z,100.00
2023-01-17T19:16:34.845Z,100.00
2023-01-17T19:19:05.434Z,100.00
2023-01-17T19:21:33.304Z,100.00
2023-01-17T19:24:00.581Z,100.00
2023-01-17T19:26:28.398Z,100.00
2023-01-17T19:28:57.650Z,100.00
2023-01-17T19:31:27.604Z,100.00
2023-01-17T19:33:56.771Z,100.00
2023-01-17T19:36:31.253Z,100.00
2023-01-17T19:39:04.882Z,100.00
2023-01-17T19:41:35.137Z,100.00
2023-01-17T19:44:05.288Z,100.00
2023-01-17T19:46:33.359Z,100.00
2023-01-17T19:49:02.444Z,99.34
2023-01-17T19:51:30.061Z,98.30
2023-01-17T19:53:58.215Z,97.58
2023-01-17T19:56:26.462Z,99.71
2023-01-17T19:58:54.225Z,97.01
2023-01-17T20:01:25.058Z,99.96
2023-01-17T20:03:52.561Z,95.58
2023-01-17T20:06:24.927Z,100.00
2023-01-17T20:08:52.110Z,95.95
2023-01-17T20:11:22.177Z,95.73
2023-01-17T20:13:52.439Z,96.34
2023-01-17T20:16:20.709Z,100.00
2023-01-17T20:18:47.864Z,97.48
2023-01-17T20:21:18.290Z,95.36
2023-01-17T20:23:47.194Z,94.07
2023-01-17T20:26:20.780Z,93.72
2023-01-17T20:28:50.065Z,94.00
2023-01-17T20:31:20.314Z,91.66
2023-01-17T20:33:48.695Z,92.74
2023-01-17T20:36:17.857Z,94.37
2023-01-17T20:38:45.737Z,95.76
2023-01-17T20:41:16.741Z,94.15
2023-01-17T20:43:45.673Z,95.22
2023-01-17T20:46:13.852Z,94.99
2023-01-17T20:48:52.682Z,97.28
2023-01-17T20:51:21.154Z,94.96
2023-01-17T20:53:53.613Z,94.01
2023-01-17T20:56:20.979Z,94.66
2023-01-17T20:58:49.570Z,95.01
2023-01-17T21:01:19.359Z,96.04
2023-01-17T21:03:49.320Z,96.40
2023-01-17T21:06:17.496Z,100.00
2023-01-17T21:08:46.316Z,100.00
2023-01-17T21:11:15.684Z,94.96
2023-01-17T21:13:43.755Z,95.39
2023-01-17T21:16:17.509Z,96.65
2023-01-17T21:18:49.862Z,100.00
2023-01-17T21:21:20.541Z,94.57
2023-01-17T21:23:50.022Z,94.08
2023-01-17T21:26:18.807Z,100.00
2023-01-17T21:28:47.300Z,99.28
2023-01-17T21:31:22.882Z,93.89
2023-01-17T21:33:51.042Z,93.84
2023-01-17T21:36:19.810Z,95.28
2023-01-17T21:38:48.490Z,99.32
2023-01-17T21:41:15.882Z,91.78
2023-01-17T21:43:43.519Z,91.39
2023-01-17T21:46:12.040Z,91.47
2023-01-17T21:48:41.675Z,95.12
2023-01-17T21:51:13.486Z,91.46
2023-01-17T21:53:43.420Z,91.95
2023-01-17T21:56:14.142Z,91.09
2023-01-17T21:58:44.277Z,93.38
2023-01-17T22:01:17.909Z,90.74
2023-01-17T22:03:57.677Z,90.50
2023-01-17T22:06:34.967Z,93.34
2023-01-17T22:09:03.960Z,92.58
2023-01-17T22:11:36.326Z,89.97
2023-01-17T22:14:04.560Z,89.21
2023-01-17T22:16:32.175Z,91.27
2023-01-17T22:18:59.529Z,93.00
2023-01-17T22:21:28.425Z,88.39
2023-01-17T22:23:58.026Z,88.06
2023-01-17T22:26:28.174Z,89.74
2023-01-17T22:28:55.914Z,92.66
2023-01-17T22:31:26.056Z,88.24
2023-01-17T22:34:02.101Z,88.40
2023-01-17T22:36:31.991Z,89.54
2023-01-17T22:38:59.584Z,93.04
2023-01-17T22:41:29.398Z,90.32
2023-01-17T22:43:59.399Z,91.03
2023-01-17T22:46:28.959Z,91.61
2023-01-17T22:48:57.337Z,92.62
2023-01-17T22:51:26.987Z,91.55
2023-01-17T22:53:56.596Z,91.74
2023-01-17T22:56:27.130Z,91.64
2023-01-17T22:58:54.476Z,92.21
2023-01-17T23:01:24.460Z,90.81
2023-01-17T23:03:54.014Z,90.49
2023-01-17T23:06:24.645Z,90.44
2023-01-17T23:08:54.759Z,93.39
2023-01-17T23:11:38.977Z,89.88
2023-01-17T23:14:15.162Z,90.63
2023-01-17T23:16:46.454Z,91.27
2023-01-17T23:19:13.865Z,92.63
2023-01-17T23:21:41.118Z,91.65
2023-01-17T23:24:08.462Z,92.05
2023-01-17T23:26:36.811Z,92.66
2023-01-17T23:29:04.149Z,96.41
2023-01-17T23:31:31.387Z,92.63
2023-01-17T23:33:58.654Z,93.18
2023-01-17T23:36:26.114Z,92.93
2023-01-17T23:38:53.558Z,96.06
2023-01-17T23:41:20.890Z,92.39
2023-01-17T23:43:56.327Z,92.52
2023-01-17T23:46:25.477Z,92.82
2023-01-17T23:48:52.903Z,95.03
2023-01-17T23:51:20.225Z,91.53
2023-01-17T23:53:47.760Z,92.24
2023-01-17T23:56:23.566Z,92.12
2023-01-17T23:58:50.969Z,92.75
