createdAt,value
2018-12-12T00:00:24.040Z,4.30
2018-12-12T00:02:52.237Z,4.30
2018-12-12T00:05:20.439Z,4.30
2018-12-12T00:07:48.555Z,4.40
2018-12-12T00:10:19.935Z,4.40
2018-12-12T00:12:48.975Z,4.30
2018-12-12T00:15:18.747Z,4.30
2018-12-12T00:17:47.436Z,4.30
2018-12-12T00:20:15.537Z,4.30
2018-12-12T00:22:43.718Z,4.40
2018-12-12T00:25:11.873Z,4.40
2018-12-12T00:27:40.049Z,4.40
2018-12-12T00:30:08.372Z,4.40
2018-12-12T00:32:36.537Z,4.40
2018-12-12T00:35:05.393Z,4.40
2018-12-12T00:37:34.036Z,4.40
2018-12-12T00:40:02.227Z,4.40
2018-12-12T00:42:30.329Z,4.40
2018-12-12T00:45:00.386Z,4.40
2018-12-12T00:47:28.624Z,4.40
2018-12-12T00:49:56.826Z,4.40
2018-12-12T00:52:25.046Z,4.40
2018-12-12T00:54:53.289Z,4.40
2018-12-12T00:57:22.393Z,4.40
2018-12-12T00:59:50.760Z,4.40
2018-12-12T01:02:19.002Z,4.40
2018-12-12T01:04:47.162Z,4.40
2018-12-12T01:07:15.622Z,4.40
2018-12-12T01:09:43.824Z,4.40
2018-12-12T01:12:12.220Z,4.40
2018-12-12T01:14:40.616Z,4.40
2018-12-12T01:17:08.766Z,4.40
2018-12-12T01:19:37.765Z,4.40
2018-12-12T01:22:06.058Z,4.40
2018-12-12T01:24:34.185Z,4.40
2018-12-12T01:27:02.338Z,4.40
2018-12-12T01:29:31.329Z,4.40
2018-12-12T01:31:59.668Z,4.40
2018-12-12T01:34:27.857Z,4.50
2018-12-12T01:36:56.395Z,4.50
2018-12-12T01:39:25.208Z,4.50
2018-12-12T01:41:53.399Z,4.50
2018-12-12T01:44:21.523Z,4.50
2018-12-12T01:46:49.735Z,4.50
2018-12-12T01:49:17.837Z,4.50
2018-12-12T01:51:46.581Z,4.60
2018-12-12T01:54:15.282Z,4.50
2018-12-12T01:56:44.096Z,4.50
2018-12-12T01:59:12.656Z,4.50
2018-12-12T02:01:40.978Z,4.60
2018-12-12T02:04:09.312Z,4.60
2018-12-12T02:06:37.553Z,4.60
2018-12-12T02:09:06.606Z,4.60
2018-12-12T02:11:35.187Z,4.60
2018-12-12T02:14:03.482Z,4.60
2018-12-12T02:16:32.072Z,4.60
2018-12-12T02:19:01.549Z,4.70
2018-12-12T02:21:30.556Z,4.70
2018-12-12T02:23:59.627Z,4.70
2018-12-12T02:26:28.865Z,4.70
2018-12-12T02:28:58.930Z,4.70
2018-12-12T02:31:27.796Z,4.70
2018-12-12T02:33:57.088Z,4.80
2018-12-12T02:36:25.997Z,4.80
2018-12-12T02:38:55.473Z,4.80
2018-12-12T02:41:24.977Z,4.80
2018-12-12T02:43:55.909Z,4.80
2018-12-12T02:46:25.379Z,4.80
2018-12-12T02:48:54.637Z,4.80
2018-12-12T02:51:24.886Z,4.80
2018-12-12T02:53:54.961Z,4.70
2018-12-12T02:56:24.567Z,4.70
2018-12-12T02:58:53.062Z,4.70
2018-12-12T03:01:21.302Z,4.80
2018-12-12T03:03:49.610Z,4.80
2018-12-12T03:06:18.104Z,4.70
2018-12-12T03:08:46.377Z,4.70
2018-12-12T03:11:18.742Z,4.70
2018-12-12T03:13:47.187Z,4.70
2018-12-12T03:16:15.386Z,4.80
2018-12-12T03:18:43.829Z,4.80
2018-12-12T03:21:12.115Z,4.80
2018-12-12T03:23:40.538Z,4.80
2018-12-12T03:26:09.489Z,4.80
2018-12-12T03:28:37.753Z,4.90
2018-12-12T03:31:06.045Z,4.90
2018-12-12T03:33:34.417Z,4.90
2018-12-12T03:36:02.684Z,4.90
2018-12-12T03:38:30.969Z,4.80
2018-12-12T03:40:59.256Z,4.80
2018-12-12T03:43:27.725Z,4.80
2018-12-12T03:45:55.826Z,4.70
2018-12-12T03:48:24.146Z,4.70
2018-12-12T03:50:52.289Z,4.70
2018-12-12T03:53:20.463Z,4.70
2018-12-12T03:55:49.100Z,4.80
2018-12-12T03:58:17.229Z,4.80
2018-12-12T04:00:45.445Z,4.80
2018-12-12T04:03:13.666Z,4.80
2018-12-12T04:05:41.805Z,4.80
2018-12-12T04:08:09.943Z,4.80
2018-12-12T04:10:38.093Z,4.80
2018-12-12T04:13:06.193Z,4.80
2018-12-12T04:15:34.591Z,4.80
2018-12-12T04:18:02.734Z,4.70
2018-12-12T04:20:30.972Z,4.80
2018-12-12T04:22:59.492Z,4.70
2018-12-12T04:25:27.789Z,4.80
2018-12-12T04:27:55.885Z,4.80
2018-12-12T04:30:23.910Z,4.80
2018-12-12T04:32:52.094Z,4.80
2018-12-12T04:35:20.266Z,4.80
2018-12-12T04:37:48.327Z,4.70
2018-12-12T04:40:16.700Z,4.70
2018-12-12T04:42:44.851Z,4.80
2018-12-12T04:45:13.327Z,4.80
2018-12-12T04:47:41.966Z,4.80
2018-12-12T04:50:10.114Z,4.80
2018-12-12T04:52:38.202Z,4.70
2018-12-12T04:55:06.524Z,4.70
2018-12-12T04:57:34.657Z,4.60
2018-12-12T05:00:02.808Z,4.60
2018-12-12T05:02:31.176Z,4.50
2018-12-12T05:04:59.420Z,4.60
2018-12-12T05:07:27.530Z,4.50
2018-12-12T05:09:56.024Z,4.50
2018-12-12T05:12:24.213Z,4.50
2018-12-12T05:14:52.543Z,4.40
2018-12-12T05:17:20.904Z,4.40
2018-12-12T05:19:49.174Z,4.40
2018-12-12T05:22:17.323Z,4.40
2018-12-12T05:24:46.004Z,4.30
2018-12-12T05:27:14.152Z,4.10
2018-12-12T05:29:42.493Z,4.10
2018-12-12T05:32:10.765Z,4.00
2018-12-12T05:34:38.916Z,4.00
2018-12-12T05:37:07.152Z,4.00
2018-12-12T05:39:35.956Z,3.90
2018-12-12T05:42:04.088Z,3.90
2018-12-12T05:44:32.287Z,4.00
2018-12-12T05:47:00.698Z,3.90
2018-12-12T05:49:28.784Z,3.80
2018-12-12T05:51:57.773Z,3.80
2018-12-12T05:54:26.051Z,3.80
2018-12-12T05:56:54.219Z,3.80
2018-12-12T05:59:22.325Z,3.80
2018-12-12T06:01:50.678Z,3.70
2018-12-12T06:04:18.819Z,3.70
2018-12-12T06:06:47.096Z,3.70
2018-12-12T06:09:15.764Z,3.70
2018-12-12T06:11:44.044Z,3.80
2018-12-12T06:14:12.325Z,3.80
2018-12-12T06:16:40.706Z,3.80
2018-12-12T06:19:08.974Z,3.80
2018-12-12T06:21:37.233Z,3.80
2018-12-12T06:24:05.492Z,3.90
2018-12-12T06:26:37.251Z,3.90
2018-12-12T06:29:03.898Z,3.90
2018-12-12T06:31:32.788Z,3.90
2018-12-12T06:34:01.114Z,3.90
2018-12-12T06:36:29.750Z,3.90
2018-12-12T06:38:57.880Z,3.90
2018-12-12T06:41:25.997Z,4.00
2018-12-12T06:43:54.218Z,4.00
2018-12-12T06:46:22.362Z,4.00
2018-12-12T06:48:51.079Z,4.10
2018-12-12T06:51:19.324Z,4.10
2018-12-12T06:53:47.457Z,4.10
2018-12-12T06:56:15.622Z,4.10
2018-12-12T06:58:43.841Z,4.10
2018-12-12T07:01:12.006Z,4.00
2018-12-12T07:03:40.129Z,4.00
2018-12-12T07:06:08.573Z,4.00
2018-12-12T07:08:36.743Z,4.00
2018-12-12T07:11:04.914Z,4.10
2018-12-12T07:13:35.852Z,4.10
2018-12-12T07:16:03.377Z,4.00
2018-12-12T07:18:31.544Z,4.00
2018-12-12T07:20:59.684Z,4.00
2018-12-12T07:23:27.790Z,4.00
2018-12-12T07:25:56.015Z,4.00
2018-12-12T07:28:24.149Z,3.90
2018-12-12T07:30:52.271Z,4.00
2018-12-12T07:33:20.429Z,4.10
2018-12-12T07:35:49.635Z,4.10
2018-12-12T07:38:17.844Z,4.20
2018-12-12T07:40:45.943Z,4.20
2018-12-12T07:43:14.130Z,4.10
2018-12-12T07:45:42.423Z,4.10
2018-12-12T07:48:10.590Z,4.10
2018-12-12T07:50:38.985Z,4.10
2018-12-12T07:53:07.181Z,4.10
2018-12-12T07:55:35.363Z,4.10
2018-12-12T07:58:03.611Z,4.20
2018-12-12T08:00:32.695Z,4.20
2018-12-12T08:03:05.528Z,4.30
2018-12-12T08:05:31.048Z,4.40
2018-12-12T08:07:59.278Z,4.50
2018-12-12T08:10:27.401Z,4.60
2018-12-12T08:12:55.596Z,4.60
2018-12-12T08:15:23.741Z,4.60
2018-12-12T08:17:51.411Z,4.60
2018-12-12T08:20:19.597Z,4.60
2018-12-12T08:22:47.687Z,4.50
2018-12-12T08:25:15.880Z,4.60
2018-12-12T08:27:44.112Z,4.60
2018-12-12T08:30:12.736Z,4.70
2018-12-12T08:32:40.867Z,4.80
2018-12-12T08:35:09.375Z,4.90
2018-12-12T08:37:37.549Z,4.90
2018-12-12T08:40:06.608Z,4.90
2018-12-12T08:42:35.033Z,4.90
2018-12-12T08:45:03.556Z,4.90
2018-12-12T08:47:31.733Z,4.90
2018-12-12T08:49:59.909Z,5.00
2018-12-12T08:52:28.401Z,5.10
2018-12-12T08:54:56.476Z,5.20
2018-12-12T08:57:24.712Z,5.20
2018-12-12T08:59:52.856Z,5.20
2018-12-12T09:02:20.997Z,5.10
2018-12-12T09:04:49.482Z,5.20
2018-12-12T09:07:17.633Z,5.20
2018-12-12T09:09:45.800Z,5.10
2018-12-12T09:12:13.991Z,5.10
2018-12-12T09:14:42.128Z,5.20
2018-12-12T09:17:10.269Z,5.20
2018-12-12T09:19:38.561Z,5.20
2018-12-12T09:22:06.753Z,5.20
2018-12-12T09:24:35.113Z,5.10
2018-12-12T09:27:03.209Z,5.10
2018-12-12T09:29:31.415Z,5.20
2018-12-12T09:31:59.637Z,5.20
2018-12-12T09:34:28.002Z,5.30
2018-12-12T09:36:56.237Z,5.50
2018-12-12T09:39:24.311Z,5.50
2018-12-12T09:41:52.521Z,5.50
2018-12-12T09:44:20.753Z,5.60
2018-12-12T09:46:48.809Z,5.50
2018-12-12T09:49:17.017Z,5.30
2018-12-12T09:51:45.286Z,5.30
2018-12-12T09:54:13.568Z,5.40
2018-12-12T09:56:41.726Z,5.50
2018-12-12T09:59:10.324Z,5.70
2018-12-12T10:01:39.491Z,5.70
2018-12-12T10:04:07.826Z,5.80
2018-12-12T10:06:36.082Z,5.80
2018-12-12T10:09:06.929Z,5.90
2018-12-12T10:11:35.201Z,5.90
2018-12-12T10:14:03.499Z,5.90
2018-12-12T10:16:32.011Z,5.90
2018-12-12T10:19:00.276Z,5.80
2018-12-12T10:21:28.600Z,5.60
2018-12-12T10:23:56.883Z,5.50
2018-12-12T10:26:25.151Z,5.50
2018-12-12T10:28:53.324Z,5.50
2018-12-12T10:31:21.627Z,5.60
2018-12-12T10:33:49.802Z,5.70
2018-12-12T10:36:17.924Z,5.70
2018-12-12T10:38:46.089Z,5.90
2018-12-12T10:41:14.190Z,6.20
2018-12-12T10:43:42.561Z,6.30
2018-12-12T10:46:11.149Z,6.20
2018-12-12T10:48:39.284Z,6.00
2018-12-12T10:51:07.618Z,5.80
2018-12-12T10:53:35.774Z,5.80
2018-12-12T10:56:04.156Z,5.70
2018-12-12T10:58:41.893Z,5.70
2018-12-12T11:01:15.556Z,5.80
2018-12-12T11:03:44.633Z,5.70
2018-12-12T11:06:19.373Z,5.80
2018-12-12T11:08:47.683Z,5.80
2018-12-12T11:11:15.872Z,5.80
2018-12-12T11:13:43.998Z,5.80
2018-12-12T11:16:12.312Z,5.80
2018-12-12T11:18:40.490Z,5.90
2018-12-12T11:21:08.869Z,5.70
2018-12-12T11:23:37.068Z,5.70
2018-12-12T11:26:05.306Z,5.70
2018-12-12T11:28:33.448Z,5.70
2018-12-12T11:31:01.940Z,5.80
2018-12-12T11:33:30.056Z,5.80
2018-12-12T11:35:58.189Z,5.80
2018-12-12T11:38:26.354Z,5.80
2018-12-12T11:40:54.682Z,5.80
2018-12-12T11:43:22.890Z,5.80
2018-12-12T11:45:51.239Z,5.70
2018-12-12T11:48:19.560Z,5.70
2018-12-12T11:50:48.387Z,5.70
2018-12-12T11:53:17.661Z,5.80
2018-12-12T11:55:46.420Z,5.80
2018-12-12T11:58:14.882Z,5.70
2018-12-12T12:00:43.421Z,5.80
2018-12-12T12:03:12.531Z,5.90
2018-12-12T12:05:41.295Z,6.00
2018-12-12T12:08:09.583Z,6.00
2018-12-12T12:10:37.893Z,6.10
2018-12-12T12:13:06.986Z,5.90
2018-12-12T12:15:35.582Z,6.00
2018-12-12T12:18:03.853Z,6.00
2018-12-12T12:20:32.117Z,6.00
2018-12-12T12:23:00.370Z,5.90
2018-12-12T12:25:28.624Z,5.80
2018-12-12T12:27:56.743Z,5.70
2018-12-12T12:30:24.960Z,5.60
2018-12-12T12:32:53.361Z,5.60
2018-12-12T12:35:21.432Z,5.70
2018-12-12T12:37:49.647Z,5.70
2018-12-12T12:40:17.765Z,5.80
2018-12-12T12:42:45.834Z,5.80
2018-12-12T12:45:13.966Z,5.70
2018-12-12T12:47:42.393Z,5.70
2018-12-12T12:50:10.549Z,5.70
2018-12-12T12:52:38.690Z,5.70
2018-12-12T12:55:07.021Z,5.70
2018-12-12T12:57:35.141Z,5.50
2018-12-12T13:00:03.645Z,5.40
2018-12-12T13:02:32.080Z,5.50
2018-12-12T13:05:00.165Z,5.50
2018-12-12T13:07:28.292Z,5.70
2018-12-12T13:09:56.473Z,5.70
2018-12-12T13:12:24.892Z,5.60
2018-12-12T13:14:53.021Z,5.70
2018-12-12T13:17:21.306Z,6.00
2018-12-12T13:19:49.458Z,6.10
2018-12-12T13:22:17.541Z,6.10
2018-12-12T13:24:45.920Z,6.10
2018-12-12T13:27:14.961Z,6.20
2018-12-12T13:29:43.101Z,6.30
2018-12-12T13:32:11.207Z,6.20
2018-12-12T13:34:39.512Z,6.00
2018-12-12T13:37:07.665Z,5.90
2018-12-12T13:39:35.942Z,5.90
2018-12-12T13:42:04.070Z,5.80
2018-12-12T13:44:32.783Z,5.70
2018-12-12T13:47:00.905Z,5.80
2018-12-12T13:49:28.991Z,5.90
2018-12-12T13:51:57.132Z,5.80
2018-12-12T13:54:25.277Z,5.70
2018-12-12T13:56:53.430Z,5.70
2018-12-12T13:59:21.661Z,5.60
2018-12-12T14:01:50.142Z,5.60
2018-12-12T14:04:22.790Z,5.60
2018-12-12T14:06:48.509Z,5.70
2018-12-12T14:09:16.665Z,5.80
2018-12-12T14:11:44.796Z,5.80
2018-12-12T14:14:13.283Z,5.60
2018-12-12T14:16:41.695Z,5.50
2018-12-12T14:19:09.953Z,5.30
2018-12-12T14:21:38.136Z,5.20
2018-12-12T14:24:06.385Z,5.10
2018-12-12T14:26:34.537Z,5.00
2018-12-12T14:29:02.721Z,5.00
2018-12-12T14:31:30.820Z,4.90
2018-12-12T14:33:59.071Z,4.90
2018-12-12T14:36:27.399Z,4.90
2018-12-12T14:38:55.550Z,4.90
2018-12-12T14:41:23.625Z,4.80
2018-12-12T14:43:52.217Z,4.80
2018-12-12T14:46:20.374Z,4.80
2018-12-12T14:48:48.522Z,4.80
2018-12-12T14:51:16.752Z,4.70
2018-12-12T14:53:44.916Z,4.70
2018-12-12T14:56:13.099Z,4.70
2018-12-12T14:58:41.652Z,4.70
2018-12-12T15:01:09.844Z,4.70
2018-12-12T15:03:39.340Z,4.80
2018-12-12T15:06:08.061Z,4.80
2018-12-12T15:08:36.437Z,4.80
2018-12-12T15:11:06.976Z,4.70
2018-12-12T15:13:35.518Z,4.70
2018-12-12T15:16:03.977Z,4.70
2018-12-12T15:18:32.285Z,4.70
2018-12-12T15:21:00.546Z,4.60
2018-12-12T15:23:29.001Z,4.60
2018-12-12T15:25:57.344Z,4.60
2018-12-12T15:28:25.649Z,4.60
2018-12-12T15:30:53.935Z,4.50
2018-12-12T15:33:22.501Z,4.50
2018-12-12T15:35:50.783Z,4.50
2018-12-12T15:38:18.912Z,4.50
2018-12-12T15:40:47.177Z,4.50
2018-12-12T15:43:15.412Z,4.50
2018-12-12T15:45:43.670Z,4.60
2018-12-12T15:48:11.750Z,4.60
2018-12-12T15:50:39.938Z,4.60
2018-12-12T15:53:08.069Z,4.60
2018-12-12T15:55:36.370Z,4.60
2018-12-12T15:58:04.484Z,4.60
2018-12-12T16:00:32.869Z,4.60
2018-12-12T16:03:01.195Z,4.60
2018-12-12T16:05:29.722Z,4.60
2018-12-12T16:07:57.807Z,4.60
2018-12-12T16:10:26.551Z,4.60
2018-12-12T16:12:54.700Z,4.60
2018-12-12T16:15:22.897Z,4.70
2018-12-12T16:17:51.612Z,4.70
2018-12-12T16:20:19.744Z,4.60
2018-12-12T16:22:47.852Z,4.70
2018-12-12T16:25:16.131Z,4.70
2018-12-12T16:27:44.243Z,4.70
2018-12-12T16:30:12.888Z,4.60
2018-12-12T16:32:41.058Z,4.60
2018-12-12T16:35:09.204Z,4.60
2018-12-12T16:37:37.713Z,4.60
2018-12-12T16:40:06.337Z,4.50
2018-12-12T16:42:34.557Z,4.50
2018-12-12T16:45:02.693Z,4.50
2018-12-12T16:47:31.528Z,4.50
2018-12-12T16:49:59.644Z,4.50
2018-12-12T16:52:27.868Z,4.50
2018-12-12T16:54:56.061Z,4.40
2018-12-12T16:57:24.164Z,4.50
2018-12-12T16:59:52.515Z,4.40
2018-12-12T17:02:20.964Z,4.40
2018-12-12T17:04:49.088Z,4.40
2018-12-12T17:07:17.513Z,4.40
2018-12-12T17:09:45.621Z,4.40
2018-12-12T17:12:13.783Z,4.30
2018-12-12T17:14:41.921Z,4.30
2018-12-12T17:17:10.080Z,4.20
2018-12-12T17:19:38.202Z,4.20
2018-12-12T17:22:06.347Z,4.20
2018-12-12T17:24:34.502Z,4.10
2018-12-12T17:27:02.731Z,4.10
2018-12-12T17:29:30.920Z,4.10
2018-12-12T17:31:59.280Z,4.00
2018-12-12T17:34:27.417Z,4.00
2018-12-12T17:36:55.597Z,4.00
2018-12-12T17:39:23.876Z,4.00
2018-12-12T17:41:51.948Z,4.00
2018-12-12T17:44:20.143Z,4.00
2018-12-12T17:46:48.701Z,3.90
2018-12-12T17:49:16.809Z,3.90
2018-12-12T17:51:44.986Z,3.80
2018-12-12T17:54:13.572Z,3.80
2018-12-12T17:56:41.748Z,3.70
2018-12-12T17:59:09.796Z,3.70
2018-12-12T18:01:38.205Z,3.70
2018-12-12T18:04:06.350Z,3.70
2018-12-12T18:06:34.830Z,3.60
2018-12-12T18:09:04.142Z,3.60
2018-12-12T18:11:32.345Z,3.60
2018-12-12T18:14:00.516Z,3.60
2018-12-12T18:16:28.673Z,3.60
2018-12-12T18:18:56.830Z,3.60
2018-12-12T18:21:25.176Z,3.60
2018-12-12T18:23:53.364Z,3.60
2018-12-12T18:26:21.538Z,3.60
2018-12-12T18:28:49.761Z,3.60
2018-12-12T18:31:18.089Z,3.50
2018-12-12T18:33:46.418Z,3.50
2018-12-12T18:36:14.584Z,3.50
2018-12-12T18:38:42.961Z,3.50
2018-12-12T18:41:11.604Z,3.50
2018-12-12T18:43:46.547Z,3.50
2018-12-12T18:46:15.455Z,3.50
2018-12-12T18:48:43.964Z,3.40
2018-12-12T18:51:12.281Z,3.40
2018-12-12T18:53:40.405Z,3.40
2018-12-12T18:56:08.653Z,3.40
2018-12-12T18:58:36.940Z,3.40
2018-12-12T19:01:05.113Z,3.50
2018-12-12T19:03:33.180Z,3.50
2018-12-12T19:06:01.307Z,3.50
2018-12-12T19:08:29.498Z,3.50
2018-12-12T19:10:58.289Z,3.50
2018-12-12T19:13:26.437Z,3.60
2018-12-12T19:15:54.634Z,3.60
2018-12-12T19:18:23.321Z,3.60
2018-12-12T19:20:51.468Z,3.60
2018-12-12T19:23:19.779Z,3.60
2018-12-12T19:25:48.090Z,3.60
2018-12-12T19:28:16.321Z,3.70
2018-12-12T19:30:45.197Z,3.60
2018-12-12T19:33:13.725Z,3.70
2018-12-12T19:35:42.041Z,3.70
2018-12-12T19:38:10.296Z,3.70
2018-12-12T19:40:38.520Z,3.80
2018-12-12T19:43:06.717Z,3.80
2018-12-12T19:45:34.956Z,3.80
2018-12-12T19:48:03.101Z,3.90
2018-12-12T19:50:31.246Z,3.90
2018-12-12T19:52:59.382Z,3.90
2018-12-12T19:55:27.728Z,3.80
2018-12-12T19:57:55.908Z,3.80
2018-12-12T20:00:25.683Z,3.80
2018-12-12T20:02:54.370Z,3.80
2018-12-12T20:05:22.600Z,3.90
2018-12-12T20:07:50.797Z,3.90
2018-12-12T20:10:20.426Z,3.90
2018-12-12T20:12:49.546Z,3.90
2018-12-12T20:15:23.638Z,3.90
2018-12-12T20:17:51.993Z,3.90
2018-12-12T20:20:20.294Z,4.00
2018-12-12T20:22:48.912Z,4.00
2018-12-12T20:25:17.457Z,4.00
2018-12-12T20:27:45.781Z,4.00
2018-12-12T20:30:14.265Z,4.10
2018-12-12T20:32:42.589Z,4.00
2018-12-12T20:35:10.856Z,4.10
2018-12-12T20:37:39.225Z,4.10
2018-12-12T20:40:07.579Z,4.20
2018-12-12T20:42:36.300Z,4.20
2018-12-12T20:45:05.401Z,4.10
2018-12-12T20:47:34.753Z,4.00
2018-12-12T20:50:03.484Z,4.00
2018-12-12T20:52:32.043Z,3.90
2018-12-12T20:55:01.262Z,3.80
2018-12-12T20:57:30.937Z,3.80
2018-12-12T20:59:59.576Z,3.80
2018-12-12T21:02:28.456Z,3.80
2018-12-12T21:04:57.051Z,3.80
2018-12-12T21:07:25.449Z,3.80
2018-12-12T21:09:53.692Z,3.80
2018-12-12T21:12:22.470Z,3.90
2018-12-12T21:14:51.989Z,3.90
2018-12-12T21:17:21.156Z,4.00
2018-12-12T21:19:49.878Z,4.10
2018-12-12T21:22:18.962Z,4.10
2018-12-12T21:24:47.533Z,4.20
2018-12-12T21:27:16.789Z,4.20
2018-12-12T21:29:45.860Z,4.30
2018-12-12T21:32:14.799Z,4.40
2018-12-12T21:34:43.513Z,4.30
2018-12-12T21:37:13.003Z,4.20
2018-12-12T21:39:41.680Z,4.20
2018-12-12T21:42:10.321Z,4.30
2018-12-12T21:44:38.697Z,4.40
2018-12-12T21:47:07.247Z,4.40
2018-12-12T21:49:35.837Z,4.50
2018-12-12T21:52:04.215Z,4.40
2018-12-12T21:54:32.441Z,4.40
2018-12-12T21:57:00.569Z,4.30
2018-12-12T21:59:29.021Z,4.30
2018-12-12T22:01:57.126Z,4.30
2018-12-12T22:04:25.231Z,4.30
2018-12-12T22:06:53.543Z,4.30
2018-12-12T22:09:21.649Z,4.20
2018-12-12T22:11:49.759Z,4.20
2018-12-12T22:14:17.985Z,4.20
2018-12-12T22:16:46.551Z,4.20
2018-12-12T22:19:14.692Z,4.30
2018-12-12T22:21:42.832Z,4.40
2018-12-12T22:24:10.979Z,4.40
2018-12-12T22:26:39.080Z,4.40
2018-12-12T22:29:07.342Z,4.50
2018-12-12T22:31:35.484Z,4.50
2018-12-12T22:34:03.645Z,4.50
2018-12-12T22:36:31.869Z,4.50
2018-12-12T22:38:59.974Z,4.40
2018-12-12T22:41:28.103Z,4.40
2018-12-12T22:43:56.241Z,4.40
2018-12-12T22:46:25.196Z,4.40
2018-12-12T22:48:54.308Z,4.40
2018-12-12T22:51:22.437Z,4.40
2018-12-12T22:53:50.606Z,4.40
2018-12-12T22:56:19.150Z,4.40
2018-12-12T22:58:47.272Z,4.40
2018-12-12T23:01:21.192Z,4.40
2018-12-12T23:03:49.323Z,4.40
2018-12-12T23:06:20.372Z,4.30
2018-12-12T23:08:47.717Z,4.20
2018-12-12T23:11:15.849Z,4.20
2018-12-12T23:13:43.992Z,4.20
2018-12-12T23:16:13.448Z,4.20
2018-12-12T23:18:41.748Z,4.20
2018-12-12T23:21:09.864Z,4.20
2018-12-12T23:23:38.157Z,4.20
2018-12-12T23:26:06.264Z,4.20
2018-12-12T23:28:34.410Z,4.30
2018-12-12T23:31:02.555Z,4.30
2018-12-12T23:33:30.652Z,4.30
2018-12-12T23:35:58.765Z,4.30
2018-12-12T23:38:26.944Z,4.20
2018-12-12T23:40:55.005Z,4.30
2018-12-12T23:43:23.134Z,4.30
2018-12-12T23:45:51.349Z,4.40
2018-12-12T23:48:19.460Z,4.30
2018-12-12T23:50:47.634Z,4.40
2018-12-12T23:53:15.805Z,4.30
2018-12-12T23:55:44.039Z,4.20
2018-12-12T23:58:12.215Z,4.20
