createdAt,value
2023-04-21T00:00:55.882Z,0.00
2023-04-21T00:03:24.802Z,0.00
2023-04-21T00:04:06.974Z,0.00
2023-04-21T00:05:06.993Z,0.00
2023-04-21T00:06:06.840Z,0.00
2023-04-21T00:07:06.777Z,0.00
2023-04-21T00:08:06.769Z,0.00
2023-04-21T00:09:06.747Z,0.00
2023-04-21T00:10:06.756Z,0.00
2023-04-21T00:11:06.763Z,0.00
2023-04-21T00:12:06.760Z,0.00
2023-04-21T00:13:06.750Z,0.00
2023-04-21T00:14:06.709Z,0.00
2023-04-21T00:15:06.797Z,0.00
2023-04-21T00:16:06.725Z,0.00
2023-04-21T00:17:06.692Z,0.00
2023-04-21T00:18:06.691Z,0.00
2023-04-21T00:19:06.635Z,0.00
2023-04-21T00:20:06.662Z,0.00
2023-04-21T00:21:06.666Z,0.00
2023-04-21T00:22:06.642Z,0.00
2023-04-21T00:23:06.594Z,0.00
2023-04-21T00:24:06.617Z,0.00
2023-04-21T00:25:06.607Z,0.00
2023-04-21T00:26:06.584Z,0.00
2023-04-21T00:27:06.568Z,0.00
2023-04-21T00:28:06.583Z,0.00
2023-04-21T00:29:06.532Z,0.00
2023-04-21T00:30:06.673Z,0.00
2023-04-21T00:31:06.548Z,0.00
2023-04-21T00:32:06.503Z,0.00
2023-04-21T00:33:06.473Z,0.00
2023-04-21T00:34:06.469Z,0.00
2023-04-21T00:35:06.481Z,0.00
2023-04-21T00:36:06.515Z,0.00
2023-04-21T00:37:06.459Z,0.00
2023-04-21T00:38:06.444Z,0.00
2023-04-21T00:39:06.425Z,0.00
2023-04-21T00:40:06.418Z,0.00
2023-04-21T00:41:06.409Z,0.00
2023-04-21T00:42:06.385Z,0.00
2023-04-21T00:43:06.423Z,0.00
2023-04-21T00:44:06.406Z,0.00
2023-04-21T00:45:06.351Z,0.00
2023-04-21T00:46:06.345Z,0.00
2023-04-21T00:47:06.370Z,0.00
2023-04-21T00:49:17.566Z,0.00
2023-04-21T00:50:17.292Z,0.00
2023-04-21T00:51:17.286Z,0.00
2023-04-21T00:52:17.271Z,0.00
2023-04-21T00:53:17.271Z,0.00
2023-04-21T00:54:17.248Z,0.00
2023-04-21T00:55:17.279Z,0.00
2023-04-21T00:56:17.221Z,0.00
2023-04-21T00:57:17.236Z,0.00
2023-04-21T00:58:17.173Z,0.00
2023-04-21T00:59:17.318Z,0.00
2023-04-21T01:00:17.189Z,0.00
2023-04-21T01:01:17.227Z,0.00
2023-04-21T01:02:17.255Z,0.00
2023-04-21T01:03:17.319Z,0.00
2023-04-21T01:04:17.130Z,0.00
2023-04-21T01:05:17.123Z,0.00
2023-04-21T01:06:17.083Z,0.00
2023-04-21T01:07:17.085Z,0.00
2023-04-21T01:08:17.084Z,0.00
2023-04-21T01:09:17.294Z,0.00
2023-04-21T01:10:17.054Z,0.00
2023-04-21T01:11:17.033Z,0.00
2023-04-21T01:12:17.026Z,0.00
2023-04-21T01:13:16.994Z,0.00
2023-04-21T01:14:17.018Z,0.00
2023-04-21T01:15:17.000Z,0.00
2023-04-21T01:16:17.053Z,0.00
2023-04-21T01:17:16.979Z,0.00
2023-04-21T01:18:17.037Z,0.00
2023-04-21T01:19:17.222Z,0.00
2023-04-21T01:20:16.969Z,0.00
2023-04-21T01:21:16.924Z,0.00
2023-04-21T01:22:18.597Z,0.00
2023-04-21T01:23:16.897Z,0.00
2023-04-21T01:24:16.888Z,0.00
2023-04-21T01:25:16.889Z,0.00
2023-04-21T01:26:16.857Z,0.00
2023-04-21T01:27:16.913Z,0.00
2023-04-21T01:28:16.865Z,0.00
2023-04-21T01:29:17.077Z,0.00
2023-04-21T01:30:16.805Z,0.00
2023-04-21T01:31:16.816Z,0.00
2023-04-21T01:32:16.919Z,0.00
2023-04-21T01:33:16.844Z,0.00
2023-04-21T01:34:16.786Z,0.00
2023-04-21T01:35:16.786Z,0.00
2023-04-21T01:36:16.740Z,0.00
2023-04-21T01:37:16.755Z,0.00
2023-04-21T01:38:19.330Z,0.00
2023-04-21T01:39:16.904Z,0.00
2023-04-21T01:40:16.796Z,0.00
2023-04-21T01:41:16.670Z,0.00
2023-04-21T01:42:16.678Z,0.00
2023-04-21T01:43:16.645Z,0.00
2023-04-21T01:44:16.645Z,0.00
2023-04-21T01:45:16.650Z,0.00
2023-04-21T01:46:16.674Z,0.00
2023-04-21T01:47:16.605Z,0.00
2023-04-21T01:48:16.689Z,0.00
2023-04-21T01:49:16.652Z,0.00
2023-04-21T01:50:16.617Z,0.00
2023-04-21T01:51:16.593Z,0.00
2023-04-21T01:52:16.554Z,0.00
2023-04-21T01:53:16.535Z,0.00
2023-04-21T01:54:16.563Z,0.00
2023-04-21T01:55:16.549Z,0.00
2023-04-21T01:56:16.540Z,0.00
2023-04-21T01:57:16.552Z,0.00
2023-04-21T01:58:16.517Z,0.00
2023-04-21T01:59:16.577Z,0.00
2023-04-21T02:00:16.486Z,0.00
2023-04-21T02:01:16.523Z,0.00
2023-04-21T02:02:16.499Z,0.00
2023-04-21T02:03:16.646Z,0.00
2023-04-21T02:04:16.520Z,0.00
2023-04-21T02:05:16.432Z,0.00
2023-04-21T02:06:16.427Z,0.00
2023-04-21T02:07:16.429Z,0.00
2023-04-21T02:08:16.392Z,0.00
2023-04-21T02:09:16.537Z,0.00
2023-04-21T02:10:16.368Z,0.00
2023-04-21T02:11:16.321Z,0.00
2023-04-21T02:12:16.381Z,0.00
2023-04-21T02:13:16.296Z,0.00
2023-04-21T02:14:16.377Z,0.00
2023-04-21T02:15:16.323Z,0.00
2023-04-21T02:16:16.347Z,0.00
2023-04-21T02:17:16.279Z,0.00
2023-04-21T02:18:16.279Z,0.00
2023-04-21T02:19:16.427Z,0.00
2023-04-21T02:20:16.222Z,0.00
2023-04-21T02:21:16.197Z,0.00
2023-04-21T02:22:16.252Z,0.00
2023-04-21T02:23:16.189Z,0.00
2023-04-21T02:24:23.257Z,0.00
2023-04-21T02:25:16.167Z,0.00
2023-04-21T02:26:16.163Z,0.00
2023-04-21T02:27:16.172Z,0.00
2023-04-21T02:28:16.175Z,0.00
2023-04-21T02:29:16.126Z,0.00
2023-04-21T02:30:16.133Z,0.00
2023-04-21T02:31:16.113Z,0.00
2023-04-21T02:32:25.525Z,0.00
2023-04-21T02:33:17.308Z,0.00
2023-04-21T02:34:16.061Z,0.00
2023-04-21T02:35:16.060Z,0.00
2023-04-21T02:36:16.077Z,0.00
2023-04-21T02:37:16.046Z,0.00
2023-04-21T02:38:16.078Z,0.00
2023-04-21T02:39:16.113Z,0.00
2023-04-21T02:40:16.002Z,0.00
2023-04-21T02:41:15.995Z,0.00
2023-04-21T02:42:15.997Z,0.00
2023-04-21T02:43:15.957Z,0.00
2023-04-21T02:44:16.003Z,0.00
2023-04-21T02:45:15.968Z,0.00
2023-04-21T02:46:16.003Z,0.00
2023-04-21T02:47:15.938Z,0.00
2023-04-21T02:48:15.915Z,0.00
2023-04-21T02:49:15.881Z,0.00
2023-04-21T02:50:15.872Z,0.00
2023-04-21T02:51:15.846Z,0.00
2023-04-21T02:52:15.880Z,0.00
2023-04-21T02:53:15.908Z,0.00
2023-04-21T02:54:15.851Z,0.00
2023-04-21T02:55:15.832Z,0.00
2023-04-21T02:56:15.814Z,0.00
2023-04-21T02:57:15.808Z,0.00
2023-04-21T02:58:15.777Z,0.00
2023-04-21T02:59:15.824Z,0.00
2023-04-21T03:00:15.800Z,0.00
2023-04-21T03:01:15.785Z,0.00
2023-04-21T03:02:15.793Z,0.00
2023-04-21T03:03:15.869Z,0.00
2023-04-21T03:04:15.836Z,0.00
2023-04-21T03:05:15.711Z,0.00
2023-04-21T03:06:15.752Z,0.00
2023-04-21T03:07:15.660Z,0.00
2023-04-21T03:08:15.661Z,0.00
2023-04-21T03:09:15.636Z,0.00
2023-04-21T03:10:15.655Z,0.00
2023-04-21T03:11:15.646Z,0.00
2023-04-21T03:12:15.643Z,0.00
2023-04-21T03:13:15.617Z,0.00
2023-04-21T03:14:15.637Z,0.00
2023-04-21T03:15:15.567Z,0.00
2023-04-21T03:16:15.647Z,0.00
2023-04-21T03:17:15.552Z,0.00
2023-04-21T03:18:15.554Z,0.00
2023-04-21T03:19:15.526Z,0.00
2023-04-21T03:20:15.517Z,0.00
2023-04-21T03:21:15.561Z,0.00
2023-04-21T03:22:15.530Z,0.00
2023-04-21T03:23:15.476Z,0.00
2023-04-21T03:24:15.479Z,0.00
2023-04-21T03:25:15.450Z,0.00
2023-04-21T03:26:15.497Z,0.00
2023-04-21T03:27:15.430Z,0.00
2023-04-21T03:28:15.462Z,0.00
2023-04-21T03:29:15.402Z,0.00
2023-04-21T03:30:15.419Z,0.00
2023-04-21T03:31:15.421Z,0.00
2023-04-21T03:32:15.464Z,0.00
2023-04-21T03:33:15.362Z,0.00
2023-04-21T03:34:15.376Z,0.00
2023-04-21T03:35:15.339Z,0.00
2023-04-21T03:36:15.408Z,0.00
2023-04-21T03:37:15.363Z,0.00
2023-04-21T03:38:15.326Z,0.00
2023-04-21T03:39:20.494Z,0.00
2023-04-21T03:40:16.304Z,0.00
2023-04-21T03:41:15.297Z,0.00
2023-04-21T03:42:15.306Z,0.00
2023-04-21T03:43:15.240Z,0.00
2023-04-21T03:44:15.307Z,0.00
2023-04-21T03:45:15.251Z,0.00
2023-04-21T03:46:15.323Z,0.00
2023-04-21T03:47:15.228Z,0.00
2023-04-21T03:48:15.207Z,0.00
2023-04-21T03:49:15.227Z,0.00
2023-04-21T03:50:15.183Z,0.00
2023-04-21T03:51:15.152Z,0.00
2023-04-21T03:52:15.179Z,0.00
2023-04-21T03:53:15.158Z,0.00
2023-04-21T03:54:15.209Z,0.00
2023-04-21T03:55:15.129Z,0.00
2023-04-21T03:56:17.089Z,0.00
2023-04-21T03:57:15.425Z,0.00
2023-04-21T03:58:15.077Z,0.00
2023-04-21T03:59:15.082Z,0.00
2023-04-21T04:00:15.114Z,0.00
2023-04-21T04:01:15.069Z,0.00
2023-04-21T04:02:15.128Z,0.00
2023-04-21T04:03:15.159Z,0.00
2023-04-21T04:04:15.440Z,0.00
2023-04-21T04:05:15.086Z,0.00
2023-04-21T04:06:15.044Z,0.00
2023-04-21T04:07:14.961Z,0.00
2023-04-21T04:08:14.963Z,0.00
2023-04-21T04:09:14.947Z,0.00
2023-04-21T04:10:14.987Z,0.00
2023-04-21T04:11:14.953Z,0.00
2023-04-21T04:12:14.940Z,0.00
2023-04-21T04:13:14.915Z,0.00
2023-04-21T04:14:15.070Z,0.00
2023-04-21T04:15:14.867Z,0.00
2023-04-21T04:16:14.974Z,0.00
2023-04-21T04:17:14.877Z,0.00
2023-04-21T04:18:14.851Z,0.00
2023-04-21T04:19:15.142Z,0.00
2023-04-21T04:20:14.862Z,0.00
2023-04-21T04:21:14.824Z,0.00
2023-04-21T04:22:14.803Z,0.00
2023-04-21T04:23:14.807Z,0.00
2023-04-21T04:24:14.807Z,0.00
2023-04-21T04:25:14.765Z,0.00
2023-04-21T04:26:14.796Z,0.00
2023-04-21T04:27:14.757Z,0.00
2023-04-21T04:28:14.747Z,0.00
2023-04-21T04:29:14.710Z,0.00
2023-04-21T04:30:14.703Z,0.00
2023-04-21T04:31:14.717Z,0.00
2023-04-21T04:32:14.735Z,0.00
2023-04-21T04:33:14.681Z,0.00
2023-04-21T04:34:14.699Z,0.00
2023-04-21T04:35:14.633Z,0.00
2023-04-21T04:36:14.689Z,0.00
2023-04-21T04:37:14.612Z,0.00
2023-04-21T04:38:14.639Z,0.00
2023-04-21T04:39:14.613Z,0.00
2023-04-21T04:40:14.585Z,0.00
2023-04-21T04:41:14.615Z,0.00
2023-04-21T04:42:14.587Z,0.00
2023-04-21T04:43:14.570Z,0.00
2023-04-21T04:44:14.566Z,0.00
2023-04-21T04:45:14.550Z,0.00
2023-04-21T04:46:14.610Z,0.00
2023-04-21T04:47:14.518Z,0.00
2023-04-21T04:48:14.492Z,0.00
2023-04-21T04:49:14.460Z,0.00
2023-04-21T04:50:14.503Z,0.00
2023-04-21T04:51:14.568Z,0.00
2023-04-21T04:52:14.473Z,0.00
2023-04-21T04:53:14.438Z,5.62
2023-04-21T04:54:14.446Z,5.62
2023-04-21T04:55:14.438Z,5.62
2023-04-21T04:56:14.396Z,5.62
2023-04-21T04:57:14.423Z,5.62
2023-04-21T04:58:14.373Z,5.62
2023-04-21T04:59:14.375Z,5.62
2023-04-21T05:00:14.398Z,5.62
2023-04-21T05:01:14.329Z,5.62
2023-04-21T05:02:14.439Z,5.62
2023-04-21T05:03:14.383Z,5.62
2023-04-21T05:04:14.713Z,5.62
2023-04-21T05:05:14.402Z,5.62
2023-04-21T05:06:14.328Z,5.62
2023-04-21T05:07:14.405Z,5.62
2023-04-21T05:08:15.762Z,5.62
2023-04-21T05:09:14.262Z,5.62
2023-04-21T05:10:14.239Z,5.62
2023-04-21T05:11:14.232Z,5.62
2023-04-21T05:12:14.266Z,5.62
2023-04-21T05:13:14.184Z,5.62
2023-04-21T05:14:14.244Z,5.62
2023-04-21T05:15:14.170Z,11.25
2023-04-21T05:16:14.200Z,11.25
2023-04-21T05:17:14.131Z,11.25
2023-04-21T05:18:14.170Z,11.25
2023-04-21T05:19:14.901Z,11.25
2023-04-21T05:20:14.130Z,16.88
2023-04-21T05:21:14.164Z,16.88
2023-04-21T05:22:14.107Z,16.88
2023-04-21T05:23:14.065Z,16.88
2023-04-21T05:24:14.068Z,16.88
2023-04-21T05:25:14.094Z,16.88
2023-04-21T05:26:14.029Z,22.50
2023-04-21T05:27:14.046Z,22.50
2023-04-21T05:28:14.031Z,22.50
2023-04-21T05:29:14.031Z,22.50
2023-04-21T05:30:14.114Z,22.50
2023-04-21T05:31:14.008Z,22.50
2023-04-21T05:32:14.066Z,22.50
2023-04-21T05:33:14.031Z,22.50
2023-04-21T05:34:13.993Z,22.50
2023-04-21T05:35:13.931Z,22.50
2023-04-21T05:36:13.940Z,22.50
2023-04-21T05:37:13.913Z,22.50
2023-04-21T05:38:13.902Z,22.50
2023-04-21T05:39:13.914Z,22.50
2023-04-21T05:40:13.874Z,22.50
2023-04-21T05:41:13.891Z,22.50
2023-04-21T05:42:13.865Z,22.50
2023-04-21T05:43:13.847Z,22.50
2023-04-21T05:44:13.849Z,28.12
2023-04-21T05:45:13.812Z,28.12
2023-04-21T05:46:13.882Z,28.12
2023-04-21T05:47:13.793Z,28.12
2023-04-21T05:48:13.877Z,28.12
2023-04-21T05:49:13.793Z,33.75
2023-04-21T05:50:13.806Z,33.75
2023-04-21T05:51:13.845Z,33.75
2023-04-21T05:52:13.747Z,39.38
2023-04-21T05:53:13.747Z,39.38
2023-04-21T05:54:13.703Z,45.00
2023-04-21T05:55:13.795Z,39.38
2023-04-21T05:56:13.712Z,39.38
2023-04-21T05:57:13.688Z,39.38
2023-04-21T05:58:13.685Z,39.38
2023-04-21T05:59:13.659Z,39.38
2023-04-21T06:00:13.656Z,45.00
2023-04-21T06:01:13.650Z,39.38
2023-04-21T06:02:13.710Z,39.38
2023-04-21T06:03:13.723Z,39.38
2023-04-21T06:04:14.022Z,33.75
2023-04-21T06:05:13.709Z,33.75
2023-04-21T06:06:13.583Z,33.75
2023-04-21T06:07:13.649Z,33.75
2023-04-21T06:08:13.528Z,28.12
2023-04-21T06:09:13.533Z,33.75
2023-04-21T06:10:13.559Z,33.75
2023-04-21T06:11:13.595Z,39.38
2023-04-21T06:12:13.487Z,39.38
2023-04-21T06:13:13.488Z,45.00
2023-04-21T06:14:13.465Z,45.00
2023-04-21T06:15:13.475Z,39.38
2023-04-21T06:16:13.542Z,39.38
2023-04-21T06:17:13.491Z,39.38
2023-04-21T06:18:13.498Z,33.75
2023-04-21T06:19:13.460Z,33.75
2023-04-21T06:20:13.438Z,33.75
2023-04-21T06:21:13.592Z,33.75
2023-04-21T06:22:13.399Z,39.38
2023-04-21T06:23:13.401Z,39.38
2023-04-21T06:24:13.346Z,39.38
2023-04-21T06:25:13.412Z,45.00
2023-04-21T06:26:13.351Z,45.00
2023-04-21T06:27:13.518Z,45.00
2023-04-21T06:28:13.323Z,45.00
2023-04-21T06:29:13.306Z,45.00
2023-04-21T06:30:13.308Z,45.00
2023-04-21T06:31:13.337Z,45.00
2023-04-21T06:32:13.337Z,45.00
2023-04-21T06:33:13.276Z,50.62
2023-04-21T06:34:13.261Z,50.62
2023-04-21T06:35:13.234Z,50.62
2023-04-21T06:36:13.212Z,56.25
2023-04-21T06:37:13.207Z,56.25
2023-04-21T06:38:13.200Z,56.25
2023-04-21T06:39:13.211Z,56.25
2023-04-21T06:40:13.171Z,56.25
2023-04-21T06:41:13.248Z,56.25
2023-04-21T06:42:13.134Z,56.25
2023-04-21T06:43:13.163Z,56.25
2023-04-21T06:44:13.138Z,56.25
2023-04-21T06:45:13.185Z,56.25
2023-04-21T06:46:13.132Z,61.88
2023-04-21T06:47:13.136Z,61.88
2023-04-21T06:48:13.170Z,61.88
2023-04-21T06:49:13.089Z,67.50
2023-04-21T06:50:13.054Z,73.12
2023-04-21T06:51:13.081Z,78.75
2023-04-21T06:52:13.053Z,78.75
2023-04-21T06:53:13.057Z,78.75
2023-04-21T06:54:13.003Z,78.75
2023-04-21T06:55:12.999Z,78.75
2023-04-21T06:56:13.042Z,73.12
2023-04-21T06:57:13.012Z,78.75
2023-04-21T06:58:12.947Z,78.75
2023-04-21T06:59:12.948Z,73.12
2023-04-21T07:00:12.959Z,73.12
2023-04-21T07:01:13.154Z,84.38
2023-04-21T07:02:13.040Z,90.00
2023-04-21T07:03:13.112Z,90.00
2023-04-21T07:04:12.920Z,90.00
2023-04-21T07:05:12.900Z,90.00
2023-04-21T07:06:12.864Z,84.38
2023-04-21T07:07:12.915Z,84.38
2023-04-21T07:08:12.871Z,84.38
2023-04-21T07:09:12.864Z,78.75
2023-04-21T07:10:12.841Z,78.75
2023-04-21T07:11:12.819Z,78.75
2023-04-21T07:12:16.003Z,78.75
2023-04-21T07:13:13.787Z,78.75
2023-04-21T07:14:12.768Z,73.12
2023-04-21T07:15:12.831Z,78.75
2023-04-21T07:16:12.774Z,78.75
2023-04-21T07:17:12.905Z,84.38
2023-04-21T07:18:12.815Z,84.38
2023-04-21T07:19:12.720Z,84.38
2023-04-21T07:20:12.727Z,90.00
2023-04-21T07:21:12.726Z,90.00
2023-04-21T07:22:12.677Z,90.00
2023-04-21T07:23:12.711Z,95.62
2023-04-21T07:24:12.680Z,95.62
2023-04-21T07:25:12.712Z,101.25
2023-04-21T07:26:12.630Z,106.88
2023-04-21T07:27:12.657Z,106.88
2023-04-21T07:28:12.669Z,106.88
2023-04-21T07:29:12.635Z,106.88
2023-04-21T07:30:12.616Z,106.88
2023-04-21T07:31:12.678Z,106.88
2023-04-21T07:32:12.617Z,106.88
2023-04-21T07:33:12.729Z,106.88
2023-04-21T07:34:12.614Z,106.88
2023-04-21T07:35:12.544Z,106.88
2023-04-21T07:36:12.534Z,106.88
2023-04-21T07:37:12.520Z,106.88
2023-04-21T07:38:12.575Z,101.25
2023-04-21T07:40:23.495Z,101.25
2023-04-21T07:41:23.457Z,101.25
2023-04-21T07:42:23.474Z,106.88
2023-04-21T07:43:23.620Z,106.88
2023-04-21T07:44:23.441Z,106.88
2023-04-21T07:45:23.452Z,112.50
2023-04-21T07:46:23.423Z,112.50
2023-04-21T07:47:23.580Z,112.50
2023-04-21T07:48:23.406Z,112.50
2023-04-21T07:49:23.720Z,112.50
2023-04-21T07:50:23.379Z,106.88
2023-04-21T07:51:23.487Z,106.88
2023-04-21T07:52:23.326Z,106.88
2023-04-21T07:53:23.313Z,106.88
2023-04-21T07:54:23.334Z,106.88
2023-04-21T07:55:23.290Z,101.25
2023-04-21T07:56:23.295Z,101.25
2023-04-21T07:57:23.312Z,101.25
2023-04-21T07:58:23.257Z,106.88
2023-04-21T07:59:23.236Z,106.88
2023-04-21T08:00:23.264Z,106.88
2023-04-21T08:01:23.246Z,106.88
2023-04-21T08:02:23.322Z,106.88
2023-04-21T08:03:24.601Z,106.88
2023-04-21T08:04:23.664Z,101.25
2023-04-21T08:05:23.200Z,101.25
2023-04-21T08:06:23.233Z,95.62
2023-04-21T08:07:23.184Z,90.00
2023-04-21T08:08:23.160Z,84.38
2023-04-21T08:09:23.357Z,84.38
2023-04-21T08:10:23.278Z,78.75
2023-04-21T08:11:23.155Z,78.75
2023-04-21T08:12:23.080Z,84.38
2023-04-21T08:13:23.122Z,84.38
2023-04-21T08:14:23.074Z,84.38
2023-04-21T08:15:58.346Z,84.38
2023-04-21T08:16:23.114Z,84.38
2023-04-21T08:17:23.158Z,84.38
2023-04-21T08:18:23.076Z,84.38
2023-04-21T08:19:23.015Z,90.00
2023-04-21T08:20:23.185Z,90.00
2023-04-21T08:21:24.792Z,84.38
2023-04-21T08:22:23.048Z,78.75
2023-04-21T08:23:23.183Z,73.12
2023-04-21T08:24:23.239Z,67.50
2023-04-21T08:25:22.946Z,67.50
2023-04-21T08:26:22.973Z,78.75
2023-04-21T08:27:22.956Z,78.75
2023-04-21T08:28:22.942Z,78.75
2023-04-21T08:29:22.866Z,78.75
2023-04-21T08:30:23.741Z,78.75
2023-04-21T08:31:24.203Z,78.75
2023-04-21T08:32:23.704Z,78.75
2023-04-21T08:33:23.128Z,73.12
2023-04-21T08:34:25.742Z,67.50
2023-04-21T08:35:23.527Z,67.50
2023-04-21T08:36:29.482Z,67.50
2023-04-21T08:37:24.241Z,73.12
2023-04-21T08:38:23.440Z,78.75
2023-04-21T08:39:23.723Z,84.38
2023-04-21T08:40:23.448Z,78.75
2023-04-21T08:41:23.675Z,78.75
2023-04-21T08:42:23.770Z,78.75
2023-04-21T08:43:24.154Z,78.75
2023-04-21T08:44:23.139Z,73.12
2023-04-21T08:45:25.196Z,78.75
2023-04-21T08:46:23.737Z,78.75
2023-04-21T08:47:23.366Z,78.75
2023-04-21T08:48:22.706Z,84.38
2023-04-21T08:49:22.660Z,78.75
2023-04-21T08:50:22.665Z,78.75
2023-04-21T08:51:22.620Z,78.75
2023-04-21T08:52:22.666Z,78.75
2023-04-21T08:53:22.641Z,78.75
2023-04-21T08:54:22.580Z,78.75
2023-04-21T08:55:22.595Z,78.75
2023-04-21T08:56:22.585Z,73.12
2023-04-21T08:57:22.593Z,73.12
2023-04-21T08:58:22.534Z,73.12
2023-04-21T08:59:22.676Z,78.75
2023-04-21T09:00:22.514Z,78.75
2023-04-21T09:01:22.681Z,84.38
2023-04-21T09:02:22.751Z,84.38
2023-04-21T09:03:26.029Z,84.38
2023-04-21T09:04:22.661Z,84.38
2023-04-21T09:05:22.905Z,78.75
2023-04-21T09:06:22.661Z,78.75
2023-04-21T09:07:22.516Z,78.75
2023-04-21T09:08:22.435Z,78.75
2023-04-21T09:09:22.455Z,73.12
2023-04-21T09:10:22.384Z,67.50
2023-04-21T09:11:22.378Z,73.12
2023-04-21T09:12:22.405Z,73.12
2023-04-21T09:13:22.337Z,78.75
2023-04-21T09:14:22.353Z,78.75
2023-04-21T09:15:22.344Z,84.38
2023-04-21T09:16:22.677Z,84.38
2023-04-21T09:17:22.372Z,78.75
2023-04-21T09:18:22.347Z,84.38
2023-04-21T09:19:22.512Z,84.38
2023-04-21T09:20:22.288Z,84.38
2023-04-21T09:21:22.243Z,84.38
2023-04-21T09:22:22.245Z,84.38
2023-04-21T09:23:22.257Z,84.38
2023-04-21T09:24:22.224Z,90.00
2023-04-21T09:25:22.276Z,90.00
2023-04-21T09:26:22.257Z,90.00
2023-04-21T09:27:22.187Z,84.38
2023-04-21T09:28:22.235Z,78.75
2023-04-21T09:29:22.284Z,73.12
2023-04-21T09:30:22.163Z,67.50
2023-04-21T09:31:22.156Z,67.50
2023-04-21T09:32:22.226Z,67.50
2023-04-21T09:33:30.703Z,67.50
2023-04-21T09:34:23.106Z,67.50
2023-04-21T09:35:22.098Z,61.88
2023-04-21T09:36:22.092Z,61.88
2023-04-21T09:37:22.064Z,67.50
2023-04-21T09:38:22.130Z,67.50
2023-04-21T09:39:38.376Z,73.12
2023-04-21T09:40:23.026Z,78.75
2023-04-21T09:41:22.008Z,78.75
2023-04-21T09:42:22.036Z,78.75
2023-04-21T09:43:22.016Z,78.75
2023-04-21T09:44:22.234Z,78.75
2023-04-21T09:46:22.011Z,95.62
2023-04-21T09:47:21.986Z,101.25
2023-04-21T09:48:22.676Z,101.25
2023-04-21T09:49:21.950Z,112.50
2023-04-21T09:50:39.239Z,123.75
2023-04-21T09:51:35.300Z,129.38
2023-04-21T09:52:23.048Z,135.00
2023-04-21T09:53:21.984Z,129.38
2023-04-21T09:55:21.912Z,123.75
2023-04-21T09:56:21.846Z,118.12
2023-04-21T09:57:21.819Z,118.12
2023-04-21T09:58:21.848Z,106.88
2023-04-21T09:59:23.646Z,101.25
2023-04-21T10:00:21.855Z,95.62
2023-04-21T10:01:21.841Z,90.00
2023-04-21T10:02:22.065Z,90.00
2023-04-21T10:03:21.935Z,84.38
2023-04-21T10:04:22.470Z,90.00
2023-04-21T10:05:21.910Z,95.62
2023-04-21T10:06:21.752Z,106.88
2023-04-21T10:07:21.714Z,112.50
2023-04-21T10:08:21.740Z,112.50
2023-04-21T10:09:21.702Z,106.88
2023-04-21T10:10:21.682Z,101.25
2023-04-21T10:11:21.717Z,95.62
2023-04-21T10:12:21.727Z,95.62
2023-04-21T10:13:21.628Z,106.88
2023-04-21T10:14:21.859Z,112.50
2023-04-21T10:15:21.622Z,112.50
2023-04-21T10:16:21.695Z,118.12
2023-04-21T10:17:21.615Z,129.38
2023-04-21T10:18:21.632Z,123.75
2023-04-21T10:19:21.701Z,112.50
2023-04-21T10:20:21.565Z,112.50
2023-04-21T10:21:21.578Z,112.50
2023-04-21T10:22:22.381Z,106.88
2023-04-21T10:23:21.544Z,106.88
2023-04-21T10:24:21.777Z,112.50
2023-04-21T10:25:21.518Z,112.50
2023-04-21T10:26:21.551Z,123.75
2023-04-21T10:27:21.494Z,129.38
2023-04-21T10:28:21.517Z,129.38
2023-04-21T10:29:21.505Z,129.38
2023-04-21T10:30:21.635Z,135.00
2023-04-21T10:31:21.473Z,129.38
2023-04-21T10:32:21.442Z,123.75
2023-04-21T10:33:21.404Z,123.75
2023-04-21T10:34:21.574Z,129.38
2023-04-21T10:35:21.409Z,146.25
2023-04-21T10:36:21.433Z,146.25
2023-04-21T10:37:21.386Z,135.00
2023-04-21T10:38:21.368Z,129.38
2023-04-21T10:39:21.513Z,129.38
2023-04-21T10:40:30.173Z,118.12
2023-04-21T10:41:22.309Z,118.12
2023-04-21T10:42:21.315Z,123.75
2023-04-21T10:43:21.291Z,123.75
2023-04-21T10:44:21.601Z,112.50
2023-04-21T10:45:21.269Z,101.25
2023-04-21T10:46:21.340Z,90.00
2023-04-21T10:47:21.307Z,84.38
2023-04-21T10:48:21.242Z,78.75
2023-04-21T10:49:22.165Z,73.12
2023-04-21T10:50:21.239Z,67.50
2023-04-21T10:51:21.237Z,61.88
2023-04-21T10:52:21.195Z,61.88
2023-04-21T10:53:21.169Z,67.50
2023-04-21T10:54:21.301Z,78.75
2023-04-21T10:55:21.203Z,84.38
2023-04-21T10:56:21.184Z,84.38
2023-04-21T10:57:21.125Z,78.75
2023-04-21T10:58:21.190Z,67.50
2023-04-21T10:59:21.115Z,67.50
2023-04-21T11:00:21.102Z,67.50
2023-04-21T11:01:21.118Z,78.75
2023-04-21T11:02:21.166Z,84.38
2023-04-21T11:03:21.294Z,84.38
2023-04-21T11:04:21.606Z,90.00
2023-04-21T11:05:21.079Z,90.00
2023-04-21T11:06:21.062Z,101.25
2023-04-21T11:07:21.021Z,112.50
2023-04-21T11:08:21.004Z,118.12
2023-04-21T11:09:20.984Z,112.50
2023-04-21T11:10:21.043Z,118.12
2023-04-21T11:11:20.954Z,123.75
2023-04-21T11:12:20.985Z,123.75
2023-04-21T11:13:21.024Z,129.38
2023-04-21T11:14:21.159Z,135.00
2023-04-21T11:15:20.928Z,135.00
2023-04-21T11:16:20.963Z,123.75
2023-04-21T11:17:20.924Z,135.00
2023-04-21T11:18:20.943Z,157.50
2023-04-21T11:19:20.892Z,174.38
2023-04-21T11:20:20.897Z,174.38
2023-04-21T11:21:20.882Z,185.62
2023-04-21T11:22:20.893Z,180.00
2023-04-21T11:23:20.853Z,174.38
2023-04-21T11:24:21.082Z,168.75
2023-04-21T11:25:20.803Z,180.00
2023-04-21T11:26:20.811Z,185.62
2023-04-21T11:27:20.802Z,185.62
2023-04-21T11:28:20.832Z,180.00
2023-04-21T11:29:20.771Z,168.75
2023-04-21T11:30:20.752Z,163.12
2023-04-21T11:31:20.771Z,151.88
2023-04-21T11:32:20.744Z,140.62
2023-04-21T11:33:20.751Z,123.75
2023-04-21T11:34:20.909Z,112.50
2023-04-21T11:35:20.708Z,106.88
2023-04-21T11:36:20.745Z,106.88
2023-04-21T11:37:20.725Z,106.88
2023-04-21T11:38:20.682Z,106.88
2023-04-21T11:39:22.023Z,106.88
2023-04-21T11:40:20.648Z,118.12
2023-04-21T11:41:20.597Z,135.00
2023-04-21T11:42:20.624Z,151.88
2023-04-21T11:43:20.651Z,157.50
2023-04-21T11:44:20.578Z,157.50
2023-04-21T11:45:22.455Z,157.50
2023-04-21T11:46:20.668Z,151.88
2023-04-21T11:47:20.560Z,151.88
2023-04-21T11:48:20.622Z,151.88
2023-04-21T11:49:20.509Z,151.88
2023-04-21T11:50:20.541Z,151.88
2023-04-21T11:51:22.236Z,163.12
2023-04-21T11:52:20.519Z,180.00
2023-04-21T11:53:20.516Z,191.25
2023-04-21T11:54:20.490Z,180.00
2023-04-21T11:55:20.440Z,196.88
2023-04-21T11:56:20.439Z,219.38
2023-04-21T11:57:20.439Z,196.88
2023-04-21T11:58:20.532Z,191.25
2023-04-21T11:59:20.386Z,191.25
2023-04-21T12:00:20.423Z,180.00
2023-04-21T12:01:20.400Z,174.38
2023-04-21T12:02:20.600Z,174.38
2023-04-21T12:03:20.579Z,168.75
2023-04-21T12:04:20.542Z,168.75
2023-04-21T12:05:20.344Z,168.75
2023-04-21T12:06:20.470Z,168.75
2023-04-21T12:07:20.290Z,174.38
2023-04-21T12:08:20.333Z,202.50
2023-04-21T12:09:20.316Z,219.38
2023-04-21T12:10:20.271Z,219.38
2023-04-21T12:11:20.271Z,208.12
2023-04-21T12:12:20.269Z,191.25
2023-04-21T12:13:20.254Z,174.38
2023-04-21T12:14:20.220Z,163.12
2023-04-21T12:15:20.286Z,151.88
2023-04-21T12:16:20.260Z,140.62
2023-04-21T12:17:20.199Z,123.75
2023-04-21T12:18:20.219Z,123.75
2023-04-21T12:19:20.161Z,123.75
2023-04-21T12:20:20.177Z,123.75
2023-04-21T12:21:20.130Z,135.00
2023-04-21T12:22:20.163Z,140.62
2023-04-21T12:23:20.123Z,157.50
2023-04-21T12:24:20.110Z,180.00
2023-04-21T12:25:20.103Z,191.25
2023-04-21T12:26:20.107Z,213.75
2023-04-21T12:27:20.095Z,230.62
2023-04-21T12:28:20.053Z,241.88
2023-04-21T12:29:20.126Z,241.88
2023-04-21T12:30:20.026Z,230.62
2023-04-21T12:31:20.065Z,247.50
2023-04-21T12:32:20.072Z,241.88
2023-04-21T12:33:20.145Z,241.88
2023-04-21T12:34:20.003Z,236.25
2023-04-21T12:35:19.981Z,236.25
2023-04-21T12:36:19.990Z,230.62
2023-04-21T12:37:19.979Z,225.00
2023-04-21T12:38:19.960Z,225.00
2023-04-21T12:39:19.944Z,219.38
2023-04-21T12:40:19.910Z,219.38
2023-04-21T12:41:19.929Z,213.75
2023-04-21T12:42:19.935Z,208.12
2023-04-21T12:43:19.911Z,202.50
2023-04-21T12:44:19.859Z,202.50
2023-04-21T12:45:19.866Z,196.88
2023-04-21T12:46:19.961Z,191.25
2023-04-21T12:47:19.873Z,191.25
2023-04-21T12:48:19.856Z,191.25
2023-04-21T12:49:19.832Z,185.62
2023-04-21T12:50:19.786Z,180.00
2023-04-21T12:51:19.785Z,191.25
2023-04-21T12:52:19.807Z,196.88
2023-04-21T12:53:19.763Z,196.88
2023-04-21T12:54:19.802Z,191.25
2023-04-21T12:55:19.769Z,191.25
2023-04-21T12:56:19.727Z,191.25
2023-04-21T12:57:19.749Z,191.25
2023-04-21T12:58:19.733Z,196.88
2023-04-21T12:59:19.725Z,196.88
2023-04-21T13:00:19.704Z,191.25
2023-04-21T13:01:19.750Z,185.62
2023-04-21T13:02:19.741Z,185.62