createdAt,value
2022-09-20T00:01:28.527Z,89.71
2022-09-20T00:04:08.204Z,89.71
2022-09-20T00:06:46.530Z,89.72
2022-09-20T00:09:22.733Z,89.70
2022-09-20T00:11:59.448Z,89.73
2022-09-20T00:14:35.862Z,89.74
2022-09-20T00:17:12.212Z,89.72
2022-09-20T00:19:48.619Z,89.75
2022-09-20T00:22:24.902Z,89.74
2022-09-20T00:25:01.201Z,89.76
2022-09-20T00:27:37.436Z,89.76
2022-09-20T00:30:17.015Z,89.71
2022-09-20T00:32:53.241Z,89.70
2022-09-20T00:35:29.726Z,89.65
2022-09-20T00:38:06.202Z,89.67
2022-09-20T00:40:43.274Z,89.69
2022-09-20T00:43:39.315Z,89.69
2022-09-20T00:46:29.663Z,89.69
2022-09-20T00:49:16.876Z,89.63
2022-09-20T00:52:01.855Z,89.70
2022-09-20T00:54:39.231Z,89.69
2022-09-20T00:57:15.689Z,89.69
2022-09-20T00:59:55.235Z,89.71
2022-09-20T01:02:36.109Z,89.78
2022-09-20T01:05:16.162Z,89.82
2022-09-20T01:07:55.009Z,89.85
2022-09-20T01:10:32.979Z,89.93
2022-09-20T01:13:09.692Z,89.98
2022-09-20T01:15:48.930Z,89.98
2022-09-20T01:18:27.439Z,90.17
2022-09-20T01:21:07.721Z,90.13
2022-09-20T01:24:01.567Z,90.21
2022-09-20T01:27:06.829Z,90.18
2022-09-20T01:30:08.162Z,90.04
2022-09-20T01:33:10.633Z,90.09
2022-09-20T01:35:51.459Z,90.03
2022-09-20T01:38:44.283Z,90.05
2022-09-20T01:41:29.877Z,89.94
2022-09-20T01:44:19.437Z,89.95
2022-09-20T01:47:08.458Z,89.98
2022-09-20T01:49:58.123Z,89.95
2022-09-20T01:53:38.581Z,89.90
2022-09-20T01:57:00.757Z,89.89
2022-09-20T02:00:07.003Z,90.00
2022-09-20T02:03:48.949Z,90.03
2022-09-20T02:07:06.429Z,89.94
2022-09-20T02:10:22.881Z,89.92
2022-09-20T02:13:10.656Z,89.92
2022-09-20T02:16:37.877Z,89.93
2022-09-20T02:19:48.275Z,89.92
2022-09-20T02:22:46.206Z,89.93
2022-09-20T02:26:02.432Z,89.90
2022-09-20T02:29:02.763Z,89.90
2022-09-20T02:32:14.890Z,89.91
2022-09-20T02:35:26.446Z,89.93
2022-09-20T02:38:23.845Z,89.91
2022-09-20T02:41:39.557Z,89.90
2022-09-20T02:44:30.862Z,89.90
2022-09-20T02:47:23.725Z,89.91
2022-09-20T02:50:21.309Z,89.91
2022-09-20T02:53:24.421Z,89.94
2022-09-20T02:56:19.367Z,89.90
2022-09-20T02:59:07.211Z,89.93
2022-09-20T03:02:02.153Z,89.95
2022-09-20T03:05:06.336Z,89.95
2022-09-20T03:08:03.269Z,89.89
2022-09-20T03:10:53.024Z,89.84
2022-09-20T03:13:55.530Z,89.85
2022-09-20T03:16:52.578Z,89.85
2022-09-20T03:19:54.789Z,89.82
2022-09-20T03:22:50.900Z,89.78
2022-09-20T03:25:47.503Z,89.70
2022-09-20T03:28:51.515Z,89.63
2022-09-20T03:31:49.876Z,89.63
2022-09-20T03:34:59.371Z,89.57
2022-09-20T03:38:04.994Z,89.52
2022-09-20T03:41:11.001Z,89.49
2022-09-20T03:44:20.969Z,89.50
2022-09-20T03:47:18.980Z,89.46
2022-09-20T03:50:36.160Z,89.43
2022-09-20T03:54:20.472Z,89.36
2022-09-20T03:57:40.553Z,89.36
2022-09-20T04:00:53.148Z,89.38
2022-09-20T04:03:47.077Z,89.45
2022-09-20T04:07:04.419Z,89.54
2022-09-20T04:10:14.938Z,89.54
2022-09-20T04:13:18.963Z,89.52
2022-09-20T04:16:16.752Z,89.46
2022-09-20T04:19:00.915Z,89.40
2022-09-20T04:21:46.190Z,89.41
2022-09-20T04:24:39.244Z,89.35
2022-09-20T04:27:29.064Z,89.30
2022-09-20T04:30:16.042Z,89.28
2022-09-20T04:33:04.907Z,89.30
2022-09-20T04:36:10.900Z,89.27
2022-09-20T04:39:01.868Z,89.26
2022-09-20T04:42:37.161Z,89.23
2022-09-20T04:46:03.977Z,89.14
2022-09-20T04:49:37.614Z,89.14
2022-09-20T04:53:22.987Z,89.19
2022-09-20T04:56:10.861Z,89.18
2022-09-20T04:59:12.043Z,89.16
2022-09-20T05:02:53.623Z,89.17
2022-09-20T05:06:15.705Z,89.18
2022-09-20T05:09:56.298Z,89.17
2022-09-20T05:13:05.329Z,89.09
2022-09-20T05:16:00.853Z,89.04
2022-09-20T05:19:20.574Z,89.00
2022-09-20T05:22:47.018Z,88.99
2022-09-20T05:26:01.651Z,88.90
2022-09-20T05:28:54.984Z,88.79
2022-09-20T05:31:47.589Z,88.69
2022-09-20T05:34:36.078Z,88.60
2022-09-20T05:37:25.660Z,88.45
2022-09-20T05:40:21.892Z,88.34
2022-09-20T05:43:11.999Z,88.20
2022-09-20T05:46:17.352Z,88.14
2022-09-20T05:49:13.217Z,88.02
2022-09-20T05:52:32.767Z,87.87
2022-09-20T05:56:07.278Z,87.83
2022-09-20T05:59:09.747Z,87.66
2022-09-20T06:02:16.492Z,87.50
2022-09-20T06:05:04.309Z,87.39
2022-09-20T06:08:17.719Z,87.30
2022-09-20T06:11:15.880Z,87.12
2022-09-20T06:14:15.924Z,87.05
2022-09-20T06:17:06.288Z,87.01
2022-09-20T06:19:51.806Z,87.19
2022-09-20T06:22:35.506Z,87.10
2022-09-20T06:25:24.359Z,86.95
2022-09-20T06:28:13.460Z,86.80
2022-09-20T06:30:53.673Z,86.54
2022-09-20T06:33:31.668Z,86.42
2022-09-20T06:36:33.589Z,86.30
2022-09-20T06:39:42.067Z,86.33
2022-09-20T06:42:18.742Z,86.21
2022-09-20T06:44:55.660Z,85.97
2022-09-20T06:47:34.653Z,85.84
2022-09-20T06:50:19.531Z,85.91
2022-09-20T06:52:55.978Z,85.81
2022-09-20T06:55:37.524Z,85.75
2022-09-20T06:58:14.289Z,85.79
2022-09-20T07:00:50.966Z,85.63
2022-09-20T07:03:27.268Z,85.59
2022-09-20T07:06:04.653Z,85.62
2022-09-20T07:08:41.885Z,85.51
2022-09-20T07:11:23.176Z,85.38
2022-09-20T07:14:01.044Z,85.31
2022-09-20T07:16:37.610Z,84.99
2022-09-20T07:19:13.816Z,85.09
2022-09-20T07:21:50.302Z,85.23
2022-09-20T07:24:26.967Z,85.24
2022-09-20T07:27:06.778Z,85.26
2022-09-20T07:29:43.004Z,85.46
2022-09-20T07:32:19.169Z,85.60
2022-09-20T07:34:55.347Z,85.69
2022-09-20T07:37:36.361Z,85.79
2022-09-20T07:40:15.881Z,85.64
2022-09-20T07:42:56.138Z,85.23
2022-09-20T07:45:34.347Z,84.88
2022-09-20T07:48:10.743Z,84.65
2022-09-20T07:50:56.809Z,84.30
2022-09-20T07:53:33.756Z,83.22
2022-09-20T07:56:15.218Z,82.47
2022-09-20T07:58:52.613Z,81.71
2022-09-20T08:01:29.030Z,80.94
2022-09-20T08:04:08.199Z,80.53
2022-09-20T08:06:47.487Z,80.34
2022-09-20T08:09:23.905Z,79.49
2022-09-20T08:14:05.192Z,78.89
2022-09-20T08:14:56.835Z,79.00
2022-09-20T08:17:33.670Z,78.86
2022-09-20T08:20:12.010Z,78.35
2022-09-20T08:23:06.309Z,78.56
2022-09-20T08:25:44.483Z,77.74
2022-09-20T08:28:20.654Z,77.40
2022-09-20T08:31:01.582Z,77.13
2022-09-20T08:33:39.249Z,76.42
2022-09-20T08:36:21.408Z,76.51
2022-09-20T08:42:03.137Z,74.50
2022-09-20T08:44:57.883Z,74.59
2022-09-20T08:47:38.650Z,73.64
2022-09-20T08:50:18.160Z,74.02
2022-09-20T08:53:05.131Z,73.57
2022-09-20T08:55:43.480Z,73.70
2022-09-20T08:58:19.857Z,73.99
2022-09-20T09:00:58.783Z,73.64
2022-09-20T09:03:36.913Z,72.28
2022-09-20T09:06:19.848Z,72.62
2022-09-20T09:08:58.927Z,71.83
2022-09-20T09:11:45.883Z,69.81
2022-09-20T09:14:54.988Z,69.64
2022-09-20T09:17:33.513Z,69.70
2022-09-20T09:20:25.655Z,69.18
2022-09-20T09:23:21.339Z,68.22
2022-09-20T09:26:04.227Z,68.80
2022-09-20T09:28:40.458Z,69.56
2022-09-20T09:31:27.709Z,69.82
2022-09-20T09:34:03.941Z,70.59
2022-09-20T09:36:48.096Z,71.28
2022-09-20T09:39:33.921Z,72.29
2022-09-20T09:42:29.855Z,73.15
2022-09-20T09:45:36.472Z,72.80
2022-09-20T09:48:27.871Z,70.93
2022-09-20T09:51:20.908Z,69.45
2022-09-20T09:53:58.049Z,70.32
2022-09-20T09:57:05.981Z,70.39
2022-09-20T10:00:17.802Z,68.11
2022-09-20T10:03:34.228Z,67.23
2022-09-20T10:06:24.442Z,66.76
2022-09-20T10:09:25.338Z,66.34
2022-09-20T10:12:27.065Z,66.62
2022-09-20T10:15:26.827Z,67.74
2022-09-20T10:18:28.395Z,68.34
2022-09-20T10:21:31.833Z,68.96
2022-09-20T10:24:30.737Z,68.81
2022-09-20T10:27:41.828Z,69.37
2022-09-20T10:30:22.896Z,69.42
2022-09-20T10:33:25.481Z,69.75
2022-09-20T10:36:24.306Z,68.37
2022-09-20T10:39:12.544Z,68.25
2022-09-20T10:42:20.377Z,67.92
2022-09-20T10:45:42.033Z,65.86
2022-09-20T10:48:28.887Z,66.04
2022-09-20T10:51:17.730Z,64.64
2022-09-20T10:54:08.172Z,63.99
2022-09-20T10:56:51.978Z,63.19
2022-09-20T10:59:48.303Z,63.93
2022-09-20T11:03:05.981Z,64.50
2022-09-20T11:06:00.945Z,65.66
2022-09-20T11:08:41.951Z,65.66
2022-09-20T11:11:27.277Z,65.98
2022-09-20T11:14:13.953Z,64.99
2022-09-20T11:16:59.749Z,62.73
2022-09-20T11:19:48.933Z,62.09
2022-09-20T11:22:32.595Z,61.63
2022-09-20T11:25:23.077Z,61.98
2022-09-20T11:28:12.743Z,62.21
2022-09-20T11:31:00.026Z,62.99
2022-09-20T11:33:45.872Z,63.39
2022-09-20T11:36:31.657Z,62.22
2022-09-20T11:39:16.063Z,61.35
2022-09-20T11:41:56.725Z,63.01
2022-09-20T11:44:42.310Z,61.72
2022-09-20T11:47:50.064Z,60.76
2022-09-20T11:51:34.598Z,60.34
2022-09-20T11:54:36.247Z,59.84
2022-09-20T11:57:17.858Z,59.41
2022-09-20T12:00:01.655Z,60.38
2022-09-20T12:02:49.672Z,61.28
2022-09-20T12:05:38.214Z,61.73
2022-09-20T12:08:29.326Z,61.05
2022-09-20T12:11:11.425Z,61.07
2022-09-20T12:14:05.921Z,61.17
2022-09-20T12:16:50.511Z,61.09
2022-09-20T12:19:43.342Z,58.63
2022-09-20T12:22:33.209Z,58.10
2022-09-20T12:26:01.014Z,58.08
2022-09-20T12:28:43.031Z,58.44
2022-09-20T12:31:53.446Z,59.22
2022-09-20T12:34:40.330Z,59.36
2022-09-20T12:37:30.647Z,59.49
2022-09-20T12:40:16.684Z,60.15
2022-09-20T12:42:59.471Z,59.68
2022-09-20T12:45:36.649Z,59.67
2022-09-20T12:48:23.875Z,59.06
2022-09-20T12:51:50.274Z,58.66
2022-09-20T12:54:26.454Z,58.29
2022-09-20T12:57:32.359Z,58.75
2022-09-20T13:00:34.556Z,60.69
2022-09-20T13:03:32.023Z,61.99
2022-09-20T13:06:29.922Z,61.47
2022-09-20T13:09:14.029Z,61.55
2022-09-20T13:11:56.981Z,63.86
2022-09-20T13:14:35.962Z,66.28
2022-09-20T13:17:30.999Z,67.55
2022-09-20T13:20:16.427Z,69.03
2022-09-20T13:22:56.044Z,70.62
2022-09-20T13:25:42.729Z,71.83
2022-09-20T13:28:34.335Z,73.16
2022-09-20T13:31:34.599Z,73.21
2022-09-20T13:34:25.029Z,74.18
2022-09-20T13:37:02.734Z,74.17
2022-09-20T13:39:41.385Z,74.10
2022-09-20T13:42:21.884Z,72.99
2022-09-20T13:44:59.849Z,70.96
2022-09-20T13:47:43.159Z,71.21
2022-09-20T13:50:33.049Z,70.90
2022-09-20T13:53:40.046Z,71.75
2022-09-20T13:56:24.192Z,71.58
2022-09-20T13:59:07.676Z,71.18
2022-09-20T14:01:52.954Z,71.71
2022-09-20T14:04:32.552Z,71.19
2022-09-20T14:07:11.287Z,71.80
2022-09-20T14:09:48.860Z,71.97
2022-09-20T14:12:26.981Z,71.30
2022-09-20T14:15:09.926Z,71.26
2022-09-20T14:17:46.330Z,70.88
2022-09-20T14:20:24.267Z,70.74
2022-09-20T14:23:01.116Z,70.19
2022-09-20T14:25:37.506Z,68.97
2022-09-20T14:28:29.002Z,69.47
2022-09-20T14:31:17.781Z,69.44
2022-09-20T14:33:59.000Z,69.54
2022-09-20T14:36:35.778Z,70.07
2022-09-20T14:39:20.270Z,70.13
2022-09-20T14:41:56.833Z,70.06
2022-09-20T14:44:38.004Z,70.32
2022-09-20T14:47:29.377Z,70.52
2022-09-20T14:50:23.308Z,70.61
2022-09-20T14:53:31.933Z,71.04
2022-09-20T14:56:18.308Z,71.16
2022-09-20T14:59:30.483Z,70.93
2022-09-20T15:02:17.210Z,70.82
2022-09-20T15:05:01.882Z,70.64
2022-09-20T15:07:41.120Z,68.69
2022-09-20T15:10:20.622Z,68.88
2022-09-20T15:12:57.069Z,68.74
2022-09-20T15:15:33.635Z,69.31
2022-09-20T15:18:22.798Z,69.33
2022-09-20T15:20:59.647Z,69.60
2022-09-20T15:23:36.762Z,69.54
2022-09-20T15:26:15.952Z,69.83
2022-09-20T15:28:53.004Z,69.77
2022-09-20T15:31:29.471Z,69.43
2022-09-20T15:34:08.409Z,69.82
2022-09-20T15:36:46.250Z,69.70
2022-09-20T15:39:24.701Z,69.96
2022-09-20T15:42:02.611Z,70.14
2022-09-20T15:44:38.937Z,70.00
2022-09-20T15:47:16.126Z,69.83
2022-09-20T15:49:53.509Z,69.61
2022-09-20T15:52:34.445Z,69.71
2022-09-20T15:55:12.458Z,70.14
2022-09-20T15:57:49.878Z,69.98
2022-09-20T16:00:26.138Z,70.06
2022-09-20T16:03:02.311Z,70.14
2022-09-20T16:05:38.820Z,70.33
2022-09-20T16:08:15.260Z,70.69
2022-09-20T16:11:01.731Z,71.06
2022-09-20T16:13:42.158Z,71.10
2022-09-20T16:16:18.828Z,71.18
2022-09-20T16:19:13.241Z,71.47
2022-09-20T16:21:57.869Z,71.79
2022-09-20T16:24:37.876Z,71.78
2022-09-20T16:27:18.902Z,72.05
2022-09-20T16:29:55.758Z,72.43
2022-09-20T16:32:32.040Z,72.65
2022-09-20T16:35:09.938Z,72.65
2022-09-20T16:37:48.343Z,72.59
2022-09-20T16:40:25.076Z,72.81
2022-09-20T16:43:01.925Z,72.75
2022-09-20T16:45:38.225Z,72.88
2022-09-20T16:48:14.555Z,72.92
2022-09-20T16:50:58.690Z,73.13
2022-09-20T16:53:35.355Z,73.20
2022-09-20T16:56:21.646Z,73.41
2022-09-20T16:58:58.612Z,73.82
2022-09-20T17:01:36.917Z,74.12
2022-09-20T17:04:15.127Z,74.35
2022-09-20T17:06:52.709Z,74.69
2022-09-20T17:09:29.541Z,75.18
2022-09-20T17:12:09.314Z,75.36
2022-09-20T17:14:45.927Z,75.44
2022-09-20T17:17:22.963Z,75.63
2022-09-20T17:19:59.231Z,75.93
2022-09-20T17:22:35.924Z,76.33
2022-09-20T17:25:14.267Z,76.75
2022-09-20T17:27:50.731Z,77.15
2022-09-20T17:30:27.534Z,77.50
2022-09-20T17:33:07.724Z,78.05
2022-09-20T17:35:53.539Z,78.69
2022-09-20T17:38:31.102Z,79.20
2022-09-20T17:41:14.074Z,79.42
2022-09-20T17:43:56.141Z,79.71
2022-09-20T17:46:33.755Z,79.93
2022-09-20T17:49:13.704Z,80.04
2022-09-20T17:51:53.089Z,80.13
2022-09-20T17:54:30.083Z,80.02
2022-09-20T17:57:06.893Z,80.09
2022-09-20T17:59:45.099Z,80.10
2022-09-20T18:02:21.809Z,79.99
2022-09-20T18:04:58.723Z,79.99
2022-09-20T18:07:36.000Z,79.95
2022-09-20T18:10:15.758Z,80.09
2022-09-20T18:12:52.891Z,80.10
2022-09-20T18:15:30.063Z,80.02
2022-09-20T18:18:07.144Z,80.21
2022-09-20T18:20:44.802Z,80.35
2022-09-20T18:23:22.843Z,80.47
2022-09-20T18:26:25.003Z,80.57
2022-09-20T18:29:09.644Z,80.43
2022-09-20T18:31:52.217Z,80.36
2022-09-20T18:34:32.711Z,80.30
2022-09-20T18:37:13.949Z,80.29
2022-09-20T18:39:51.463Z,80.25
2022-09-20T18:42:31.087Z,80.30
2022-09-20T18:45:11.650Z,80.22
2022-09-20T18:47:49.570Z,80.26
2022-09-20T18:50:28.245Z,80.29
2022-09-20T18:53:07.115Z,80.31
2022-09-20T18:55:46.605Z,80.52
2022-09-20T18:58:27.181Z,80.62
2022-09-20T19:01:47.496Z,80.80
2022-09-20T19:05:28.315Z,80.88
2022-09-20T19:08:34.341Z,80.94
2022-09-20T19:11:28.185Z,81.03
2022-09-20T19:14:17.052Z,81.10
2022-09-20T19:17:01.779Z,81.13
2022-09-20T19:19:55.205Z,81.15
2022-09-20T19:22:58.307Z,81.09
2022-09-20T19:25:45.372Z,81.12
2022-09-20T19:28:23.711Z,81.17
2022-09-20T19:31:02.511Z,81.24
2022-09-20T19:33:41.292Z,81.28
2022-09-20T19:36:23.052Z,81.21
2022-09-20T19:39:17.103Z,81.25
2022-09-20T19:42:03.147Z,81.32
2022-09-20T19:44:56.967Z,81.40
2022-09-20T19:47:48.564Z,81.42
2022-09-20T19:50:41.161Z,81.58
2022-09-20T19:53:22.512Z,81.58
2022-09-20T19:56:07.221Z,81.66
2022-09-20T19:58:46.706Z,81.74
2022-09-20T20:01:27.247Z,81.81
2022-09-20T20:04:06.929Z,82.00
2022-09-20T20:06:58.499Z,82.11
2022-09-20T20:09:52.307Z,82.17
2022-09-20T20:12:42.540Z,82.43
2022-09-20T20:15:45.753Z,82.53
2022-09-20T20:18:37.406Z,82.60
2022-09-20T20:21:24.281Z,82.74
2022-09-20T20:24:26.897Z,82.86
2022-09-20T20:27:03.416Z,83.24
2022-09-20T20:29:39.963Z,83.61
2022-09-20T20:32:17.261Z,83.82
2022-09-20T20:34:53.834Z,83.89
2022-09-20T20:37:32.528Z,83.90
2022-09-20T20:40:15.028Z,83.97
2022-09-20T20:42:57.181Z,84.17
2022-09-20T20:45:31.757Z,84.32
2022-09-20T20:48:08.593Z,84.45
2022-09-20T20:50:44.799Z,84.59
2022-09-20T20:53:21.047Z,84.56
2022-09-20T20:56:12.252Z,84.60
2022-09-20T20:58:50.886Z,84.73
2022-09-20T21:01:31.513Z,84.84
2022-09-20T21:04:09.991Z,84.80
2022-09-20T21:06:46.715Z,84.79
2022-09-20T21:09:22.972Z,84.82
2022-09-20T21:11:59.175Z,84.88
2022-09-20T21:14:35.823Z,84.78
2022-09-20T21:17:12.167Z,84.75
2022-09-20T21:19:48.396Z,84.75
2022-09-20T21:22:25.165Z,84.70
2022-09-20T21:25:01.387Z,84.81
2022-09-20T21:27:37.659Z,84.91
2022-09-20T21:30:16.718Z,84.92
2022-09-20T21:32:56.983Z,85.09
2022-09-20T21:35:33.135Z,85.32
2022-09-20T21:38:09.275Z,85.39
2022-09-20T21:40:45.619Z,85.38
2022-09-20T21:43:22.105Z,85.53
2022-09-20T21:45:58.985Z,85.81
2022-09-20T21:48:35.642Z,86.08
2022-09-20T21:51:14.666Z,86.28
2022-09-20T21:53:54.125Z,86.23
2022-09-20T21:56:33.295Z,86.18
2022-09-20T21:59:10.104Z,86.18
2022-09-20T22:01:46.722Z,86.34
2022-09-20T22:04:23.353Z,86.34
2022-09-20T22:07:00.017Z,86.23
2022-09-20T22:09:36.588Z,86.19
2022-09-20T22:12:13.125Z,86.05
2022-09-20T22:14:49.344Z,85.93
2022-09-20T22:17:27.212Z,85.89
2022-09-20T22:20:04.303Z,85.90
2022-09-20T22:22:40.848Z,85.80
2022-09-20T22:25:18.100Z,85.69
2022-09-20T22:27:54.703Z,85.69
2022-09-20T22:30:31.147Z,85.56
2022-09-20T22:33:07.880Z,85.45
2022-09-20T22:35:48.253Z,85.31
2022-09-20T22:38:24.696Z,85.20
2022-09-20T22:41:02.713Z,85.15
2022-09-20T22:43:40.002Z,85.05
2022-09-20T22:46:19.781Z,85.09
2022-09-20T22:48:56.387Z,85.13
2022-09-20T22:51:35.847Z,85.24
2022-09-20T22:54:15.500Z,85.27
2022-09-20T22:56:51.988Z,85.29
2022-09-20T22:59:28.398Z,85.23
2022-09-20T23:02:04.900Z,85.22
2022-09-20T23:04:42.451Z,85.11
2022-09-20T23:07:19.698Z,85.00
2022-09-20T23:09:56.371Z,84.91
2022-09-20T23:12:32.615Z,84.79
2022-09-20T23:15:12.004Z,84.85
2022-09-20T23:17:48.413Z,84.89
2022-09-20T23:20:24.994Z,84.86
2022-09-20T23:23:01.155Z,84.85
2022-09-20T23:25:37.412Z,85.02
2022-09-20T23:28:13.879Z,85.06
2022-09-20T23:30:50.092Z,85.11
2022-09-20T23:33:26.407Z,85.11
2022-09-20T23:36:06.823Z,85.16
2022-09-20T23:38:43.444Z,85.30
2022-09-20T23:41:22.611Z,85.44
2022-09-20T23:43:59.439Z,85.59
2022-09-20T23:46:36.009Z,85.66
2022-09-20T23:49:12.177Z,85.78
2022-09-20T23:51:48.434Z,85.89
2022-09-20T23:54:24.608Z,85.93
2022-09-20T23:57:01.377Z,85.95
2022-09-20T23:59:38.240Z,86.04
