createdAt,value
2022-09-07T00:00:58.042Z,1.98
2022-09-07T00:05:54.530Z,2.72
2022-09-07T00:10:59.492Z,2.03
2022-09-07T00:15:56.582Z,2.70
2022-09-07T00:21:04.912Z,2.55
2022-09-07T00:26:03.592Z,2.38
2022-09-07T00:31:00.279Z,2.30
2022-09-07T00:35:58.624Z,2.30
2022-09-07T00:40:54.942Z,2.33
2022-09-07T00:45:51.298Z,2.83
2022-09-07T00:50:55.157Z,2.42
2022-09-07T00:55:53.618Z,2.70
2022-09-07T01:00:50.725Z,2.38
2022-09-07T01:06:17.703Z,2.47
2022-09-07T01:11:14.058Z,2.85
2022-09-07T01:16:27.724Z,2.90
2022-09-07T01:21:32.944Z,2.67
2022-09-07T01:27:06.219Z,2.67
2022-09-07T01:32:32.729Z,2.60
2022-09-07T01:37:48.992Z,2.83
2022-09-07T01:42:59.335Z,3.53
2022-09-07T01:47:59.378Z,2.80
2022-09-07T01:53:19.818Z,2.20
2022-09-07T01:58:24.994Z,2.00
2022-09-07T02:03:44.970Z,2.20
2022-09-07T02:08:49.627Z,3.10
2022-09-07T02:13:53.701Z,2.83
2022-09-07T02:18:55.613Z,3.47
2022-09-07T02:23:57.966Z,2.85
2022-09-07T02:28:54.462Z,2.67
2022-09-07T02:33:51.545Z,2.92
2022-09-07T02:38:47.958Z,2.97
2022-09-07T02:43:44.393Z,2.83
2022-09-07T02:49:05.237Z,2.47
2022-09-07T02:54:15.475Z,2.80
2022-09-07T02:59:38.480Z,2.75
2022-09-07T03:04:50.505Z,2.55
2022-09-07T03:09:50.239Z,3.10
2022-09-07T03:14:46.603Z,2.80
2022-09-07T03:19:42.914Z,2.70
2022-09-07T03:24:39.274Z,3.00
2022-09-07T03:29:39.130Z,3.42
2022-09-07T03:34:37.829Z,3.25
2022-09-07T03:39:35.705Z,3.78
2022-09-07T03:49:28.711Z,3.65
2022-09-07T03:54:25.232Z,4.40
2022-09-07T03:59:21.595Z,4.55
2022-09-07T04:04:17.990Z,3.40
2022-09-07T04:09:14.682Z,4.10
2022-09-07T04:14:11.652Z,4.68
2022-09-07T04:19:08.014Z,4.57
2022-09-07T04:24:04.617Z,4.97
2022-09-07T04:29:04.212Z,5.35
2022-09-07T04:34:00.700Z,4.25
2022-09-07T04:38:59.953Z,4.10
2022-09-07T04:43:59.015Z,5.10
2022-09-07T04:49:00.496Z,3.95
2022-09-07T04:53:58.479Z,3.83
2022-09-07T04:58:55.042Z,4.05
2022-09-07T05:03:52.057Z,4.45
2022-09-07T05:08:51.072Z,4.10
2022-09-07T05:13:47.471Z,3.88
2022-09-07T05:18:44.064Z,4.22
2022-09-07T05:23:41.253Z,3.22
2022-09-07T05:28:38.387Z,3.47
2022-09-07T05:38:51.857Z,4.20
2022-09-07T05:49:07.942Z,4.20
2022-09-07T05:54:04.440Z,4.32
2022-09-07T05:59:01.076Z,4.05
2022-09-07T06:03:57.710Z,4.35
2022-09-07T06:08:54.308Z,4.65
2022-09-07T06:13:51.934Z,4.53
2022-09-07T06:18:49.938Z,4.63
2022-09-07T06:23:47.419Z,3.90
2022-09-07T06:28:48.882Z,4.35
2022-09-07T06:33:47.710Z,4.95
2022-09-07T06:38:44.587Z,4.32
2022-09-07T06:43:45.508Z,3.87
2022-09-07T06:48:44.489Z,3.25
2022-09-07T06:53:43.148Z,3.40
2022-09-07T06:58:42.523Z,2.78
2022-09-07T07:03:39.501Z,3.25
2022-09-07T07:08:36.470Z,2.80
2022-09-07T07:13:34.007Z,2.90
2022-09-07T07:23:27.093Z,2.47
2022-09-07T07:33:43.579Z,2.17
2022-09-07T07:38:59.839Z,2.53
2022-09-07T07:43:58.330Z,2.10
2022-09-07T07:48:54.992Z,1.52
2022-09-07T07:53:51.301Z,2.03
2022-09-07T07:58:48.602Z,1.25
2022-09-07T08:08:44.684Z,1.38
2022-09-07T08:13:42.495Z,1.55
2022-09-07T08:18:39.569Z,1.73
2022-09-07T08:23:35.954Z,1.20
2022-09-07T08:28:38.694Z,1.65
2022-09-07T08:33:38.677Z,1.88
2022-09-07T08:38:36.456Z,1.75
2022-09-07T08:43:50.001Z,1.70
2022-09-07T08:48:47.031Z,1.58
2022-09-07T08:53:48.245Z,2.20
2022-09-07T08:58:49.991Z,1.80
2022-09-07T09:09:18.441Z,1.27
2022-09-07T09:14:28.294Z,0.93
2022-09-07T09:19:55.448Z,1.40
2022-09-07T09:29:53.266Z,1.27
2022-09-07T09:35:15.514Z,1.30
2022-09-07T09:40:25.078Z,1.60
2022-09-07T09:45:27.257Z,1.60
2022-09-07T09:55:52.112Z,1.58
2022-09-07T10:06:19.382Z,0.95
2022-09-07T10:11:15.940Z,1.65
2022-09-07T10:16:12.599Z,1.27
2022-09-07T10:21:29.108Z,0.70
2022-09-07T10:26:33.402Z,1.07
2022-09-07T10:31:31.923Z,1.08
2022-09-07T10:36:43.847Z,1.33
2022-09-07T10:41:59.629Z,1.88
2022-09-07T10:47:07.834Z,2.40
2022-09-07T10:52:34.514Z,3.83
2022-09-07T10:58:11.561Z,4.00
2022-09-07T11:14:13.585Z,4.50
2022-09-07T11:19:37.272Z,6.00
2022-09-07T11:24:45.259Z,6.00
2022-09-07T11:29:54.726Z,5.13
2022-09-07T11:34:57.480Z,6.72
2022-09-07T11:40:03.973Z,6.25
2022-09-07T11:45:15.680Z,5.03
2022-09-07T11:50:17.659Z,4.47
2022-09-07T11:55:25.753Z,4.72
2022-09-07T12:00:40.688Z,5.90
2022-09-07T12:06:10.353Z,6.80
2022-09-07T12:11:24.207Z,4.85
2022-09-07T12:16:51.099Z,5.50
2022-09-07T12:26:51.188Z,5.43
2022-09-07T12:31:59.588Z,3.80
2022-09-07T12:37:26.641Z,4.03
2022-09-07T12:42:36.924Z,4.20
2022-09-07T12:47:34.038Z,6.43
2022-09-07T12:52:47.173Z,3.50
2022-09-07T12:57:52.557Z,3.92
2022-09-07T13:09:09.257Z,4.90
2022-09-07T13:14:19.192Z,4.50
2022-09-07T13:19:51.049Z,5.90
2022-09-07T13:24:52.659Z,5.80
2022-09-07T13:29:55.365Z,7.00
2022-09-07T13:35:00.951Z,6.10
2022-09-07T13:39:58.615Z,5.65
2022-09-07T13:44:57.405Z,5.75
2022-09-07T13:50:02.062Z,3.50
2022-09-07T13:55:17.927Z,3.97
2022-09-07T14:00:16.138Z,5.45
2022-09-07T14:05:18.582Z,3.83
2022-09-07T14:10:19.773Z,4.25
2022-09-07T14:15:25.383Z,3.70
2022-09-07T14:20:23.477Z,4.07
2022-09-07T14:25:22.108Z,5.68
2022-09-07T14:30:30.648Z,4.90
2022-09-07T14:35:32.250Z,5.53
2022-09-07T14:40:28.551Z,5.18
2022-09-07T14:45:26.313Z,4.37
2022-09-07T14:50:38.290Z,4.10
2022-09-07T14:55:38.595Z,4.13
2022-09-07T15:00:35.429Z,4.57
2022-09-07T15:05:31.773Z,4.38
2022-09-07T15:10:32.606Z,4.17
2022-09-07T15:15:32.594Z,4.07
2022-09-07T15:20:38.033Z,4.45
2022-09-07T15:25:35.253Z,4.40
2022-09-07T15:35:29.940Z,2.75
2022-09-07T15:40:27.414Z,2.30
2022-09-07T15:45:23.757Z,1.80
2022-09-07T15:50:23.099Z,1.73
2022-09-07T15:55:19.859Z,2.10
2022-09-07T16:00:16.319Z,1.53
2022-09-07T16:05:12.827Z,1.70
2022-09-07T16:10:10.385Z,1.60
2022-09-07T16:15:08.362Z,1.00
2022-09-07T16:20:05.064Z,1.10
2022-09-07T16:25:01.420Z,1.20
2022-09-07T16:29:57.778Z,1.20
2022-09-07T16:34:54.178Z,0.83
2022-09-07T16:39:52.023Z,0.90
2022-09-07T16:44:49.553Z,1.35
2022-09-07T16:49:46.224Z,0.95
2022-09-07T16:54:42.604Z,1.10
2022-09-07T16:59:38.901Z,1.00
2022-09-07T17:04:35.256Z,0.88
2022-09-07T17:09:31.916Z,1.30
2022-09-07T17:14:28.701Z,1.00
2022-09-07T17:19:32.674Z,1.17
2022-09-07T17:24:32.187Z,1.17
2022-09-07T17:29:30.713Z,0.85
2022-09-07T17:34:27.395Z,1.23
2022-09-07T17:39:23.786Z,0.85
2022-09-07T17:44:21.460Z,1.33
2022-09-07T17:49:18.078Z,1.00
2022-09-07T17:54:17.292Z,0.93
2022-09-07T18:04:30.341Z,0.85
2022-09-07T18:09:26.753Z,0.70
2022-09-07T18:14:23.330Z,0.95
2022-09-07T18:19:19.824Z,1.10
2022-09-07T18:24:22.834Z,1.10
2022-09-07T18:29:29.237Z,0.95
2022-09-07T18:34:28.938Z,1.15
2022-09-07T18:49:40.250Z,1.20
2022-09-07T18:54:36.702Z,1.20
2022-09-07T18:59:33.031Z,1.48
2022-09-07T19:05:49.618Z,1.70
2022-09-07T19:09:47.917Z,2.00
2022-09-07T19:14:44.418Z,1.63
2022-09-07T19:19:42.018Z,1.65
2022-09-07T19:29:34.641Z,1.48
2022-09-07T19:34:35.022Z,1.90
2022-09-07T19:39:31.811Z,1.73
2022-09-07T19:44:28.206Z,1.40
2022-09-07T19:49:24.517Z,1.58
2022-09-07T19:54:20.834Z,1.77
2022-09-07T19:59:19.092Z,1.48
2022-09-07T20:04:20.526Z,1.98
2022-09-07T20:09:18.528Z,1.58
2022-09-07T20:14:16.392Z,1.92
2022-09-07T20:19:16.331Z,2.30
2022-09-07T20:24:13.109Z,2.75
2022-09-07T20:34:27.181Z,2.00
2022-09-07T20:44:19.982Z,2.20
2022-09-07T20:49:16.403Z,2.10
2022-09-07T20:54:12.939Z,2.78
2022-09-07T20:59:09.706Z,2.90
2022-09-07T21:04:06.321Z,2.22
2022-09-07T21:09:02.885Z,2.95
2022-09-07T21:14:02.017Z,2.28
2022-09-07T21:19:00.899Z,2.70
2022-09-07T21:23:59.297Z,2.40
2022-09-07T21:28:59.353Z,2.45
2022-09-07T21:33:57.494Z,2.55
2022-09-07T21:38:54.451Z,2.45
2022-09-07T21:43:57.767Z,3.43
2022-09-07T21:48:55.637Z,2.63
2022-09-07T21:53:53.434Z,2.65
2022-09-07T22:03:57.002Z,3.03
2022-09-07T22:08:54.186Z,3.70
2022-09-07T22:13:57.860Z,2.67
2022-09-07T22:18:54.636Z,2.60
2022-09-07T22:23:54.707Z,2.80
2022-09-07T22:28:51.741Z,2.55
2022-09-07T22:33:49.474Z,3.07
2022-09-07T22:38:48.370Z,2.67
2022-09-07T22:43:45.727Z,3.60
2022-09-07T22:48:42.160Z,3.00
2022-09-07T22:53:40.732Z,4.05
2022-09-07T22:58:38.146Z,3.25
2022-09-07T23:03:35.188Z,3.50
2022-09-07T23:08:31.983Z,2.85
2022-09-07T23:13:28.288Z,3.92
2022-09-07T23:18:24.675Z,4.88
2022-09-07T23:23:20.974Z,3.85
2022-09-07T23:28:17.393Z,3.58
2022-09-07T23:33:13.694Z,4.22
2022-09-07T23:38:10.013Z,4.20
2022-09-07T23:43:06.345Z,3.58
2022-09-07T23:48:02.657Z,4.68
2022-09-07T23:52:59.146Z,4.63
2022-09-07T23:57:55.642Z,4.30
