createdAt,value
2022-10-19T00:01:04.263Z,8.65
2022-10-19T00:03:32.056Z,8.67
2022-10-19T00:05:59.255Z,8.61
2022-10-19T00:08:26.643Z,8.56
2022-10-19T00:10:53.371Z,8.57
2022-10-19T00:13:20.133Z,8.58
2022-10-19T00:15:46.854Z,8.55
2022-10-19T00:18:13.577Z,8.56
2022-10-19T00:20:40.393Z,8.52
2022-10-19T00:23:07.179Z,8.46
2022-10-19T00:25:33.835Z,8.42
2022-10-19T00:28:01.269Z,8.36
2022-10-19T00:30:28.001Z,8.33
2022-10-19T00:32:54.754Z,8.25
2022-10-19T00:35:21.811Z,8.18
2022-10-19T00:37:48.617Z,8.10
2022-10-19T00:40:15.410Z,8.10
2022-10-19T00:42:42.126Z,8.10
2022-10-19T00:45:16.573Z,8.01
2022-10-19T00:47:44.955Z,7.98
2022-10-19T00:50:14.416Z,7.99
2022-10-19T00:52:41.720Z,8.01
2022-10-19T00:55:09.955Z,8.02
2022-10-19T00:57:37.124Z,8.01
2022-10-19T01:00:06.685Z,7.98
2022-10-19T01:02:33.699Z,7.95
2022-10-19T01:05:01.505Z,7.97
2022-10-19T01:07:28.458Z,7.92
2022-10-19T01:09:55.877Z,7.90
2022-10-19T01:12:39.499Z,7.86
2022-10-19T01:15:22.546Z,7.80
2022-10-19T01:17:49.201Z,7.70
2022-10-19T01:20:57.419Z,7.59
2022-10-19T01:23:49.017Z,7.51
2022-10-19T01:26:46.305Z,7.46
2022-10-19T01:29:19.042Z,7.43
2022-10-19T01:32:14.463Z,7.42
2022-10-19T01:35:10.385Z,7.33
2022-10-19T01:37:55.230Z,7.32
2022-10-19T01:40:40.668Z,7.32
2022-10-19T01:43:13.151Z,7.26
2022-10-19T01:45:48.062Z,7.28
2022-10-19T01:48:19.692Z,7.28
2022-10-19T01:50:50.035Z,7.29
2022-10-19T01:53:19.560Z,7.29
2022-10-19T01:55:50.541Z,7.27
2022-10-19T01:58:22.637Z,7.26
2022-10-19T02:00:52.416Z,7.26
2022-10-19T02:03:20.029Z,7.27
2022-10-19T02:05:48.286Z,7.31
2022-10-19T02:08:20.490Z,7.38
2022-10-19T02:10:48.089Z,7.47
2022-10-19T02:13:16.572Z,7.56
2022-10-19T02:15:48.153Z,7.69
2022-10-19T02:18:20.235Z,7.81
2022-10-19T02:20:47.205Z,7.97
2022-10-19T02:23:17.355Z,8.15
2022-10-19T02:25:44.167Z,8.35
2022-10-19T02:28:11.290Z,8.56
2022-10-19T02:30:38.079Z,8.75
2022-10-19T02:33:04.961Z,8.92
2022-10-19T02:35:31.804Z,9.11
2022-10-19T02:38:02.303Z,9.31
2022-10-19T02:40:34.529Z,9.57
2022-10-19T02:43:05.888Z,9.76
2022-10-19T02:45:37.269Z,9.96
2022-10-19T02:48:24.940Z,10.13
2022-10-19T02:50:52.164Z,10.29
2022-10-19T02:53:19.181Z,10.47
2022-10-19T02:55:49.297Z,10.60
2022-10-19T02:58:16.302Z,10.70
2022-10-19T03:00:43.217Z,10.82
2022-10-19T03:03:10.392Z,10.96
2022-10-19T03:05:37.499Z,11.06
2022-10-19T03:08:04.507Z,11.17
2022-10-19T03:10:31.314Z,11.17
2022-10-19T03:12:58.631Z,11.30
2022-10-19T03:15:29.084Z,11.39
2022-10-19T03:17:56.676Z,11.42
2022-10-19T03:20:23.801Z,11.57
2022-10-19T03:22:50.777Z,11.64
2022-10-19T03:25:17.756Z,11.75
2022-10-19T03:27:44.527Z,11.80
2022-10-19T03:30:11.706Z,11.86
2022-10-19T03:32:38.644Z,11.91
2022-10-19T03:35:06.182Z,11.94
2022-10-19T03:37:33.300Z,11.94
2022-10-19T03:40:00.407Z,11.98
2022-10-19T03:42:27.125Z,11.99
2022-10-19T03:44:53.949Z,11.97
2022-10-19T03:47:20.769Z,11.96
2022-10-19T03:49:47.635Z,11.99
2022-10-19T03:52:14.505Z,12.03
2022-10-19T03:54:41.423Z,12.10
2022-10-19T03:57:08.118Z,12.14
2022-10-19T03:59:34.912Z,12.23
2022-10-19T04:02:01.674Z,12.30
2022-10-19T04:04:28.543Z,12.33
2022-10-19T04:06:55.222Z,12.39
2022-10-19T04:09:23.187Z,12.46
2022-10-19T04:11:50.393Z,12.44
2022-10-19T04:14:27.190Z,12.46
2022-10-19T04:17:00.972Z,12.44
2022-10-19T04:19:27.798Z,12.41
2022-10-19T04:21:54.615Z,12.35
2022-10-19T04:24:21.588Z,12.37
2022-10-19T04:26:54.249Z,12.35
2022-10-19T04:29:26.457Z,12.34
2022-10-19T04:31:56.502Z,12.29
2022-10-19T04:34:23.297Z,12.27
2022-10-19T04:36:50.102Z,12.24
2022-10-19T04:39:16.905Z,12.18
2022-10-19T04:41:43.746Z,12.10
2022-10-19T04:44:10.731Z,12.05
2022-10-19T04:46:38.528Z,11.95
2022-10-19T04:49:06.901Z,11.90
2022-10-19T04:51:34.581Z,11.83
2022-10-19T04:54:02.965Z,11.78
2022-10-19T04:56:30.943Z,11.74
2022-10-19T04:58:59.118Z,11.76
2022-10-19T05:01:28.150Z,11.70
2022-10-19T05:06:29.538Z,11.66
2022-10-19T05:08:56.729Z,11.60
2022-10-19T05:11:23.763Z,11.60
2022-10-19T05:13:50.944Z,11.59
2022-10-19T05:16:21.172Z,11.58
2022-10-19T05:18:50.106Z,11.56
2022-10-19T05:21:18.660Z,11.58
2022-10-19T05:23:45.735Z,11.58
2022-10-19T05:26:18.222Z,11.58
2022-10-19T05:28:49.019Z,11.64
2022-10-19T05:31:18.436Z,11.69
2022-10-19T05:33:45.240Z,11.73
2022-10-19T05:36:19.742Z,11.78
2022-10-19T05:38:49.103Z,11.85
2022-10-19T05:41:16.359Z,11.90
2022-10-19T05:43:43.745Z,11.93
2022-10-19T05:46:13.709Z,12.04
2022-10-19T05:48:41.727Z,12.09
2022-10-19T05:51:11.621Z,12.14
2022-10-19T05:56:15.209Z,12.23
2022-10-19T05:58:42.246Z,12.33
2022-10-19T06:01:09.596Z,12.41
2022-10-19T06:03:36.735Z,12.43
2022-10-19T06:06:05.294Z,12.53
2022-10-19T06:08:32.218Z,12.59
2022-10-19T06:11:13.829Z,12.70
2022-10-19T06:13:42.238Z,12.79
2022-10-19T06:16:11.467Z,12.91
2022-10-19T06:18:38.367Z,13.00
2022-10-19T06:21:08.207Z,13.19
2022-10-19T06:23:36.317Z,13.33
2022-10-19T06:26:09.130Z,13.53
2022-10-19T06:28:36.650Z,13.70
2022-10-19T06:31:07.127Z,13.83
2022-10-19T06:33:36.735Z,14.02
2022-10-19T06:36:07.629Z,14.10
2022-10-19T06:38:34.486Z,14.24
2022-10-19T06:41:01.227Z,14.27
2022-10-19T06:43:28.397Z,14.23
2022-10-19T06:45:55.686Z,14.26
2022-10-19T06:48:22.640Z,14.33
2022-10-19T06:51:06.330Z,14.38
2022-10-19T06:53:34.834Z,14.42
2022-10-19T06:56:03.401Z,14.55
2022-10-19T06:58:30.942Z,14.71
2022-10-19T07:01:01.365Z,14.88
2022-10-19T07:03:29.624Z,15.12
2022-10-19T07:06:00.934Z,15.54
2022-10-19T07:08:29.681Z,16.07
2022-10-19T07:10:59.454Z,16.62
2022-10-19T07:13:27.274Z,17.05
2022-10-19T07:15:58.855Z,17.53
2022-10-19T07:18:26.968Z,17.90
2022-10-19T07:21:04.349Z,17.87
2022-10-19T07:23:32.974Z,17.76
2022-10-19T07:26:07.355Z,17.59
2022-10-19T07:28:35.296Z,17.41
2022-10-19T07:31:09.230Z,17.32
2022-10-19T07:33:36.376Z,17.09
2022-10-19T07:36:06.052Z,16.95
2022-10-19T07:38:33.662Z,16.72
2022-10-19T07:41:15.424Z,16.39
2022-10-19T07:43:44.459Z,16.14
2022-10-19T07:46:17.513Z,15.92
2022-10-19T07:48:44.615Z,15.79
2022-10-19T07:51:13.512Z,15.71
2022-10-19T07:53:41.047Z,15.62
2022-10-19T07:56:10.937Z,15.60
2022-10-19T07:58:38.365Z,15.58
2022-10-19T08:01:07.530Z,15.57
2022-10-19T08:06:22.644Z,15.64
2022-10-19T08:08:50.038Z,15.64
2022-10-19T08:11:16.780Z,15.64
2022-10-19T08:13:43.823Z,15.50
2022-10-19T08:16:28.794Z,15.51
2022-10-19T08:19:01.491Z,15.50
2022-10-19T08:21:28.829Z,15.44
2022-10-19T08:23:55.870Z,15.25
2022-10-19T08:26:22.717Z,15.29
2022-10-19T08:28:49.561Z,15.36
2022-10-19T08:31:19.515Z,15.33
2022-10-19T08:33:46.565Z,15.48
2022-10-19T08:36:14.284Z,15.69
2022-10-19T08:38:43.740Z,15.91
2022-10-19T08:41:35.102Z,16.19
2022-10-19T08:44:28.340Z,16.53
2022-10-19T08:47:04.497Z,16.73
2022-10-19T08:49:33.322Z,16.88
2022-10-19T08:52:05.914Z,16.99
2022-10-19T08:54:50.949Z,17.16
2022-10-19T08:57:45.027Z,17.33
2022-10-19T09:00:17.846Z,17.47
2022-10-19T09:02:57.859Z,17.55
2022-10-19T09:05:38.920Z,17.48
2022-10-19T09:08:10.605Z,17.53
2022-10-19T09:10:44.364Z,17.53
2022-10-19T09:13:47.020Z,17.45
2022-10-19T09:16:26.084Z,17.09
2022-10-19T09:21:40.938Z,16.95
2022-10-19T09:24:29.456Z,16.97
2022-10-19T09:26:59.960Z,16.90
2022-10-19T09:29:36.605Z,16.93
2022-10-19T09:32:10.273Z,17.44
2022-10-19T09:34:42.848Z,17.78
2022-10-19T09:37:18.877Z,17.83
2022-10-19T09:39:54.786Z,18.08
2022-10-19T09:42:26.681Z,18.38
2022-10-19T09:44:55.117Z,18.36
2022-10-19T09:47:33.994Z,18.54
2022-10-19T09:50:19.077Z,18.52
2022-10-19T09:52:48.808Z,18.24
2022-10-19T09:55:15.864Z,18.32
2022-10-19T09:57:47.855Z,18.42
2022-10-19T10:00:26.355Z,18.32
2022-10-19T10:02:54.811Z,18.46
2022-10-19T10:05:37.210Z,18.36
2022-10-19T10:08:12.321Z,18.58
2022-10-19T10:10:44.372Z,18.78
2022-10-19T10:13:23.755Z,18.87
2022-10-19T10:16:03.961Z,18.86
2022-10-19T10:18:30.808Z,18.66
2022-10-19T10:20:59.584Z,18.37
2022-10-19T10:23:29.610Z,18.19
2022-10-19T10:25:58.503Z,17.94
2022-10-19T10:28:27.671Z,17.54
2022-10-19T10:31:08.120Z,17.04
2022-10-19T10:33:45.060Z,16.71
2022-10-19T10:36:13.000Z,17.02
2022-10-19T10:38:49.896Z,17.74
2022-10-19T10:41:20.220Z,18.10
2022-10-19T10:43:59.603Z,18.42
2022-10-19T10:46:35.705Z,18.54
2022-10-19T10:49:08.019Z,18.66
2022-10-19T10:51:37.490Z,18.67
2022-10-19T10:54:26.488Z,18.49
2022-10-19T10:57:12.842Z,18.25
2022-10-19T11:00:12.285Z,18.37
2022-10-19T11:03:02.079Z,19.34
2022-10-19T11:05:33.787Z,20.33
2022-10-19T11:08:14.603Z,21.00
2022-10-19T11:10:49.348Z,21.58
2022-10-19T11:13:30.418Z,22.22
2022-10-19T11:16:06.574Z,22.56
2022-10-19T11:18:43.580Z,22.32
2022-10-19T11:21:23.778Z,22.31
2022-10-19T11:24:02.638Z,21.92
2022-10-19T11:26:47.572Z,21.59
2022-10-19T11:29:32.809Z,21.10
2022-10-19T11:31:59.985Z,20.43
2022-10-19T11:35:02.077Z,19.94
2022-10-19T11:37:49.722Z,19.52
2022-10-19T11:40:29.223Z,19.23
2022-10-19T11:43:12.766Z,18.98
2022-10-19T11:46:14.616Z,19.05
2022-10-19T11:48:56.604Z,19.90
2022-10-19T11:51:58.840Z,20.16
2022-10-19T11:54:58.916Z,20.17
2022-10-19T11:57:35.191Z,19.73
2022-10-19T12:00:15.401Z,19.42
2022-10-19T12:03:08.921Z,18.97
2022-10-19T12:05:43.487Z,18.48
2022-10-19T12:08:22.353Z,18.06
2022-10-19T12:11:19.013Z,17.72
2022-10-19T12:13:54.305Z,17.54
2022-10-19T12:16:24.529Z,17.45
2022-10-19T12:18:55.756Z,17.33
2022-10-19T12:21:31.205Z,17.26
2022-10-19T12:24:00.562Z,17.12
2022-10-19T12:26:32.604Z,17.05
2022-10-19T12:29:03.206Z,16.94
2022-10-19T12:31:30.916Z,17.01
2022-10-19T12:34:06.317Z,17.10
2022-10-19T12:36:35.726Z,17.25
2022-10-19T12:39:23.512Z,17.06
2022-10-19T12:42:10.775Z,16.79
2022-10-19T12:45:01.651Z,16.79
2022-10-19T12:47:28.475Z,16.73
2022-10-19T12:49:56.359Z,16.75
2022-10-19T12:52:35.741Z,16.67
2022-10-19T12:55:21.135Z,16.53
2022-10-19T12:57:56.082Z,16.56
2022-10-19T13:00:26.268Z,16.47
2022-10-19T13:03:25.030Z,16.37
2022-10-19T13:06:23.553Z,16.31
2022-10-19T13:08:53.387Z,16.26
2022-10-19T13:11:21.022Z,16.23
2022-10-19T13:14:26.922Z,16.12
2022-10-19T13:17:01.928Z,16.03
2022-10-19T13:19:29.652Z,15.96
2022-10-19T13:22:02.163Z,16.01
2022-10-19T13:24:37.217Z,16.00
2022-10-19T13:27:04.021Z,15.98
2022-10-19T13:29:44.490Z,15.91
2022-10-19T13:32:37.082Z,15.84
2022-10-19T13:35:35.335Z,15.66
2022-10-19T13:38:17.459Z,15.54
2022-10-19T13:41:01.011Z,15.45
2022-10-19T13:43:39.554Z,15.43
2022-10-19T13:46:06.364Z,15.35
2022-10-19T13:49:04.998Z,15.39
2022-10-19T13:51:53.415Z,15.37
2022-10-19T13:54:25.939Z,15.38
2022-10-19T13:57:21.368Z,15.28
2022-10-19T14:00:04.405Z,15.26
2022-10-19T14:02:50.714Z,15.09
2022-10-19T14:05:23.195Z,15.11
2022-10-19T14:07:52.578Z,15.13
2022-10-19T14:10:28.180Z,15.08
2022-10-19T14:13:01.887Z,15.07
2022-10-19T14:15:34.751Z,15.03
2022-10-19T14:18:03.835Z,14.96
2022-10-19T14:20:34.056Z,14.90
2022-10-19T14:23:24.242Z,14.82
2022-10-19T14:25:58.883Z,14.74
2022-10-19T14:28:26.795Z,14.58
2022-10-19T14:31:03.443Z,14.50
2022-10-19T14:33:33.914Z,14.37
2022-10-19T14:36:01.560Z,14.32
2022-10-19T14:38:35.256Z,14.18
2022-10-19T14:41:06.598Z,14.16
2022-10-19T14:43:34.855Z,14.13
2022-10-19T14:46:04.290Z,14.02
2022-10-19T14:48:31.118Z,13.94
2022-10-19T14:50:58.348Z,13.79
2022-10-19T14:53:42.467Z,13.74
2022-10-19T14:56:23.872Z,13.60
2022-10-19T14:58:54.058Z,13.50
2022-10-19T15:01:21.541Z,13.36
2022-10-19T15:03:49.998Z,13.27
2022-10-19T15:06:21.667Z,13.08
2022-10-19T15:11:49.974Z,12.96
2022-10-19T15:14:22.135Z,12.92
2022-10-19T15:17:00.819Z,12.89
2022-10-19T15:19:38.025Z,12.89
2022-10-19T15:22:23.766Z,12.86
2022-10-19T15:24:58.287Z,12.87
2022-10-19T15:27:45.595Z,12.77
2022-10-19T15:30:18.527Z,12.72
2022-10-19T15:32:51.036Z,12.68
2022-10-19T15:35:27.150Z,12.62
2022-10-19T15:38:02.006Z,12.53
2022-10-19T15:40:38.233Z,12.45
2022-10-19T15:43:37.807Z,12.38
2022-10-19T15:46:20.712Z,12.38
2022-10-19T15:48:52.418Z,12.41
2022-10-19T15:51:24.996Z,12.46
2022-10-19T15:54:03.499Z,12.42
2022-10-19T15:56:33.053Z,12.39
2022-10-19T15:59:02.128Z,12.48
2022-10-19T16:01:31.734Z,12.50
2022-10-19T16:03:59.813Z,12.42
2022-10-19T16:06:30.812Z,12.36
2022-10-19T16:08:58.818Z,12.32
2022-10-19T16:11:27.001Z,12.40
2022-10-19T16:13:53.847Z,12.36
2022-10-19T16:16:29.799Z,12.31
2022-10-19T16:18:57.755Z,12.38
2022-10-19T16:21:29.933Z,12.33
2022-10-19T16:23:56.907Z,12.34
2022-10-19T16:26:26.080Z,12.35
2022-10-19T16:28:55.145Z,12.35
2022-10-19T16:31:22.941Z,12.18
2022-10-19T16:33:49.859Z,12.22
2022-10-19T16:36:20.228Z,12.09
2022-10-19T16:38:47.580Z,12.10
2022-10-19T16:41:15.025Z,12.14
2022-10-19T16:43:41.854Z,12.05
2022-10-19T16:46:08.996Z,12.05
2022-10-19T16:48:35.937Z,11.95
2022-10-19T16:51:05.497Z,11.77
2022-10-19T16:53:32.788Z,11.81
2022-10-19T16:56:08.306Z,11.73
2022-10-19T16:58:37.178Z,11.61
2022-10-19T17:01:12.659Z,11.57
2022-10-19T17:03:39.585Z,11.44
2022-10-19T17:06:07.751Z,11.49
2022-10-19T17:08:53.059Z,11.39
2022-10-19T17:11:24.370Z,11.28
2022-10-19T17:13:53.881Z,11.18
2022-10-19T17:16:21.913Z,11.16
2022-10-19T17:18:49.913Z,11.08
2022-10-19T17:21:20.301Z,11.05
2022-10-19T17:23:47.816Z,11.11
2022-10-19T17:26:14.650Z,11.01
2022-10-19T17:28:41.542Z,11.01
2022-10-19T17:31:13.788Z,10.97
2022-10-19T17:33:41.520Z,10.87
2022-10-19T17:36:11.732Z,10.77
2022-10-19T17:38:39.637Z,10.80
2022-10-19T17:41:12.022Z,10.82
2022-10-19T17:43:41.294Z,10.74
2022-10-19T17:46:12.126Z,10.73
2022-10-19T17:48:41.483Z,10.70
2022-10-19T17:51:12.038Z,10.68
2022-10-19T17:53:39.159Z,10.70
2022-10-19T17:56:07.355Z,10.66
2022-10-19T17:58:39.039Z,10.56
2022-10-19T18:01:08.359Z,10.41
2022-10-19T18:03:36.251Z,10.49
2022-10-19T18:06:12.420Z,10.33
2022-10-19T18:08:42.483Z,10.34
2022-10-19T18:11:11.112Z,10.28
2022-10-19T18:13:38.467Z,10.25
2022-10-19T18:16:17.717Z,10.25
2022-10-19T18:18:48.572Z,10.07
2022-10-19T18:21:17.895Z,10.07
2022-10-19T18:23:45.443Z,10.06
2022-10-19T18:26:19.776Z,10.06
2022-10-19T18:28:46.882Z,9.96
2022-10-19T18:31:17.341Z,9.93
2022-10-19T18:33:44.312Z,9.90
2022-10-19T18:36:11.543Z,9.83
2022-10-19T18:38:39.134Z,9.78
2022-10-19T18:43:43.670Z,9.77
2022-10-19T18:46:10.743Z,9.75
2022-10-19T18:48:38.188Z,9.71
2022-10-19T18:51:07.624Z,9.66
2022-10-19T18:53:35.241Z,9.62
2022-10-19T18:56:06.161Z,9.61
2022-10-19T18:58:33.871Z,9.50
2022-10-19T19:01:05.533Z,9.49
2022-10-19T19:03:33.194Z,9.50
2022-10-19T19:06:11.637Z,9.48
2022-10-19T19:08:39.495Z,9.45
2022-10-19T19:11:13.580Z,9.45
2022-10-19T19:13:41.932Z,9.47
2022-10-19T19:16:09.185Z,9.46
2022-10-19T19:18:36.148Z,9.41
2022-10-19T19:21:12.623Z,9.34
2022-10-19T19:23:39.441Z,9.41
2022-10-19T19:26:07.517Z,9.40
2022-10-19T19:28:36.573Z,9.43
2022-10-19T19:31:07.298Z,9.46
2022-10-19T19:33:34.341Z,9.46
2022-10-19T19:36:06.362Z,9.50
2022-10-19T19:38:34.091Z,9.51
2022-10-19T19:41:04.411Z,9.45
2022-10-19T19:43:33.005Z,9.36
2022-10-19T19:46:04.634Z,9.37
2022-10-19T19:48:35.537Z,9.34
2022-10-19T19:51:02.278Z,9.42
2022-10-19T19:53:29.014Z,9.39
2022-10-19T19:55:55.728Z,9.42
2022-10-19T19:58:22.438Z,9.44
2022-10-19T20:00:49.228Z,9.43
2022-10-19T20:03:16.842Z,9.36
2022-10-19T20:05:43.600Z,9.28
2022-10-19T20:08:11.163Z,9.27
2022-10-19T20:10:39.461Z,9.23
2022-10-19T20:13:06.289Z,9.30
2022-10-19T20:15:33.333Z,9.09
2022-10-19T20:18:00.140Z,8.93
2022-10-19T20:20:26.892Z,8.77
2022-10-19T20:22:53.743Z,8.62
2022-10-19T20:25:20.451Z,8.47
2022-10-19T20:27:47.176Z,8.40
2022-10-19T20:30:13.967Z,8.33
2022-10-19T20:32:40.634Z,8.35
2022-10-19T20:35:07.789Z,8.26
2022-10-19T20:37:34.734Z,8.25
2022-10-19T20:40:08.189Z,8.18
2022-10-19T20:42:35.990Z,8.19
2022-10-19T20:45:03.713Z,8.18
2022-10-19T20:47:30.661Z,8.17
2022-10-19T20:49:57.472Z,8.16
2022-10-19T20:52:24.218Z,8.13
2022-10-19T20:54:50.920Z,8.17
2022-10-19T20:57:17.804Z,8.13
2022-10-19T20:59:45.934Z,7.91
2022-10-19T21:02:12.677Z,7.82
2022-10-19T21:04:39.443Z,7.73
2022-10-19T21:07:06.319Z,7.70
2022-10-19T21:09:33.445Z,7.59
2022-10-19T21:12:01.539Z,7.45
2022-10-19T21:14:30.048Z,7.34
2022-10-19T21:17:00.645Z,7.24
2022-10-19T21:19:29.346Z,7.20
2022-10-19T21:22:01.701Z,7.08
2022-10-19T21:24:32.548Z,6.87
2022-10-19T21:27:05.133Z,6.87
2022-10-19T21:29:31.858Z,6.67
2022-10-19T21:31:59.063Z,6.70
2022-10-19T21:34:28.353Z,6.58
2022-10-19T21:36:55.836Z,6.48
2022-10-19T21:39:23.068Z,6.38
2022-10-19T21:41:50.270Z,6.38
2022-10-19T21:44:18.077Z,6.34
2022-10-19T21:46:47.549Z,6.35
2022-10-19T21:49:14.627Z,6.37
2022-10-19T21:51:46.301Z,6.34
2022-10-19T21:54:17.125Z,6.27
2022-10-19T21:56:44.753Z,6.17
2022-10-19T21:59:12.233Z,6.22
2022-10-19T22:01:41.260Z,6.23
2022-10-19T22:04:12.589Z,6.35
2022-10-19T22:06:39.659Z,6.34
2022-10-19T22:09:07.747Z,6.44
2022-10-19T22:11:34.649Z,6.32
2022-10-19T22:14:03.481Z,6.32
2022-10-19T22:16:31.227Z,6.27
2022-10-19T22:18:58.556Z,6.30
2022-10-19T22:21:28.797Z,6.34
2022-10-19T22:24:03.242Z,6.23
2022-10-19T22:26:38.393Z,6.22
2022-10-19T22:29:06.876Z,6.05
2022-10-19T22:31:35.243Z,5.93
2022-10-19T22:34:04.963Z,5.69
2022-10-19T22:36:31.826Z,5.54
2022-10-19T22:38:58.537Z,5.52
2022-10-19T22:41:25.274Z,5.40
2022-10-19T22:43:52.009Z,5.24
2022-10-19T22:46:18.833Z,5.17
2022-10-19T22:48:45.621Z,5.03
2022-10-19T22:51:12.515Z,4.93
2022-10-19T22:53:39.256Z,4.81
2022-10-19T22:56:06.591Z,4.71
2022-10-19T22:58:33.477Z,4.59
2022-10-19T23:01:01.946Z,4.56
2022-10-19T23:03:28.878Z,4.42
2022-10-19T23:05:55.883Z,4.35
2022-10-19T23:08:22.901Z,4.21
2022-10-19T23:10:49.742Z,4.20
2022-10-19T23:13:16.747Z,4.16
2022-10-19T23:15:44.680Z,4.10
2022-10-19T23:18:12.545Z,4.02
2022-10-19T23:20:39.787Z,3.99
2022-10-19T23:23:06.683Z,3.97
2022-10-19T23:25:33.588Z,4.00
2022-10-19T23:28:00.331Z,3.90
2022-10-19T23:30:27.104Z,3.85
2022-10-19T23:32:53.840Z,3.86
