createdAt,value
2018-01-14T01:38:37.956Z,1.62
2018-01-14T01:38:38.522Z,1.64
2018-01-14T01:38:39.114Z,1.72
2018-01-14T01:38:39.716Z,1.72
2018-01-14T01:38:40.317Z,1.69
2018-01-14T01:38:40.914Z,1.65
2018-01-14T01:39:51.468Z,1.62
2018-01-14T01:39:52.040Z,1.68
2018-01-14T01:39:52.640Z,1.62
2018-01-14T01:39:53.245Z,1.68
2018-01-14T01:39:53.842Z,1.65
2018-01-14T01:39:54.440Z,1.65
2018-01-14T01:39:55.038Z,1.68
2018-01-14T01:39:55.643Z,1.68
2018-01-14T01:39:56.240Z,1.64
2018-01-14T01:39:56.844Z,1.71
2018-01-14T01:39:57.439Z,1.62
2018-01-14T01:39:58.047Z,1.68
2018-01-14T01:39:58.637Z,1.65
2018-01-14T01:39:59.236Z,1.69
2018-01-14T01:40:55.775Z,1.65
2018-01-14T01:40:56.356Z,1.64
2018-01-14T01:40:56.947Z,1.62
2018-01-14T01:41:56.511Z,1.65
2018-01-14T01:41:57.072Z,1.62
2018-01-14T01:41:57.675Z,1.62
2018-01-14T01:41:58.271Z,1.64
2018-01-14T01:41:58.873Z,1.62
2018-01-14T01:41:59.469Z,1.65
2018-01-14T01:42:00.074Z,1.68
2018-01-14T01:42:00.672Z,1.62
2018-01-14T01:42:01.269Z,1.65
2018-01-14T01:42:01.871Z,1.65
2018-01-14T01:42:02.472Z,1.71
2018-01-14T01:42:03.070Z,1.61
2018-01-14T01:42:03.668Z,1.65
2018-01-14T01:42:04.333Z,1.62
2018-01-14T01:42:04.867Z,1.69
2018-01-14T01:42:05.466Z,1.65
2018-01-14T01:43:18.942Z,1.58
2018-01-14T01:43:19.507Z,1.68
2018-01-14T01:43:20.108Z,1.61
2018-01-14T01:43:20.708Z,1.68
2018-01-14T01:43:21.305Z,1.65
2018-01-14T01:43:21.905Z,1.68
2018-01-14T01:43:22.506Z,1.71
2018-01-14T01:43:23.104Z,1.69
2018-01-14T01:44:16.587Z,1.62
2018-01-14T01:44:17.160Z,1.71
2018-01-14T01:44:17.758Z,1.64
2018-01-14T01:44:18.358Z,1.62
2018-01-14T01:44:18.980Z,1.72
2018-01-14T01:44:19.556Z,1.65
2018-01-14T01:44:20.155Z,1.73
2018-01-14T01:44:20.756Z,1.69
2018-01-14T01:45:19.257Z,1.71
2018-01-14T01:45:19.829Z,1.68
2018-01-14T01:45:20.427Z,1.68
2018-01-14T01:45:21.026Z,1.76
2018-01-14T01:45:21.626Z,1.72
2018-01-14T01:45:22.225Z,1.68
2018-01-14T01:45:22.825Z,1.71
2018-01-14T01:45:23.427Z,1.79
2018-01-14T01:45:24.025Z,1.68
2018-01-14T01:45:24.625Z,1.69
2018-01-14T01:45:25.225Z,1.68
2018-01-14T01:45:25.826Z,1.71
2018-01-14T01:45:26.424Z,1.69
2018-01-14T01:45:27.042Z,1.71
2018-01-14T01:45:27.624Z,1.75
2018-01-14T01:45:28.225Z,1.71
2018-01-14T02:51:40.882Z,1.90
2018-01-14T02:51:41.417Z,1.93
2018-01-14T02:51:41.994Z,1.90
2018-01-14T02:51:42.584Z,1.93
2018-01-14T02:51:43.184Z,1.89
2018-01-14T02:51:43.781Z,1.90
2018-01-14T02:51:44.380Z,1.90
2018-01-14T02:51:44.979Z,1.90
2018-01-14T02:52:38.455Z,1.79
2018-01-14T02:52:39.030Z,1.80
2018-01-14T02:52:39.623Z,1.82
2018-01-14T02:52:40.223Z,1.89
2018-01-14T02:52:40.823Z,1.90
2018-01-14T02:52:41.425Z,1.90
2018-01-14T02:52:42.026Z,1.90
2018-01-14T02:52:42.650Z,1.90
2018-01-14T02:53:37.134Z,1.89
2018-01-14T02:53:37.702Z,1.75
2018-01-14T02:53:38.300Z,1.89
2018-01-14T02:53:38.898Z,1.90
2018-01-14T02:53:39.498Z,1.82
2018-01-14T02:53:40.097Z,1.83
2018-01-14T02:53:40.697Z,1.83
2018-01-14T02:53:41.300Z,1.91
2018-01-14T02:54:35.814Z,1.82
2018-01-14T02:54:36.378Z,1.82
2018-01-14T02:54:36.980Z,1.78
2018-01-14T02:54:37.592Z,1.79
2018-01-14T02:54:38.175Z,1.89
2018-01-14T02:54:38.774Z,1.91
2018-01-14T02:54:39.375Z,1.82
2018-01-14T02:54:39.975Z,1.80
2018-01-14T02:55:33.466Z,1.87
2018-01-14T02:55:34.031Z,1.90
2018-01-14T02:55:34.628Z,1.83
2018-01-14T02:55:35.233Z,1.79
2018-01-14T02:55:35.826Z,1.87
2018-01-14T02:55:36.427Z,1.78
2018-01-14T02:55:37.034Z,1.76
2018-01-14T02:55:37.629Z,1.83
2018-01-14T02:56:32.132Z,1.82
2018-01-14T02:56:32.705Z,1.78
2018-01-14T02:56:33.303Z,1.82
2018-01-14T02:56:33.906Z,1.79
2018-01-14T02:56:34.524Z,1.79
2018-01-14T02:56:35.106Z,1.79
2018-01-14T02:56:35.701Z,1.82
2018-01-14T02:56:36.301Z,1.76
2018-01-14T02:57:30.808Z,1.79
2018-01-14T02:57:31.386Z,1.80
2018-01-14T02:57:31.983Z,1.79
2018-01-14T02:57:33.332Z,1.89
2018-01-14T02:57:33.836Z,1.80
2018-01-14T02:57:34.435Z,1.91
2018-01-14T02:57:35.037Z,1.80
2018-01-14T02:58:29.585Z,1.85
2018-01-14T02:58:30.159Z,1.79
2018-01-14T02:58:30.758Z,1.78
2018-01-14T02:58:31.358Z,1.80
2018-01-14T02:58:31.958Z,1.79
2018-01-14T02:58:32.564Z,1.87
2018-01-14T02:58:33.157Z,1.79
2018-01-14T02:58:33.758Z,1.80
2018-01-14T02:59:27.243Z,1.82
2018-01-14T02:59:27.810Z,1.89
2018-01-14T02:59:28.410Z,1.82
2018-01-14T02:59:29.013Z,1.89
2018-01-14T02:59:29.608Z,1.83
2018-01-14T02:59:30.210Z,1.90
2018-01-14T02:59:30.809Z,1.78
2018-01-14T02:59:31.408Z,1.80
2018-01-14T03:00:24.891Z,1.87
2018-01-14T03:00:25.463Z,1.87
2018-01-14T03:00:26.062Z,1.85
2018-01-14T03:00:26.661Z,1.79
2018-01-14T03:00:27.288Z,1.83
2018-01-14T03:00:27.881Z,1.80
2018-01-14T03:00:28.463Z,1.79
2018-01-14T03:00:29.062Z,1.79
2018-01-14T03:01:23.054Z,1.91
2018-01-14T03:01:23.628Z,1.82
2018-01-14T03:01:24.225Z,1.82
2018-01-14T03:01:24.826Z,1.85
2018-01-14T03:01:25.426Z,1.93
2018-01-14T03:01:26.026Z,1.87
2018-01-14T03:01:26.627Z,1.90
2018-01-14T03:02:21.115Z,1.89
2018-01-14T03:02:21.688Z,1.83
2018-01-14T03:02:22.310Z,1.89
2018-01-14T03:02:22.914Z,1.80
2018-01-14T03:02:23.498Z,1.85
2018-01-14T03:02:24.086Z,1.79
2018-01-14T03:02:24.688Z,1.90
2018-01-14T03:02:25.286Z,1.89
2018-01-14T03:03:19.855Z,1.89
2018-01-14T03:03:20.362Z,1.90
2018-01-14T03:03:20.963Z,1.83
2018-01-14T03:03:21.562Z,1.90
2018-01-14T03:03:22.162Z,1.89
2018-01-14T03:03:22.767Z,1.91
2018-01-14T03:03:23.362Z,1.93
2018-01-14T03:03:23.960Z,1.89
2018-01-14T03:04:17.456Z,1.85
2018-01-14T03:04:18.018Z,1.90
2018-01-14T03:04:18.626Z,1.85
2018-01-14T03:04:19.216Z,1.89
2018-01-14T03:04:19.815Z,1.82
2018-01-14T03:04:20.415Z,1.83
2018-01-14T03:04:21.016Z,1.93
2018-01-14T03:04:21.615Z,1.85
2018-01-14T03:05:15.096Z,1.93
2018-01-14T03:05:15.667Z,1.89
2018-01-14T03:05:16.305Z,1.89
2018-01-14T03:05:16.867Z,1.89
2018-01-14T03:05:17.473Z,1.93
2018-01-14T03:05:18.065Z,1.98
2018-01-14T03:05:18.668Z,1.94
2018-01-14T03:05:19.281Z,1.83
2018-01-14T03:06:12.847Z,1.89
2018-01-14T03:06:13.353Z,1.93
2018-01-14T03:06:13.943Z,1.94
2018-01-14T03:06:14.543Z,1.91
2018-01-14T03:06:15.142Z,1.97
2018-01-14T03:06:15.746Z,1.97
2018-01-14T03:06:16.341Z,1.90
2018-01-14T03:06:16.941Z,1.93
2018-01-14T03:07:10.507Z,1.89
2018-01-14T03:07:11.972Z,1.91
2018-01-14T03:07:12.475Z,2.01
2018-01-14T03:07:13.076Z,1.99
2018-01-14T03:07:13.676Z,1.93
2018-01-14T03:07:14.276Z,1.91
2018-01-14T03:07:14.875Z,1.90
2018-01-14T03:08:09.496Z,1.93
2018-01-14T03:08:09.952Z,2.04
2018-01-14T03:08:10.551Z,1.98
2018-01-14T03:08:11.153Z,1.93
2018-01-14T03:08:11.750Z,1.94
2018-01-14T03:08:12.350Z,2.02
2018-01-14T03:08:12.951Z,2.01
2018-01-14T03:08:13.550Z,2.01
2018-01-14T03:09:08.057Z,1.93
2018-01-14T03:09:08.628Z,2.01
2018-01-14T03:09:09.229Z,2.02
2018-01-14T03:09:09.828Z,1.98
2018-01-14T03:09:10.432Z,2.01
2018-01-14T03:09:11.042Z,1.98
2018-01-14T03:09:11.628Z,2.04
2018-01-14T03:09:12.226Z,1.98
2018-01-14T03:10:07.256Z,1.99
2018-01-14T03:10:07.824Z,2.01
2018-01-14T03:10:08.421Z,1.98
2018-01-14T03:10:09.016Z,1.99
2018-01-14T03:10:09.618Z,2.01
2018-01-14T03:10:10.217Z,2.04
2018-01-14T03:11:05.203Z,1.91
2018-01-14T03:11:05.775Z,2.06
2018-01-14T03:11:06.377Z,2.01
2018-01-14T03:11:06.979Z,1.98
2018-01-14T03:11:07.592Z,1.98
2018-01-14T03:11:08.177Z,1.97
2018-01-14T03:11:08.773Z,2.01
2018-01-14T03:11:09.377Z,1.94
2018-01-14T03:12:03.879Z,1.99
2018-01-14T03:12:04.451Z,2.10
2018-01-14T03:12:05.056Z,2.06
2018-01-14T03:12:05.650Z,2.08
2018-01-14T03:12:06.251Z,1.97
2018-01-14T03:12:06.873Z,2.01
2018-01-14T03:12:07.449Z,2.02
2018-01-14T03:12:08.048Z,2.02
2018-01-14T03:13:01.531Z,2.09
2018-01-14T03:13:02.103Z,2.02
2018-01-14T03:13:02.702Z,2.02
2018-01-14T03:13:03.302Z,2.01
2018-01-14T03:13:03.902Z,1.99
2018-01-14T03:13:04.503Z,1.98
2018-01-14T03:13:05.102Z,2.13
2018-01-14T03:13:05.701Z,2.06
2018-01-14T03:14:00.950Z,2.12
2018-01-14T03:14:01.495Z,2.09
2018-01-14T03:14:02.094Z,2.10
2018-01-14T03:14:02.695Z,2.09
2018-01-14T03:14:03.295Z,2.08
2018-01-14T03:14:03.893Z,2.12
2018-01-14T03:14:58.882Z,2.06
2018-01-14T03:14:59.454Z,2.04
2018-01-14T03:15:00.056Z,2.06
2018-01-14T03:15:00.653Z,2.08
2018-01-14T03:15:01.252Z,2.08
2018-01-14T03:15:01.854Z,2.06
2018-01-14T03:15:02.453Z,2.06
2018-01-14T03:15:03.052Z,2.13
2018-01-14T03:15:57.557Z,2.06
2018-01-14T03:15:58.129Z,2.12
2018-01-14T03:15:58.728Z,2.12
2018-01-14T03:15:59.329Z,2.08
2018-01-14T03:15:59.957Z,2.12
2018-01-14T03:16:00.562Z,2.12
2018-01-14T03:16:01.127Z,2.12
2018-01-14T03:16:01.726Z,2.09
2018-01-14T03:16:55.313Z,2.16
2018-01-14T03:16:55.886Z,2.06
2018-01-14T03:16:56.494Z,2.10
2018-01-14T03:16:57.085Z,2.10
2018-01-14T03:16:58.258Z,2.10
2018-01-14T03:16:58.765Z,2.10
2018-01-14T03:16:59.366Z,2.13
2018-01-14T03:17:53.885Z,2.02
2018-01-14T03:17:54.457Z,2.10
2018-01-14T03:17:55.057Z,2.10
2018-01-14T03:17:55.658Z,2.04
2018-01-14T03:17:56.254Z,2.08
2018-01-14T03:17:56.856Z,2.06
2018-01-14T03:17:57.452Z,2.13
2018-01-14T03:17:58.054Z,2.09
2018-01-14T03:18:51.536Z,2.02
2018-01-14T03:18:52.110Z,2.04
2018-01-14T03:18:52.711Z,2.04
2018-01-14T03:18:53.307Z,2.09
2018-01-14T03:18:53.915Z,2.13
2018-01-14T03:18:54.508Z,2.09
2018-01-14T03:18:55.107Z,2.10
2018-01-14T03:18:55.708Z,2.12
2018-01-14T03:19:49.188Z,2.10
2018-01-14T03:19:49.764Z,2.04
2018-01-14T03:19:50.362Z,2.13
2018-01-14T03:19:50.963Z,1.99
2018-01-14T03:19:51.573Z,2.13
2018-01-14T03:19:52.216Z,2.08
2018-01-14T03:19:52.770Z,2.13
2018-01-14T03:19:53.358Z,2.06
2018-01-14T03:20:47.864Z,2.17
2018-01-14T03:20:48.435Z,2.08
2018-01-14T03:20:49.039Z,2.08
2018-01-14T03:20:49.634Z,2.04
2018-01-14T03:20:50.239Z,2.09
2018-01-14T03:20:50.844Z,2.09
2018-01-14T03:20:51.441Z,2.09
2018-01-14T03:20:52.041Z,2.09
2018-01-14T03:21:47.067Z,2.08
2018-01-14T03:21:47.568Z,2.12
2018-01-14T03:21:48.170Z,2.13
2018-01-14T03:21:48.771Z,2.10
2018-01-14T03:21:49.368Z,2.08
2018-01-14T03:21:49.967Z,2.08
2018-01-14T03:21:50.568Z,2.13
2018-01-14T03:22:48.087Z,2.09
2018-01-14T03:22:48.653Z,2.12
2018-01-14T03:22:49.263Z,2.12
2018-01-14T03:23:43.793Z,2.09
2018-01-14T03:23:44.361Z,2.08
2018-01-14T03:23:44.961Z,2.09
2018-01-14T03:23:45.559Z,2.06
2018-01-14T03:23:46.160Z,2.12
2018-01-14T03:23:46.759Z,2.10
2018-01-14T03:23:47.361Z,2.10
2018-01-14T03:23:47.960Z,2.06
2018-01-14T03:24:41.442Z,2.02
2018-01-14T03:24:42.014Z,2.08
2018-01-14T03:24:42.613Z,2.09
2018-01-14T03:24:43.214Z,2.13
2018-01-14T03:24:43.835Z,2.09
2018-01-14T03:24:44.415Z,2.06
2018-01-14T03:24:45.024Z,2.10
2018-01-14T03:24:45.617Z,2.10
2018-01-14T03:25:40.642Z,2.08
2018-01-14T03:25:41.151Z,2.10
2018-01-14T03:25:41.745Z,2.04
2018-01-14T03:25:42.345Z,2.04
2018-01-14T03:25:42.946Z,2.13
2018-01-14T03:25:43.551Z,2.10
2018-01-14T03:25:44.144Z,2.12
2018-01-14T03:26:38.689Z,2.04
2018-01-14T03:26:39.259Z,2.01
2018-01-14T03:26:39.861Z,2.13
2018-01-14T03:26:40.461Z,2.09
2018-01-14T03:26:41.065Z,2.10
2018-01-14T03:26:41.658Z,2.04
2018-01-14T03:26:42.331Z,2.04
2018-01-14T03:26:42.892Z,2.10
2018-01-14T03:27:36.445Z,2.02
2018-01-14T03:27:37.017Z,2.02
2018-01-14T03:27:37.616Z,2.08
2018-01-14T03:27:38.216Z,2.13
2018-01-14T03:27:38.816Z,2.02
2018-01-14T03:27:39.417Z,2.09
2018-01-14T03:27:40.015Z,2.12
2018-01-14T03:27:40.617Z,2.02
2018-01-14T03:28:34.096Z,2.12
2018-01-14T03:28:34.667Z,2.17
2018-01-14T03:28:35.266Z,2.06
2018-01-14T03:28:35.869Z,2.06
2018-01-14T03:28:36.467Z,2.15
2018-01-14T03:28:37.089Z,2.09
2018-01-14T03:28:37.683Z,2.13
2018-01-14T03:28:38.299Z,2.04
2018-01-14T03:29:32.774Z,2.13
2018-01-14T03:29:33.340Z,2.15
2018-01-14T03:29:33.940Z,2.13
2018-01-14T03:29:34.541Z,2.13
2018-01-14T03:29:35.141Z,2.15
2018-01-14T03:29:35.739Z,2.17
2018-01-14T03:29:36.340Z,2.09
2018-01-14T03:29:36.940Z,2.15
2018-01-14T03:30:30.423Z,2.17
2018-01-14T03:30:30.997Z,2.06
2018-01-14T03:30:31.599Z,2.15
2018-01-14T03:30:32.196Z,2.15
2018-01-14T03:30:32.794Z,2.17
2018-01-14T03:30:33.397Z,2.13
2018-01-14T03:30:34.001Z,2.13
2018-01-14T03:30:34.617Z,2.15
2018-01-14T03:31:29.098Z,2.15
2018-01-14T03:31:29.671Z,2.13
2018-01-14T03:31:30.270Z,2.20
2018-01-14T03:31:30.871Z,2.15
2018-01-14T03:31:31.496Z,2.17
2018-01-14T03:31:32.080Z,2.16
2018-01-14T03:31:32.674Z,2.17
2018-01-14T03:31:33.270Z,2.10
2018-01-14T03:32:26.754Z,2.16
2018-01-14T03:32:27.323Z,2.12
2018-01-14T03:32:27.954Z,2.17
2018-01-14T03:32:28.521Z,2.15
2018-01-14T03:32:29.125Z,2.15
2018-01-14T03:32:29.723Z,2.17
2018-01-14T03:32:30.326Z,2.20
2018-01-14T03:32:30.924Z,2.19
2018-01-14T03:33:24.404Z,2.19
2018-01-14T03:33:24.977Z,2.19
2018-01-14T03:33:25.574Z,2.13
2018-01-14T03:33:26.175Z,2.23
2018-01-14T03:33:26.784Z,2.17
2018-01-14T03:33:27.381Z,2.22
2018-01-14T03:33:27.976Z,2.26
2018-01-14T03:33:28.573Z,2.15
2018-01-14T03:34:23.075Z,2.23
2018-01-14T03:34:23.649Z,2.22
2018-01-14T03:34:24.248Z,2.19
2018-01-14T03:34:24.848Z,2.19
2018-01-14T03:34:25.448Z,2.16
2018-01-14T03:34:26.047Z,2.20
2018-01-14T03:34:26.647Z,2.17
2018-01-14T03:34:27.248Z,2.26
2018-01-14T03:35:35.784Z,2.20
2018-01-14T03:35:36.356Z,2.22
2018-01-14T03:35:37.778Z,2.22
2018-01-14T03:35:38.284Z,2.26
2018-01-14T03:35:38.884Z,2.27
2018-01-14T03:35:39.484Z,2.22
2018-01-14T03:35:40.082Z,2.22
2018-01-14T03:35:40.682Z,2.22
2018-01-14T03:35:41.282Z,2.20
2018-01-14T03:35:41.882Z,2.23
2018-01-14T03:35:42.482Z,2.20
2018-01-14T03:35:43.082Z,2.22
2018-01-14T03:35:43.683Z,2.23
2018-01-14T03:35:44.334Z,2.19
2018-01-14T03:35:44.895Z,2.22
2018-01-14T03:36:39.896Z,2.17
2018-01-14T03:36:40.456Z,2.19
2018-01-14T03:36:41.056Z,2.16
2018-01-14T03:36:41.655Z,2.19
2018-01-14T03:36:42.255Z,2.20
2018-01-14T03:36:42.856Z,2.20
2018-01-14T03:37:39.891Z,2.10
2018-01-14T03:37:40.462Z,2.20
2018-01-14T03:37:41.061Z,2.19
2018-01-14T03:39:04.680Z,2.19
2018-01-14T03:39:05.248Z,2.20
2018-01-14T03:39:05.848Z,2.17
2018-01-14T03:39:06.448Z,2.10
2018-01-14T03:39:07.047Z,2.19
2018-01-14T03:39:07.648Z,2.16
2018-01-14T03:39:08.247Z,2.16
2018-01-14T03:39:08.851Z,2.17
2018-01-14T03:39:09.448Z,2.20
2018-01-14T03:39:10.048Z,2.17
2018-01-14T03:40:04.074Z,2.13
2018-01-14T03:40:04.645Z,2.15
2018-01-14T03:40:05.243Z,2.16
2018-01-14T03:40:05.843Z,2.15
2018-01-14T03:40:06.442Z,2.17
2018-01-14T03:40:07.042Z,2.19
2018-01-14T03:40:07.641Z,2.15
2018-01-14T03:40:08.242Z,2.15
2018-01-14T03:41:01.723Z,2.12
2018-01-14T03:41:02.297Z,2.16
2018-01-14T03:41:02.895Z,2.15
2018-01-14T03:41:03.497Z,2.17
2018-01-14T03:41:04.094Z,2.17
2018-01-14T03:41:05.272Z,2.10
2018-01-14T03:41:05.819Z,2.16
2018-01-14T03:42:18.628Z,2.13
2018-01-14T03:42:19.196Z,2.13
2018-01-14T03:42:19.798Z,2.17
2018-01-14T03:42:20.595Z,2.17
2018-01-14T03:42:21.188Z,2.13
2018-01-14T03:42:22.327Z,2.17
2018-01-14T03:42:22.590Z,2.17
2018-01-14T03:42:22.869Z,2.17
2018-01-14T03:43:16.382Z,2.16
2018-01-14T03:43:16.952Z,2.17
2018-01-14T03:43:17.553Z,2.13
2018-01-14T03:43:18.152Z,2.20
2018-01-14T03:43:18.753Z,2.22
2018-01-14T03:43:19.353Z,2.12
2018-01-14T03:43:19.950Z,2.20
2018-01-14T03:43:20.555Z,2.12
2018-01-14T03:44:15.058Z,2.10
2018-01-14T03:44:15.627Z,2.19
2018-01-14T03:44:16.228Z,2.16
2018-01-14T03:44:16.828Z,2.15
2018-01-14T03:44:17.426Z,2.13
2018-01-14T03:44:18.027Z,2.23
2018-01-14T03:44:18.626Z,2.16
2018-01-14T03:44:19.227Z,2.22
2018-01-14T03:45:13.732Z,2.26
2018-01-14T03:45:14.302Z,2.20
2018-01-14T03:45:14.904Z,2.23
2018-01-14T03:45:15.502Z,2.16
2018-01-14T03:45:16.103Z,2.23
2018-01-14T03:45:16.701Z,2.16
2018-01-14T03:45:17.300Z,2.26
2018-01-14T03:45:17.901Z,2.23
2018-01-14T03:46:11.383Z,2.17
2018-01-14T03:46:11.956Z,2.16
2018-01-14T03:46:12.556Z,2.23
2018-01-14T03:46:13.155Z,2.22
2018-01-14T03:46:13.755Z,2.19
2018-01-14T03:46:14.354Z,2.22
2018-01-14T03:46:14.954Z,2.15
2018-01-14T03:46:15.558Z,2.23
2018-01-14T03:47:09.035Z,2.23
2018-01-14T03:47:09.607Z,2.28
2018-01-14T03:47:10.207Z,2.19
2018-01-14T03:47:10.807Z,2.16
2018-01-14T03:47:11.407Z,2.15
2018-01-14T03:47:12.006Z,2.19
2018-01-14T03:47:12.605Z,2.16
2018-01-14T03:47:13.211Z,2.19
2018-01-14T03:48:07.709Z,2.13
2018-01-14T03:48:08.284Z,2.17
2018-01-14T03:48:08.882Z,2.15
2018-01-14T03:48:09.482Z,2.16
2018-01-14T03:48:10.082Z,2.16
2018-01-14T03:48:10.682Z,2.19
2018-01-14T03:48:11.283Z,2.16
2018-01-14T03:48:11.880Z,2.20
2018-01-14T03:49:05.361Z,2.16
2018-01-14T03:49:05.934Z,2.23
2018-01-14T03:49:06.535Z,2.20
2018-01-14T03:49:07.138Z,2.20
2018-01-14T03:49:07.734Z,2.22
2018-01-14T03:49:08.335Z,2.19
2018-01-14T03:49:08.941Z,2.15
2018-01-14T03:49:09.540Z,2.20
2018-01-14T04:07:14.296Z,1.90
2018-01-14T04:07:14.867Z,1.83
2018-01-14T04:07:15.473Z,1.91
2018-01-14T04:07:16.068Z,1.90
2018-01-14T04:07:16.669Z,1.91
2018-01-14T04:07:17.262Z,1.90
2018-01-14T04:07:17.864Z,1.89
2018-01-14T04:07:18.463Z,1.91
2018-01-14T04:08:11.948Z,1.93
2018-01-14T04:08:12.516Z,1.89
2018-01-14T04:08:13.115Z,1.89
2018-01-14T04:08:13.717Z,1.85
2018-01-14T04:08:14.316Z,1.89
2018-01-14T04:08:14.915Z,1.90
2018-01-14T04:08:15.515Z,1.89
2018-01-14T04:08:16.114Z,1.91
2018-01-14T04:09:10.621Z,1.79
2018-01-14T04:09:11.193Z,1.89
2018-01-14T04:09:11.792Z,1.82
2018-01-14T04:09:12.393Z,1.87
2018-01-14T04:09:13.643Z,1.93
2018-01-14T04:09:14.154Z,1.91
2018-01-14T04:09:14.749Z,1.93
2018-01-14T04:10:09.308Z,1.82
2018-01-14T04:10:09.868Z,1.82
2018-01-14T04:10:10.467Z,1.78
2018-01-14T04:10:11.069Z,1.79
2018-01-14T04:10:11.679Z,1.79
2018-01-14T04:10:12.777Z,1.78
2018-01-14T04:10:13.286Z,1.82
2018-01-14T04:11:27.125Z,1.82
2018-01-14T04:11:27.692Z,1.83
2018-01-14T04:11:28.294Z,1.80
2018-01-14T04:11:28.893Z,1.78
2018-01-14T04:11:29.492Z,1.78
2018-01-14T04:11:30.093Z,1.87
2018-01-14T04:11:30.691Z,1.87
2018-01-14T04:11:31.292Z,1.83
2018-01-14T04:12:24.777Z,1.69
2018-01-14T04:12:25.346Z,1.80
2018-01-14T04:12:25.946Z,1.76
2018-01-14T04:12:26.545Z,1.80
2018-01-14T04:12:27.146Z,1.75
2018-01-14T04:12:27.747Z,1.73
2018-01-14T04:12:28.345Z,1.85
2018-01-14T04:12:28.944Z,1.79
2018-01-14T04:13:22.435Z,1.75
2018-01-14T04:13:22.999Z,1.71
2018-01-14T04:13:23.597Z,1.75
2018-01-14T04:13:24.197Z,1.73
2018-01-14T04:13:24.795Z,1.76
2018-01-14T04:13:25.396Z,1.68
2018-01-14T04:13:25.997Z,1.72
2018-01-14T04:13:26.596Z,1.78
2018-01-14T04:14:21.105Z,1.72
2018-01-14T04:14:21.672Z,1.76
2018-01-14T04:14:22.272Z,1.75
2018-01-14T04:14:22.872Z,1.79
2018-01-14T04:14:23.472Z,1.69
2018-01-14T04:14:24.072Z,1.80
2018-01-14T04:14:24.672Z,1.76
2018-01-14T04:14:25.271Z,1.76
2018-01-14T04:15:18.763Z,1.73
2018-01-14T04:15:19.326Z,1.78
2018-01-14T04:15:19.925Z,1.76
2018-01-14T04:15:20.525Z,1.72
2018-01-14T04:15:21.124Z,1.75
2018-01-14T04:15:21.729Z,1.71
2018-01-14T04:15:22.324Z,1.79
2018-01-14T04:15:22.927Z,1.83
2018-01-14T04:16:16.408Z,1.76
2018-01-14T04:16:16.977Z,1.78
2018-01-14T04:16:17.576Z,1.73
2018-01-14T04:16:18.176Z,1.87
2018-01-14T04:16:18.777Z,1.90
2018-01-14T04:16:19.378Z,1.90
2018-01-14T04:16:19.976Z,1.82
2018-01-14T04:16:20.576Z,1.73
2018-01-14T04:17:14.059Z,1.76
2018-01-14T04:17:14.629Z,1.79
2018-01-14T04:17:15.229Z,1.78
2018-01-14T04:17:15.829Z,1.90
2018-01-14T04:17:16.430Z,1.82
2018-01-14T04:17:17.029Z,1.80
2018-01-14T04:17:17.629Z,1.76
2018-01-14T04:17:18.228Z,1.80
2018-01-14T04:18:11.712Z,1.82
2018-01-14T04:18:12.282Z,1.78
2018-01-14T04:18:12.880Z,1.80
2018-01-14T04:18:13.484Z,1.82
2018-01-14T04:18:14.079Z,1.79
2018-01-14T04:18:14.681Z,1.83
2018-01-14T04:18:15.280Z,1.89
2018-01-14T04:18:15.879Z,1.80
2018-01-14T04:19:09.363Z,1.76
2018-01-14T04:19:09.933Z,1.79
2018-01-14T04:19:10.533Z,1.76
2018-01-14T04:19:11.134Z,1.79
2018-01-14T04:19:11.731Z,1.79
2018-01-14T04:19:12.332Z,1.87
2018-01-14T04:19:12.932Z,1.82
2018-01-14T04:19:13.538Z,1.82
2018-01-14T04:20:07.027Z,1.78
2018-01-14T04:20:07.584Z,1.79
2018-01-14T04:20:08.183Z,1.82
2018-01-14T04:20:08.783Z,1.82
2018-01-14T04:20:09.384Z,1.80
2018-01-14T04:20:09.984Z,1.89
2018-01-14T04:20:10.583Z,1.79
2018-01-14T04:20:11.189Z,1.82
2018-01-14T04:21:05.690Z,1.90
2018-01-14T04:21:06.259Z,1.79
2018-01-14T04:21:06.857Z,1.82
2018-01-14T04:21:07.458Z,1.80
2018-01-14T04:21:08.058Z,1.87
2018-01-14T04:21:08.658Z,1.89
2018-01-14T04:21:09.258Z,1.90
2018-01-14T04:21:09.864Z,1.89
2018-01-14T04:22:03.341Z,1.89
2018-01-14T04:22:03.910Z,1.90
2018-01-14T04:22:04.510Z,1.94
2018-01-14T04:22:05.112Z,1.89
2018-01-14T04:22:05.710Z,1.94
2018-01-14T04:22:06.311Z,1.87
2018-01-14T04:22:06.911Z,1.90
2018-01-14T04:22:07.509Z,1.90
2018-01-14T04:23:00.993Z,1.90
2018-01-14T04:23:01.564Z,1.91
2018-01-14T04:23:02.162Z,1.87
2018-01-14T04:23:02.764Z,1.89
2018-01-14T04:23:03.363Z,1.87
2018-01-14T04:23:03.963Z,1.90
2018-01-14T04:23:04.563Z,1.82
2018-01-14T04:23:05.166Z,1.90
2018-01-14T04:23:58.646Z,1.93
2018-01-14T04:23:59.215Z,1.90
2018-01-14T04:23:59.815Z,1.85
2018-01-14T04:24:00.416Z,1.85
2018-01-14T04:24:01.014Z,1.90
2018-01-14T04:24:01.614Z,1.83
2018-01-14T04:24:02.214Z,1.87
2018-01-14T04:24:02.817Z,1.85
2018-01-14T04:24:56.298Z,1.83
2018-01-14T04:24:56.866Z,1.90
2018-01-14T04:24:57.466Z,1.85
2018-01-14T04:24:58.066Z,1.91
2018-01-14T04:24:58.668Z,1.89
2018-01-14T04:24:59.266Z,1.87
2018-01-14T04:24:59.866Z,1.89
2018-01-14T04:25:00.469Z,1.94
2018-01-14T04:25:53.948Z,1.90
2018-01-14T04:25:54.518Z,1.89
2018-01-14T04:25:55.118Z,1.91
2018-01-14T04:25:55.718Z,1.91
2018-01-14T04:25:56.320Z,1.91
2018-01-14T04:25:56.919Z,1.97
2018-01-14T04:25:57.519Z,1.91
2018-01-14T04:25:58.120Z,1.91
2018-01-14T04:26:52.621Z,1.90
2018-01-14T04:26:53.193Z,1.91
2018-01-14T04:26:53.792Z,1.94
2018-01-14T04:26:54.409Z,1.90
2018-01-14T04:26:54.994Z,1.97
2018-01-14T04:26:55.593Z,1.93
2018-01-14T04:26:56.192Z,1.91
2018-01-14T04:26:56.791Z,1.91
2018-01-14T04:27:50.277Z,1.90
2018-01-14T04:27:50.845Z,1.91
2018-01-14T04:27:51.445Z,1.97
2018-01-14T04:27:52.053Z,1.93
2018-01-14T04:27:52.646Z,1.94
2018-01-14T04:27:53.244Z,1.93
2018-01-14T04:27:53.844Z,1.98
2018-01-14T04:27:54.449Z,1.89
2018-01-14T04:28:47.928Z,1.91
2018-01-14T04:28:48.497Z,2.01
2018-01-14T04:28:49.098Z,2.04
2018-01-14T04:28:49.701Z,2.02
2018-01-14T04:28:50.296Z,2.02
2018-01-14T04:28:50.896Z,2.04
2018-01-14T04:28:51.495Z,2.02
2018-01-14T04:28:52.100Z,2.01
2018-01-14T04:29:47.116Z,1.93
2018-01-14T04:29:47.684Z,2.01
2018-01-14T04:29:48.284Z,2.01
2018-01-14T04:29:48.884Z,2.02
2018-01-14T04:29:49.484Z,2.04
2018-01-14T04:29:50.084Z,1.98
2018-01-14T04:29:50.683Z,2.01
2018-01-14T04:30:44.152Z,1.98
2018-01-14T04:30:44.722Z,2.01
2018-01-14T04:30:45.320Z,1.94
2018-01-14T04:30:45.923Z,1.98
2018-01-14T04:30:46.523Z,2.01
2018-01-14T04:30:47.121Z,1.94
2018-01-14T04:30:47.721Z,2.04
2018-01-14T04:30:48.324Z,2.04
2018-01-14T04:31:41.804Z,2.04
2018-01-14T04:31:42.373Z,2.04
2018-01-14T04:31:42.975Z,1.99
2018-01-14T04:31:43.574Z,1.97
2018-01-14T04:31:44.177Z,2.04
2018-01-14T04:31:44.779Z,1.94
2018-01-14T04:31:45.372Z,1.99
2018-01-14T04:31:45.978Z,2.06
2018-01-14T04:32:40.482Z,1.99
2018-01-14T04:32:41.048Z,1.98
2018-01-14T04:32:41.646Z,2.10
2018-01-14T04:32:42.247Z,2.01
2018-01-14T04:32:42.847Z,2.01
2018-01-14T04:32:43.445Z,1.99
2018-01-14T04:32:44.045Z,2.13
2018-01-14T04:32:44.646Z,1.99
2018-01-14T04:33:38.134Z,2.01
2018-01-14T04:33:38.701Z,2.16
2018-01-14T04:33:39.301Z,2.04
2018-01-14T04:33:39.902Z,2.02
2018-01-14T04:33:40.501Z,2.06
2018-01-14T04:33:41.100Z,2.09
2018-01-14T04:33:41.700Z,2.08
2018-01-14T04:33:42.302Z,2.16
2018-01-14T04:34:36.806Z,2.04
2018-01-14T04:34:37.377Z,2.02
2018-01-14T04:34:37.976Z,2.10
2018-01-14T04:34:38.577Z,2.12
2018-01-14T04:34:39.176Z,2.10
2018-01-14T04:34:39.775Z,2.09
2018-01-14T04:34:40.375Z,2.09
2018-01-14T04:34:40.980Z,2.13
2018-01-14T04:35:35.483Z,2.08
2018-01-14T04:35:36.051Z,2.06
2018-01-14T04:35:36.650Z,2.09
2018-01-14T04:35:37.251Z,2.12
2018-01-14T04:35:37.851Z,1.99
2018-01-14T04:35:38.451Z,2.12
2018-01-14T04:35:39.050Z,2.08
2018-01-14T04:35:39.652Z,2.13
2018-01-14T04:36:34.158Z,2.06
2018-01-14T04:36:34.728Z,2.04
2018-01-14T04:36:35.330Z,2.16
2018-01-14T04:36:35.926Z,2.04
2018-01-14T04:36:36.526Z,2.02
2018-01-14T04:36:37.128Z,2.19
2018-01-14T04:36:37.727Z,2.04
2018-01-14T04:36:38.331Z,2.01
2018-01-14T04:37:31.810Z,2.10
2018-01-14T04:37:32.387Z,2.01
2018-01-14T04:37:32.980Z,2.06
2018-01-14T04:37:33.583Z,2.02
2018-01-14T04:37:34.181Z,2.10
2018-01-14T04:37:34.784Z,2.04
2018-01-14T04:37:35.378Z,2.12
2018-01-14T04:37:35.982Z,2.12
2018-01-14T04:38:30.486Z,2.10
2018-01-14T04:38:31.054Z,2.01
2018-01-14T04:38:31.657Z,2.04
2018-01-14T04:38:32.254Z,2.06
2018-01-14T04:38:32.855Z,2.04
2018-01-14T04:38:33.454Z,2.06
2018-01-14T04:38:34.054Z,2.09
2018-01-14T04:38:34.657Z,2.02
2018-01-14T04:39:28.143Z,2.06
2018-01-14T04:39:28.708Z,2.06
2018-01-14T04:39:29.308Z,2.01
2018-01-14T04:39:29.906Z,2.10
2018-01-14T04:39:30.506Z,2.08
2018-01-14T04:39:31.111Z,1.99
2018-01-14T04:39:31.707Z,2.01
2018-01-14T04:39:32.308Z,2.08
2018-01-14T04:40:25.789Z,2.08