createdAt,value
2022-12-28T00:00:36.534Z,5.96
2022-12-28T00:03:21.949Z,5.95
2022-12-28T00:06:07.821Z,5.95
2022-12-28T00:08:54.736Z,5.87
2022-12-28T00:11:40.241Z,6.03
2022-12-28T00:14:25.943Z,5.90
2022-12-28T00:17:11.695Z,5.93
2022-12-28T00:19:59.230Z,6.04
2022-12-28T00:22:44.703Z,5.95
2022-12-28T00:25:31.548Z,5.97
2022-12-28T00:28:17.254Z,5.85
2022-12-28T00:31:03.122Z,5.88
2022-12-28T00:33:48.769Z,5.86
2022-12-28T00:37:11.093Z,6.00
2022-12-28T00:39:41.436Z,5.94
2022-12-28T00:42:27.113Z,5.96
2022-12-28T00:45:12.654Z,5.94
2022-12-28T00:47:58.360Z,6.01
2022-12-28T00:50:43.827Z,5.97
2022-12-28T00:53:29.202Z,6.07
2022-12-28T00:56:19.979Z,5.94
2022-12-28T00:59:05.582Z,5.98
2022-12-28T01:01:50.983Z,5.95
2022-12-28T01:04:36.701Z,5.89
2022-12-28T01:07:22.164Z,5.97
2022-12-28T01:10:08.888Z,5.83
2022-12-28T01:12:54.452Z,5.83
2022-12-28T01:15:40.117Z,5.85
2022-12-28T01:18:25.649Z,5.76
2022-12-28T01:21:13.215Z,5.74
2022-12-28T01:24:01.862Z,5.79
2022-12-28T01:26:47.470Z,5.72
2022-12-28T01:29:32.764Z,5.73
2022-12-28T01:32:18.359Z,5.67
2022-12-28T01:35:04.145Z,5.72
2022-12-28T01:37:49.490Z,5.60
2022-12-28T01:40:34.885Z,5.56
2022-12-28T01:43:29.904Z,5.57
2022-12-28T01:46:20.387Z,5.49
2022-12-28T01:49:11.131Z,5.48
2022-12-28T01:52:04.808Z,5.47
2022-12-28T01:55:19.467Z,5.44
2022-12-28T01:58:21.037Z,5.35
2022-12-28T02:01:06.901Z,5.47
2022-12-28T02:03:52.375Z,5.51
2022-12-28T02:06:38.077Z,5.44
2022-12-28T02:09:29.941Z,5.47
2022-12-28T02:12:16.862Z,5.43
2022-12-28T02:15:02.880Z,5.41
2022-12-28T02:17:48.738Z,5.40
2022-12-28T02:21:10.327Z,5.38
2022-12-28T02:24:04.792Z,5.47
2022-12-28T02:27:18.913Z,5.45
2022-12-28T02:30:09.599Z,5.58
2022-12-28T02:33:18.589Z,5.56
2022-12-28T02:36:18.111Z,5.53
2022-12-28T02:39:10.379Z,5.54
2022-12-28T02:41:56.649Z,5.38
2022-12-28T02:45:00.465Z,5.42
2022-12-28T02:48:06.129Z,5.45
2022-12-28T02:51:08.287Z,5.48
2022-12-28T02:54:40.331Z,5.43
2022-12-28T02:58:00.937Z,5.36
2022-12-28T03:01:06.117Z,5.51
2022-12-28T03:04:05.994Z,5.56
2022-12-28T03:07:35.906Z,5.46
2022-12-28T03:10:43.135Z,5.47
2022-12-28T03:13:44.917Z,5.54
2022-12-28T03:17:02.566Z,5.53
2022-12-28T03:20:15.171Z,5.61
2022-12-28T03:23:24.302Z,5.61
2022-12-28T03:26:30.943Z,5.65
2022-12-28T03:29:38.949Z,5.53
2022-12-28T03:32:24.660Z,5.64
2022-12-28T03:35:10.756Z,5.71
2022-12-28T03:38:01.954Z,5.71
2022-12-28T03:40:58.289Z,5.67
2022-12-28T03:43:51.371Z,5.68
2022-12-28T03:46:45.672Z,5.71
2022-12-28T03:49:31.326Z,5.70
2022-12-28T03:52:17.195Z,5.69
2022-12-28T03:55:02.531Z,5.74
2022-12-28T03:57:48.190Z,5.78
2022-12-28T04:00:34.166Z,5.77
2022-12-28T04:03:19.605Z,5.70
2022-12-28T04:06:05.630Z,5.73
2022-12-28T04:08:51.226Z,5.63
2022-12-28T04:11:36.598Z,5.60
2022-12-28T04:14:22.166Z,5.51
2022-12-28T04:17:07.836Z,5.48
2022-12-28T04:19:53.498Z,5.46
2022-12-28T04:22:38.792Z,5.45
2022-12-28T04:25:24.429Z,5.33
2022-12-28T04:28:09.984Z,5.24
2022-12-28T04:30:55.639Z,5.24
2022-12-28T04:33:41.261Z,5.24
2022-12-28T04:36:26.930Z,5.27
2022-12-28T04:39:12.255Z,5.30
2022-12-28T04:41:57.905Z,5.19
2022-12-28T04:44:43.204Z,5.07
2022-12-28T04:47:28.878Z,5.01
2022-12-28T04:50:14.181Z,5.10
2022-12-28T04:53:00.146Z,5.07
2022-12-28T04:55:45.473Z,5.11
2022-12-28T04:58:31.213Z,5.09
2022-12-28T05:01:19.487Z,5.27
2022-12-28T05:04:05.051Z,5.08
2022-12-28T05:06:50.413Z,5.15
2022-12-28T05:09:35.757Z,5.18
2022-12-28T05:12:21.749Z,5.12
2022-12-28T05:15:07.931Z,5.08
2022-12-28T05:17:54.830Z,5.13
2022-12-28T05:20:40.407Z,5.12
2022-12-28T05:23:27.684Z,5.14
2022-12-28T05:26:16.179Z,5.22
2022-12-28T05:29:01.848Z,5.06
2022-12-28T05:31:47.539Z,5.13
2022-12-28T05:34:32.880Z,5.19
2022-12-28T05:37:22.106Z,5.11
2022-12-28T05:40:08.746Z,5.13
2022-12-28T05:42:54.084Z,5.17
2022-12-28T05:45:39.806Z,5.19
2022-12-28T05:48:25.532Z,5.15
2022-12-28T05:51:14.928Z,5.17
2022-12-28T05:54:04.249Z,5.21
2022-12-28T05:56:52.377Z,5.20
2022-12-28T05:59:38.036Z,5.25
2022-12-28T06:02:27.360Z,5.30
2022-12-28T06:05:14.097Z,5.26
2022-12-28T06:08:01.090Z,5.32
2022-12-28T06:10:46.691Z,5.35
2022-12-28T06:13:33.243Z,5.30
2022-12-28T06:16:27.311Z,5.29
2022-12-28T06:19:15.365Z,5.41
2022-12-28T06:22:00.867Z,5.24
2022-12-28T06:24:46.057Z,5.35
2022-12-28T06:27:31.720Z,5.30
2022-12-28T06:30:17.378Z,5.30
2022-12-28T06:33:02.762Z,5.23
2022-12-28T06:35:48.366Z,5.26
2022-12-28T06:38:34.323Z,5.25
2022-12-28T06:41:21.341Z,5.37
2022-12-28T06:44:08.166Z,5.38
2022-12-28T06:46:53.506Z,5.32
2022-12-28T06:49:38.960Z,5.41
2022-12-28T06:52:24.448Z,5.30
2022-12-28T06:55:10.211Z,5.38
2022-12-28T06:57:55.765Z,5.43
2022-12-28T07:00:41.143Z,5.37
2022-12-28T07:03:26.784Z,5.46
2022-12-28T07:06:13.612Z,5.38
2022-12-28T07:09:05.150Z,5.48
2022-12-28T07:11:51.270Z,5.49
2022-12-28T07:14:36.716Z,5.47
2022-12-28T07:17:22.203Z,5.47
2022-12-28T07:20:08.512Z,5.45
2022-12-28T07:22:54.634Z,5.60
2022-12-28T07:25:40.105Z,5.62
2022-12-28T07:28:25.819Z,5.62
2022-12-28T07:31:13.990Z,5.68
2022-12-28T07:34:00.330Z,5.72
2022-12-28T07:36:45.858Z,5.68
2022-12-28T07:39:31.280Z,5.68
2022-12-28T07:42:16.792Z,5.80
2022-12-28T07:45:02.325Z,5.85
2022-12-28T07:47:47.669Z,5.78
2022-12-28T07:50:37.766Z,5.77
2022-12-28T07:53:23.568Z,5.81
2022-12-28T07:56:10.364Z,5.91
2022-12-28T07:58:58.687Z,5.71
2022-12-28T08:01:44.157Z,5.94
2022-12-28T08:04:29.473Z,5.95
2022-12-28T08:07:15.034Z,6.00
2022-12-28T08:10:00.460Z,5.98
2022-12-28T08:12:45.828Z,6.06
2022-12-28T08:15:31.310Z,6.05
2022-12-28T08:18:16.827Z,6.03
2022-12-28T08:21:10.955Z,6.10
2022-12-28T08:23:57.328Z,6.14
2022-12-28T08:26:44.202Z,6.04
2022-12-28T08:29:29.871Z,6.16
2022-12-28T08:32:15.441Z,6.13
2022-12-28T08:35:01.045Z,6.18
2022-12-28T08:37:46.800Z,6.16
2022-12-28T08:40:32.416Z,6.20
2022-12-28T08:43:18.016Z,6.19
2022-12-28T08:46:12.431Z,6.28
2022-12-28T08:48:59.499Z,6.35
2022-12-28T08:51:45.150Z,6.34
2022-12-28T08:54:30.745Z,6.33
2022-12-28T08:57:16.308Z,6.46
2022-12-28T09:00:02.117Z,6.46
2022-12-28T09:02:47.962Z,6.57
2022-12-28T09:05:39.637Z,6.63
2022-12-28T09:08:25.547Z,6.67
2022-12-28T09:11:13.168Z,6.67
2022-12-28T09:13:58.911Z,6.64
2022-12-28T09:16:44.448Z,6.80
2022-12-28T09:19:29.864Z,6.67
2022-12-28T09:22:15.151Z,6.82
2022-12-28T09:25:01.022Z,6.83
2022-12-28T09:27:53.417Z,6.85
2022-12-28T09:30:41.580Z,6.84
2022-12-28T09:34:15.384Z,6.99
2022-12-28T09:36:50.829Z,7.06
2022-12-28T09:39:36.434Z,6.96
2022-12-28T09:42:26.930Z,6.99
2022-12-28T09:45:13.166Z,7.08
2022-12-28T09:48:22.417Z,7.11
2022-12-28T09:51:08.662Z,7.14
2022-12-28T09:53:53.892Z,7.17
2022-12-28T09:56:42.763Z,7.18
2022-12-28T09:59:34.143Z,7.16
2022-12-28T10:02:29.816Z,7.18
2022-12-28T10:05:15.536Z,7.20
2022-12-28T10:08:00.638Z,7.31
2022-12-28T10:10:49.168Z,7.25
2022-12-28T10:13:54.120Z,7.29
2022-12-28T10:16:42.842Z,7.29
2022-12-28T10:19:32.390Z,7.34
2022-12-28T10:22:20.868Z,7.48
2022-12-28T10:25:18.201Z,7.52
2022-12-28T10:28:08.069Z,7.48
2022-12-28T10:31:33.602Z,7.71
2022-12-28T10:34:24.343Z,7.71
2022-12-28T10:37:16.661Z,7.77
2022-12-28T10:40:29.148Z,7.93
2022-12-28T10:43:28.101Z,8.10
2022-12-28T10:46:22.273Z,8.08
2022-12-28T10:49:15.794Z,8.20
2022-12-28T10:52:14.485Z,8.28
2022-12-28T10:55:08.205Z,8.36
2022-12-28T11:01:15.819Z,8.51
2022-12-28T11:04:16.841Z,8.49
2022-12-28T11:07:02.792Z,8.52
2022-12-28T11:09:48.519Z,8.48
2022-12-28T11:12:36.778Z,8.55
2022-12-28T11:15:25.393Z,8.61
2022-12-28T11:18:16.309Z,8.60
2022-12-28T11:21:01.659Z,8.72
2022-12-28T11:23:50.417Z,8.75
2022-12-28T11:26:36.133Z,8.77
2022-12-28T11:29:21.481Z,8.73
2022-12-28T11:32:15.384Z,8.73
2022-12-28T11:35:01.263Z,8.80
2022-12-28T11:38:00.537Z,8.81
2022-12-28T11:40:52.181Z,8.93
2022-12-28T11:43:41.506Z,8.91
2022-12-28T11:46:26.855Z,8.88
2022-12-28T11:49:24.879Z,8.91
2022-12-28T11:52:16.386Z,8.90
2022-12-28T11:55:21.588Z,8.94
2022-12-28T11:58:41.499Z,9.08
2022-12-28T12:01:29.698Z,9.00
2022-12-28T12:04:18.321Z,9.03
2022-12-28T12:07:03.871Z,8.86
2022-12-28T12:10:12.278Z,8.63
2022-12-28T12:12:58.429Z,8.59
2022-12-28T12:15:45.071Z,8.60
2022-12-28T12:18:43.176Z,8.51
2022-12-28T12:21:39.537Z,8.59
2022-12-28T12:24:37.239Z,8.51
2022-12-28T12:27:39.861Z,8.56
2022-12-28T12:30:26.015Z,8.49
2022-12-28T12:33:22.239Z,8.36
2022-12-28T12:36:29.121Z,8.47
2022-12-28T12:39:42.484Z,8.44
2022-12-28T12:42:55.588Z,8.56
2022-12-28T12:46:18.491Z,8.49
2022-12-28T12:49:30.670Z,8.62
2022-12-28T12:52:27.078Z,8.54
2022-12-28T12:55:15.181Z,8.65
2022-12-28T12:58:08.936Z,8.63
2022-12-28T13:01:23.924Z,8.66
2022-12-28T13:04:20.520Z,8.55
2022-12-28T13:07:16.351Z,8.50
2022-12-28T13:10:04.470Z,8.56
2022-12-28T13:12:59.557Z,8.61
2022-12-28T13:15:45.175Z,8.57
2022-12-28T13:18:46.630Z,8.72
2022-12-28T13:21:44.077Z,8.68
2022-12-28T13:24:31.794Z,8.58
2022-12-28T13:27:21.617Z,8.67
2022-12-28T13:30:17.895Z,8.57
2022-12-28T13:33:03.585Z,8.73
2022-12-28T13:35:48.835Z,8.65
2022-12-28T13:38:34.249Z,8.55
2022-12-28T13:41:25.505Z,8.72
2022-12-28T13:44:17.620Z,8.68
2022-12-28T13:47:15.861Z,8.59
2022-12-28T13:50:07.605Z,8.67
2022-12-28T13:53:00.585Z,8.63
2022-12-28T13:55:49.723Z,8.67
2022-12-28T13:58:39.139Z,8.60
2022-12-28T14:01:30.818Z,8.61
2022-12-28T14:04:51.813Z,8.54
2022-12-28T14:07:29.854Z,8.50
2022-12-28T14:10:15.932Z,8.48
2022-12-28T14:13:02.406Z,8.49
2022-12-28T14:15:49.102Z,8.51
2022-12-28T14:18:35.542Z,8.51
2022-12-28T14:21:36.054Z,8.49
2022-12-28T14:24:21.320Z,8.53
2022-12-28T14:27:07.325Z,8.52
2022-12-28T14:29:55.139Z,8.48
2022-12-28T14:32:43.233Z,8.50
2022-12-28T14:35:29.008Z,8.49
2022-12-28T14:38:20.791Z,8.49
2022-12-28T14:41:07.030Z,8.52
2022-12-28T14:43:59.272Z,8.51
2022-12-28T14:46:45.123Z,8.49
2022-12-28T14:49:30.363Z,8.54
2022-12-28T14:52:16.451Z,8.44
2022-12-28T14:55:34.491Z,8.42
2022-12-28T14:58:26.917Z,8.42
2022-12-28T15:01:12.550Z,8.43
2022-12-28T15:04:02.248Z,8.55
2022-12-28T15:06:47.638Z,8.50
2022-12-28T15:09:33.656Z,8.56
2022-12-28T15:12:21.779Z,8.49
2022-12-28T15:15:08.761Z,8.43
2022-12-28T15:17:54.117Z,8.53
2022-12-28T15:20:39.411Z,8.45
2022-12-28T15:23:24.839Z,8.46
2022-12-28T15:26:11.730Z,8.41
2022-12-28T15:28:57.049Z,8.40
2022-12-28T15:31:42.431Z,8.53
2022-12-28T15:34:27.761Z,8.42
2022-12-28T15:37:13.349Z,8.54
2022-12-28T15:39:58.835Z,8.40
2022-12-28T15:42:45.538Z,8.52
2022-12-28T15:45:32.290Z,8.49
2022-12-28T15:48:17.733Z,8.51
2022-12-28T15:51:03.316Z,8.45
2022-12-28T15:53:48.816Z,8.47
2022-12-28T15:56:36.757Z,8.50
2022-12-28T15:59:22.394Z,8.44
2022-12-28T16:02:10.985Z,8.53
2022-12-28T16:04:56.696Z,8.51
2022-12-28T16:07:42.121Z,8.47
2022-12-28T16:10:27.550Z,8.54
2022-12-28T16:13:13.198Z,8.52
2022-12-28T16:16:07.124Z,8.54
2022-12-28T16:18:57.247Z,8.44
2022-12-28T16:21:43.377Z,8.50
2022-12-28T16:24:28.947Z,8.67
2022-12-28T16:27:14.853Z,8.58
2022-12-28T16:30:00.395Z,8.58
2022-12-28T16:32:46.911Z,8.59
2022-12-28T16:35:32.235Z,8.65
2022-12-28T16:38:19.223Z,8.66
2022-12-28T16:41:05.639Z,8.59
2022-12-28T16:43:51.806Z,8.65
2022-12-28T16:46:37.081Z,8.56
2022-12-28T16:49:22.751Z,8.53
2022-12-28T16:52:08.149Z,8.56
2022-12-28T16:54:53.539Z,8.50
2022-12-28T16:57:39.167Z,8.53
2022-12-28T17:00:25.281Z,8.67
2022-12-28T17:03:11.096Z,8.56
2022-12-28T17:05:56.441Z,8.63
2022-12-28T17:08:42.298Z,8.50
2022-12-28T17:11:27.596Z,8.53
2022-12-28T17:14:13.190Z,8.58
2022-12-28T17:16:59.740Z,8.51
2022-12-28T17:19:46.144Z,8.52
2022-12-28T17:22:33.230Z,8.45
2022-12-28T17:25:18.703Z,8.47
2022-12-28T17:28:04.392Z,8.41
2022-12-28T17:30:49.981Z,8.39
2022-12-28T17:33:39.725Z,8.44
2022-12-28T17:36:26.326Z,8.47
2022-12-28T17:39:11.969Z,8.35
2022-12-28T17:41:57.591Z,8.50
2022-12-28T17:44:45.657Z,8.35
2022-12-28T17:47:31.586Z,8.42
2022-12-28T17:50:18.012Z,8.55
2022-12-28T17:53:03.726Z,8.39
2022-12-28T17:55:49.366Z,8.41
2022-12-28T17:58:35.107Z,8.37
2022-12-28T18:01:20.671Z,8.39
2022-12-28T18:04:06.189Z,8.39
2022-12-28T18:06:51.554Z,8.39
2022-12-28T18:09:36.802Z,8.20
2022-12-28T18:12:24.085Z,8.37
2022-12-28T18:15:09.568Z,8.34
2022-12-28T18:17:55.006Z,8.31
2022-12-28T18:20:40.402Z,8.28
2022-12-28T18:23:28.054Z,8.43
2022-12-28T18:26:19.366Z,8.40
2022-12-28T18:29:04.838Z,8.24
2022-12-28T18:31:50.432Z,8.33
2022-12-28T18:34:36.059Z,8.28
2022-12-28T18:37:21.502Z,8.27
2022-12-28T18:40:07.709Z,8.31
2022-12-28T18:42:53.232Z,8.18
2022-12-28T18:45:38.854Z,8.20
2022-12-28T18:48:24.947Z,8.32
2022-12-28T18:51:12.701Z,8.27
2022-12-28T18:53:58.293Z,8.24
2022-12-28T18:56:43.681Z,8.24
2022-12-28T18:59:29.421Z,8.13
2022-12-28T19:02:19.477Z,8.15
2022-12-28T19:05:05.333Z,8.25
2022-12-28T19:07:51.025Z,8.15
2022-12-28T19:10:36.298Z,8.16
2022-12-28T19:13:21.690Z,8.24
2022-12-28T19:16:13.785Z,8.19
2022-12-28T19:19:02.393Z,8.24
2022-12-28T19:21:52.295Z,8.10
2022-12-28T19:24:40.672Z,8.12
2022-12-28T19:27:26.361Z,8.15
2022-12-28T19:30:11.920Z,8.26
2022-12-28T19:32:57.670Z,8.15
2022-12-28T19:35:43.205Z,8.06
2022-12-28T19:38:28.936Z,8.08
2022-12-28T19:41:16.138Z,8.20
2022-12-28T19:44:01.804Z,8.21
2022-12-28T19:46:48.390Z,8.10
2022-12-28T19:49:33.761Z,8.25
2022-12-28T19:52:19.184Z,8.23
2022-12-28T19:55:05.381Z,8.20
2022-12-28T19:57:50.700Z,8.16
2022-12-28T20:00:36.617Z,8.08
2022-12-28T20:03:22.211Z,8.18
2022-12-28T20:06:21.329Z,8.25
2022-12-28T20:09:06.980Z,8.21
2022-12-28T20:11:52.349Z,8.22
2022-12-28T20:14:37.752Z,8.26
2022-12-28T20:17:23.245Z,8.21
2022-12-28T20:20:08.848Z,8.22
2022-12-28T20:22:54.146Z,8.28
2022-12-28T20:25:39.371Z,8.31
2022-12-28T20:28:24.926Z,8.21
2022-12-28T20:31:13.660Z,8.35
2022-12-28T20:33:59.255Z,8.26
2022-12-28T20:36:44.700Z,8.37
2022-12-28T20:39:30.291Z,8.28
2022-12-28T20:42:34.114Z,8.20
2022-12-28T20:45:19.722Z,8.38
2022-12-28T20:48:05.252Z,8.13
2022-12-28T20:50:56.916Z,8.24
2022-12-28T20:53:42.629Z,8.16
2022-12-28T20:56:28.460Z,8.25
2022-12-28T20:59:14.775Z,8.37
2022-12-28T21:02:00.466Z,8.35
2022-12-28T21:04:46.250Z,8.33
2022-12-28T21:07:32.134Z,8.29
2022-12-28T21:10:17.832Z,8.31
2022-12-28T21:13:03.454Z,8.33
2022-12-28T21:15:49.040Z,8.33
2022-12-28T21:18:35.574Z,8.25
2022-12-28T21:21:22.031Z,8.32
2022-12-28T21:24:07.780Z,8.28
2022-12-28T21:26:53.016Z,8.27
2022-12-28T21:29:38.403Z,8.20
2022-12-28T21:32:24.091Z,8.13
2022-12-28T21:35:09.856Z,8.24
2022-12-28T21:37:55.144Z,8.22
2022-12-28T21:40:40.502Z,8.26
2022-12-28T21:43:25.985Z,8.20
2022-12-28T21:46:13.433Z,8.38
2022-12-28T21:48:59.148Z,8.33
2022-12-28T21:51:44.838Z,8.16
2022-12-28T21:54:30.052Z,8.27
2022-12-28T21:57:15.276Z,8.13
2022-12-28T22:00:21.011Z,8.27
2022-12-28T22:03:25.248Z,8.20
2022-12-28T22:06:11.006Z,8.23
2022-12-28T22:09:15.143Z,8.13
2022-12-28T22:12:19.652Z,8.15
2022-12-28T22:15:32.170Z,8.07
2022-12-28T22:18:44.463Z,8.10
2022-12-28T22:21:24.308Z,8.14
2022-12-28T22:24:09.801Z,8.19
2022-12-28T22:26:55.623Z,8.09
2022-12-28T22:29:41.033Z,8.14
2022-12-28T22:32:26.404Z,8.17
2022-12-28T22:35:11.647Z,8.12
2022-12-28T22:37:57.378Z,8.03
2022-12-28T22:40:43.154Z,8.14
2022-12-28T22:43:28.815Z,8.05
2022-12-28T22:46:14.111Z,8.13
2022-12-28T22:48:59.965Z,8.03
2022-12-28T22:51:46.579Z,8.05
2022-12-28T22:54:32.004Z,8.07
2022-12-28T22:57:17.299Z,8.03
2022-12-28T23:00:05.986Z,8.01
2022-12-28T23:02:52.918Z,8.11
2022-12-28T23:05:38.817Z,8.18
2022-12-28T23:08:24.536Z,8.12
2022-12-28T23:11:32.442Z,8.11
2022-12-28T23:14:42.897Z,8.21
2022-12-28T23:17:29.096Z,8.16
2022-12-28T23:20:33.541Z,8.12
2022-12-28T23:23:37.701Z,8.18
2022-12-28T23:26:41.855Z,8.06
2022-12-28T23:29:30.771Z,8.11
2022-12-28T23:32:16.456Z,8.12
2022-12-28T23:35:02.375Z,8.23
2022-12-28T23:37:48.129Z,8.16
2022-12-28T23:40:33.795Z,8.17
2022-12-28T23:43:19.258Z,8.26
2022-12-28T23:46:05.360Z,8.27
2022-12-28T23:48:50.655Z,8.26
2022-12-28T23:51:35.961Z,8.38
2022-12-28T23:54:21.304Z,8.32
2022-12-28T23:57:06.522Z,8.27
2022-12-28T23:59:52.239Z,8.38
